sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
60936;BMP280;46804;51.786;19.520;2022-07-06T00:01:56;98645.06;;;16.80
60936;BMP280;46804;51.786;19.520;2022-07-06T00:05:56;98637.78;;;16.81
60936;BMP280;46804;51.786;19.520;2022-07-06T00:09:57;98646.50;;;16.73
60936;BMP280;46804;51.786;19.520;2022-07-06T00:13:58;98635.69;;;16.78
60936;BMP280;46804;51.786;19.520;2022-07-06T00:17:59;98633.28;;;16.76
60936;BMP280;46804;51.786;19.520;2022-07-06T00:21:59;98634.66;;;16.74
60936;BMP280;46804;51.786;19.520;2022-07-06T00:26:00;98637.88;;;16.76
60936;BMP280;46804;51.786;19.520;2022-07-06T00:30:00;98643.16;;;16.63
60936;BMP280;46804;51.786;19.520;2022-07-06T00:34:01;98643.06;;;16.67
60936;BMP280;46804;51.786;19.520;2022-07-06T00:38:01;98642.00;;;16.68
60936;BMP280;46804;51.786;19.520;2022-07-06T00:42:02;98635.38;;;16.61
60936;BMP280;46804;51.786;19.520;2022-07-06T00:46:03;98616.63;;;16.56
60936;BMP280;46804;51.786;19.520;2022-07-06T00:50:04;98620.47;;;16.50
60936;BMP280;46804;51.786;19.520;2022-07-06T00:54:14;98631.78;;;16.47
60936;BMP280;46804;51.786;19.520;2022-07-06T00:58:15;98609.84;;;16.40
60936;BMP280;46804;51.786;19.520;2022-07-06T01:02:15;98600.19;;;16.39
60936;BMP280;46804;51.786;19.520;2022-07-06T01:06:16;98605.63;;;16.34
60936;BMP280;46804;51.786;19.520;2022-07-06T01:10:18;98609.69;;;16.32
60936;BMP280;46804;51.786;19.520;2022-07-06T01:14:19;98602.94;;;16.34
60936;BMP280;46804;51.786;19.520;2022-07-06T01:18:20;98599.66;;;16.37
60936;BMP280;46804;51.786;19.520;2022-07-06T01:22:21;98612.31;;;16.37
60936;BMP280;46804;51.786;19.520;2022-07-06T01:26:21;98601.91;;;16.31
60936;BMP280;46804;51.786;19.520;2022-07-06T01:30:22;98601.09;;;16.30
60936;BMP280;46804;51.786;19.520;2022-07-06T01:34:22;98603.00;;;16.30
60936;BMP280;46804;51.786;19.520;2022-07-06T01:38:23;98603.00;;;16.30
60936;BMP280;46804;51.786;19.520;2022-07-06T01:42:23;98593.84;;;16.31
60936;BMP280;46804;51.786;19.520;2022-07-06T01:46:24;98599.66;;;16.37
60936;BMP280;46804;51.786;19.520;2022-07-06T01:50:24;98591.75;;;16.28
60936;BMP280;46804;51.786;19.520;2022-07-06T01:54:25;98595.56;;;16.22
60936;BMP280;46804;51.786;19.520;2022-07-06T01:58:26;98603.63;;;16.22
60936;BMP280;46804;51.786;19.520;2022-07-06T02:02:26;98587.16;;;16.28
60936;BMP280;46804;51.786;19.520;2022-07-06T02:06:27;98590.13;;;16.27
60936;BMP280;46804;51.786;19.520;2022-07-06T02:10:27;98588.88;;;16.19
60936;BMP280;46804;51.786;19.520;2022-07-06T02:14:28;98600.41;;;16.20
60936;BMP280;46804;51.786;19.520;2022-07-06T02:18:29;98603.47;;;16.08
60936;BMP280;46804;51.786;19.520;2022-07-06T02:22:29;98595.94;;;16.10
60936;BMP280;46804;51.786;19.520;2022-07-06T02:26:30;98603.88;;;15.97
60936;BMP280;46804;51.786;19.520;2022-07-06T02:30:30;98602.25;;;15.96
60936;BMP280;46804;51.786;19.520;2022-07-06T02:34:31;98597.56;;;15.83
60936;BMP280;46804;51.786;19.520;2022-07-06T02:38:31;98590.53;;;15.87
60936;BMP280;46804;51.786;19.520;2022-07-06T02:42:32;98593.56;;;15.81
60936;BMP280;46804;51.786;19.520;2022-07-06T02:46:32;98593.88;;;15.79
60936;BMP280;46804;51.786;19.520;2022-07-06T02:50:33;98592.81;;;15.75
60936;BMP280;46804;51.786;19.520;2022-07-06T02:54:33;98588.81;;;15.73
60936;BMP280;46804;51.786;19.520;2022-07-06T02:58:34;98579.28;;;15.62
60936;BMP280;46804;51.786;19.520;2022-07-06T03:02:35;98584.19;;;15.55
60936;BMP280;46804;51.786;19.520;2022-07-06T03:06:36;98581.84;;;15.44
60936;BMP280;46804;51.786;19.520;2022-07-06T03:10:36;98585.34;;;15.44
60936;BMP280;46804;51.786;19.520;2022-07-06T03:14:37;98591.50;;;15.45
60936;BMP280;46804;51.786;19.520;2022-07-06T03:18:37;98579.47;;;15.37
60936;BMP280;46804;51.786;19.520;2022-07-06T03:22:38;98579.22;;;15.39
60936;BMP280;46804;51.786;19.520;2022-07-06T03:26:38;98570.97;;;15.30
60936;BMP280;46804;51.786;19.520;2022-07-06T03:30:38;98573.13;;;15.28
60936;BMP280;46804;51.786;19.520;2022-07-06T03:34:39;98569.66;;;15.28
60936;BMP280;46804;51.786;19.520;2022-07-06T03:38:39;98561.03;;;15.31
60936;BMP280;46804;51.786;19.520;2022-07-06T03:42:40;98566.50;;;15.21
60936;BMP280;46804;51.786;19.520;2022-07-06T03:46:41;98571.28;;;15.29
60936;BMP280;46804;51.786;19.520;2022-07-06T03:50:41;98573.78;;;15.49
60936;BMP280;46804;51.786;19.520;2022-07-06T03:54:42;98570.25;;;15.53
60936;BMP280;46804;51.786;19.520;2022-07-06T03:58:42;98572.88;;;15.58
60936;BMP280;46804;51.786;19.520;2022-07-06T04:02:43;98573.34;;;15.65
60936;BMP280;46804;51.786;19.520;2022-07-06T04:06:43;98579.50;;;15.65
60936;BMP280;46804;51.786;19.520;2022-07-06T04:10:44;98574.09;;;15.70
60936;BMP280;46804;51.786;19.520;2022-07-06T04:14:44;98575.53;;;15.86
60936;BMP280;46804;51.786;19.520;2022-07-06T04:18:45;98569.66;;;15.84
60936;BMP280;46804;51.786;19.520;2022-07-06T04:22:45;98573.13;;;15.85
60936;BMP280;46804;51.786;19.520;2022-07-06T04:26:46;98567.94;;;15.93
60936;BMP280;46804;51.786;19.520;2022-07-06T04:30:46;98573.31;;;15.93
60936;BMP280;46804;51.786;19.520;2022-07-06T04:34:47;98569.00;;;15.97
60936;BMP280;46804;51.786;19.520;2022-07-06T04:38:48;98565.19;;;15.98
60936;BMP280;46804;51.786;19.520;2022-07-06T04:42:48;98571.88;;;16.00
60936;BMP280;46804;51.786;19.520;2022-07-06T04:46:49;98566.75;;;16.04
60936;BMP280;46804;51.786;19.520;2022-07-06T04:50:49;98582.28;;;16.07
60936;BMP280;46804;51.786;19.520;2022-07-06T04:54:50;98581.72;;;16.10
60936;BMP280;46804;51.786;19.520;2022-07-06T04:58:50;98571.19;;;16.13
60936;BMP280;46804;51.786;19.520;2022-07-06T05:02:51;98576.28;;;16.15
60936;BMP280;46804;51.786;19.520;2022-07-06T05:06:51;98577.88;;;16.21
60936;BMP280;46804;51.786;19.520;2022-07-06T05:10:52;98585.34;;;16.24
60936;BMP280;46804;51.786;19.520;2022-07-06T05:14:53;98558.88;;;16.35
60936;BMP280;46804;51.786;19.520;2022-07-06T05:18:53;98585.09;;;16.43
60936;BMP280;46804;51.786;19.520;2022-07-06T05:22:54;98582.59;;;16.52
60936;BMP280;46804;51.786;19.520;2022-07-06T05:26:54;98577.53;;;16.68
60936;BMP280;46804;51.786;19.520;2022-07-06T05:30:55;98508.75;;;16.86
60936;BMP280;46804;51.786;19.520;2022-07-06T05:34:55;98520.72;;;16.93
60936;BMP280;46804;51.786;19.520;2022-07-06T05:38:56;98580.28;;;17.00
60936;BMP280;46804;51.786;19.520;2022-07-06T05:42:56;98494.63;;;17.12
60936;BMP280;46804;51.786;19.520;2022-07-06T05:46:57;98521.22;;;17.32
60936;BMP280;46804;51.786;19.520;2022-07-06T05:51:17;98530.72;;;17.56
60936;BMP280;46804;51.786;19.520;2022-07-06T05:55:18;98533.63;;;17.72
60936;BMP280;46804;51.786;19.520;2022-07-06T05:59:18;98493.47;;;17.89
60936;BMP280;46804;51.786;19.520;2022-07-06T06:03:19;98471.78;;;18.12
60936;BMP280;46804;51.786;19.520;2022-07-06T06:07:19;98429.91;;;18.41
60936;BMP280;46804;51.786;19.520;2022-07-06T06:11:20;98482.31;;;18.71
60936;BMP280;46804;51.786;19.520;2022-07-06T06:15:20;98394.56;;;19.00
60936;BMP280;46804;51.786;19.520;2022-07-06T06:19:21;98280.44;;;19.29
60936;BMP280;46804;51.786;19.520;2022-07-06T06:23:21;98327.53;;;19.53
60936;BMP280;46804;51.786;19.520;2022-07-06T06:27:22;98259.47;;;19.98
60936;BMP280;46804;51.786;19.520;2022-07-06T06:31:22;98151.91;;;20.25
60936;BMP280;46804;51.786;19.520;2022-07-06T06:35:23;98165.00;;;20.60
60936;BMP280;46804;51.786;19.520;2022-07-06T06:39:24;98209.81;;;20.98
60936;BMP280;46804;51.786;19.520;2022-07-06T06:43:24;98105.19;;;21.39
60936;BMP280;46804;51.786;19.520;2022-07-06T06:47:25;98040.25;;;21.71
60936;BMP280;46804;51.786;19.520;2022-07-06T06:51:25;98128.00;;;21.90
60936;BMP280;46804;51.786;19.520;2022-07-06T06:55:26;98210.75;;;22.20
60936;BMP280;46804;51.786;19.520;2022-07-06T06:59:26;98018.78;;;22.57
60936;BMP280;46804;51.786;19.520;2022-07-06T07:03:27;98118.09;;;23.09
60936;BMP280;46804;51.786;19.520;2022-07-06T07:07:27;98039.22;;;23.41
60936;BMP280;46804;51.786;19.520;2022-07-06T07:11:28;97895.72;;;23.70
60936;BMP280;46804;51.786;19.520;2022-07-06T07:15:28;97911.06;;;23.93
60936;BMP280;46804;51.786;19.520;2022-07-06T07:19:29;97968.47;;;24.22
60936;BMP280;46804;51.786;19.520;2022-07-06T07:23:29;97964.88;;;24.68
60936;BMP280;46804;51.786;19.520;2022-07-06T07:27:30;97792.91;;;25.15
60936;BMP280;46804;51.786;19.520;2022-07-06T07:31:31;97775.72;;;25.56
60936;BMP280;46804;51.786;19.520;2022-07-06T07:35:31;97735.06;;;25.95
60936;BMP280;46804;51.786;19.520;2022-07-06T07:39:32;97857.72;;;26.21
60936;BMP280;46804;51.786;19.520;2022-07-06T07:43:32;97760.31;;;26.79
60936;BMP280;46804;51.786;19.520;2022-07-06T07:47:33;98375.81;;;26.92
60936;BMP280;46804;51.786;19.520;2022-07-06T07:51:34;98409.47;;;26.62
60936;BMP280;46804;51.786;19.520;2022-07-06T07:55:35;98432.13;;;26.81
60936;BMP280;46804;51.786;19.520;2022-07-06T07:59:35;98426.50;;;26.74
60936;BMP280;46804;51.786;19.520;2022-07-06T08:03:36;98436.34;;;26.45
60936;BMP280;46804;51.786;19.520;2022-07-06T08:07:36;98438.00;;;26.64
60936;BMP280;46804;51.786;19.520;2022-07-06T08:11:37;98450.25;;;26.55
60936;BMP280;46804;51.786;19.520;2022-07-06T08:15:37;98460.19;;;26.63
60936;BMP280;46804;51.786;19.520;2022-07-06T08:19:38;98469.97;;;26.49
60936;BMP280;46804;51.786;19.520;2022-07-06T08:23:38;98439.69;;;27.06
60936;BMP280;46804;51.786;19.520;2022-07-06T08:27:39;98424.09;;;27.89
60936;BMP280;46804;51.786;19.520;2022-07-06T08:31:41;98419.84;;;28.65
60936;BMP280;46804;51.786;19.520;2022-07-06T08:35:41;98418.56;;;28.88
60936;BMP280;46804;51.786;19.520;2022-07-06T08:39:42;98396.34;;;28.38
60936;BMP280;46804;51.786;19.520;2022-07-06T08:43:42;98435.84;;;28.40
60936;BMP280;46804;51.786;19.520;2022-07-06T08:47:43;98413.81;;;28.56
60936;BMP280;46804;51.786;19.520;2022-07-06T08:51:45;98424.00;;;28.55
60936;BMP280;46804;51.786;19.520;2022-07-06T08:55:46;98460.34;;;28.81
60936;BMP280;46804;51.786;19.520;2022-07-06T08:59:48;98433.97;;;29.32
60936;BMP280;46804;51.786;19.520;2022-07-06T09:03:49;98442.56;;;30.06
60936;BMP280;46804;51.786;19.520;2022-07-06T09:07:52;98432.53;;;30.23
60936;BMP280;46804;51.786;19.520;2022-07-06T09:11:52;98482.91;;;29.66
60936;BMP280;46804;51.786;19.520;2022-07-06T09:15:53;98454.25;;;29.56
60936;BMP280;46804;51.786;19.520;2022-07-06T09:19:54;98504.44;;;28.51
60936;BMP280;46804;51.786;19.520;2022-07-06T09:23:56;98489.28;;;28.31
60936;BMP280;46804;51.786;19.520;2022-07-06T09:27:58;98521.69;;;28.07
60936;BMP280;46804;51.786;19.520;2022-07-06T09:32:00;98503.16;;;28.19
60936;BMP280;46804;51.786;19.520;2022-07-06T09:36:02;98488.31;;;28.20
60936;BMP280;46804;51.786;19.520;2022-07-06T09:40:16;98472.75;;;28.24
60936;BMP280;46804;51.786;19.520;2022-07-06T09:44:22;98469.72;;;27.85
60936;BMP280;46804;51.786;19.520;2022-07-06T09:48:27;98492.22;;;28.19
60936;BMP280;46804;51.786;19.520;2022-07-06T09:52:28;98515.88;;;27.49
60936;BMP280;46804;51.786;19.520;2022-07-06T09:56:38;98496.50;;;27.76
60936;BMP280;46804;51.786;19.520;2022-07-06T10:00:39;98512.31;;;26.92
60936;BMP280;46804;51.786;19.520;2022-07-06T10:04:40;98494.03;;;27.11
60936;BMP280;46804;51.786;19.520;2022-07-06T10:08:40;98554.63;;;27.17
60936;BMP280;46804;51.786;19.520;2022-07-06T10:12:42;98507.66;;;26.93
60936;BMP280;46804;51.786;19.520;2022-07-06T10:16:45;98521.31;;;27.11
60936;BMP280;46804;51.786;19.520;2022-07-06T10:20:46;98514.94;;;27.23
60936;BMP280;46804;51.786;19.520;2022-07-06T10:24:47;98519.31;;;27.27
60936;BMP280;46804;51.786;19.520;2022-07-06T10:28:50;98511.94;;;27.46
60936;BMP280;46804;51.786;19.520;2022-07-06T10:32:51;98500.97;;;27.43
60936;BMP280;46804;51.786;19.520;2022-07-06T10:36:53;98512.66;;;27.43
60936;BMP280;46804;51.786;19.520;2022-07-06T10:41:02;98497.53;;;27.31
60936;BMP280;46804;51.786;19.520;2022-07-06T10:45:03;98512.28;;;28.04
60936;BMP280;46804;51.786;19.520;2022-07-06T10:49:14;98463.22;;;28.63
60936;BMP280;46804;51.786;19.520;2022-07-06T10:53:26;98470.66;;;28.91
60936;BMP280;46804;51.786;19.520;2022-07-06T10:57:26;98451.81;;;29.51
60936;BMP280;46804;51.786;19.520;2022-07-06T11:01:27;98453.53;;;29.66
60936;BMP280;46804;51.786;19.520;2022-07-06T11:05:47;98447.31;;;30.12
60936;BMP280;46804;51.786;19.520;2022-07-06T11:09:55;98456.59;;;29.22
60936;BMP280;46804;51.786;19.520;2022-07-06T11:18:12;98481.91;;;29.44
60936;BMP280;46804;51.786;19.520;2022-07-06T11:22:15;98487.69;;;30.11
60936;BMP280;46804;51.786;19.520;2022-07-06T11:26:16;98456.06;;;30.77
60936;BMP280;46804;51.786;19.520;2022-07-06T11:30:17;98457.81;;;31.16
60936;BMP280;46804;51.786;19.520;2022-07-06T11:34:20;98433.00;;;30.92
60936;BMP280;46804;51.786;19.520;2022-07-06T11:38:27;98452.66;;;29.95
60936;BMP280;46804;51.786;19.520;2022-07-06T11:42:28;98441.31;;;30.39
60936;BMP280;46804;51.786;19.520;2022-07-06T11:46:34;98427.59;;;31.13
60936;BMP280;46804;51.786;19.520;2022-07-06T11:50:35;98450.41;;;30.50
60936;BMP280;46804;51.786;19.520;2022-07-06T11:54:36;98483.09;;;28.85
60936;BMP280;46804;51.786;19.520;2022-07-06T11:58:38;98489.59;;;29.65
60936;BMP280;46804;51.786;19.520;2022-07-06T12:02:39;98462.69;;;30.20
60936;BMP280;46804;51.786;19.520;2022-07-06T12:06:40;98468.88;;;30.10
60936;BMP280;46804;51.786;19.520;2022-07-06T12:10:40;98494.09;;;29.18
60936;BMP280;46804;51.786;19.520;2022-07-06T12:14:41;98498.88;;;29.89
60936;BMP280;46804;51.786;19.520;2022-07-06T12:18:43;98468.44;;;29.65
60936;BMP280;46804;51.786;19.520;2022-07-06T12:22:44;98497.28;;;29.88
60936;BMP280;46804;51.786;19.520;2022-07-06T12:26:44;98483.06;;;29.76
60936;BMP280;46804;51.786;19.520;2022-07-06T12:30:45;98526.75;;;28.75
60936;BMP280;46804;51.786;19.520;2022-07-06T12:34:46;98525.22;;;28.07
60936;BMP280;46804;51.786;19.520;2022-07-06T12:38:48;98536.53;;;28.28
60936;BMP280;46804;51.786;19.520;2022-07-06T12:42:48;98537.09;;;28.15
60936;BMP280;46804;51.786;19.520;2022-07-06T12:46:51;98547.06;;;27.85
60936;BMP280;46804;51.786;19.520;2022-07-06T12:51:01;98585.38;;;27.48
60936;BMP280;46804;51.786;19.520;2022-07-06T12:55:03;98597.19;;;25.95
60936;BMP280;46804;51.786;19.520;2022-07-06T12:59:04;98631.06;;;25.05
60936;BMP280;46804;51.786;19.520;2022-07-06T13:03:04;98670.94;;;24.21
60936;BMP280;46804;51.786;19.520;2022-07-06T13:07:05;98688.13;;;23.61
60936;BMP280;46804;51.786;19.520;2022-07-06T13:11:06;98683.25;;;23.75
60936;BMP280;46804;51.786;19.520;2022-07-06T13:15:08;98676.31;;;25.09
60936;BMP280;46804;51.786;19.520;2022-07-06T13:19:09;98677.34;;;25.17
60936;BMP280;46804;51.786;19.520;2022-07-06T13:23:10;98669.63;;;24.95
60936;BMP280;46804;51.786;19.520;2022-07-06T13:27:11;98686.25;;;24.82
60936;BMP280;46804;51.786;19.520;2022-07-06T13:31:12;98692.81;;;24.57
60936;BMP280;46804;51.786;19.520;2022-07-06T13:35:12;98711.41;;;24.03
60936;BMP280;46804;51.786;19.520;2022-07-06T13:39:13;98703.41;;;24.06
60936;BMP280;46804;51.786;19.520;2022-07-06T13:43:13;98695.94;;;23.83
60936;BMP280;46804;51.786;19.520;2022-07-06T13:47:14;98690.97;;;24.37
60936;BMP280;46804;51.786;19.520;2022-07-06T13:51:15;98705.47;;;24.41
60936;BMP280;46804;51.786;19.520;2022-07-06T13:55:16;98676.38;;;24.65
60936;BMP280;46804;51.786;19.520;2022-07-06T13:59:16;98705.00;;;24.27
60936;BMP280;46804;51.786;19.520;2022-07-06T14:03:17;98682.69;;;24.14
60936;BMP280;46804;51.786;19.520;2022-07-06T14:07:18;98692.03;;;23.72
60936;BMP280;46804;51.786;19.520;2022-07-06T14:11:18;98681.75;;;23.37
60936;BMP280;46804;51.786;19.520;2022-07-06T14:15:19;98695.50;;;23.12
60936;BMP280;46804;51.786;19.520;2022-07-06T14:19:19;98689.59;;;22.73
60936;BMP280;46804;51.786;19.520;2022-07-06T14:23:23;98680.19;;;22.71
60936;BMP280;46804;51.786;19.520;2022-07-06T14:27:24;98699.97;;;22.71
60936;BMP280;46804;51.786;19.520;2022-07-06T14:31:24;98688.69;;;22.61
60936;BMP280;46804;51.786;19.520;2022-07-06T14:35:25;98704.84;;;22.49
60936;BMP280;46804;51.786;19.520;2022-07-06T14:39:26;98687.44;;;22.50
60936;BMP280;46804;51.786;19.520;2022-07-06T14:43:26;98693.88;;;22.74
60936;BMP280;46804;51.786;19.520;2022-07-06T14:47:27;98697.38;;;22.38
60936;BMP280;46804;51.786;19.520;2022-07-06T14:51:27;98701.69;;;22.39
60936;BMP280;46804;51.786;19.520;2022-07-06T14:55:28;98707.28;;;22.34
60936;BMP280;46804;51.786;19.520;2022-07-06T14:59:28;98703.00;;;22.16
60936;BMP280;46804;51.786;19.520;2022-07-06T15:03:29;98697.72;;;21.94
60936;BMP280;46804;51.786;19.520;2022-07-06T15:07:30;98700.78;;;21.84
60936;BMP280;46804;51.786;19.520;2022-07-06T15:11:31;98684.38;;;21.81
60936;BMP280;46804;51.786;19.520;2022-07-06T15:15:32;98705.22;;;21.64
60936;BMP280;46804;51.786;19.520;2022-07-06T15:19:32;98680.38;;;21.95
60936;BMP280;46804;51.786;19.520;2022-07-06T15:23:33;98666.66;;;22.00
60936;BMP280;46804;51.786;19.520;2022-07-06T15:27:33;98659.81;;;21.94
60936;BMP280;46804;51.786;19.520;2022-07-06T15:31:35;98637.34;;;21.85
60936;BMP280;46804;51.786;19.520;2022-07-06T15:35:36;98640.72;;;21.74
60936;BMP280;46804;51.786;19.520;2022-07-06T15:39:37;98660.31;;;21.80
60936;BMP280;46804;51.786;19.520;2022-07-06T15:43:37;98647.75;;;21.58
60936;BMP280;46804;51.786;19.520;2022-07-06T15:47:39;98649.50;;;21.38
60936;BMP280;46804;51.786;19.520;2022-07-06T15:51:39;98636.31;;;21.45
60936;BMP280;46804;51.786;19.520;2022-07-06T15:55:40;98631.81;;;21.48
60936;BMP280;46804;51.786;19.520;2022-07-06T15:59:41;98638.00;;;21.32
60936;BMP280;46804;51.786;19.520;2022-07-06T16:03:41;98635.31;;;21.32
60936;BMP280;46804;51.786;19.520;2022-07-06T16:07:43;98627.19;;;21.24
60936;BMP280;46804;51.786;19.520;2022-07-06T16:11:46;98607.28;;;21.20
60936;BMP280;46804;51.786;19.520;2022-07-06T16:15:46;98635.22;;;20.82
60936;BMP280;46804;51.786;19.520;2022-07-06T16:19:47;98606.28;;;20.82
60936;BMP280;46804;51.786;19.520;2022-07-06T16:23:48;98613.41;;;20.70
60936;BMP280;46804;51.786;19.520;2022-07-06T16:27:48;98605.16;;;20.75
60936;BMP280;46804;51.786;19.520;2022-07-06T16:31:49;98603.03;;;20.64
60936;BMP280;46804;51.786;19.520;2022-07-06T16:35:49;98629.59;;;20.62
60936;BMP280;46804;51.786;19.520;2022-07-06T16:39:50;98599.66;;;20.58
60936;BMP280;46804;51.786;19.520;2022-07-06T16:43:50;98611.66;;;20.36
60936;BMP280;46804;51.786;19.520;2022-07-06T16:47:51;98610.22;;;20.30
60936;BMP280;46804;51.786;19.520;2022-07-06T16:51:51;98608.94;;;20.27
60936;BMP280;46804;51.786;19.520;2022-07-06T16:55:53;98622.22;;;20.15
60936;BMP280;46804;51.786;19.520;2022-07-06T16:59:53;98607.13;;;20.14
60936;BMP280;46804;51.786;19.520;2022-07-06T17:03:54;98635.75;;;19.94
60936;BMP280;46804;51.786;19.520;2022-07-06T17:07:55;98630.22;;;19.77
60936;BMP280;46804;51.786;19.520;2022-07-06T17:11:56;98628.88;;;19.79
60936;BMP280;46804;51.786;19.520;2022-07-06T17:15:57;98635.06;;;19.80
60936;BMP280;46804;51.786;19.520;2022-07-06T17:19:57;98636.53;;;19.73
60936;BMP280;46804;51.786;19.520;2022-07-06T17:23:58;98634.47;;;19.70
60936;BMP280;46804;51.786;19.520;2022-07-06T17:27:59;98643.41;;;19.57
60936;BMP280;46804;51.786;19.520;2022-07-06T17:31:59;98653.84;;;19.50
60936;BMP280;46804;51.786;19.520;2022-07-06T17:36:00;98638.34;;;19.55
60936;BMP280;46804;51.786;19.520;2022-07-06T17:40:00;98649.16;;;19.42
60936;BMP280;46804;51.786;19.520;2022-07-06T17:44:01;98663.56;;;19.38
60936;BMP280;46804;51.786;19.520;2022-07-06T17:48:02;98655.09;;;19.31
60936;BMP280;46804;51.786;19.520;2022-07-06T17:52:03;98658.47;;;19.14
60936;BMP280;46804;51.786;19.520;2022-07-06T17:56:04;98671.25;;;19.09
60936;BMP280;46804;51.786;19.520;2022-07-06T18:00:05;98675.34;;;19.06
60936;BMP280;46804;51.786;19.520;2022-07-06T18:04:09;98660.78;;;19.07
60936;BMP280;46804;51.786;19.520;2022-07-06T18:08:10;98686.94;;;18.80
60936;BMP280;46804;51.786;19.520;2022-07-06T18:12:10;98679.47;;;18.77
60936;BMP280;46804;51.786;19.520;2022-07-06T18:16:11;98678.88;;;18.94
60936;BMP280;46804;51.786;19.520;2022-07-06T18:20:11;98685.53;;;18.83
60936;BMP280;46804;51.786;19.520;2022-07-06T18:24:12;98683.25;;;18.63
60936;BMP280;46804;51.786;19.520;2022-07-06T18:28:12;98694.19;;;18.40
60936;BMP280;46804;51.786;19.520;2022-07-06T18:32:16;98687.84;;;18.49
60936;BMP280;46804;51.786;19.520;2022-07-06T18:36:17;98690.94;;;18.56
60936;BMP280;46804;51.786;19.520;2022-07-06T18:40:17;98694.50;;;18.38
60936;BMP280;46804;51.786;19.520;2022-07-06T18:44:18;98692.63;;;18.52
60936;BMP280;46804;51.786;19.520;2022-07-06T18:48:18;98696.81;;;18.58
60936;BMP280;46804;51.786;19.520;2022-07-06T18:52:19;98700.31;;;18.59
60936;BMP280;46804;51.786;19.520;2022-07-06T18:56:19;98696.03;;;18.58
60936;BMP280;46804;51.786;19.520;2022-07-06T19:00:20;98702.00;;;18.55
60936;BMP280;46804;51.786;19.520;2022-07-06T19:04:21;98703.09;;;18.54
60936;BMP280;46804;51.786;19.520;2022-07-06T19:08:22;98711.97;;;18.41
60936;BMP280;46804;51.786;19.520;2022-07-06T19:12:23;98719.78;;;18.11
60936;BMP280;46804;51.786;19.520;2022-07-06T19:16:23;98726.56;;;18.08
60936;BMP280;46804;51.786;19.520;2022-07-06T19:20:24;98728.47;;;18.03
60936;BMP280;46804;51.786;19.520;2022-07-06T19:24:25;98737.44;;;17.99
60936;BMP280;46804;51.786;19.520;2022-07-06T19:28:25;98750.94;;;17.80
60936;BMP280;46804;51.786;19.520;2022-07-06T19:32:26;98743.19;;;17.61
60936;BMP280;46804;51.786;19.520;2022-07-06T19:36:27;98752.41;;;17.55
60936;BMP280;46804;51.786;19.520;2022-07-06T19:40:27;98737.44;;;17.49
60936;BMP280;46804;51.786;19.520;2022-07-06T19:44:28;98730.31;;;17.58
60936;BMP280;46804;51.786;19.520;2022-07-06T19:48:28;98740.13;;;17.49
60936;BMP280;46804;51.786;19.520;2022-07-06T19:52:29;98714.59;;;17.46
60936;BMP280;46804;51.786;19.520;2022-07-06T19:56:30;98731.97;;;17.54
60936;BMP280;46804;51.786;19.520;2022-07-06T20:00:30;98737.28;;;17.40
60936;BMP280;46804;51.786;19.520;2022-07-06T20:04:31;98711.97;;;17.41
60936;BMP280;46804;51.786;19.520;2022-07-06T20:08:32;98720.50;;;17.30
60936;BMP280;46804;51.786;19.520;2022-07-06T20:12:32;98707.56;;;17.32
60936;BMP280;46804;51.786;19.520;2022-07-06T20:16:34;98713.44;;;17.34
60936;BMP280;46804;51.786;19.520;2022-07-06T20:20:34;98707.28;;;17.34
60936;BMP280;46804;51.786;19.520;2022-07-06T20:24:35;98698.47;;;17.28
60936;BMP280;46804;51.786;19.520;2022-07-06T20:28:35;98709.28;;;17.23
60936;BMP280;46804;51.786;19.520;2022-07-06T20:32:39;98699.34;;;17.24
60936;BMP280;46804;51.786;19.520;2022-07-06T20:36:40;98712.09;;;17.13
60936;BMP280;46804;51.786;19.520;2022-07-06T20:40:41;98715.41;;;17.05
60936;BMP280;46804;51.786;19.520;2022-07-06T20:44:41;98721.31;;;17.07
60936;BMP280;46804;51.786;19.520;2022-07-06T20:48:44;98721.19;;;16.94
60936;BMP280;46804;51.786;19.520;2022-07-06T20:52:45;98732.25;;;16.93
60936;BMP280;46804;51.786;19.520;2022-07-06T20:56:45;98723.59;;;16.96
60936;BMP280;46804;51.786;19.520;2022-07-06T21:00:46;98720.91;;;16.72
60936;BMP280;46804;51.786;19.520;2022-07-06T21:04:47;98721.69;;;16.78
60936;BMP280;46804;51.786;19.520;2022-07-06T21:08:47;98721.22;;;16.71
60936;BMP280;46804;51.786;19.520;2022-07-06T21:12:48;98722.34;;;16.65
60936;BMP280;46804;51.786;19.520;2022-07-06T21:16:48;98715.34;;;16.69
60936;BMP280;46804;51.786;19.520;2022-07-06T21:20:49;98716.19;;;16.65
60936;BMP280;46804;51.786;19.520;2022-07-06T21:24:49;98728.88;;;16.59
60936;BMP280;46804;51.786;19.520;2022-07-06T21:28:50;98738.34;;;16.52
60936;BMP280;46804;51.786;19.520;2022-07-06T21:32:50;98739.81;;;16.39
60936;BMP280;46804;51.786;19.520;2022-07-06T21:36:51;98743.69;;;16.29
60936;BMP280;46804;51.786;19.520;2022-07-06T21:40:51;98740.25;;;16.23
60936;BMP280;46804;51.786;19.520;2022-07-06T21:44:52;98752.38;;;16.16
