sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
34197;BME280;36594;45.192;5.722;2022-07-06T00:01:26;99521.11;;;29.45;28.93
34197;BME280;36594;45.192;5.722;2022-07-06T00:04:14;99527.20;;;29.45;29.14
34197;BME280;36594;45.192;5.722;2022-07-06T00:07:03;99529.13;;;29.44;29.03
34197;BME280;36594;45.192;5.722;2022-07-06T00:09:51;99534.38;;;29.43;29.15
34197;BME280;36594;45.192;5.722;2022-07-06T00:12:39;99537.42;;;29.44;29.21
34197;BME280;36594;45.192;5.722;2022-07-06T00:15:28;99537.42;;;29.44;29.26
34197;BME280;36594;45.192;5.722;2022-07-06T00:18:16;99539.09;;;29.45;29.24
34197;BME280;36594;45.192;5.722;2022-07-06T00:21:05;99539.09;;;29.45;29.39
34197;BME280;36594;45.192;5.722;2022-07-06T00:23:53;99533.82;;;29.43;29.20
34197;BME280;36594;45.192;5.722;2022-07-06T00:26:41;99532.18;;;29.45;29.35
34197;BME280;36594;45.192;5.722;2022-07-06T00:29:29;99529.41;;;29.43;29.51
34197;BME280;36594;45.192;5.722;2022-07-06T00:32:18;99526.91;;;29.38;29.70
34197;BME280;36594;45.192;5.722;2022-07-06T00:35:07;99528.58;;;29.37;29.74
34197;BME280;36594;45.192;5.722;2022-07-06T00:37:56;99531.05;;;29.38;29.93
34197;BME280;36594;45.192;5.722;2022-07-06T00:40:44;99524.14;;;29.41;29.75
34197;BME280;36594;45.192;5.722;2022-07-06T00:43:54;99525.52;;;29.41;29.67
34197;BME280;36594;45.192;5.722;2022-07-06T00:46:42;99528.03;;;29.40;29.93
34197;BME280;36594;45.192;5.722;2022-07-06T00:49:30;99525.27;;;29.35;30.00
34197;BME280;36594;45.192;5.722;2022-07-06T00:52:36;99530.25;;;29.38;29.94
34197;BME280;36594;45.192;5.722;2022-07-06T00:55:28;99530.52;;;29.36;29.84
34197;BME280;36594;45.192;5.722;2022-07-06T00:58:17;99532.19;;;29.35;29.99
34197;BME280;36594;45.192;5.722;2022-07-06T01:01:05;99536.05;;;29.34;30.03
34197;BME280;36594;45.192;5.722;2022-07-06T01:03:54;99539.36;;;29.36;30.23
34197;BME280;36594;45.192;5.722;2022-07-06T01:06:44;99533.28;;;29.36;30.14
34197;BME280;36594;45.192;5.722;2022-07-06T01:09:34;99539.65;;;29.39;30.11
34197;BME280;36594;45.192;5.722;2022-07-06T01:12:23;99535.75;;;29.46;29.96
34197;BME280;36594;45.192;5.722;2022-07-06T01:15:21;99541.58;;;29.47;29.89
34197;BME280;36594;45.192;5.722;2022-07-06T01:18:04;99545.19;;;29.45;30.03
34197;BME280;36594;45.192;5.722;2022-07-06T01:21:06;99543.25;;;29.45;30.00
34197;BME280;36594;45.192;5.722;2022-07-06T01:23:46;99548.50;;;29.44;30.17
34197;BME280;36594;45.192;5.722;2022-07-06T01:26:35;99547.66;;;29.41;30.17
34197;BME280;36594;45.192;5.722;2022-07-06T01:29:24;99544.64;;;29.43;30.19
34197;BME280;36594;45.192;5.722;2022-07-06T01:32:13;99545.19;;;29.42;30.33
34197;BME280;36594;45.192;5.722;2022-07-06T01:35:01;99543.80;;;29.42;30.35
34197;BME280;36594;45.192;5.722;2022-07-06T01:37:50;99545.19;;;29.42;30.31
34197;BME280;36594;45.192;5.722;2022-07-06T01:40:38;99547.66;;;29.41;30.29
34197;BME280;36594;45.192;5.722;2022-07-06T01:43:27;99545.19;;;29.42;30.36
34197;BME280;36594;45.192;5.722;2022-07-06T01:46:16;99545.73;;;29.39;30.53
34197;BME280;36594;45.192;5.722;2022-07-06T01:49:07;99547.11;;;29.39;30.40
34197;BME280;36594;45.192;5.722;2022-07-06T01:51:55;99537.97;;;29.38;30.52
34197;BME280;36594;45.192;5.722;2022-07-06T01:54:45;99544.09;;;29.38;30.54
34197;BME280;36594;45.192;5.722;2022-07-06T01:57:33;99543.51;;;29.41;30.50
34197;BME280;36594;45.192;5.722;2022-07-06T02:00:22;99540.74;;;29.41;30.48
34197;BME280;36594;45.192;5.722;2022-07-06T02:03:10;99540.20;;;29.47;30.21
34197;BME280;36594;45.192;5.722;2022-07-06T02:05:59;99543.80;;;29.42;30.35
34197;BME280;36594;45.192;5.722;2022-07-06T02:08:47;99538.55;;;29.40;30.50
34197;BME280;36594;45.192;5.722;2022-07-06T02:11:36;99545.47;;;29.38;30.62
34197;BME280;36594;45.192;5.722;2022-07-06T02:14:25;99542.13;;;29.38;30.59
34197;BME280;36594;45.192;5.722;2022-07-06T02:17:14;99546.56;;;29.42;30.39
34197;BME280;36594;45.192;5.722;2022-07-06T02:20:03;99539.65;;;29.39;30.56
34197;BME280;36594;45.192;5.722;2022-07-06T02:22:52;99539.36;;;29.38;30.52
34197;BME280;36594;45.192;5.722;2022-07-06T02:25:41;99550.72;;;29.42;30.58
34197;BME280;36594;45.192;5.722;2022-07-06T02:28:30;99547.95;;;29.42;30.59
34197;BME280;36594;45.192;5.722;2022-07-06T02:31:20;99546.57;;;29.39;30.60
34197;BME280;36594;45.192;5.722;2022-07-06T02:34:09;99549.34;;;29.42;30.47
34197;BME280;36594;45.192;5.722;2022-07-06T02:36:58;99549.88;;;29.41;30.60
34197;BME280;36594;45.192;5.722;2022-07-06T02:39:47;99557.35;;;29.41;30.59
34197;BME280;36594;45.192;5.722;2022-07-06T02:42:36;99556.25;;;29.42;30.54
34197;BME280;36594;45.192;5.722;2022-07-06T02:45:25;99554.03;;;29.41;30.57
34197;BME280;36594;45.192;5.722;2022-07-06T02:48:14;99552.10;;;29.37;30.68
34197;BME280;36594;45.192;5.722;2022-07-06T02:51:03;99556.25;;;29.37;30.82
34197;BME280;36594;45.192;5.722;2022-07-06T02:53:51;99559.56;;;29.36;30.64
34197;BME280;36594;45.192;5.722;2022-07-06T02:56:40;99561.50;;;29.36;30.73
34197;BME280;36594;45.192;5.722;2022-07-06T02:59:29;99570.93;;;29.35;30.77
34197;BME280;36594;45.192;5.722;2022-07-06T03:02:18;99574.78;;;29.34;30.75
34197;BME280;36594;45.192;5.722;2022-07-06T03:05:07;99572.57;;;29.36;30.69
34197;BME280;36594;45.192;5.722;2022-07-06T03:07:55;99570.09;;;29.42;30.39
34197;BME280;36594;45.192;5.722;2022-07-06T03:10:44;99571.19;;;29.36;30.73
34197;BME280;36594;45.192;5.722;2022-07-06T03:13:35;99579.78;;;29.34;30.79
34197;BME280;36594;45.192;5.722;2022-07-06T03:16:23;99578.13;;;29.33;30.74
34197;BME280;36594;45.192;5.722;2022-07-06T03:19:12;99573.14;;;29.33;30.74
34197;BME280;36594;45.192;5.722;2022-07-06T03:22:00;99577.30;;;29.35;30.57
34197;BME280;36594;45.192;5.722;2022-07-06T03:24:49;99579.52;;;29.31;30.83
34197;BME280;36594;45.192;5.722;2022-07-06T03:27:38;99582.54;;;29.32;30.86
34197;BME280;36594;45.192;5.722;2022-07-06T03:30:28;99584.50;;;29.29;30.79
34197;BME280;36594;45.192;5.722;2022-07-06T03:33:17;99587.27;;;29.29;30.85
34197;BME280;36594;45.192;5.722;2022-07-06T03:36:06;99593.06;;;29.30;30.64
34197;BME280;36594;45.192;5.722;2022-07-06T03:38:55;99594.45;;;29.30;30.62
34197;BME280;36594;45.192;5.722;2022-07-06T03:41:44;99589.45;;;29.29;30.64
34197;BME280;36594;45.192;5.722;2022-07-06T03:44:34;99593.61;;;29.27;30.68
34197;BME280;36594;45.192;5.722;2022-07-06T03:47:23;99597.75;;;29.27;30.65
34197;BME280;36594;45.192;5.722;2022-07-06T03:50:13;99598.05;;;29.28;30.53
34197;BME280;36594;45.192;5.722;2022-07-06T03:53:02;99599.69;;;29.31;30.35
34197;BME280;36594;45.192;5.722;2022-07-06T03:55:50;99592.22;;;29.29;30.48
34197;BME280;36594;45.192;5.722;2022-07-06T03:58:58;99587.23;;;29.31;30.39
34197;BME280;36594;45.192;5.722;2022-07-06T04:01:48;99598.59;;;29.25;30.49
34197;BME280;36594;45.192;5.722;2022-07-06T04:04:37;99598.04;;;29.25;30.64
34197;BME280;36594;45.192;5.722;2022-07-06T04:07:26;99601.93;;;29.22;30.70
34197;BME280;36594;45.192;5.722;2022-07-06T04:10:17;99588.34;;;29.18;30.73
34197;BME280;36594;45.192;5.722;2022-07-06T04:13:06;99595.82;;;29.25;30.61
34197;BME280;36594;45.192;5.722;2022-07-06T04:15:55;99598.59;;;29.22;30.67
34197;BME280;36594;45.192;5.722;2022-07-06T04:18:43;99604.95;;;29.23;30.56
34197;BME280;36594;45.192;5.722;2022-07-06T04:21:32;99599.42;;;29.23;30.46
34197;BME280;36594;45.192;5.722;2022-07-06T04:24:21;99599.42;;;29.20;30.62
34197;BME280;36594;45.192;5.722;2022-07-06T04:27:09;99602.48;;;29.21;30.54
34197;BME280;36594;45.192;5.722;2022-07-06T04:29:58;99596.65;;;29.20;30.67
34197;BME280;36594;45.192;5.722;2022-07-06T04:32:47;99602.19;;;29.20;30.62
34197;BME280;36594;45.192;5.722;2022-07-06T04:35:36;99603.56;;;29.20;30.61
34197;BME280;36594;45.192;5.722;2022-07-06T04:38:24;99598.58;;;29.20;30.59
34197;BME280;36594;45.192;5.722;2022-07-06T04:41:13;99601.09;;;29.19;30.73
34197;BME280;36594;45.192;5.722;2022-07-06T04:44:02;99603.56;;;29.18;30.71
34197;BME280;36594;45.192;5.722;2022-07-06T04:46:51;99606.08;;;29.19;30.73
34197;BME280;36594;45.192;5.722;2022-07-06T04:49:41;99605.20;;;29.16;30.79
34197;BME280;36594;45.192;5.722;2022-07-06T04:52:29;99601.89;;;29.17;30.63
34197;BME280;36594;45.192;5.722;2022-07-06T04:55:18;99603.81;;;29.16;30.75
34197;BME280;36594;45.192;5.722;2022-07-06T04:58:08;99601.09;;;29.19;30.66
34197;BME280;36594;45.192;5.722;2022-07-06T05:00:57;99591.11;;;29.18;30.71
34197;BME280;36594;45.192;5.722;2022-07-06T05:03:46;99592.20;;;29.17;30.63
34197;BME280;36594;45.192;5.722;2022-07-06T05:06:34;99599.42;;;29.20;30.56
34197;BME280;36594;45.192;5.722;2022-07-06T05:09:23;99593.34;;;29.21;30.52
34197;BME280;36594;45.192;5.722;2022-07-06T05:12:12;99594.72;;;29.18;30.65
34197;BME280;36594;45.192;5.722;2022-07-06T05:15:01;99595.56;;;29.24;30.42
34197;BME280;36594;45.192;5.722;2022-07-06T05:17:50;99594.72;;;29.18;30.23
34197;BME280;36594;45.192;5.722;2022-07-06T05:20:39;99592.17;;;29.02;30.43
34197;BME280;36594;45.192;5.722;2022-07-06T05:23:27;99598.80;;;28.91;30.31
34197;BME280;36594;45.192;5.722;2022-07-06T05:26:17;99597.70;;;28.87;30.39
34197;BME280;36594;45.192;5.722;2022-07-06T05:29:06;99591.31;;;28.79;30.49
34197;BME280;36594;45.192;5.722;2022-07-06T05:31:54;99590.90;;;28.40;30.68
34197;BME280;36594;45.192;5.722;2022-07-06T05:34:43;99589.39;;;28.17;31.27
34197;BME280;36594;45.192;5.722;2022-07-06T05:37:32;99590.99;;;28.00;31.46
34197;BME280;36594;45.192;5.722;2022-07-06T05:40:20;99585.66;;;27.94;31.71
34197;BME280;36594;45.192;5.722;2022-07-06T05:43:09;99586.84;;;27.64;32.17
34197;BME280;36594;45.192;5.722;2022-07-06T05:45:57;99579.16;;;27.71;32.12
34197;BME280;36594;45.192;5.722;2022-07-06T05:48:47;99584.87;;;27.57;32.27
34197;BME280;36594;45.192;5.722;2022-07-06T05:51:55;99589.34;;;27.63;32.45
34197;BME280;36594;45.192;5.722;2022-07-06T05:54:44;99596.33;;;27.78;32.38
34197;BME280;36594;45.192;5.722;2022-07-06T05:57:32;99585.66;;;27.89;32.24
34197;BME280;36594;45.192;5.722;2022-07-06T06:00:23;99581.91;;;28.05;32.45
34197;BME280;36594;45.192;5.722;2022-07-06T06:03:13;99586.92;;;28.18;32.79
34197;BME280;36594;45.192;5.722;2022-07-06T06:06:01;99595.50;;;28.24;32.79
34197;BME280;36594;45.192;5.722;2022-07-06T06:08:51;99598.59;;;28.30;32.72
34197;BME280;36594;45.192;5.722;2022-07-06T06:11:40;99608.01;;;28.37;32.62
34197;BME280;36594;45.192;5.722;2022-07-06T06:14:29;99609.69;;;28.45;32.66
34197;BME280;36594;45.192;5.722;2022-07-06T06:17:17;99613.00;;;28.47;32.65
34197;BME280;36594;45.192;5.722;2022-07-06T06:20:07;99617.47;;;28.53;32.57
34197;BME280;36594;45.192;5.722;2022-07-06T06:22:58;99620.84;;;28.60;32.47
34197;BME280;36594;45.192;5.722;2022-07-06T06:25:50;99627.47;;;28.62;32.56
34197;BME280;36594;45.192;5.722;2022-07-06T06:28:38;99637.45;;;28.65;32.68
34197;BME280;36594;45.192;5.722;2022-07-06T06:31:28;99642.16;;;28.67;32.79
34197;BME280;36594;45.192;5.722;2022-07-06T06:34:17;99643.56;;;28.72;32.80
34197;BME280;36594;45.192;5.722;2022-07-06T06:37:06;99652.42;;;28.77;32.75
34197;BME280;36594;45.192;5.722;2022-07-06T06:39:54;99657.14;;;28.84;32.67
34197;BME280;36594;45.192;5.722;2022-07-06T06:42:43;99657.16;;;28.89;32.57
34197;BME280;36594;45.192;5.722;2022-07-06T06:45:33;99653.01;;;28.87;32.45
34197;BME280;36594;45.192;5.722;2022-07-06T06:48:21;99657.39;;;28.83;32.58
34197;BME280;36594;45.192;5.722;2022-07-06T06:51:09;99664.88;;;28.87;32.57
34197;BME280;36594;45.192;5.722;2022-07-06T06:53:58;99666.56;;;28.91;32.59
34197;BME280;36594;45.192;5.722;2022-07-06T06:56:46;99662.69;;;28.97;32.58
34197;BME280;36594;45.192;5.722;2022-07-06T06:59:35;99660.22;;;28.98;32.56
34197;BME280;36594;45.192;5.722;2022-07-06T07:02:23;99651.93;;;29.00;32.63
34197;BME280;36594;45.192;5.722;2022-07-06T07:05:12;99651.64;;;29.02;32.65
34197;BME280;36594;45.192;5.722;2022-07-06T07:08:00;99649.43;;;29.04;32.69
34197;BME280;36594;45.192;5.722;2022-07-06T07:10:48;99651.39;;;29.03;32.74
34197;BME280;36594;45.192;5.722;2022-07-06T07:13:37;99647.80;;;29.05;32.75
34197;BME280;36594;45.192;5.722;2022-07-06T07:16:25;99644.45;;;29.06;32.77
34197;BME280;36594;45.192;5.722;2022-07-06T07:19:14;99644.20;;;29.07;32.80
34197;BME280;36594;45.192;5.722;2022-07-06T07:22:03;99648.91;;;29.09;32.83
34197;BME280;36594;45.192;5.722;2022-07-06T07:24:51;99644.22;;;29.12;32.78
34197;BME280;36594;45.192;5.722;2022-07-06T07:27:41;99654.98;;;29.11;32.85
34197;BME280;36594;45.192;5.722;2022-07-06T07:30:29;99660.52;;;29.11;32.85
34197;BME280;36594;45.192;5.722;2022-07-06T07:33:17;99654.98;;;29.09;32.88
34197;BME280;36594;45.192;5.722;2022-07-06T07:36:07;99651.94;;;29.03;33.02
34197;BME280;36594;45.192;5.722;2022-07-06T07:38:56;99652.77;;;29.01;33.06
34197;BME280;36594;45.192;5.722;2022-07-06T07:41:44;99650.81;;;29.04;33.06
34197;BME280;36594;45.192;5.722;2022-07-06T07:44:32;99648.89;;;29.04;33.04
34197;BME280;36594;45.192;5.722;2022-07-06T07:47:21;99651.94;;;29.03;33.14
34197;BME280;36594;45.192;5.722;2022-07-06T07:50:10;99656.09;;;29.03;33.15
34197;BME280;36594;45.192;5.722;2022-07-06T07:52:58;99652.48;;;29.02;33.14
34197;BME280;36594;45.192;5.722;2022-07-06T07:55:47;99641.97;;;29.02;33.19
34197;BME280;36594;45.192;5.722;2022-07-06T07:58:35;99635.60;;;29.04;33.20
34197;BME280;36594;45.192;5.722;2022-07-06T08:01:24;99639.20;;;29.04;33.20
34197;BME280;36594;45.192;5.722;2022-07-06T08:04:12;99629.52;;;29.04;33.22
34197;BME280;36594;45.192;5.722;2022-07-06T08:07:01;99628.69;;;29.04;33.21
34197;BME280;36594;45.192;5.722;2022-07-06T08:09:49;99628.69;;;29.04;33.26
34197;BME280;36594;45.192;5.722;2022-07-06T08:12:37;99619.30;;;29.05;33.29
34197;BME280;36594;45.192;5.722;2022-07-06T08:15:26;99619.30;;;29.05;33.29
34197;BME280;36594;45.192;5.722;2022-07-06T08:18:15;99627.05;;;29.08;33.30
34197;BME280;36594;45.192;5.722;2022-07-06T08:21:06;99620.94;;;29.06;33.29
34197;BME280;36594;45.192;5.722;2022-07-06T08:23:55;99608.49;;;29.06;33.31
34197;BME280;36594;45.192;5.722;2022-07-06T08:26:44;99604.34;;;29.06;33.32
34197;BME280;36594;45.192;5.722;2022-07-06T08:29:33;99611.84;;;29.08;33.31
34197;BME280;36594;45.192;5.722;2022-07-06T08:32:21;99602.97;;;29.08;33.33
34197;BME280;36594;45.192;5.722;2022-07-06T08:35:10;99604.64;;;29.09;33.33
34197;BME280;36594;45.192;5.722;2022-07-06T08:37:58;99606.29;;;29.13;33.28
34197;BME280;36594;45.192;5.722;2022-07-06T08:40:49;99597.20;;;29.20;33.20
34197;BME280;36594;45.192;5.722;2022-07-06T08:43:38;99596.64;;;29.18;33.22
34197;BME280;36594;45.192;5.722;2022-07-06T08:46:28;99591.95;;;29.18;33.25
34197;BME280;36594;45.192;5.722;2022-07-06T08:49:17;99584.74;;;29.15;33.29
34197;BME280;36594;45.192;5.722;2022-07-06T08:52:08;99582.27;;;29.18;33.27
34197;BME280;36594;45.192;5.722;2022-07-06T08:54:56;99582.83;;;29.25;33.17
34197;BME280;36594;45.192;5.722;2022-07-06T08:57:48;99581.16;;;29.27;33.15
34197;BME280;36594;45.192;5.722;2022-07-06T09:00:37;99576.45;;;29.25;33.24
34197;BME280;36594;45.192;5.722;2022-07-06T09:03:26;99577.84;;;29.27;33.16
34197;BME280;36594;45.192;5.722;2022-07-06T09:06:19;99572.88;;;29.22;33.29
34197;BME280;36594;45.192;5.722;2022-07-06T09:09:07;99584.75;;;29.20;33.33
34197;BME280;36594;45.192;5.722;2022-07-06T09:11:59;99576.41;;;29.17;33.38
34197;BME280;36594;45.192;5.722;2022-07-06T09:14:48;99580.34;;;29.19;33.41
34197;BME280;36594;45.192;5.722;2022-07-06T09:17:41;99579.50;;;29.21;33.37
34197;BME280;36594;45.192;5.722;2022-07-06T09:20:31;99575.36;;;29.21;33.41
34197;BME280;36594;45.192;5.722;2022-07-06T09:23:19;99584.21;;;29.28;33.29
34197;BME280;36594;45.192;5.722;2022-07-06T09:26:11;99583.66;;;29.26;33.34
34197;BME280;36594;45.192;5.722;2022-07-06T09:28:59;99584.20;;;29.23;33.40
34197;BME280;36594;45.192;5.722;2022-07-06T09:31:58;99595.27;;;29.23;33.39
34197;BME280;36594;45.192;5.722;2022-07-06T09:34:48;99586.71;;;29.22;33.47
34197;BME280;36594;45.192;5.722;2022-07-06T09:37:36;99575.91;;;29.25;33.42
34197;BME280;36594;45.192;5.722;2022-07-06T09:40:25;99568.44;;;29.21;33.46
34197;BME280;36594;45.192;5.722;2022-07-06T09:43:19;99576.20;;;29.26;33.39
34197;BME280;36594;45.192;5.722;2022-07-06T09:46:09;99578.12;;;29.26;33.45
34197;BME280;36594;45.192;5.722;2022-07-06T09:48:59;99562.36;;;29.29;33.33
34197;BME280;36594;45.192;5.722;2022-07-06T09:51:53;99564.00;;;29.25;33.40
34197;BME280;36594;45.192;5.722;2022-07-06T09:54:39;99564.84;;;29.25;33.43
34197;BME280;36594;45.192;5.722;2022-07-06T09:57:27;99568.45;;;29.28;33.34
34197;BME280;36594;45.192;5.722;2022-07-06T10:00:18;99561.78;;;29.32;33.33
34197;BME280;36594;45.192;5.722;2022-07-06T10:03:08;99567.06;;;29.33;33.28
34197;BME280;36594;45.192;5.722;2022-07-06T10:05:58;99553.48;;;29.32;33.25
34197;BME280;36594;45.192;5.722;2022-07-06T10:08:46;99561.24;;;29.32;33.20
34197;BME280;36594;45.192;5.722;2022-07-06T10:11:40;99549.05;;;29.36;33.16
34197;BME280;36594;45.192;5.722;2022-07-06T10:14:32;99551.01;;;29.38;33.17
34197;BME280;36594;45.192;5.722;2022-07-06T10:17:21;99550.72;;;29.32;33.22
34197;BME280;36594;45.192;5.722;2022-07-06T10:20:11;99543.25;;;29.30;33.27
34197;BME280;36594;45.192;5.722;2022-07-06T10:23:01;99545.73;;;29.31;33.25
34197;BME280;36594;45.192;5.722;2022-07-06T10:25:51;99538.55;;;29.28;33.27
34197;BME280;36594;45.192;5.722;2022-07-06T10:28:41;99549.63;;;29.33;33.23
34197;BME280;36594;45.192;5.722;2022-07-06T10:31:29;99539.65;;;29.32;33.23
34197;BME280;36594;45.192;5.722;2022-07-06T10:34:19;99534.41;;;29.33;33.21
34197;BME280;36594;45.192;5.722;2022-07-06T10:37:13;99542.42;;;29.34;33.21
34197;BME280;36594;45.192;5.722;2022-07-06T10:39:59;99541.58;;;29.34;33.17
34197;BME280;36594;45.192;5.722;2022-07-06T10:43:08;99539.10;;;29.30;33.24
34197;BME280;36594;45.192;5.722;2022-07-06T10:45:56;99539.65;;;29.27;33.34
34197;BME280;36594;45.192;5.722;2022-07-06T10:48:46;99538.84;;;29.29;33.33
34197;BME280;36594;45.192;5.722;2022-07-06T10:51:37;99542.70;;;29.30;33.26
34197;BME280;36594;45.192;5.722;2022-07-06T10:54:27;99542.70;;;29.30;33.24
34197;BME280;36594;45.192;5.722;2022-07-06T10:57:16;99534.41;;;29.30;33.16
34197;BME280;36594;45.192;5.722;2022-07-06T11:00:06;99533.86;;;29.31;33.19
34197;BME280;36594;45.192;5.722;2022-07-06T11:02:57;99532.73;;;29.32;33.24
34197;BME280;36594;45.192;5.722;2022-07-06T11:05:49;99544.09;;;29.30;33.23
34197;BME280;36594;45.192;5.722;2022-07-06T11:08:44;99534.11;;;29.29;33.23
34197;BME280;36594;45.192;5.722;2022-07-06T11:14:25;99514.75;;;29.34;33.11
34197;BME280;36594;45.192;5.722;2022-07-06T11:17:16;99515.88;;;29.33;33.17
34197;BME280;36594;45.192;5.722;2022-07-06T11:20:12;99514.20;;;29.35;33.14
34197;BME280;36594;45.192;5.722;2022-07-06T11:23:01;99497.30;;;29.34;33.16
34197;BME280;36594;45.192;5.722;2022-07-06T11:25:51;99513.36;;;29.32;33.18
34197;BME280;36594;45.192;5.722;2022-07-06T11:28:40;99516.97;;;29.32;33.21
34197;BME280;36594;45.192;5.722;2022-07-06T11:31:28;99493.98;;;29.34;33.14
34197;BME280;36594;45.192;5.722;2022-07-06T11:34:22;99508.66;;;29.35;33.10
34197;BME280;36594;45.192;5.722;2022-07-06T11:37:14;99500.36;;;29.35;33.18
34197;BME280;36594;45.192;5.722;2022-07-06T11:40:09;99496.50;;;29.33;33.19
34197;BME280;36594;45.192;5.722;2022-07-06T11:42:58;99498.43;;;29.30;33.22
34197;BME280;36594;45.192;5.722;2022-07-06T11:45:46;99500.65;;;29.31;33.26
34197;BME280;36594;45.192;5.722;2022-07-06T11:48:34;99488.20;;;29.33;33.18
34197;BME280;36594;45.192;5.722;2022-07-06T11:51:24;99492.61;;;29.32;33.20
34197;BME280;36594;45.192;5.722;2022-07-06T11:54:16;99486.78;;;29.36;33.13
34197;BME280;36594;45.192;5.722;2022-07-06T11:57:06;99484.02;;;29.36;33.15
34197;BME280;36594;45.192;5.722;2022-07-06T11:59:55;99472.94;;;29.36;33.19
34197;BME280;36594;45.192;5.722;2022-07-06T12:03:01;99478.48;;;29.36;33.17
34197;BME280;36594;45.192;5.722;2022-07-06T12:05:49;99462.70;;;29.36;33.16
34197;BME280;36594;45.192;5.722;2022-07-06T12:08:54;99466.60;;;29.35;33.20
34197;BME280;36594;45.192;5.722;2022-07-06T12:11:38;99462.70;;;29.36;33.17
34197;BME280;36594;45.192;5.722;2022-07-06T12:14:29;99458.30;;;29.38;33.16
34197;BME280;36594;45.192;5.722;2022-07-06T12:17:18;99456.34;;;29.36;33.16
34197;BME280;36594;45.192;5.722;2022-07-06T12:20:07;99447.23;;;29.35;33.21
34197;BME280;36594;45.192;5.722;2022-07-06T12:23:06;99455.53;;;29.38;33.19
34197;BME280;36594;45.192;5.722;2022-07-06T12:25:55;99448.87;;;29.39;33.18
34197;BME280;36594;45.192;5.722;2022-07-06T12:28:43;99453.30;;;29.43;33.14
34197;BME280;36594;45.192;5.722;2022-07-06T12:31:40;99428.40;;;29.40;33.24
34197;BME280;36594;45.192;5.722;2022-07-06T12:34:25;99439.73;;;29.38;33.24
34197;BME280;36594;45.192;5.722;2022-07-06T12:37:14;99443.89;;;29.36;33.29
34197;BME280;36594;45.192;5.722;2022-07-06T12:40:14;99443.89;;;29.36;33.25
34197;BME280;36594;45.192;5.722;2022-07-06T12:43:06;99436.70;;;29.40;33.25
34197;BME280;36594;45.192;5.722;2022-07-06T12:45:54;99433.39;;;29.38;33.26
34197;BME280;36594;45.192;5.722;2022-07-06T12:48:53;99432.27;;;29.36;33.26
34197;BME280;36594;45.192;5.722;2022-07-06T12:51:53;99432.81;;;29.38;33.27
34197;BME280;36594;45.192;5.722;2022-07-06T12:54:44;99424.25;;;29.40;33.28
34197;BME280;36594;45.192;5.722;2022-07-06T12:57:47;99418.98;;;29.36;33.31
34197;BME280;36594;45.192;5.722;2022-07-06T13:00:44;99421.48;;;29.35;33.37
34197;BME280;36594;45.192;5.722;2022-07-06T13:03:38;99419.27;;;29.37;33.33
34197;BME280;36594;45.192;5.722;2022-07-06T13:06:32;99410.72;;;29.33;33.38
34197;BME280;36594;45.192;5.722;2022-07-06T13:09:21;99404.89;;;29.35;33.39
34197;BME280;36594;45.192;5.722;2022-07-06T13:12:09;99414.83;;;29.36;33.38
34197;BME280;36594;45.192;5.722;2022-07-06T13:14:58;99410.67;;;29.38;33.37
34197;BME280;36594;45.192;5.722;2022-07-06T13:17:46;99406.52;;;29.41;33.29
34197;BME280;36594;45.192;5.722;2022-07-06T13:20:35;99398.20;;;29.43;33.26
34197;BME280;36594;45.192;5.722;2022-07-06T13:23:23;99397.12;;;29.42;33.25
34197;BME280;36594;45.192;5.722;2022-07-06T13:26:11;99389.66;;;29.40;33.28
34197;BME280;36594;45.192;5.722;2022-07-06T13:29:00;99415.11;;;29.42;33.28
34197;BME280;36594;45.192;5.722;2022-07-06T13:31:49;99399.05;;;29.44;33.25
34197;BME280;36594;45.192;5.722;2022-07-06T13:34:37;99388.53;;;29.41;33.33
34197;BME280;36594;45.192;5.722;2022-07-06T13:37:26;99379.96;;;29.43;33.31
34197;BME280;36594;45.192;5.722;2022-07-06T13:40:14;99390.19;;;29.45;33.30
34197;BME280;36594;45.192;5.722;2022-07-06T13:43:02;99397.36;;;29.46;33.30
34197;BME280;36594;45.192;5.722;2022-07-06T13:45:51;99396.27;;;29.47;33.29
34197;BME280;36594;45.192;5.722;2022-07-06T13:48:39;99394.59;;;29.48;33.27
34197;BME280;36594;45.192;5.722;2022-07-06T13:51:27;99401.80;;;29.49;33.22
34197;BME280;36594;45.192;5.722;2022-07-06T13:54:16;99385.75;;;29.46;33.26
34197;BME280;36594;45.192;5.722;2022-07-06T13:57:05;99380.75;;;29.48;33.25
34197;BME280;36594;45.192;5.722;2022-07-06T13:59:53;99386.03;;;29.47;33.25
34197;BME280;36594;45.192;5.722;2022-07-06T14:02:42;99375.23;;;29.43;33.33
34197;BME280;36594;45.192;5.722;2022-07-06T14:05:30;99388.80;;;29.45;33.34
34197;BME280;36594;45.192;5.722;2022-07-06T14:08:18;99377.44;;;29.46;33.33
34197;BME280;36594;45.192;5.722;2022-07-06T14:11:08;99388.80;;;29.47;33.33
34197;BME280;36594;45.192;5.722;2022-07-06T14:13:57;99391.56;;;29.50;33.28
34197;BME280;36594;45.192;5.722;2022-07-06T14:16:45;99399.03;;;29.47;33.30
34197;BME280;36594;45.192;5.722;2022-07-06T14:19:33;99383.52;;;29.48;33.30
