sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
67583;SDS011;54403;47.50568929;19.19877201;2022-07-06T00:01:26;2.60;;;1.70;;
67583;SDS011;54403;47.50568929;19.19877201;2022-07-06T00:03:51;3.45;;;1.90;;
67583;SDS011;54403;47.50568929;19.19877201;2022-07-06T00:06:16;2.65;;;1.65;;
67583;SDS011;54403;47.50568929;19.19877201;2022-07-06T00:08:42;2.78;;;1.88;;
67583;SDS011;54403;47.50568929;19.19877201;2022-07-06T00:11:08;1.73;;;1.63;;
67583;SDS011;54403;47.50568929;19.19877201;2022-07-06T00:13:34;5.07;;;2.10;;
67583;SDS011;54403;47.50568929;19.19877201;2022-07-06T00:15:59;1.73;;;1.60;;
67583;SDS011;54403;47.50568929;19.19877201;2022-07-06T00:18:24;3.85;;;1.70;;
67583;SDS011;54403;47.50568929;19.19877201;2022-07-06T00:20:50;3.47;;;1.83;;
67583;SDS011;54403;47.50568929;19.19877201;2022-07-06T00:23:15;4.22;;;1.80;;
67583;SDS011;54403;47.50568929;19.19877201;2022-07-06T00:25:41;6.28;;;2.25;;
67583;SDS011;54403;47.50568929;19.19877201;2022-07-06T00:28:06;3.13;;;1.98;;
67583;SDS011;54403;47.50568929;19.19877201;2022-07-06T00:30:31;1.70;;;1.60;;
67583;SDS011;54403;47.50568929;19.19877201;2022-07-06T00:32:57;7.40;;;1.85;;
67583;SDS011;54403;47.50568929;19.19877201;2022-07-06T00:35:23;4.25;;;1.70;;
67583;SDS011;54403;47.50568929;19.19877201;2022-07-06T00:37:49;4.53;;;2.25;;
67583;SDS011;54403;47.50568929;19.19877201;2022-07-06T00:40:15;5.05;;;1.98;;
67583;SDS011;54403;47.50568929;19.19877201;2022-07-06T00:42:41;3.95;;;1.75;;
67583;SDS011;54403;47.50568929;19.19877201;2022-07-06T00:45:08;2.30;;;1.83;;
67583;SDS011;54403;47.50568929;19.19877201;2022-07-06T00:47:34;2.55;;;1.75;;
67583;SDS011;54403;47.50568929;19.19877201;2022-07-06T00:50:00;3.88;;;1.90;;
67583;SDS011;54403;47.50568929;19.19877201;2022-07-06T00:52:45;2.85;;;1.80;;
67583;SDS011;54403;47.50568929;19.19877201;2022-07-06T00:55:12;2.30;;;1.77;;
67583;SDS011;54403;47.50568929;19.19877201;2022-07-06T00:57:38;2.90;;;1.42;;
67583;SDS011;54403;47.50568929;19.19877201;2022-07-06T01:00:05;4.55;;;1.60;;
67583;SDS011;54403;47.50568929;19.19877201;2022-07-06T01:02:33;3.53;;;1.77;;
67583;SDS011;54403;47.50568929;19.19877201;2022-07-06T01:05:00;3.58;;;1.52;;
67583;SDS011;54403;47.50568929;19.19877201;2022-07-06T01:07:25;3.78;;;1.80;;
67583;SDS011;54403;47.50568929;19.19877201;2022-07-06T01:09:52;3.45;;;1.40;;
67583;SDS011;54403;47.50568929;19.19877201;2022-07-06T01:12:18;2.05;;;1.60;;
67583;SDS011;54403;47.50568929;19.19877201;2022-07-06T01:14:43;1.70;;;1.60;;
67583;SDS011;54403;47.50568929;19.19877201;2022-07-06T01:17:10;3.58;;;1.50;;
67583;SDS011;54403;47.50568929;19.19877201;2022-07-06T01:19:35;4.15;;;1.60;;
67583;SDS011;54403;47.50568929;19.19877201;2022-07-06T01:22:01;2.20;;;1.40;;
67583;SDS011;54403;47.50568929;19.19877201;2022-07-06T01:24:27;5.75;;;1.60;;
67583;SDS011;54403;47.50568929;19.19877201;2022-07-06T01:26:52;4.45;;;1.55;;
67583;SDS011;54403;47.50568929;19.19877201;2022-07-06T01:29:18;3.47;;;1.58;;
67583;SDS011;54403;47.50568929;19.19877201;2022-07-06T01:31:47;3.03;;;1.75;;
67583;SDS011;54403;47.50568929;19.19877201;2022-07-06T01:34:14;2.92;;;1.67;;
67583;SDS011;54403;47.50568929;19.19877201;2022-07-06T01:36:41;2.92;;;1.67;;
67583;SDS011;54403;47.50568929;19.19877201;2022-07-06T01:39:07;2.97;;;1.60;;
67583;SDS011;54403;47.50568929;19.19877201;2022-07-06T01:41:33;1.98;;;1.60;;
67583;SDS011;54403;47.50568929;19.19877201;2022-07-06T01:43:58;3.15;;;1.60;;
67583;SDS011;54403;47.50568929;19.19877201;2022-07-06T01:46:24;3.55;;;1.50;;
67583;SDS011;54403;47.50568929;19.19877201;2022-07-06T01:48:49;3.40;;;1.67;;
67583;SDS011;54403;47.50568929;19.19877201;2022-07-06T01:51:15;2.15;;;1.30;;
67583;SDS011;54403;47.50568929;19.19877201;2022-07-06T01:53:40;2.50;;;1.45;;
67583;SDS011;54403;47.50568929;19.19877201;2022-07-06T01:56:06;2.22;;;1.50;;
67583;SDS011;54403;47.50568929;19.19877201;2022-07-06T01:58:32;3.45;;;1.40;;
67583;SDS011;54403;47.50568929;19.19877201;2022-07-06T02:00:57;3.80;;;1.60;;
67583;SDS011;54403;47.50568929;19.19877201;2022-07-06T02:03:23;3.78;;;1.50;;
67583;SDS011;54403;47.50568929;19.19877201;2022-07-06T02:05:48;3.63;;;1.73;;
67583;SDS011;54403;47.50568929;19.19877201;2022-07-06T02:08:14;2.00;;;1.50;;
67583;SDS011;54403;47.50568929;19.19877201;2022-07-06T02:10:39;1.73;;;1.33;;
67583;SDS011;54403;47.50568929;19.19877201;2022-07-06T02:13:05;3.83;;;1.95;;
67583;SDS011;54403;47.50568929;19.19877201;2022-07-06T02:15:31;3.13;;;1.70;;
67583;SDS011;54403;47.50568929;19.19877201;2022-07-06T02:17:56;9.27;;;1.95;;
67583;SDS011;54403;47.50568929;19.19877201;2022-07-06T02:20:21;3.20;;;1.42;;
67583;SDS011;54403;47.50568929;19.19877201;2022-07-06T02:22:47;1.98;;;1.50;;
67583;SDS011;54403;47.50568929;19.19877201;2022-07-06T02:25:12;5.35;;;1.77;;
67583;SDS011;54403;47.50568929;19.19877201;2022-07-06T02:27:38;3.13;;;1.70;;
67583;SDS011;54403;47.50568929;19.19877201;2022-07-06T02:30:04;3.85;;;1.85;;
67583;SDS011;54403;47.50568929;19.19877201;2022-07-06T02:32:30;1.92;;;1.40;;
67583;SDS011;54403;47.50568929;19.19877201;2022-07-06T02:34:56;2.03;;;1.70;;
67583;SDS011;54403;47.50568929;19.19877201;2022-07-06T02:37:21;4.55;;;1.70;;
67583;SDS011;54403;47.50568929;19.19877201;2022-07-06T02:39:46;4.65;;;1.63;;
67583;SDS011;54403;47.50568929;19.19877201;2022-07-06T02:42:12;2.75;;;1.50;;
67583;SDS011;54403;47.50568929;19.19877201;2022-07-06T02:44:38;2.03;;;1.50;;
67583;SDS011;54403;47.50568929;19.19877201;2022-07-06T02:47:03;4.68;;;1.60;;
67583;SDS011;54403;47.50568929;19.19877201;2022-07-06T02:49:29;2.85;;;1.60;;
67583;SDS011;54403;47.50568929;19.19877201;2022-07-06T02:51:54;1.60;;;1.40;;
67583;SDS011;54403;47.50568929;19.19877201;2022-07-06T02:54:20;3.33;;;1.77;;
67583;SDS011;54403;47.50568929;19.19877201;2022-07-06T02:56:45;4.95;;;1.58;;
67583;SDS011;54403;47.50568929;19.19877201;2022-07-06T02:59:16;1.63;;;1.40;;
67583;SDS011;54403;47.50568929;19.19877201;2022-07-06T03:01:41;2.70;;;1.58;;
67583;SDS011;54403;47.50568929;19.19877201;2022-07-06T03:04:07;3.13;;;1.92;;
67583;SDS011;54403;47.50568929;19.19877201;2022-07-06T03:06:32;4.20;;;1.67;;
67583;SDS011;54403;47.50568929;19.19877201;2022-07-06T03:08:57;5.13;;;1.90;;
67583;SDS011;54403;47.50568929;19.19877201;2022-07-06T03:11:23;2.72;;;1.65;;
67583;SDS011;54403;47.50568929;19.19877201;2022-07-06T03:13:48;3.35;;;1.58;;
67583;SDS011;54403;47.50568929;19.19877201;2022-07-06T03:16:13;3.40;;;1.50;;
67583;SDS011;54403;47.50568929;19.19877201;2022-07-06T03:18:39;3.67;;;1.60;;
67583;SDS011;54403;47.50568929;19.19877201;2022-07-06T03:21:04;4.45;;;1.70;;
67583;SDS011;54403;47.50568929;19.19877201;2022-07-06T03:23:30;6.30;;;1.80;;
67583;SDS011;54403;47.50568929;19.19877201;2022-07-06T03:25:56;4.60;;;1.73;;
67583;SDS011;54403;47.50568929;19.19877201;2022-07-06T03:28:21;2.60;;;2.00;;
67583;SDS011;54403;47.50568929;19.19877201;2022-07-06T03:30:47;5.50;;;1.65;;
67583;SDS011;54403;47.50568929;19.19877201;2022-07-06T03:33:12;3.30;;;1.60;;
67583;SDS011;54403;47.50568929;19.19877201;2022-07-06T03:35:38;2.05;;;1.80;;
67583;SDS011;54403;47.50568929;19.19877201;2022-07-06T03:38:03;4.65;;;1.42;;
67583;SDS011;54403;47.50568929;19.19877201;2022-07-06T03:40:28;4.47;;;2.22;;
67583;SDS011;54403;47.50568929;19.19877201;2022-07-06T03:42:54;2.03;;;1.80;;
67583;SDS011;54403;47.50568929;19.19877201;2022-07-06T03:45:19;1.90;;;1.20;;
67583;SDS011;54403;47.50568929;19.19877201;2022-07-06T03:47:45;2.78;;;1.60;;
67583;SDS011;54403;47.50568929;19.19877201;2022-07-06T03:50:10;3.88;;;1.40;;
67583;SDS011;54403;47.50568929;19.19877201;2022-07-06T03:52:35;4.13;;;2.15;;
67583;SDS011;54403;47.50568929;19.19877201;2022-07-06T03:55:06;5.03;;;2.13;;
67583;SDS011;54403;47.50568929;19.19877201;2022-07-06T03:57:36;5.05;;;2.33;;
67583;SDS011;54403;47.50568929;19.19877201;2022-07-06T04:00:02;2.38;;;1.63;;
67583;SDS011;54403;47.50568929;19.19877201;2022-07-06T04:02:29;6.22;;;1.80;;
67583;SDS011;54403;47.50568929;19.19877201;2022-07-06T04:04:55;2.75;;;1.75;;
67583;SDS011;54403;47.50568929;19.19877201;2022-07-06T04:07:20;8.15;;;2.58;;
67583;SDS011;54403;47.50568929;19.19877201;2022-07-06T04:09:46;3.65;;;1.90;;
67583;SDS011;54403;47.50568929;19.19877201;2022-07-06T04:12:11;6.72;;;2.00;;
67583;SDS011;54403;47.50568929;19.19877201;2022-07-06T04:14:37;4.10;;;2.03;;
67583;SDS011;54403;47.50568929;19.19877201;2022-07-06T04:17:02;2.40;;;1.75;;
67583;SDS011;54403;47.50568929;19.19877201;2022-07-06T04:19:47;5.88;;;1.83;;
67583;SDS011;54403;47.50568929;19.19877201;2022-07-06T04:22:13;7.13;;;2.15;;
67583;SDS011;54403;47.50568929;19.19877201;2022-07-06T04:24:38;4.57;;;2.10;;
67583;SDS011;54403;47.50568929;19.19877201;2022-07-06T04:27:04;1.77;;;1.55;;
67583;SDS011;54403;47.50568929;19.19877201;2022-07-06T04:29:30;2.33;;;2.03;;
67583;SDS011;54403;47.50568929;19.19877201;2022-07-06T04:31:55;2.45;;;2.00;;
67583;SDS011;54403;47.50568929;19.19877201;2022-07-06T04:34:20;3.70;;;2.45;;
67583;SDS011;54403;47.50568929;19.19877201;2022-07-06T04:36:46;5.80;;;1.90;;
67583;SDS011;54403;47.50568929;19.19877201;2022-07-06T04:39:11;5.57;;;2.15;;
67583;SDS011;54403;47.50568929;19.19877201;2022-07-06T04:41:37;5.43;;;1.88;;
67583;SDS011;54403;47.50568929;19.19877201;2022-07-06T04:44:02;7.10;;;1.92;;
67583;SDS011;54403;47.50568929;19.19877201;2022-07-06T04:46:28;3.50;;;1.90;;
67583;SDS011;54403;47.50568929;19.19877201;2022-07-06T04:48:53;5.47;;;2.10;;
67583;SDS011;54403;47.50568929;19.19877201;2022-07-06T04:51:19;4.63;;;1.92;;
67583;SDS011;54403;47.50568929;19.19877201;2022-07-06T04:53:44;4.13;;;2.10;;
67583;SDS011;54403;47.50568929;19.19877201;2022-07-06T04:56:10;6.97;;;2.35;;
67583;SDS011;54403;47.50568929;19.19877201;2022-07-06T04:58:36;6.95;;;1.98;;
67583;SDS011;54403;47.50568929;19.19877201;2022-07-06T05:01:01;5.82;;;1.80;;
67583;SDS011;54403;47.50568929;19.19877201;2022-07-06T05:03:27;3.65;;;2.05;;
67583;SDS011;54403;47.50568929;19.19877201;2022-07-06T05:05:52;5.70;;;1.80;;
67583;SDS011;54403;47.50568929;19.19877201;2022-07-06T05:08:18;4.45;;;1.70;;
67583;SDS011;54403;47.50568929;19.19877201;2022-07-06T05:10:43;3.42;;;1.83;;
67583;SDS011;54403;47.50568929;19.19877201;2022-07-06T05:13:09;4.03;;;1.77;;
67583;SDS011;54403;47.50568929;19.19877201;2022-07-06T05:15:34;4.07;;;1.92;;
67583;SDS011;54403;47.50568929;19.19877201;2022-07-06T05:18:00;5.15;;;1.90;;
67583;SDS011;54403;47.50568929;19.19877201;2022-07-06T05:20:25;2.83;;;1.70;;
67583;SDS011;54403;47.50568929;19.19877201;2022-07-06T05:22:51;3.45;;;1.80;;
67583;SDS011;54403;47.50568929;19.19877201;2022-07-06T05:25:16;4.63;;;2.17;;
67583;SDS011;54403;47.50568929;19.19877201;2022-07-06T05:27:41;3.35;;;1.70;;
67583;SDS011;54403;47.50568929;19.19877201;2022-07-06T05:30:07;1.88;;;1.70;;
67583;SDS011;54403;47.50568929;19.19877201;2022-07-06T05:32:33;3.63;;;1.70;;
67583;SDS011;54403;47.50568929;19.19877201;2022-07-06T05:34:58;3.28;;;1.70;;
67583;SDS011;54403;47.50568929;19.19877201;2022-07-06T05:37:24;5.13;;;2.00;;
67583;SDS011;54403;47.50568929;19.19877201;2022-07-06T05:39:49;3.65;;;2.08;;
67583;SDS011;54403;47.50568929;19.19877201;2022-07-06T05:42:15;2.72;;;1.75;;
67583;SDS011;54403;47.50568929;19.19877201;2022-07-06T05:44:41;3.20;;;1.85;;
67583;SDS011;54403;47.50568929;19.19877201;2022-07-06T05:47:06;3.55;;;1.80;;
67583;SDS011;54403;47.50568929;19.19877201;2022-07-06T05:49:50;2.22;;;1.73;;
67583;SDS011;54403;47.50568929;19.19877201;2022-07-06T05:52:34;1.80;;;1.63;;
67583;SDS011;54403;47.50568929;19.19877201;2022-07-06T05:54:59;3.63;;;1.80;;
67583;SDS011;54403;47.50568929;19.19877201;2022-07-06T05:57:25;2.03;;;1.85;;
67583;SDS011;54403;47.50568929;19.19877201;2022-07-06T05:59:51;2.70;;;1.77;;
67583;SDS011;54403;47.50568929;19.19877201;2022-07-06T06:02:16;2.50;;;1.60;;
67583;SDS011;54403;47.50568929;19.19877201;2022-07-06T06:04:42;5.40;;;1.90;;
67583;SDS011;54403;47.50568929;19.19877201;2022-07-06T06:07:07;4.10;;;1.83;;
67583;SDS011;54403;47.50568929;19.19877201;2022-07-06T06:09:33;1.50;;;1.40;;
67583;SDS011;54403;47.50568929;19.19877201;2022-07-06T06:11:58;2.40;;;1.75;;
67583;SDS011;54403;47.50568929;19.19877201;2022-07-06T06:14:23;10.88;;;1.75;;
67583;SDS011;54403;47.50568929;19.19877201;2022-07-06T06:16:49;3.35;;;1.77;;
67583;SDS011;54403;47.50568929;19.19877201;2022-07-06T06:19:14;14.07;;;2.10;;
67583;SDS011;54403;47.50568929;19.19877201;2022-07-06T06:21:40;3.35;;;1.73;;
67583;SDS011;54403;47.50568929;19.19877201;2022-07-06T06:24:05;2.85;;;1.58;;
67583;SDS011;54403;47.50568929;19.19877201;2022-07-06T06:26:31;64.60;;;11.85;;
67583;SDS011;54403;47.50568929;19.19877201;2022-07-06T06:28:56;50.83;;;8.05;;
67583;SDS011;54403;47.50568929;19.19877201;2022-07-06T06:31:22;24.27;;;4.68;;
67583;SDS011;54403;47.50568929;19.19877201;2022-07-06T06:33:47;30.38;;;5.70;;
67583;SDS011;54403;47.50568929;19.19877201;2022-07-06T06:36:13;14.32;;;3.85;;
67583;SDS011;54403;47.50568929;19.19877201;2022-07-06T06:38:38;9.73;;;2.97;;
67583;SDS011;54403;47.50568929;19.19877201;2022-07-06T06:41:04;11.98;;;3.05;;
67583;SDS011;54403;47.50568929;19.19877201;2022-07-06T06:43:29;11.30;;;2.88;;
67583;SDS011;54403;47.50568929;19.19877201;2022-07-06T06:45:55;7.22;;;2.50;;
67583;SDS011;54403;47.50568929;19.19877201;2022-07-06T06:48:20;10.15;;;2.88;;
67583;SDS011;54403;47.50568929;19.19877201;2022-07-06T06:50:45;7.20;;;2.42;;
67583;SDS011;54403;47.50568929;19.19877201;2022-07-06T06:53:11;7.35;;;2.92;;
67583;SDS011;54403;47.50568929;19.19877201;2022-07-06T06:55:37;8.90;;;2.70;;
67583;SDS011;54403;47.50568929;19.19877201;2022-07-06T06:58:02;4.80;;;2.30;;
67583;SDS011;54403;47.50568929;19.19877201;2022-07-06T07:00:27;7.82;;;2.65;;
67583;SDS011;54403;47.50568929;19.19877201;2022-07-06T07:02:53;7.05;;;2.75;;
67583;SDS011;54403;47.50568929;19.19877201;2022-07-06T07:05:18;10.23;;;2.85;;
67583;SDS011;54403;47.50568929;19.19877201;2022-07-06T07:07:44;5.28;;;2.25;;
67583;SDS011;54403;47.50568929;19.19877201;2022-07-06T07:10:09;4.40;;;2.40;;
67583;SDS011;54403;47.50568929;19.19877201;2022-07-06T07:12:34;4.35;;;2.70;;
67583;SDS011;54403;47.50568929;19.19877201;2022-07-06T07:15:00;4.90;;;2.13;;
67583;SDS011;54403;47.50568929;19.19877201;2022-07-06T07:17:26;3.85;;;2.20;;
67583;SDS011;54403;47.50568929;19.19877201;2022-07-06T07:19:51;3.35;;;1.98;;
67583;SDS011;54403;47.50568929;19.19877201;2022-07-06T07:22:17;3.92;;;2.03;;
67583;SDS011;54403;47.50568929;19.19877201;2022-07-06T07:24:42;2.65;;;2.10;;
67583;SDS011;54403;47.50568929;19.19877201;2022-07-06T07:27:08;5.00;;;2.40;;
67583;SDS011;54403;47.50568929;19.19877201;2022-07-06T07:29:33;3.22;;;1.95;;
67583;SDS011;54403;47.50568929;19.19877201;2022-07-06T07:31:59;4.72;;;2.22;;
67583;SDS011;54403;47.50568929;19.19877201;2022-07-06T07:34:24;4.50;;;2.22;;
67583;SDS011;54403;47.50568929;19.19877201;2022-07-06T07:36:49;4.47;;;2.13;;
67583;SDS011;54403;47.50568929;19.19877201;2022-07-06T07:39:15;2.33;;;1.92;;
67583;SDS011;54403;47.50568929;19.19877201;2022-07-06T07:41:40;4.35;;;1.85;;
67583;SDS011;54403;47.50568929;19.19877201;2022-07-06T07:44:06;3.90;;;1.83;;
67583;SDS011;54403;47.50568929;19.19877201;2022-07-06T07:46:31;3.10;;;1.90;;
67583;SDS011;54403;47.50568929;19.19877201;2022-07-06T07:48:56;3.63;;;2.15;;
67583;SDS011;54403;47.50568929;19.19877201;2022-07-06T07:51:22;3.15;;;1.60;;
67583;SDS011;54403;47.50568929;19.19877201;2022-07-06T07:53:47;1.95;;;1.70;;
67583;SDS011;54403;47.50568929;19.19877201;2022-07-06T07:56:12;3.42;;;1.88;;
67583;SDS011;54403;47.50568929;19.19877201;2022-07-06T07:58:38;3.22;;;1.98;;
67583;SDS011;54403;47.50568929;19.19877201;2022-07-06T08:01:03;2.58;;;1.88;;
67583;SDS011;54403;47.50568929;19.19877201;2022-07-06T08:03:29;2.30;;;1.80;;
67583;SDS011;54403;47.50568929;19.19877201;2022-07-06T08:05:56;3.10;;;1.80;;
67583;SDS011;54403;47.50568929;19.19877201;2022-07-06T08:08:21;2.72;;;1.70;;
67583;SDS011;54403;47.50568929;19.19877201;2022-07-06T08:10:46;2.80;;;1.73;;
67583;SDS011;54403;47.50568929;19.19877201;2022-07-06T08:13:12;3.15;;;1.60;;
67583;SDS011;54403;47.50568929;19.19877201;2022-07-06T08:15:39;3.25;;;1.90;;
67583;SDS011;54403;47.50568929;19.19877201;2022-07-06T08:18:04;4.03;;;1.90;;
67583;SDS011;54403;47.50568929;19.19877201;2022-07-06T08:20:30;2.78;;;1.83;;
67583;SDS011;54403;47.50568929;19.19877201;2022-07-06T08:22:55;2.03;;;1.88;;
67583;SDS011;54403;47.50568929;19.19877201;2022-07-06T08:25:21;2.85;;;1.80;;
67583;SDS011;54403;47.50568929;19.19877201;2022-07-06T08:27:46;2.88;;;1.92;;
67583;SDS011;54403;47.50568929;19.19877201;2022-07-06T08:30:12;2.50;;;1.75;;
67583;SDS011;54403;47.50568929;19.19877201;2022-07-06T08:32:38;2.22;;;1.70;;
67583;SDS011;54403;47.50568929;19.19877201;2022-07-06T08:35:09;3.22;;;1.48;;
67583;SDS011;54403;47.50568929;19.19877201;2022-07-06T08:37:35;2.97;;;1.80;;
67583;SDS011;54403;47.50568929;19.19877201;2022-07-06T08:40:00;3.33;;;1.60;;
67583;SDS011;54403;47.50568929;19.19877201;2022-07-06T08:42:29;5.30;;;1.63;;
67583;SDS011;54403;47.50568929;19.19877201;2022-07-06T08:45:00;5.75;;;1.90;;
67583;SDS011;54403;47.50568929;19.19877201;2022-07-06T08:47:27;2.50;;;1.70;;
67583;SDS011;54403;47.50568929;19.19877201;2022-07-06T08:49:54;3.40;;;1.73;;
67583;SDS011;54403;47.50568929;19.19877201;2022-07-06T08:52:21;3.38;;;1.73;;
67583;SDS011;54403;47.50568929;19.19877201;2022-07-06T08:54:48;2.80;;;1.83;;
67583;SDS011;54403;47.50568929;19.19877201;2022-07-06T08:57:13;3.17;;;1.50;;
67583;SDS011;54403;47.50568929;19.19877201;2022-07-06T08:59:39;3.22;;;1.88;;
67583;SDS011;54403;47.50568929;19.19877201;2022-07-06T09:02:05;2.45;;;1.70;;
67583;SDS011;54403;47.50568929;19.19877201;2022-07-06T09:04:32;2.63;;;1.52;;
67583;SDS011;54403;47.50568929;19.19877201;2022-07-06T09:06:58;2.47;;;1.70;;
67583;SDS011;54403;47.50568929;19.19877201;2022-07-06T09:09:24;1.88;;;1.42;;
67583;SDS011;54403;47.50568929;19.19877201;2022-07-06T09:11:51;1.42;;;1.33;;
67583;SDS011;54403;47.50568929;19.19877201;2022-07-06T09:14:17;2.35;;;1.50;;
67583;SDS011;54403;47.50568929;19.19877201;2022-07-06T09:16:43;2.60;;;1.65;;
67583;SDS011;54403;47.50568929;19.19877201;2022-07-06T09:19:11;1.60;;;1.50;;
67583;SDS011;54403;47.50568929;19.19877201;2022-07-06T09:21:37;1.95;;;1.42;;
67583;SDS011;54403;47.50568929;19.19877201;2022-07-06T09:24:05;3.45;;;1.33;;
67583;SDS011;54403;47.50568929;19.19877201;2022-07-06T09:26:33;5.38;;;1.88;;
67583;SDS011;54403;47.50568929;19.19877201;2022-07-06T09:29:00;3.13;;;1.77;;
67583;SDS011;54403;47.50568929;19.19877201;2022-07-06T09:31:25;1.70;;;1.60;;
67583;SDS011;54403;47.50568929;19.19877201;2022-07-06T09:33:55;4.75;;;1.70;;
67583;SDS011;54403;47.50568929;19.19877201;2022-07-06T09:41:51;3.40;;;1.80;;
67583;SDS011;54403;47.50568929;19.19877201;2022-07-06T09:44:34;2.47;;;1.85;;
67583;SDS011;54403;47.50568929;19.19877201;2022-07-06T09:47:03;5.18;;;2.10;;
67583;SDS011;54403;47.50568929;19.19877201;2022-07-06T09:49:30;5.60;;;2.03;;
67583;SDS011;54403;47.50568929;19.19877201;2022-07-06T09:51:57;1.80;;;1.70;;
67583;SDS011;54403;47.50568929;19.19877201;2022-07-06T09:54:23;2.78;;;1.80;;
67583;SDS011;54403;47.50568929;19.19877201;2022-07-06T09:56:50;2.30;;;2.03;;
67583;SDS011;54403;47.50568929;19.19877201;2022-07-06T09:59:17;3.50;;;1.73;;
67583;SDS011;54403;47.50568929;19.19877201;2022-07-06T10:01:54;3.60;;;1.88;;
67583;SDS011;54403;47.50568929;19.19877201;2022-07-06T10:04:31;9.25;;;2.20;;
67583;SDS011;54403;47.50568929;19.19877201;2022-07-06T10:06:57;6.03;;;2.10;;
67583;SDS011;54403;47.50568929;19.19877201;2022-07-06T10:09:24;3.45;;;2.20;;
67583;SDS011;54403;47.50568929;19.19877201;2022-07-06T10:14:25;3.30;;;1.92;;
67583;SDS011;54403;47.50568929;19.19877201;2022-07-06T10:16:53;3.63;;;1.90;;
67583;SDS011;54403;47.50568929;19.19877201;2022-07-06T10:19:21;3.33;;;1.95;;
67583;SDS011;54403;47.50568929;19.19877201;2022-07-06T10:21:47;3.47;;;2.10;;
67583;SDS011;54403;47.50568929;19.19877201;2022-07-06T10:24:13;3.25;;;1.80;;
67583;SDS011;54403;47.50568929;19.19877201;2022-07-06T10:26:39;3.97;;;2.00;;
67583;SDS011;54403;47.50568929;19.19877201;2022-07-06T10:29:06;2.10;;;1.85;;
67583;SDS011;54403;47.50568929;19.19877201;2022-07-06T10:31:32;4.15;;;2.00;;
67583;SDS011;54403;47.50568929;19.19877201;2022-07-06T10:34:01;4.60;;;1.77;;
67583;SDS011;54403;47.50568929;19.19877201;2022-07-06T10:36:30;1.83;;;1.73;;
67583;SDS011;54403;47.50568929;19.19877201;2022-07-06T10:38:56;2.25;;;1.80;;
67583;SDS011;54403;47.50568929;19.19877201;2022-07-06T10:41:31;2.20;;;1.70;;
67583;SDS011;54403;47.50568929;19.19877201;2022-07-06T10:43:58;4.32;;;1.80;;
67583;SDS011;54403;47.50568929;19.19877201;2022-07-06T10:46:39;2.60;;;1.70;;
67583;SDS011;54403;47.50568929;19.19877201;2022-07-06T10:49:14;2.67;;;2.17;;
67583;SDS011;54403;47.50568929;19.19877201;2022-07-06T10:51:41;6.88;;;1.85;;
67583;SDS011;54403;47.50568929;19.19877201;2022-07-06T10:54:07;2.13;;;1.92;;
67583;SDS011;54403;47.50568929;19.19877201;2022-07-06T11:04:45;1.95;;;1.80;;
67583;SDS011;54403;47.50568929;19.19877201;2022-07-06T11:07:16;3.28;;;1.98;;
67583;SDS011;54403;47.50568929;19.19877201;2022-07-06T11:09:53;1.95;;;1.80;;
67583;SDS011;54403;47.50568929;19.19877201;2022-07-06T11:12:20;2.10;;;1.88;;
67583;SDS011;54403;47.50568929;19.19877201;2022-07-06T11:14:46;1.95;;;1.70;;
67583;SDS011;54403;47.50568929;19.19877201;2022-07-06T11:17:13;2.05;;;1.85;;
67583;SDS011;54403;47.50568929;19.19877201;2022-07-06T11:19:47;3.08;;;1.90;;
67583;SDS011;54403;47.50568929;19.19877201;2022-07-06T11:22:14;1.83;;;1.73;;
67583;SDS011;54403;47.50568929;19.19877201;2022-07-06T11:24:41;3.20;;;1.80;;
67583;SDS011;54403;47.50568929;19.19877201;2022-07-06T11:27:07;2.58;;;2.08;;
67583;SDS011;54403;47.50568929;19.19877201;2022-07-06T11:29:33;2.42;;;1.92;;
67583;SDS011;54403;47.50568929;19.19877201;2022-07-06T11:32:02;2.38;;;2.00;;
67583;SDS011;54403;47.50568929;19.19877201;2022-07-06T11:37:02;2.75;;;2.08;;
67583;SDS011;54403;47.50568929;19.19877201;2022-07-06T11:39:35;2.00;;;1.80;;
67583;SDS011;54403;47.50568929;19.19877201;2022-07-06T11:42:02;4.45;;;1.88;;
67583;SDS011;54403;47.50568929;19.19877201;2022-07-06T11:44:31;2.88;;;1.80;;
67583;SDS011;54403;47.50568929;19.19877201;2022-07-06T11:46:57;4.07;;;1.90;;
67583;SDS011;54403;47.50568929;19.19877201;2022-07-06T11:49:26;2.72;;;1.95;;
67583;SDS011;54403;47.50568929;19.19877201;2022-07-06T11:51:51;3.05;;;2.10;;
67583;SDS011;54403;47.50568929;19.19877201;2022-07-06T11:54:18;2.30;;;1.90;;
67583;SDS011;54403;47.50568929;19.19877201;2022-07-06T11:56:45;4.55;;;2.00;;
67583;SDS011;54403;47.50568929;19.19877201;2022-07-06T11:59:11;5.68;;;1.90;;
67583;SDS011;54403;47.50568929;19.19877201;2022-07-06T12:01:36;3.05;;;2.10;;
67583;SDS011;54403;47.50568929;19.19877201;2022-07-06T12:04:06;4.05;;;1.98;;
67583;SDS011;54403;47.50568929;19.19877201;2022-07-06T12:06:32;2.33;;;2.10;;
