sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
1754;Laerm;58380;48.312;9.246;2022-07-06T06:29:26;40.92;32.49;55.30;;
1754;Laerm;58380;48.312;9.246;2022-07-06T06:31:55;41.60;31.96;59.38;;
1754;Laerm;58380;48.312;9.246;2022-07-06T06:34:23;42.15;31.06;61.80;;
1754;Laerm;58380;48.312;9.246;2022-07-06T06:36:52;38.64;31.25;54.54;;
1754;Laerm;58380;48.312;9.246;2022-07-06T06:39:20;39.16;31.04;58.45;;
1754;Laerm;58380;48.312;9.246;2022-07-06T06:41:49;38.64;31.48;53.06;;
1754;Laerm;58380;48.312;9.246;2022-07-06T06:44:17;39.61;31.73;56.08;;
1754;Laerm;58380;48.312;9.246;2022-07-06T06:46:51;43.02;32.58;55.45;;
1754;Laerm;58380;48.312;9.246;2022-07-06T06:49:20;47.02;41.35;59.59;;
1754;Laerm;58380;48.312;9.246;2022-07-06T06:51:49;42.98;31.53;56.31;;
1754;Laerm;58380;48.312;9.246;2022-07-06T06:54:17;38.04;30.96;53.97;;
1754;Laerm;58380;48.312;9.246;2022-07-06T06:56:46;43.96;30.39;59.22;;
1754;Laerm;58380;48.312;9.246;2022-07-06T06:59:14;38.48;31.46;53.06;;
1754;Laerm;58380;48.312;9.246;2022-07-06T07:01:43;40.96;31.12;55.86;;
1754;Laerm;58380;48.312;9.246;2022-07-06T07:04:15;39.34;31.11;54.09;;
1754;Laerm;58380;48.312;9.246;2022-07-06T07:06:43;39.66;31.45;59.85;;
1754;Laerm;58380;48.312;9.246;2022-07-06T07:09:12;40.25;32.28;57.36;;
1754;Laerm;58380;48.312;9.246;2022-07-06T07:11:41;39.13;31.82;64.18;;
1754;Laerm;58380;48.312;9.246;2022-07-06T07:14:09;40.79;32.30;52.06;;
1754;Laerm;58380;48.312;9.246;2022-07-06T07:16:38;40.96;32.54;61.82;;
1754;Laerm;58380;48.312;9.246;2022-07-06T07:19:06;40.76;31.49;60.04;;
1754;Laerm;58380;48.312;9.246;2022-07-06T07:21:37;41.55;32.15;57.54;;
1754;Laerm;58380;48.312;9.246;2022-07-06T07:24:07;44.15;32.61;63.66;;
1754;Laerm;58380;48.312;9.246;2022-07-06T07:26:36;40.85;32.70;59.43;;
1754;Laerm;58380;48.312;9.246;2022-07-06T07:29:05;42.90;33.98;58.20;;
1754;Laerm;58380;48.312;9.246;2022-07-06T07:31:34;42.08;33.95;56.81;;
1754;Laerm;58380;48.312;9.246;2022-07-06T07:34:02;43.06;33.13;57.53;;
1754;Laerm;58380;48.312;9.246;2022-07-06T07:36:31;42.48;34.46;59.24;;
1754;Laerm;58380;48.312;9.246;2022-07-06T07:39:03;45.27;34.38;64.39;;
1754;Laerm;58380;48.312;9.246;2022-07-06T07:41:32;51.57;33.75;63.28;;
1754;Laerm;58380;48.312;9.246;2022-07-06T07:44:01;46.90;32.99;62.08;;
1754;Laerm;58380;48.312;9.246;2022-07-06T07:46:29;45.60;32.84;63.23;;
1754;Laerm;58380;48.312;9.246;2022-07-06T07:48:58;40.25;32.98;54.61;;
1754;Laerm;58380;48.312;9.246;2022-07-06T07:51:27;41.39;33.06;58.24;;
1754;Laerm;58380;48.312;9.246;2022-07-06T07:53:55;39.27;32.46;54.56;;
1754;Laerm;58380;48.312;9.246;2022-07-06T07:56:27;39.41;33.49;56.68;;
1754;Laerm;58380;48.312;9.246;2022-07-06T07:58:55;39.79;32.68;50.06;;
1754;Laerm;58380;48.312;9.246;2022-07-06T08:01:24;42.81;33.29;59.30;;
1754;Laerm;58380;48.312;9.246;2022-07-06T08:03:53;43.64;34.07;59.45;;
1754;Laerm;58380;48.312;9.246;2022-07-06T08:06:21;42.92;34.24;60.75;;
1754;Laerm;58380;48.312;9.246;2022-07-06T08:08:50;45.45;33.43;69.50;;
1754;Laerm;58380;48.312;9.246;2022-07-06T08:11:18;41.03;32.51;55.08;;
1754;Laerm;58380;48.312;9.246;2022-07-06T08:13:50;41.65;34.21;56.21;;
1754;Laerm;58380;48.312;9.246;2022-07-06T08:16:18;38.55;32.55;53.35;;
1754;Laerm;58380;48.312;9.246;2022-07-06T08:18:47;39.01;34.10;49.95;;
1754;Laerm;58380;48.312;9.246;2022-07-06T08:21:16;41.39;34.41;54.68;;
1754;Laerm;58380;48.312;9.246;2022-07-06T08:23:45;41.62;33.66;52.90;;
1754;Laerm;58380;48.312;9.246;2022-07-06T08:26:13;41.72;32.99;53.96;;
1754;Laerm;58380;48.312;9.246;2022-07-06T08:28:42;40.69;33.51;59.12;;
1754;Laerm;58380;48.312;9.246;2022-07-06T08:31:13;43.48;35.41;55.44;;
1754;Laerm;58380;48.312;9.246;2022-07-06T08:33:42;41.52;34.60;52.12;;
1754;Laerm;58380;48.312;9.246;2022-07-06T08:36:11;43.48;32.67;58.33;;
1754;Laerm;58380;48.312;9.246;2022-07-06T08:38:40;41.61;33.43;54.36;;
1754;Laerm;58380;48.312;9.246;2022-07-06T08:41:10;42.46;32.37;56.78;;
1754;Laerm;58380;48.312;9.246;2022-07-06T08:43:39;40.16;31.27;57.24;;
1754;Laerm;58380;48.312;9.246;2022-07-06T08:46:08;42.15;32.44;64.33;;
1754;Laerm;58380;48.312;9.246;2022-07-06T08:48:41;42.41;32.85;66.32;;
1754;Laerm;58380;48.312;9.246;2022-07-06T08:51:13;41.10;33.58;56.12;;
1754;Laerm;58380;48.312;9.246;2022-07-06T08:53:43;41.37;32.03;57.34;;
1754;Laerm;58380;48.312;9.246;2022-07-06T08:56:14;40.66;31.79;55.99;;
1754;Laerm;58380;48.312;9.246;2022-07-06T08:58:43;40.19;32.64;60.60;;
1754;Laerm;58380;48.312;9.246;2022-07-06T09:01:12;42.53;32.76;58.12;;
1754;Laerm;58380;48.312;9.246;2022-07-06T09:03:45;45.53;34.32;56.99;;
1754;Laerm;58380;48.312;9.246;2022-07-06T09:06:20;44.56;32.81;56.97;;
1754;Laerm;58380;48.312;9.246;2022-07-06T09:08:54;42.60;31.59;64.48;;
1754;Laerm;58380;48.312;9.246;2022-07-06T09:11:24;39.74;31.11;51.23;;
1754;Laerm;58380;48.312;9.246;2022-07-06T09:13:53;38.78;32.89;48.98;;
1754;Laerm;58380;48.312;9.246;2022-07-06T09:16:27;37.71;31.73;50.55;;
1754;Laerm;58380;48.312;9.246;2022-07-06T09:18:59;37.97;30.90;52.24;;
1754;Laerm;58380;48.312;9.246;2022-07-06T09:21:31;37.83;31.10;51.67;;
1754;Laerm;58380;48.312;9.246;2022-07-06T09:24:08;39.96;31.95;54.21;;
1754;Laerm;58380;48.312;9.246;2022-07-06T09:26:38;39.32;32.42;51.24;;
1754;Laerm;58380;48.312;9.246;2022-07-06T09:29:08;39.27;31.43;53.44;;
1754;Laerm;58380;48.312;9.246;2022-07-06T09:31:39;39.96;33.55;57.40;;
1754;Laerm;58380;48.312;9.246;2022-07-06T09:34:13;47.40;31.89;70.69;;
1754;Laerm;58380;48.312;9.246;2022-07-06T09:36:44;39.07;31.44;50.48;;
1754;Laerm;58380;48.312;9.246;2022-07-06T09:39:23;39.46;32.38;55.26;;
1754;Laerm;58380;48.312;9.246;2022-07-06T09:41:55;38.70;33.22;59.14;;
1754;Laerm;58380;48.312;9.246;2022-07-06T09:44:27;41.71;33.36;54.52;;
1754;Laerm;58380;48.312;9.246;2022-07-06T09:46:58;36.49;31.87;46.92;;
1754;Laerm;58380;48.312;9.246;2022-07-06T09:49:31;38.70;33.48;50.00;;
1754;Laerm;58380;48.312;9.246;2022-07-06T09:52:03;38.55;32.95;60.86;;
1754;Laerm;58380;48.312;9.246;2022-07-06T09:54:33;39.76;33.08;66.09;;
1754;Laerm;58380;48.312;9.246;2022-07-06T09:57:04;43.11;32.22;62.89;;
1754;Laerm;58380;48.312;9.246;2022-07-06T09:59:34;41.74;31.48;61.18;;
1754;Laerm;58380;48.312;9.246;2022-07-06T10:02:05;43.45;33.03;61.76;;
1754;Laerm;58380;48.312;9.246;2022-07-06T10:04:37;42.48;33.28;58.22;;
1754;Laerm;58380;48.312;9.246;2022-07-06T10:07:08;41.24;32.12;55.61;;
1754;Laerm;58380;48.312;9.246;2022-07-06T10:09:38;41.49;32.47;56.66;;
1754;Laerm;58380;48.312;9.246;2022-07-06T10:12:12;41.40;32.64;57.39;;
1754;Laerm;58380;48.312;9.246;2022-07-06T10:14:43;42.15;33.43;73.24;;
1754;Laerm;58380;48.312;9.246;2022-07-06T10:17:13;40.79;31.78;58.34;;
1754;Laerm;58380;48.312;9.246;2022-07-06T10:19:47;42.87;30.80;56.66;;
1754;Laerm;58380;48.312;9.246;2022-07-06T10:22:19;40.44;30.62;62.62;;
1754;Laerm;58380;48.312;9.246;2022-07-06T10:24:49;39.45;32.27;56.14;;
1754;Laerm;58380;48.312;9.246;2022-07-06T10:27:18;37.15;31.21;52.17;;
1754;Laerm;58380;48.312;9.246;2022-07-06T10:29:47;38.89;32.66;55.04;;
1754;Laerm;58380;48.312;9.246;2022-07-06T10:32:19;40.84;31.56;56.32;;
1754;Laerm;58380;48.312;9.246;2022-07-06T10:34:51;38.08;31.95;56.69;;
1754;Laerm;58380;48.312;9.246;2022-07-06T10:37:25;44.68;33.24;59.46;;
1754;Laerm;58380;48.312;9.246;2022-07-06T10:39:54;40.89;32.30;52.78;;
1754;Laerm;58380;48.312;9.246;2022-07-06T10:42:46;41.95;32.58;70.93;;
1754;Laerm;58380;48.312;9.246;2022-07-06T10:45:49;43.28;31.82;74.06;;
1754;Laerm;58380;48.312;9.246;2022-07-06T10:48:20;39.78;32.32;66.74;;
1754;Laerm;58380;48.312;9.246;2022-07-06T10:50:54;39.87;32.39;58.37;;
1754;Laerm;58380;48.312;9.246;2022-07-06T10:53:26;38.88;33.38;56.42;;
1754;Laerm;58380;48.312;9.246;2022-07-06T10:55:56;39.16;32.92;53.34;;
1754;Laerm;58380;48.312;9.246;2022-07-06T10:58:46;43.78;33.38;69.96;;
1754;Laerm;58380;48.312;9.246;2022-07-06T11:01:18;52.77;33.02;81.19;;
1754;Laerm;58380;48.312;9.246;2022-07-06T11:03:48;48.87;35.06;74.81;;
1754;Laerm;58380;48.312;9.246;2022-07-06T11:06:22;42.81;34.35;62.36;;
1754;Laerm;58380;48.312;9.246;2022-07-06T11:08:55;41.06;34.43;62.38;;
1754;Laerm;58380;48.312;9.246;2022-07-06T11:11:37;39.96;33.41;59.24;;
1754;Laerm;58380;48.312;9.246;2022-07-06T11:14:08;40.66;33.64;54.59;;
1754;Laerm;58380;48.312;9.246;2022-07-06T11:16:40;44.88;32.74;56.84;;
1754;Laerm;58380;48.312;9.246;2022-07-06T11:19:27;42.39;33.05;55.40;;
1754;Laerm;58380;48.312;9.246;2022-07-06T11:22:07;46.07;35.00;71.84;;
1754;Laerm;58380;48.312;9.246;2022-07-06T11:24:38;47.17;33.24;67.15;;
1754;Laerm;58380;48.312;9.246;2022-07-06T11:27:07;38.52;31.77;58.20;;
1754;Laerm;58380;48.312;9.246;2022-07-06T11:29:36;54.76;34.44;65.36;;
1754;Laerm;58380;48.312;9.246;2022-07-06T11:32:07;53.40;33.98;63.96;;
1754;Laerm;58380;48.312;9.246;2022-07-06T11:34:40;41.61;33.43;57.75;;
1754;Laerm;58380;48.312;9.246;2022-07-06T11:37:15;40.39;33.98;58.96;;
1754;Laerm;58380;48.312;9.246;2022-07-06T11:39:46;39.48;33.18;50.10;;
1754;Laerm;58380;48.312;9.246;2022-07-06T11:42:17;42.34;34.16;60.49;;
1754;Laerm;58380;48.312;9.246;2022-07-06T11:44:46;48.40;32.71;63.09;;
1754;Laerm;58380;48.312;9.246;2022-07-06T11:47:15;55.48;33.33;66.33;;
1754;Laerm;58380;48.312;9.246;2022-07-06T11:49:50;55.65;33.54;64.24;;
1754;Laerm;58380;48.312;9.246;2022-07-06T11:52:21;54.80;32.14;64.32;;
1754;Laerm;58380;48.312;9.246;2022-07-06T11:54:57;46.93;31.35;65.78;;
1754;Laerm;58380;48.312;9.246;2022-07-06T11:57:32;54.52;33.21;66.61;;
1754;Laerm;58380;48.312;9.246;2022-07-06T12:00:01;40.07;32.19;57.09;;
1754;Laerm;58380;48.312;9.246;2022-07-06T12:02:32;36.56;31.60;47.42;;
1754;Laerm;58380;48.312;9.246;2022-07-06T12:05:01;43.44;31.27;71.86;;
1754;Laerm;58380;48.312;9.246;2022-07-06T12:07:33;41.72;31.82;66.73;;
1754;Laerm;58380;48.312;9.246;2022-07-06T12:10:02;37.19;32.02;51.55;;
1754;Laerm;58380;48.312;9.246;2022-07-06T12:12:30;38.00;31.39;55.43;;
1754;Laerm;58380;48.312;9.246;2022-07-06T12:14:59;40.00;31.30;55.95;;
1754;Laerm;58380;48.312;9.246;2022-07-06T12:17:28;42.59;32.35;57.26;;
1754;Laerm;58380;48.312;9.246;2022-07-06T12:19:57;41.02;31.55;55.81;;
1754;Laerm;58380;48.312;9.246;2022-07-06T12:22:26;40.59;32.54;59.64;;
1754;Laerm;58380;48.312;9.246;2022-07-06T12:24:57;45.20;33.81;60.68;;
1754;Laerm;58380;48.312;9.246;2022-07-06T12:27:25;44.32;31.61;70.83;;
1754;Laerm;58380;48.312;9.246;2022-07-06T12:30:09;44.67;31.32;67.42;;
1754;Laerm;58380;48.312;9.246;2022-07-06T12:32:38;45.29;32.56;65.40;;
1754;Laerm;58380;48.312;9.246;2022-07-06T12:35:09;42.92;32.57;60.36;;
1754;Laerm;58380;48.312;9.246;2022-07-06T12:37:38;36.87;30.98;46.60;;
1754;Laerm;58380;48.312;9.246;2022-07-06T12:40:14;39.62;30.88;51.62;;
1754;Laerm;58380;48.312;9.246;2022-07-06T12:42:46;35.85;32.38;45.02;;
1754;Laerm;58380;48.312;9.246;2022-07-06T12:45:15;54.55;33.19;66.25;;
1754;Laerm;58380;48.312;9.246;2022-07-06T12:47:57;52.94;32.96;65.32;;
1754;Laerm;58380;48.312;9.246;2022-07-06T12:50:34;39.10;31.51;51.35;;
1754;Laerm;58380;48.312;9.246;2022-07-06T12:53:06;53.37;33.28;62.44;;
1754;Laerm;58380;48.312;9.246;2022-07-06T12:56:12;50.81;33.93;64.06;;
1754;Laerm;58380;48.312;9.246;2022-07-06T12:58:57;42.01;32.38;69.44;;
1754;Laerm;58380;48.312;9.246;2022-07-06T13:01:26;56.31;32.93;65.06;;
1754;Laerm;58380;48.312;9.246;2022-07-06T13:03:56;52.82;35.58;65.93;;
1754;Laerm;58380;48.312;9.246;2022-07-06T13:06:34;47.59;31.76;65.21;;
1754;Laerm;58380;48.312;9.246;2022-07-06T13:09:03;48.09;31.19;63.84;;
1754;Laerm;58380;48.312;9.246;2022-07-06T13:11:34;54.09;31.36;63.81;;
1754;Laerm;58380;48.312;9.246;2022-07-06T13:14:02;47.18;30.93;62.92;;
1754;Laerm;58380;48.312;9.246;2022-07-06T13:16:31;36.23;31.16;46.32;;
1754;Laerm;58380;48.312;9.246;2022-07-06T13:19:00;38.83;32.51;55.68;;
1754;Laerm;58380;48.312;9.246;2022-07-06T13:21:28;38.45;32.28;49.49;;
1754;Laerm;58380;48.312;9.246;2022-07-06T13:23:57;40.05;32.24;59.03;;
1754;Laerm;58380;48.312;9.246;2022-07-06T13:26:25;39.80;32.27;59.97;;
1754;Laerm;58380;48.312;9.246;2022-07-06T13:28:57;48.33;32.81;65.89;;
1754;Laerm;58380;48.312;9.246;2022-07-06T13:31:25;43.37;34.37;57.86;;
1754;Laerm;58380;48.312;9.246;2022-07-06T13:33:54;40.83;33.49;54.81;;
1754;Laerm;58380;48.312;9.246;2022-07-06T13:36:23;52.32;33.79;68.55;;
1754;Laerm;58380;48.312;9.246;2022-07-06T13:38:52;39.22;33.29;52.92;;
1754;Laerm;58380;48.312;9.246;2022-07-06T13:41:20;40.71;33.92;51.63;;
1754;Laerm;58380;48.312;9.246;2022-07-06T13:43:49;38.15;32.63;53.08;;
1754;Laerm;58380;48.312;9.246;2022-07-06T13:46:21;40.59;34.08;52.65;;
1754;Laerm;58380;48.312;9.246;2022-07-06T13:48:50;42.59;34.41;59.34;;
1754;Laerm;58380;48.312;9.246;2022-07-06T13:51:19;50.25;34.76;67.92;;
1754;Laerm;58380;48.312;9.246;2022-07-06T13:53:48;43.10;37.05;57.05;;
1754;Laerm;58380;48.312;9.246;2022-07-06T13:56:16;43.76;38.33;59.85;;
1754;Laerm;58380;48.312;9.246;2022-07-06T13:58:47;41.11;32.15;69.07;;
1754;Laerm;58380;48.312;9.246;2022-07-06T14:01:16;50.44;32.14;72.08;;
1754;Laerm;58380;48.312;9.246;2022-07-06T14:03:47;41.73;33.74;55.67;;
1754;Laerm;58380;48.312;9.246;2022-07-06T14:06:16;39.88;34.15;52.12;;
1754;Laerm;58380;48.312;9.246;2022-07-06T14:08:45;40.01;33.84;58.40;;
1754;Laerm;58380;48.312;9.246;2022-07-06T14:11:14;42.44;35.06;52.39;;
1754;Laerm;58380;48.312;9.246;2022-07-06T14:13:43;45.52;33.70;63.59;;
1754;Laerm;58380;48.312;9.246;2022-07-06T14:16:12;41.23;34.04;53.62;;
1754;Laerm;58380;48.312;9.246;2022-07-06T14:18:40;41.45;33.84;67.05;;
1754;Laerm;58380;48.312;9.246;2022-07-06T14:21:13;40.57;33.40;54.12;;
1754;Laerm;58380;48.312;9.246;2022-07-06T14:23:42;39.72;32.66;55.14;;
1754;Laerm;58380;48.312;9.246;2022-07-06T14:26:11;43.91;32.72;64.07;;
1754;Laerm;58380;48.312;9.246;2022-07-06T14:28:39;41.78;33.21;57.05;;
1754;Laerm;58380;48.312;9.246;2022-07-06T14:31:08;46.58;34.77;56.22;;
1754;Laerm;58380;48.312;9.246;2022-07-06T14:33:37;40.12;33.59;54.36;;
1754;Laerm;58380;48.312;9.246;2022-07-06T14:36:06;40.61;33.51;57.31;;
1754;Laerm;58380;48.312;9.246;2022-07-06T14:38:38;39.94;32.89;57.24;;
1754;Laerm;58380;48.312;9.246;2022-07-06T14:41:06;40.80;33.94;48.60;;
1754;Laerm;58380;48.312;9.246;2022-07-06T14:43:35;44.43;32.27;59.78;;
1754;Laerm;58380;48.312;9.246;2022-07-06T14:46:04;40.41;34.63;50.64;;
1754;Laerm;58380;48.312;9.246;2022-07-06T14:48:33;46.15;34.96;67.28;;
1754;Laerm;58380;48.312;9.246;2022-07-06T14:51:02;48.05;34.09;74.53;;
1754;Laerm;58380;48.312;9.246;2022-07-06T14:53:31;42.49;35.83;52.60;;
1754;Laerm;58380;48.312;9.246;2022-07-06T14:56:03;40.85;35.27;57.54;;
1754;Laerm;58380;48.312;9.246;2022-07-06T14:58:32;44.43;37.35;57.93;;
1754;Laerm;58380;48.312;9.246;2022-07-06T15:01:00;41.21;34.79;57.44;;
1754;Laerm;58380;48.312;9.246;2022-07-06T15:03:29;48.46;35.00;66.26;;
1754;Laerm;58380;48.312;9.246;2022-07-06T15:05:58;41.43;33.76;55.97;;
1754;Laerm;58380;48.312;9.246;2022-07-06T15:08:26;44.42;35.31;65.99;;
1754;Laerm;58380;48.312;9.246;2022-07-06T15:10:55;44.33;35.73;59.47;;
1754;Laerm;58380;48.312;9.246;2022-07-06T15:13:26;44.84;34.16;58.66;;
1754;Laerm;58380;48.312;9.246;2022-07-06T15:15:55;43.74;34.52;59.61;;
1754;Laerm;58380;48.312;9.246;2022-07-06T15:18:24;45.55;34.35;60.20;;
1754;Laerm;58380;48.312;9.246;2022-07-06T15:20:53;42.60;33.19;61.66;;
1754;Laerm;58380;48.312;9.246;2022-07-06T15:23:22;38.72;32.02;53.84;;
1754;Laerm;58380;48.312;9.246;2022-07-06T15:25:53;43.32;32.64;63.90;;
1754;Laerm;58380;48.312;9.246;2022-07-06T15:28:22;47.68;34.41;68.35;;
1754;Laerm;58380;48.312;9.246;2022-07-06T15:30:55;42.53;35.08;56.72;;
1754;Laerm;58380;48.312;9.246;2022-07-06T15:33:24;50.69;34.62;70.04;;
1754;Laerm;58380;48.312;9.246;2022-07-06T15:35:52;40.35;34.49;53.50;;
1754;Laerm;58380;48.312;9.246;2022-07-06T15:38:21;39.95;33.77;51.40;;
1754;Laerm;58380;48.312;9.246;2022-07-06T15:40:50;40.30;33.05;55.99;;
1754;Laerm;58380;48.312;9.246;2022-07-06T15:43:21;42.42;35.83;58.04;;
1754;Laerm;58380;48.312;9.246;2022-07-06T15:46:00;39.41;34.54;59.23;;
1754;Laerm;58380;48.312;9.246;2022-07-06T15:48:32;40.06;35.71;50.52;;
1754;Laerm;58380;48.312;9.246;2022-07-06T15:51:01;41.52;34.55;52.21;;
1754;Laerm;58380;48.312;9.246;2022-07-06T15:53:30;40.47;34.72;58.50;;
1754;Laerm;58380;48.312;9.246;2022-07-06T15:55:59;40.02;34.63;54.68;;
1754;Laerm;58380;48.312;9.246;2022-07-06T15:58:28;48.63;36.35;71.13;;
1754;Laerm;58380;48.312;9.246;2022-07-06T16:00:59;40.37;34.55;53.18;;
1754;Laerm;58380;48.312;9.246;2022-07-06T16:03:28;42.27;36.34;52.54;;
1754;Laerm;58380;48.312;9.246;2022-07-06T16:05:57;39.13;32.74;49.56;;
1754;Laerm;58380;48.312;9.246;2022-07-06T16:08:26;42.27;32.87;57.73;;
1754;Laerm;58380;48.312;9.246;2022-07-06T16:10:55;42.66;33.14;67.26;;
1754;Laerm;58380;48.312;9.246;2022-07-06T16:13:23;39.37;34.00;53.56;;
1754;Laerm;58380;48.312;9.246;2022-07-06T16:15:52;42.96;33.40;68.55;;
1754;Laerm;58380;48.312;9.246;2022-07-06T16:18:24;44.43;33.35;63.20;;
1754;Laerm;58380;48.312;9.246;2022-07-06T16:20:52;41.67;33.23;55.15;;
1754;Laerm;58380;48.312;9.246;2022-07-06T16:23:21;42.09;33.24;55.64;;
1754;Laerm;58380;48.312;9.246;2022-07-06T16:25:50;39.50;33.17;57.08;;
1754;Laerm;58380;48.312;9.246;2022-07-06T16:28:18;49.36;33.62;71.73;;
1754;Laerm;58380;48.312;9.246;2022-07-06T16:30:48;41.75;32.98;56.38;;
1754;Laerm;58380;48.312;9.246;2022-07-06T16:33:17;41.38;33.61;56.45;;
1754;Laerm;58380;48.312;9.246;2022-07-06T16:35:48;42.31;33.55;57.11;;
1754;Laerm;58380;48.312;9.246;2022-07-06T16:38:18;41.12;32.39;57.56;;
1754;Laerm;58380;48.312;9.246;2022-07-06T16:40:47;40.85;33.26;56.39;;
1754;Laerm;58380;48.312;9.246;2022-07-06T16:43:16;39.55;33.93;51.75;;
1754;Laerm;58380;48.312;9.246;2022-07-06T16:45:44;41.11;34.07;52.75;;
1754;Laerm;58380;48.312;9.246;2022-07-06T16:48:13;41.12;34.50;53.47;;
1754;Laerm;58380;48.312;9.246;2022-07-06T16:50:42;38.80;33.73;51.05;;
1754;Laerm;58380;48.312;9.246;2022-07-06T16:53:15;38.38;33.25;52.46;;
1754;Laerm;58380;48.312;9.246;2022-07-06T16:55:44;42.95;35.24;70.17;;
1754;Laerm;58380;48.312;9.246;2022-07-06T16:58:13;46.80;36.58;61.88;;
1754;Laerm;58380;48.312;9.246;2022-07-06T17:00:42;44.42;35.58;62.17;;
1754;Laerm;58380;48.312;9.246;2022-07-06T17:03:10;43.93;33.19;56.58;;
1754;Laerm;58380;48.312;9.246;2022-07-06T17:05:39;43.86;35.85;57.43;;
1754;Laerm;58380;48.312;9.246;2022-07-06T17:08:08;43.82;33.91;57.06;;
1754;Laerm;58380;48.312;9.246;2022-07-06T17:10:39;42.67;32.97;59.23;;
1754;Laerm;58380;48.312;9.246;2022-07-06T17:13:09;42.80;33.08;58.94;;
1754;Laerm;58380;48.312;9.246;2022-07-06T17:15:38;39.98;32.60;54.51;;
1754;Laerm;58380;48.312;9.246;2022-07-06T17:18:07;42.64;33.74;56.98;;
1754;Laerm;58380;48.312;9.246;2022-07-06T17:20:37;51.93;32.59;71.21;;
1754;Laerm;58380;48.312;9.246;2022-07-06T17:23:06;41.37;32.11;51.74;;
1754;Laerm;58380;48.312;9.246;2022-07-06T17:25:35;41.31;33.58;55.61;;
1754;Laerm;58380;48.312;9.246;2022-07-06T17:28:06;43.45;32.22;56.58;;
1754;Laerm;58380;48.312;9.246;2022-07-06T17:30:35;38.14;31.17;54.20;;
1754;Laerm;58380;48.312;9.246;2022-07-06T17:33:04;42.45;32.26;67.64;;
1754;Laerm;58380;48.312;9.246;2022-07-06T17:35:33;43.13;33.62;55.50;;
1754;Laerm;58380;48.312;9.246;2022-07-06T17:38:02;42.65;34.36;57.80;;
1754;Laerm;58380;48.312;9.246;2022-07-06T17:40:31;42.52;34.58;54.01;;
1754;Laerm;58380;48.312;9.246;2022-07-06T17:43:00;43.84;34.85;54.64;;
1754;Laerm;58380;48.312;9.246;2022-07-06T17:45:34;41.90;34.05;54.86;;
1754;Laerm;58380;48.312;9.246;2022-07-06T17:48:03;41.55;32.65;56.93;;
1754;Laerm;58380;48.312;9.246;2022-07-06T17:50:32;45.56;31.72;61.93;;
1754;Laerm;58380;48.312;9.246;2022-07-06T17:53:01;45.80;34.29;62.07;;
1754;Laerm;58380;48.312;9.246;2022-07-06T17:55:30;41.96;34.53;50.39;;
1754;Laerm;58380;48.312;9.246;2022-07-06T17:57:59;44.37;37.01;54.91;;
1754;Laerm;58380;48.312;9.246;2022-07-06T18:00:29;44.15;35.06;59.96;;
1754;Laerm;58380;48.312;9.246;2022-07-06T18:03:02;42.61;34.26;56.80;;
1754;Laerm;58380;48.312;9.246;2022-07-06T18:05:31;43.29;31.23;57.87;;
1754;Laerm;58380;48.312;9.246;2022-07-06T18:08:02;38.96;32.31;64.67;;
1754;Laerm;58380;48.312;9.246;2022-07-06T18:10:31;39.57;31.96;54.85;;
1754;Laerm;58380;48.312;9.246;2022-07-06T18:13:00;42.48;32.59;55.68;;
1754;Laerm;58380;48.312;9.246;2022-07-06T18:15:29;36.93;30.35;55.46;;
1754;Laerm;58380;48.312;9.246;2022-07-06T18:17:57;36.55;30.67;50.33;;
1754;Laerm;58380;48.312;9.246;2022-07-06T18:20:28;39.86;32.40;53.49;;
1754;Laerm;58380;48.312;9.246;2022-07-06T18:22:57;39.79;32.11;56.67;;
1754;Laerm;58380;48.312;9.246;2022-07-06T18:25:26;42.05;30.74;55.86;;
1754;Laerm;58380;48.312;9.246;2022-07-06T18:27:54;39.56;31.24;56.04;;
1754;Laerm;58380;48.312;9.246;2022-07-06T18:30:23;37.37;31.08;52.11;;
1754;Laerm;58380;48.312;9.246;2022-07-06T18:32:51;38.98;30.30;49.71;;
1754;Laerm;58380;48.312;9.246;2022-07-06T18:35:21;38.09;30.45;51.18;;
1754;Laerm;58380;48.312;9.246;2022-07-06T18:37:53;39.48;30.32;55.73;;
1754;Laerm;58380;48.312;9.246;2022-07-06T18:40:21;38.08;30.34;53.00;;
1754;Laerm;58380;48.312;9.246;2022-07-06T18:42:50;42.07;33.53;54.30;;
1754;Laerm;58380;48.312;9.246;2022-07-06T18:45:19;37.98;31.28;52.05;;
1754;Laerm;58380;48.312;9.246;2022-07-06T18:47:49;42.51;30.68;56.00;;
1754;Laerm;58380;48.312;9.246;2022-07-06T18:50:17;39.24;30.83;52.21;;
1754;Laerm;58380;48.312;9.246;2022-07-06T18:52:46;43.54;30.39;67.36;;
1754;Laerm;58380;48.312;9.246;2022-07-06T18:55:17;39.35;30.26;54.43;;
1754;Laerm;58380;48.312;9.246;2022-07-06T18:57:46;38.79;30.20;56.15;;
1754;Laerm;58380;48.312;9.246;2022-07-06T19:00:15;39.35;30.70;54.87;;
1754;Laerm;58380;48.312;9.246;2022-07-06T19:02:43;38.05;30.56;50.50;;
1754;Laerm;58380;48.312;9.246;2022-07-06T19:05:12;41.09;31.03;61.28;;
