sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
62382;BME280;48419;46.39680652;7.10857272;2022-07-06T00:02:01;85521.71;;;16.10;26.94
62382;BME280;48419;46.39680652;7.10857272;2022-07-06T00:04:27;85521.58;;;16.59;27.15
62382;BME280;48419;46.39680652;7.10857272;2022-07-06T00:06:54;85521.41;;;16.39;26.75
62382;BME280;48419;46.39680652;7.10857272;2022-07-06T00:09:21;85518.67;;;17.04;26.48
62382;BME280;48419;46.39680652;7.10857272;2022-07-06T00:11:48;85513.63;;;16.65;26.55
62382;BME280;48419;46.39680652;7.10857272;2022-07-06T00:14:15;85511.99;;;17.25;26.12
62382;BME280;48419;46.39680652;7.10857272;2022-07-06T00:16:42;85507.79;;;17.51;26.03
62382;BME280;48419;46.39680652;7.10857272;2022-07-06T00:19:09;85505.28;;;16.87;26.37
62382;BME280;48419;46.39680652;7.10857272;2022-07-06T00:21:36;85499.75;;;17.81;25.84
62382;BME280;48419;46.39680652;7.10857272;2022-07-06T00:24:04;85495.03;;;16.88;26.82
62382;BME280;48419;46.39680652;7.10857272;2022-07-06T00:26:31;85492.07;;;16.89;26.21
62382;BME280;48419;46.39680652;7.10857272;2022-07-06T00:28:58;85490.65;;;15.64;27.16
62382;BME280;48419;46.39680652;7.10857272;2022-07-06T00:31:25;85492.12;;;17.51;26.00
62382;BME280;48419;46.39680652;7.10857272;2022-07-06T00:33:52;85494.26;;;17.06;25.82
62382;BME280;48419;46.39680652;7.10857272;2022-07-06T00:36:19;85499.09;;;16.94;25.83
62382;BME280;48419;46.39680652;7.10857272;2022-07-06T00:38:46;85494.31;;;17.83;25.62
62382;BME280;48419;46.39680652;7.10857272;2022-07-06T00:41:13;85487.55;;;17.79;25.55
62382;BME280;48419;46.39680652;7.10857272;2022-07-06T00:43:49;85486.19;;;17.28;25.82
62382;BME280;48419;46.39680652;7.10857272;2022-07-06T00:46:16;85492.35;;;17.32;25.77
62382;BME280;48419;46.39680652;7.10857272;2022-07-06T00:48:43;85495.68;;;15.99;26.89
62382;BME280;48419;46.39680652;7.10857272;2022-07-06T00:51:10;85493.68;;;16.32;26.68
62382;BME280;48419;46.39680652;7.10857272;2022-07-06T00:53:37;85494.15;;;17.21;26.04
62382;BME280;48419;46.39680652;7.10857272;2022-07-06T00:56:04;85487.49;;;17.82;25.65
62382;BME280;48419;46.39680652;7.10857272;2022-07-06T00:58:31;85486.66;;;17.43;25.53
62382;BME280;48419;46.39680652;7.10857272;2022-07-06T01:00:58;85494.66;;;17.27;25.81
62382;BME280;48419;46.39680652;7.10857272;2022-07-06T01:03:25;85494.70;;;17.47;25.83
62382;BME280;48419;46.39680652;7.10857272;2022-07-06T01:05:52;85486.90;;;16.30;26.51
62382;BME280;48419;46.39680652;7.10857272;2022-07-06T01:08:19;85488.22;;;16.89;26.06
62382;BME280;48419;46.39680652;7.10857272;2022-07-06T01:10:46;85488.48;;;16.43;26.72
62382;BME280;48419;46.39680652;7.10857272;2022-07-06T01:13:13;85490.85;;;17.01;25.95
62382;BME280;48419;46.39680652;7.10857272;2022-07-06T01:15:40;85490.85;;;17.25;25.86
62382;BME280;48419;46.39680652;7.10857272;2022-07-06T01:18:09;85485.05;;;17.71;25.21
62382;BME280;48419;46.39680652;7.10857272;2022-07-06T01:20:35;85486.85;;;17.35;25.68
62382;BME280;48419;46.39680652;7.10857272;2022-07-06T01:23:02;85486.67;;;16.73;26.52
62382;BME280;48419;46.39680652;7.10857272;2022-07-06T01:25:29;85482.36;;;16.95;25.97
62382;BME280;48419;46.39680652;7.10857272;2022-07-06T01:27:56;85479.32;;;17.29;26.21
62382;BME280;48419;46.39680652;7.10857272;2022-07-06T01:30:23;85474.91;;;16.82;26.07
62382;BME280;48419;46.39680652;7.10857272;2022-07-06T01:32:50;85470.96;;;16.84;26.15
62382;BME280;48419;46.39680652;7.10857272;2022-07-06T01:35:17;85469.27;;;16.54;26.31
62382;BME280;48419;46.39680652;7.10857272;2022-07-06T01:37:44;85467.23;;;17.23;25.78
62382;BME280;48419;46.39680652;7.10857272;2022-07-06T01:40:11;85464.94;;;17.02;25.81
62382;BME280;48419;46.39680652;7.10857272;2022-07-06T01:42:39;85465.27;;;17.03;25.88
62382;BME280;48419;46.39680652;7.10857272;2022-07-06T01:45:07;85459.65;;;16.31;26.50
62382;BME280;48419;46.39680652;7.10857272;2022-07-06T01:47:35;85454.68;;;17.30;25.33
62382;BME280;48419;46.39680652;7.10857272;2022-07-06T01:50:04;85456.58;;;16.54;26.37
62382;BME280;48419;46.39680652;7.10857272;2022-07-06T01:52:32;85453.69;;;16.02;26.72
62382;BME280;48419;46.39680652;7.10857272;2022-07-06T01:54:59;85454.88;;;16.70;26.57
62382;BME280;48419;46.39680652;7.10857272;2022-07-06T01:57:26;85459.29;;;16.19;26.78
62382;BME280;48419;46.39680652;7.10857272;2022-07-06T01:59:53;85457.94;;;15.88;27.01
62382;BME280;48419;46.39680652;7.10857272;2022-07-06T02:02:20;85457.63;;;17.55;25.58
62382;BME280;48419;46.39680652;7.10857272;2022-07-06T02:04:47;85461.43;;;17.05;26.24
62382;BME280;48419;46.39680652;7.10857272;2022-07-06T02:07:13;85463.73;;;16.49;26.19
62382;BME280;48419;46.39680652;7.10857272;2022-07-06T02:09:40;85462.04;;;17.02;25.86
62382;BME280;48419;46.39680652;7.10857272;2022-07-06T02:12:07;85459.60;;;17.10;25.70
62382;BME280;48419;46.39680652;7.10857272;2022-07-06T02:14:34;85460.30;;;16.54;26.19
62382;BME280;48419;46.39680652;7.10857272;2022-07-06T02:17:01;85458.39;;;16.73;26.31
62382;BME280;48419;46.39680652;7.10857272;2022-07-06T02:19:28;85455.23;;;16.50;26.75
62382;BME280;48419;46.39680652;7.10857272;2022-07-06T02:21:55;85455.04;;;15.35;27.88
62382;BME280;48419;46.39680652;7.10857272;2022-07-06T02:24:22;85453.32;;;15.87;27.25
62382;BME280;48419;46.39680652;7.10857272;2022-07-06T02:26:49;85452.67;;;17.21;26.11
62382;BME280;48419;46.39680652;7.10857272;2022-07-06T02:29:16;85450.27;;;15.93;26.62
62382;BME280;48419;46.39680652;7.10857272;2022-07-06T02:31:43;85448.31;;;15.78;26.87
62382;BME280;48419;46.39680652;7.10857272;2022-07-06T02:34:10;85450.24;;;16.30;26.70
62382;BME280;48419;46.39680652;7.10857272;2022-07-06T02:36:37;85450.46;;;15.94;27.07
62382;BME280;48419;46.39680652;7.10857272;2022-07-06T02:39:04;85450.45;;;16.03;26.52
62382;BME280;48419;46.39680652;7.10857272;2022-07-06T02:41:31;85450.10;;;16.18;26.66
62382;BME280;48419;46.39680652;7.10857272;2022-07-06T02:43:58;85450.07;;;16.26;26.72
62382;BME280;48419;46.39680652;7.10857272;2022-07-06T02:46:25;85449.97;;;16.13;26.63
62382;BME280;48419;46.39680652;7.10857272;2022-07-06T02:48:52;85454.52;;;15.53;27.12
62382;BME280;48419;46.39680652;7.10857272;2022-07-06T02:51:19;85454.96;;;17.10;25.91
62382;BME280;48419;46.39680652;7.10857272;2022-07-06T02:53:46;85457.49;;;16.49;26.21
62382;BME280;48419;46.39680652;7.10857272;2022-07-06T02:56:13;85457.75;;;16.50;26.28
62382;BME280;48419;46.39680652;7.10857272;2022-07-06T02:58:40;85458.07;;;16.32;26.56
62382;BME280;48419;46.39680652;7.10857272;2022-07-06T03:01:07;85463.22;;;16.65;26.39
62382;BME280;48419;46.39680652;7.10857272;2022-07-06T03:03:34;85466.65;;;16.21;26.58
62382;BME280;48419;46.39680652;7.10857272;2022-07-06T03:06:01;85469.23;;;16.41;26.50
62382;BME280;48419;46.39680652;7.10857272;2022-07-06T03:08:28;85472.21;;;16.23;26.97
62382;BME280;48419;46.39680652;7.10857272;2022-07-06T03:10:55;85467.46;;;14.44;28.03
62382;BME280;48419;46.39680652;7.10857272;2022-07-06T03:13:22;85471.73;;;16.45;26.91
62382;BME280;48419;46.39680652;7.10857272;2022-07-06T03:15:49;85471.43;;;16.52;26.70
62382;BME280;48419;46.39680652;7.10857272;2022-07-06T03:18:16;85471.55;;;15.99;26.34
62382;BME280;48419;46.39680652;7.10857272;2022-07-06T03:20:42;85472.71;;;16.46;26.41
62382;BME280;48419;46.39680652;7.10857272;2022-07-06T03:23:09;85475.89;;;17.02;25.78
62382;BME280;48419;46.39680652;7.10857272;2022-07-06T03:25:36;85477.41;;;16.59;25.91
62382;BME280;48419;46.39680652;7.10857272;2022-07-06T03:28:03;85472.07;;;16.11;26.35
62382;BME280;48419;46.39680652;7.10857272;2022-07-06T03:30:30;85472.10;;;16.46;25.90
62382;BME280;48419;46.39680652;7.10857272;2022-07-06T03:32:57;85469.16;;;16.41;25.84
62382;BME280;48419;46.39680652;7.10857272;2022-07-06T03:35:24;85464.52;;;16.19;26.49
62382;BME280;48419;46.39680652;7.10857272;2022-07-06T03:37:51;85464.51;;;16.42;26.38
62382;BME280;48419;46.39680652;7.10857272;2022-07-06T03:40:18;85464.25;;;16.72;25.98
62382;BME280;48419;46.39680652;7.10857272;2022-07-06T03:42:45;85469.58;;;16.22;25.72
62382;BME280;48419;46.39680652;7.10857272;2022-07-06T03:45:12;85470.92;;;16.91;25.08
62382;BME280;48419;46.39680652;7.10857272;2022-07-06T03:47:39;85473.54;;;16.43;25.94
62382;BME280;48419;46.39680652;7.10857272;2022-07-06T03:50:07;85470.01;;;17.01;25.10
62382;BME280;48419;46.39680652;7.10857272;2022-07-06T03:52:34;85471.33;;;16.19;25.55
62382;BME280;48419;46.39680652;7.10857272;2022-07-06T03:55:01;85468.45;;;16.63;25.71
62382;BME280;48419;46.39680652;7.10857272;2022-07-06T03:57:27;85464.69;;;17.31;25.06
62382;BME280;48419;46.39680652;7.10857272;2022-07-06T03:59:54;85465.56;;;16.96;25.01
62382;BME280;48419;46.39680652;7.10857272;2022-07-06T04:02:21;85469.55;;;15.52;26.45
62382;BME280;48419;46.39680652;7.10857272;2022-07-06T04:04:48;85469.65;;;16.33;25.71
62382;BME280;48419;46.39680652;7.10857272;2022-07-06T04:07:15;85470.79;;;16.57;25.71
62382;BME280;48419;46.39680652;7.10857272;2022-07-06T04:09:42;85469.99;;;16.05;25.75
62382;BME280;48419;46.39680652;7.10857272;2022-07-06T04:12:09;85466.23;;;15.80;25.87
62382;BME280;48419;46.39680652;7.10857272;2022-07-06T04:14:36;85467.65;;;16.83;25.29
62382;BME280;48419;46.39680652;7.10857272;2022-07-06T04:17:03;85468.16;;;16.32;25.77
62382;BME280;48419;46.39680652;7.10857272;2022-07-06T04:19:30;85467.93;;;16.35;25.94
62382;BME280;48419;46.39680652;7.10857272;2022-07-06T04:21:57;85469.10;;;16.70;25.21
62382;BME280;48419;46.39680652;7.10857272;2022-07-06T04:24:24;85469.04;;;15.93;26.52
62382;BME280;48419;46.39680652;7.10857272;2022-07-06T04:26:51;85468.13;;;15.57;26.75
62382;BME280;48419;46.39680652;7.10857272;2022-07-06T04:29:17;85469.89;;;16.04;26.14
62382;BME280;48419;46.39680652;7.10857272;2022-07-06T04:31:44;85471.23;;;15.73;26.42
62382;BME280;48419;46.39680652;7.10857272;2022-07-06T04:34:10;85474.60;;;16.65;25.83
62382;BME280;48419;46.39680652;7.10857272;2022-07-06T04:36:37;85473.31;;;16.47;25.90
62382;BME280;48419;46.39680652;7.10857272;2022-07-06T04:39:03;85472.17;;;16.51;25.88
62382;BME280;48419;46.39680652;7.10857272;2022-07-06T04:41:29;85472.05;;;16.34;25.99
62382;BME280;48419;46.39680652;7.10857272;2022-07-06T04:43:56;85470.97;;;16.42;25.31
62382;BME280;48419;46.39680652;7.10857272;2022-07-06T04:46:23;85471.64;;;16.66;25.84
62382;BME280;48419;46.39680652;7.10857272;2022-07-06T04:48:50;85470.55;;;15.97;26.19
62382;BME280;48419;46.39680652;7.10857272;2022-07-06T04:51:17;85469.30;;;15.64;26.80
62382;BME280;48419;46.39680652;7.10857272;2022-07-06T04:53:44;85468.62;;;16.32;26.11
62382;BME280;48419;46.39680652;7.10857272;2022-07-06T04:56:11;85470.36;;;15.51;26.78
62382;BME280;48419;46.39680652;7.10857272;2022-07-06T04:58:38;85472.32;;;16.77;25.80
62382;BME280;48419;46.39680652;7.10857272;2022-07-06T05:01:05;85472.76;;;17.08;25.50
62382;BME280;48419;46.39680652;7.10857272;2022-07-06T05:03:33;85471.06;;;16.77;25.60
62382;BME280;48419;46.39680652;7.10857272;2022-07-06T05:06:00;85472.45;;;16.36;25.54
62382;BME280;48419;46.39680652;7.10857272;2022-07-06T05:08:27;85472.87;;;16.93;25.69
62382;BME280;48419;46.39680652;7.10857272;2022-07-06T05:10:53;85471.09;;;15.83;26.67
62382;BME280;48419;46.39680652;7.10857272;2022-07-06T05:13:20;85469.38;;;16.70;25.95
62382;BME280;48419;46.39680652;7.10857272;2022-07-06T05:15:47;85464.80;;;16.88;25.32
62382;BME280;48419;46.39680652;7.10857272;2022-07-06T05:18:14;85463.05;;;16.16;26.14
62382;BME280;48419;46.39680652;7.10857272;2022-07-06T05:20:41;85463.41;;;16.63;25.66
62382;BME280;48419;46.39680652;7.10857272;2022-07-06T05:23:08;85463.82;;;16.74;25.98
62382;BME280;48419;46.39680652;7.10857272;2022-07-06T05:25:35;85458.78;;;17.33;25.24
62382;BME280;48419;46.39680652;7.10857272;2022-07-06T05:28:03;85462.57;;;16.57;25.73
62382;BME280;48419;46.39680652;7.10857272;2022-07-06T05:30:29;85460.33;;;15.78;26.26
62382;BME280;48419;46.39680652;7.10857272;2022-07-06T05:32:56;85456.02;;;17.35;25.22
62382;BME280;48419;46.39680652;7.10857272;2022-07-06T05:35:23;85457.57;;;16.28;26.10
62382;BME280;48419;46.39680652;7.10857272;2022-07-06T05:37:50;85455.95;;;17.00;25.43
62382;BME280;48419;46.39680652;7.10857272;2022-07-06T05:40:16;85454.34;;;17.30;25.29
62382;BME280;48419;46.39680652;7.10857272;2022-07-06T05:42:43;85461.03;;;16.55;26.22
62382;BME280;48419;46.39680652;7.10857272;2022-07-06T05:45:10;85460.08;;;16.78;25.94
62382;BME280;48419;46.39680652;7.10857272;2022-07-06T05:47:37;85461.43;;;16.24;26.24
62382;BME280;48419;46.39680652;7.10857272;2022-07-06T05:50:05;85456.37;;;17.35;25.14
62382;BME280;48419;46.39680652;7.10857272;2022-07-06T05:52:32;85458.51;;;16.26;25.91
62382;BME280;48419;46.39680652;7.10857272;2022-07-06T05:54:59;85458.19;;;16.90;25.93
62382;BME280;48419;46.39680652;7.10857272;2022-07-06T05:57:26;85454.23;;;17.31;25.14
62382;BME280;48419;46.39680652;7.10857272;2022-07-06T05:59:53;85458.62;;;14.90;27.23
62382;BME280;48419;46.39680652;7.10857272;2022-07-06T06:02:19;85456.57;;;16.90;25.75
62382;BME280;48419;46.39680652;7.10857272;2022-07-06T06:04:46;85457.21;;;16.75;25.78
62382;BME280;48419;46.39680652;7.10857272;2022-07-06T06:07:13;85458.72;;;16.17;26.47
62382;BME280;48419;46.39680652;7.10857272;2022-07-06T06:09:40;85461.46;;;15.26;27.04
62382;BME280;48419;46.39680652;7.10857272;2022-07-06T06:12:08;85461.69;;;16.71;25.89
62382;BME280;48419;46.39680652;7.10857272;2022-07-06T06:14:34;85463.31;;;16.84;26.16
62382;BME280;48419;46.39680652;7.10857272;2022-07-06T06:17:02;85461.51;;;16.10;26.45
62382;BME280;48419;46.39680652;7.10857272;2022-07-06T06:19:28;85462.30;;;16.91;25.91
62382;BME280;48419;46.39680652;7.10857272;2022-07-06T06:21:55;85460.04;;;16.05;26.31
62382;BME280;48419;46.39680652;7.10857272;2022-07-06T06:24:21;85455.84;;;16.45;26.14
62382;BME280;48419;46.39680652;7.10857272;2022-07-06T06:26:48;85457.69;;;16.00;26.72
62382;BME280;48419;46.39680652;7.10857272;2022-07-06T06:29:16;85458.60;;;16.33;26.12
62382;BME280;48419;46.39680652;7.10857272;2022-07-06T06:31:42;85459.40;;;16.15;26.73
62382;BME280;48419;46.39680652;7.10857272;2022-07-06T06:34:10;85462.97;;;16.56;26.41
62382;BME280;48419;46.39680652;7.10857272;2022-07-06T06:36:36;85463.28;;;15.99;26.88
62382;BME280;48419;46.39680652;7.10857272;2022-07-06T06:39:03;85463.16;;;16.31;26.39
62382;BME280;48419;46.39680652;7.10857272;2022-07-06T06:41:30;85461.79;;;16.34;26.69
62382;BME280;48419;46.39680652;7.10857272;2022-07-06T06:43:57;85465.36;;;15.09;27.55
62382;BME280;48419;46.39680652;7.10857272;2022-07-06T06:46:24;85466.18;;;15.08;27.88
62382;BME280;48419;46.39680652;7.10857272;2022-07-06T06:48:51;85462.34;;;14.75;28.26
62382;BME280;48419;46.39680652;7.10857272;2022-07-06T06:51:18;85462.10;;;14.71;28.69
62382;BME280;48419;46.39680652;7.10857272;2022-07-06T06:53:45;85460.72;;;14.60;28.30
62382;BME280;48419;46.39680652;7.10857272;2022-07-06T06:56:12;85458.77;;;13.95;29.06
62382;BME280;48419;46.39680652;7.10857272;2022-07-06T06:58:39;85458.06;;;14.74;29.23
62382;BME280;48419;46.39680652;7.10857272;2022-07-06T07:01:06;85457.43;;;14.94;29.10
62382;BME280;48419;46.39680652;7.10857272;2022-07-06T07:03:33;85458.19;;;14.64;28.97
62382;BME280;48419;46.39680652;7.10857272;2022-07-06T07:06:00;85459.00;;;14.96;29.00
62382;BME280;48419;46.39680652;7.10857272;2022-07-06T07:08:27;85462.09;;;14.92;29.14
62382;BME280;48419;46.39680652;7.10857272;2022-07-06T07:10:54;85463.52;;;14.61;29.48
62382;BME280;48419;46.39680652;7.10857272;2022-07-06T07:13:20;85461.52;;;14.62;29.53
62382;BME280;48419;46.39680652;7.10857272;2022-07-06T07:15:47;85465.65;;;14.56;29.07
62382;BME280;48419;46.39680652;7.10857272;2022-07-06T07:18:13;85468.31;;;15.36;28.71
62382;BME280;48419;46.39680652;7.10857272;2022-07-06T07:20:39;85467.67;;;15.03;29.15
62382;BME280;48419;46.39680652;7.10857272;2022-07-06T07:23:06;85465.29;;;14.76;29.39
62382;BME280;48419;46.39680652;7.10857272;2022-07-06T07:25:33;85465.07;;;14.18;29.34
62382;BME280;48419;46.39680652;7.10857272;2022-07-06T07:28:00;85466.44;;;14.76;28.23
62382;BME280;48419;46.39680652;7.10857272;2022-07-06T07:30:27;85466.24;;;15.15;27.93
62382;BME280;48419;46.39680652;7.10857272;2022-07-06T07:32:54;85467.56;;;15.17;28.82
62382;BME280;48419;46.39680652;7.10857272;2022-07-06T07:35:21;85466.69;;;14.50;29.24
62382;BME280;48419;46.39680652;7.10857272;2022-07-06T07:37:48;85469.82;;;14.87;28.80
62382;BME280;48419;46.39680652;7.10857272;2022-07-06T07:40:15;85466.15;;;14.96;28.67
62382;BME280;48419;46.39680652;7.10857272;2022-07-06T07:42:42;85465.59;;;14.60;29.07
62382;BME280;48419;46.39680652;7.10857272;2022-07-06T07:45:09;85464.11;;;14.16;29.13
62382;BME280;48419;46.39680652;7.10857272;2022-07-06T07:47:36;85471.26;;;15.15;28.03
62382;BME280;48419;46.39680652;7.10857272;2022-07-06T07:50:04;85466.22;;;14.43;28.96
62382;BME280;48419;46.39680652;7.10857272;2022-07-06T07:52:31;85469.28;;;14.64;28.17
62382;BME280;48419;46.39680652;7.10857272;2022-07-06T07:54:58;85466.48;;;14.78;28.92
62382;BME280;48419;46.39680652;7.10857272;2022-07-06T07:57:25;85466.41;;;14.78;28.77
62382;BME280;48419;46.39680652;7.10857272;2022-07-06T07:59:52;85466.00;;;14.58;29.34
62382;BME280;48419;46.39680652;7.10857272;2022-07-06T08:02:19;85466.14;;;14.88;29.16
62382;BME280;48419;46.39680652;7.10857272;2022-07-06T08:04:46;85467.50;;;15.19;29.51
62382;BME280;48419;46.39680652;7.10857272;2022-07-06T08:07:13;85469.93;;;14.96;29.50
62382;BME280;48419;46.39680652;7.10857272;2022-07-06T08:09:40;85467.65;;;14.79;29.17
62382;BME280;48419;46.39680652;7.10857272;2022-07-06T08:12:08;85469.55;;;14.37;30.80
62382;BME280;48419;46.39680652;7.10857272;2022-07-06T08:14:35;85474.38;;;13.73;30.73
62382;BME280;48419;46.39680652;7.10857272;2022-07-06T08:17:02;85475.34;;;13.98;31.00
62382;BME280;48419;46.39680652;7.10857272;2022-07-06T08:19:29;85473.31;;;14.10;31.40
62382;BME280;48419;46.39680652;7.10857272;2022-07-06T08:21:56;85474.52;;;14.73;31.27
62382;BME280;48419;46.39680652;7.10857272;2022-07-06T08:24:23;85472.91;;;14.59;30.51
62382;BME280;48419;46.39680652;7.10857272;2022-07-06T08:26:50;85475.56;;;14.19;30.70
62382;BME280;48419;46.39680652;7.10857272;2022-07-06T08:29:17;85471.48;;;14.16;30.25
62382;BME280;48419;46.39680652;7.10857272;2022-07-06T08:31:44;85473.24;;;13.45;30.98
62382;BME280;48419;46.39680652;7.10857272;2022-07-06T08:34:11;85476.53;;;13.36;31.56
62382;BME280;48419;46.39680652;7.10857272;2022-07-06T08:36:38;85477.74;;;14.12;31.68
62382;BME280;48419;46.39680652;7.10857272;2022-07-06T08:39:05;85473.67;;;13.85;31.78
62382;BME280;48419;46.39680652;7.10857272;2022-07-06T08:41:32;85475.58;;;14.04;31.85
62382;BME280;48419;46.39680652;7.10857272;2022-07-06T08:43:59;85480.11;;;13.98;31.50
62382;BME280;48419;46.39680652;7.10857272;2022-07-06T08:46:27;85479.94;;;13.46;31.35
62382;BME280;48419;46.39680652;7.10857272;2022-07-06T08:48:55;85477.66;;;14.13;31.72
62382;BME280;48419;46.39680652;7.10857272;2022-07-06T08:51:24;85480.06;;;14.51;30.20
62382;BME280;48419;46.39680652;7.10857272;2022-07-06T08:53:51;85480.79;;;14.41;30.18
62382;BME280;48419;46.39680652;7.10857272;2022-07-06T08:56:18;85480.41;;;14.48;29.62
62382;BME280;48419;46.39680652;7.10857272;2022-07-06T08:58:44;85480.85;;;14.18;29.07
62382;BME280;48419;46.39680652;7.10857272;2022-07-06T09:01:12;85480.82;;;13.99;29.50
62382;BME280;48419;46.39680652;7.10857272;2022-07-06T09:03:39;85482.77;;;14.05;29.39
62382;BME280;48419;46.39680652;7.10857272;2022-07-06T09:06:07;85481.91;;;14.48;29.72
62382;BME280;48419;46.39680652;7.10857272;2022-07-06T09:08:34;85484.32;;;14.53;29.39
62382;BME280;48419;46.39680652;7.10857272;2022-07-06T09:11:02;85488.22;;;14.95;29.45
62382;BME280;48419;46.39680652;7.10857272;2022-07-06T09:13:29;85488.33;;;14.86;29.57
62382;BME280;48419;46.39680652;7.10857272;2022-07-06T09:16:08;85491.59;;;15.08;28.96
62382;BME280;48419;46.39680652;7.10857272;2022-07-06T09:18:36;85488.20;;;15.83;28.43
62382;BME280;48419;46.39680652;7.10857272;2022-07-06T09:21:03;85493.58;;;15.87;27.72
62382;BME280;48419;46.39680652;7.10857272;2022-07-06T09:23:30;85493.55;;;16.33;27.85
62382;BME280;48419;46.39680652;7.10857272;2022-07-06T09:25:58;85492.52;;;16.53;27.51
62382;BME280;48419;46.39680652;7.10857272;2022-07-06T09:28:40;85493.52;;;15.96;27.47
62382;BME280;48419;46.39680652;7.10857272;2022-07-06T09:31:07;85497.37;;;15.70;27.79
62382;BME280;48419;46.39680652;7.10857272;2022-07-06T09:33:34;85497.87;;;15.86;27.91
62382;BME280;48419;46.39680652;7.10857272;2022-07-06T09:36:01;85498.74;;;15.56;27.53
62382;BME280;48419;46.39680652;7.10857272;2022-07-06T09:38:28;85494.72;;;15.93;27.36
62382;BME280;48419;46.39680652;7.10857272;2022-07-06T09:40:55;85495.43;;;16.33;27.30
62382;BME280;48419;46.39680652;7.10857272;2022-07-06T09:43:22;85494.13;;;16.44;27.17
62382;BME280;48419;46.39680652;7.10857272;2022-07-06T09:45:50;85493.06;;;16.36;26.98
62382;BME280;48419;46.39680652;7.10857272;2022-07-06T09:48:19;85490.85;;;15.88;27.47
62382;BME280;48419;46.39680652;7.10857272;2022-07-06T09:50:47;85491.41;;;16.36;26.93
62382;BME280;48419;46.39680652;7.10857272;2022-07-06T09:53:15;85494.15;;;16.59;26.86
62382;BME280;48419;46.39680652;7.10857272;2022-07-06T09:55:44;85500.32;;;15.97;26.92
62382;BME280;48419;46.39680652;7.10857272;2022-07-06T09:58:11;85499.46;;;16.57;27.09
62382;BME280;48419;46.39680652;7.10857272;2022-07-06T10:00:38;85502.79;;;16.84;27.08
62382;BME280;48419;46.39680652;7.10857272;2022-07-06T10:03:05;85496.34;;;16.05;27.21
62382;BME280;48419;46.39680652;7.10857272;2022-07-06T10:05:32;85496.92;;;15.97;27.31
62382;BME280;48419;46.39680652;7.10857272;2022-07-06T10:08:00;85501.04;;;15.73;27.11
62382;BME280;48419;46.39680652;7.10857272;2022-07-06T10:10:28;85500.29;;;15.75;27.26
62382;BME280;48419;46.39680652;7.10857272;2022-07-06T10:12:56;85502.91;;;16.46;27.30
62382;BME280;48419;46.39680652;7.10857272;2022-07-06T10:15:25;85504.55;;;15.97;27.29
62382;BME280;48419;46.39680652;7.10857272;2022-07-06T10:17:52;85505.90;;;16.08;27.41
62382;BME280;48419;46.39680652;7.10857272;2022-07-06T10:20:19;85507.39;;;15.77;27.50
62382;BME280;48419;46.39680652;7.10857272;2022-07-06T10:22:47;85511.02;;;15.79;27.55
62382;BME280;48419;46.39680652;7.10857272;2022-07-06T10:25:15;85510.71;;;16.02;27.60
62382;BME280;48419;46.39680652;7.10857272;2022-07-06T10:27:42;85512.81;;;15.86;27.82
62382;BME280;48419;46.39680652;7.10857272;2022-07-06T10:30:10;85515.49;;;15.51;28.30
62382;BME280;48419;46.39680652;7.10857272;2022-07-06T10:32:39;85512.45;;;15.88;27.96
62382;BME280;48419;46.39680652;7.10857272;2022-07-06T10:35:08;85507.06;;;14.69;29.00
62382;BME280;48419;46.39680652;7.10857272;2022-07-06T10:37:35;85504.05;;;14.82;28.96
62382;BME280;48419;46.39680652;7.10857272;2022-07-06T10:40:02;85507.21;;;15.26;28.43
62382;BME280;48419;46.39680652;7.10857272;2022-07-06T10:42:46;85508.07;;;15.73;28.82
62382;BME280;48419;46.39680652;7.10857272;2022-07-06T10:45:14;85508.55;;;15.17;28.94
62382;BME280;48419;46.39680652;7.10857272;2022-07-06T10:47:41;85513.18;;;15.41;28.51
62382;BME280;48419;46.39680652;7.10857272;2022-07-06T10:50:09;85515.54;;;15.60;28.66
62382;BME280;48419;46.39680652;7.10857272;2022-07-06T10:52:58;85515.82;;;15.40;28.84
62382;BME280;48419;46.39680652;7.10857272;2022-07-06T10:55:29;85512.81;;;15.40;28.86
62382;BME280;48419;46.39680652;7.10857272;2022-07-06T10:57:56;85514.10;;;15.64;28.90
62382;BME280;48419;46.39680652;7.10857272;2022-07-06T11:00:23;85514.84;;;15.39;28.92
62382;BME280;48419;46.39680652;7.10857272;2022-07-06T11:02:49;85514.67;;;16.06;28.97
62382;BME280;48419;46.39680652;7.10857272;2022-07-06T11:05:40;85515.80;;;15.33;29.03
62382;BME280;48419;46.39680652;7.10857272;2022-07-06T11:08:09;85520.52;;;15.52;28.76
62382;BME280;48419;46.39680652;7.10857272;2022-07-06T11:10:46;85520.65;;;14.89;29.15
62382;BME280;48419;46.39680652;7.10857272;2022-07-06T11:13:24;85522.87;;;15.58;28.74
62382;BME280;48419;46.39680652;7.10857272;2022-07-06T11:15:52;85522.57;;;15.57;28.82
62382;BME280;48419;46.39680652;7.10857272;2022-07-06T11:18:19;85521.06;;;15.51;28.84
62382;BME280;48419;46.39680652;7.10857272;2022-07-06T11:21:15;85516.96;;;15.09;28.85
62382;BME280;48419;46.39680652;7.10857272;2022-07-06T11:23:42;85515.99;;;15.00;29.01
62382;BME280;48419;46.39680652;7.10857272;2022-07-06T11:26:10;85515.77;;;15.87;28.99
