sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
31061;SDS011;17724;53.546;9.974;2022-07-06T00:02:33;8.00;;;1.57;;
31061;SDS011;17724;53.546;9.974;2022-07-06T00:06:34;7.40;;;1.30;;
31061;SDS011;17724;53.546;9.974;2022-07-06T00:10:34;6.30;;;1.30;;
31061;SDS011;17724;53.546;9.974;2022-07-06T00:14:35;7.20;;;1.27;;
31061;SDS011;17724;53.546;9.974;2022-07-06T00:18:35;7.00;;;1.27;;
31061;SDS011;17724;53.546;9.974;2022-07-06T00:22:36;7.00;;;1.20;;
31061;SDS011;17724;53.546;9.974;2022-07-06T00:26:36;9.60;;;1.90;;
31061;SDS011;17724;53.546;9.974;2022-07-06T00:30:36;7.90;;;1.30;;
31061;SDS011;17724;53.546;9.974;2022-07-06T00:34:37;8.17;;;1.40;;
31061;SDS011;17724;53.546;9.974;2022-07-06T00:38:39;7.10;;;1.70;;
31061;SDS011;17724;53.546;9.974;2022-07-06T00:42:43;6.63;;;0.93;;
31061;SDS011;17724;53.546;9.974;2022-07-06T00:46:45;6.77;;;1.60;;
31061;SDS011;17724;53.546;9.974;2022-07-06T00:50:45;8.07;;;2.03;;
31061;SDS011;17724;53.546;9.974;2022-07-06T00:54:46;6.97;;;1.20;;
31061;SDS011;17724;53.546;9.974;2022-07-06T00:58:47;10.97;;;1.90;;
31061;SDS011;17724;53.546;9.974;2022-07-06T01:02:48;9.00;;;1.60;;
31061;SDS011;17724;53.546;9.974;2022-07-06T01:06:48;7.57;;;1.43;;
31061;SDS011;17724;53.546;9.974;2022-07-06T01:10:48;10.53;;;1.63;;
31061;SDS011;17724;53.546;9.974;2022-07-06T01:14:49;8.10;;;1.30;;
31061;SDS011;17724;53.546;9.974;2022-07-06T01:18:50;6.13;;;1.47;;
31061;SDS011;17724;53.546;9.974;2022-07-06T01:22:51;7.47;;;1.60;;
31061;SDS011;17724;53.546;9.974;2022-07-06T01:26:52;10.00;;;1.70;;
31061;SDS011;17724;53.546;9.974;2022-07-06T01:30:53;6.87;;;1.40;;
31061;SDS011;17724;53.546;9.974;2022-07-06T01:34:53;8.10;;;1.60;;
31061;SDS011;17724;53.546;9.974;2022-07-06T01:38:54;8.20;;;1.33;;
31061;SDS011;17724;53.546;9.974;2022-07-06T01:42:59;8.30;;;1.33;;
31061;SDS011;17724;53.546;9.974;2022-07-06T01:46:59;9.87;;;1.70;;
31061;SDS011;17724;53.546;9.974;2022-07-06T01:51:00;6.90;;;1.60;;
31061;SDS011;17724;53.546;9.974;2022-07-06T01:55:00;7.00;;;1.30;;
31061;SDS011;17724;53.546;9.974;2022-07-06T01:59:01;8.23;;;2.00;;
31061;SDS011;17724;53.546;9.974;2022-07-06T02:03:01;9.20;;;2.00;;
31061;SDS011;17724;53.546;9.974;2022-07-06T02:07:01;9.00;;;1.60;;
31061;SDS011;17724;53.546;9.974;2022-07-06T02:11:02;10.90;;;2.97;;
31061;SDS011;17724;53.546;9.974;2022-07-06T02:15:04;32.03;;;27.50;;
31061;SDS011;17724;53.546;9.974;2022-07-06T02:19:04;31.20;;;22.00;;
31061;SDS011;17724;53.546;9.974;2022-07-06T02:23:05;19.70;;;13.70;;
31061;SDS011;17724;53.546;9.974;2022-07-06T02:27:05;20.53;;;15.40;;
31061;SDS011;17724;53.546;9.974;2022-07-06T02:31:06;11.43;;;6.13;;
31061;SDS011;17724;53.546;9.974;2022-07-06T02:35:06;10.40;;;2.70;;
31061;SDS011;17724;53.546;9.974;2022-07-06T02:39:07;9.37;;;2.10;;
31061;SDS011;17724;53.546;9.974;2022-07-06T02:43:07;7.83;;;2.10;;
31061;SDS011;17724;53.546;9.974;2022-07-06T02:47:08;8.70;;;1.63;;
31061;SDS011;17724;53.546;9.974;2022-07-06T02:51:08;8.73;;;2.00;;
31061;SDS011;17724;53.546;9.974;2022-07-06T02:55:09;9.37;;;1.97;;
31061;SDS011;17724;53.546;9.974;2022-07-06T02:59:09;9.37;;;1.77;;
31061;SDS011;17724;53.546;9.974;2022-07-06T03:03:09;7.37;;;1.30;;
31061;SDS011;17724;53.546;9.974;2022-07-06T03:07:20;10.70;;;2.10;;
31061;SDS011;17724;53.546;9.974;2022-07-06T03:11:20;6.90;;;1.40;;
31061;SDS011;17724;53.546;9.974;2022-07-06T03:15:21;8.37;;;1.50;;
31061;SDS011;17724;53.546;9.974;2022-07-06T03:19:21;15.30;;;7.10;;
31061;SDS011;17724;53.546;9.974;2022-07-06T03:23:22;11.67;;;4.80;;
31061;SDS011;17724;53.546;9.974;2022-07-06T03:27:22;11.53;;;3.37;;
31061;SDS011;17724;53.546;9.974;2022-07-06T03:31:23;10.83;;;4.03;;
31061;SDS011;17724;53.546;9.974;2022-07-06T03:35:23;7.90;;;1.97;;
31061;SDS011;17724;53.546;9.974;2022-07-06T03:39:23;8.60;;;1.50;;
31061;SDS011;17724;53.546;9.974;2022-07-06T03:43:24;8.13;;;1.50;;
31061;SDS011;17724;53.546;9.974;2022-07-06T03:47:24;8.07;;;2.20;;
31061;SDS011;17724;53.546;9.974;2022-07-06T03:51:25;10.90;;;1.80;;
31061;SDS011;17724;53.546;9.974;2022-07-06T03:55:25;9.00;;;1.70;;
31061;SDS011;17724;53.546;9.974;2022-07-06T03:59:26;6.30;;;1.20;;
31061;SDS011;17724;53.546;9.974;2022-07-06T04:03:26;9.67;;;1.90;;
31061;SDS011;17724;53.546;9.974;2022-07-06T04:07:26;8.20;;;2.23;;
31061;SDS011;17724;53.546;9.974;2022-07-06T04:11:27;9.27;;;2.00;;
31061;SDS011;17724;53.546;9.974;2022-07-06T04:15:27;9.53;;;1.73;;
31061;SDS011;17724;53.546;9.974;2022-07-06T04:19:27;7.17;;;2.00;;
31061;SDS011;17724;53.546;9.974;2022-07-06T04:23:28;6.40;;;1.57;;
31061;SDS011;17724;53.546;9.974;2022-07-06T04:27:28;7.13;;;1.60;;
31061;SDS011;17724;53.546;9.974;2022-07-06T04:31:29;9.50;;;1.87;;
31061;SDS011;17724;53.546;9.974;2022-07-06T04:35:29;6.90;;;1.60;;
31061;SDS011;17724;53.546;9.974;2022-07-06T04:39:29;10.63;;;2.10;;
31061;SDS011;17724;53.546;9.974;2022-07-06T04:43:31;8.90;;;1.80;;
31061;SDS011;17724;53.546;9.974;2022-07-06T04:47:32;8.43;;;1.63;;
31061;SDS011;17724;53.546;9.974;2022-07-06T04:51:32;10.30;;;2.00;;
31061;SDS011;17724;53.546;9.974;2022-07-06T04:55:33;8.77;;;1.53;;
31061;SDS011;17724;53.546;9.974;2022-07-06T04:59:33;7.57;;;1.47;;
31061;SDS011;17724;53.546;9.974;2022-07-06T05:03:33;10.83;;;1.67;;
31061;SDS011;17724;53.546;9.974;2022-07-06T05:07:39;7.03;;;1.43;;
31061;SDS011;17724;53.546;9.974;2022-07-06T05:11:40;8.63;;;1.60;;
31061;SDS011;17724;53.546;9.974;2022-07-06T05:15:40;8.53;;;1.80;;
31061;SDS011;17724;53.546;9.974;2022-07-06T05:19:40;7.40;;;1.47;;
31061;SDS011;17724;53.546;9.974;2022-07-06T05:23:41;9.43;;;1.80;;
31061;SDS011;17724;53.546;9.974;2022-07-06T05:27:41;9.80;;;1.77;;
31061;SDS011;17724;53.546;9.974;2022-07-06T05:31:42;8.00;;;1.70;;
31061;SDS011;17724;53.546;9.974;2022-07-06T05:35:42;6.60;;;2.13;;
31061;SDS011;17724;53.546;9.974;2022-07-06T05:39:43;11.47;;;2.17;;
31061;SDS011;17724;53.546;9.974;2022-07-06T05:43:45;7.97;;;1.73;;
31061;SDS011;17724;53.546;9.974;2022-07-06T05:47:45;8.23;;;1.90;;
31061;SDS011;17724;53.546;9.974;2022-07-06T05:52:04;8.80;;;2.20;;
31061;SDS011;17724;53.546;9.974;2022-07-06T05:56:05;6.80;;;1.47;;
31061;SDS011;17724;53.546;9.974;2022-07-06T06:00:05;8.73;;;1.10;;
31061;SDS011;17724;53.546;9.974;2022-07-06T06:04:07;8.27;;;1.40;;
31061;SDS011;17724;53.546;9.974;2022-07-06T06:08:07;10.33;;;1.90;;
31061;SDS011;17724;53.546;9.974;2022-07-06T06:12:08;6.90;;;2.03;;
31061;SDS011;17724;53.546;9.974;2022-07-06T06:16:08;7.43;;;1.80;;
31061;SDS011;17724;53.546;9.974;2022-07-06T06:20:10;7.53;;;1.90;;
31061;SDS011;17724;53.546;9.974;2022-07-06T06:24:12;8.97;;;2.00;;
31061;SDS011;17724;53.546;9.974;2022-07-06T06:28:13;7.80;;;1.60;;
31061;SDS011;17724;53.546;9.974;2022-07-06T06:32:13;7.60;;;1.30;;
31061;SDS011;17724;53.546;9.974;2022-07-06T06:36:14;6.73;;;0.93;;
31061;SDS011;17724;53.546;9.974;2022-07-06T06:40:14;8.30;;;1.47;;
31061;SDS011;17724;53.546;9.974;2022-07-06T06:44:14;6.20;;;1.00;;
31061;SDS011;17724;53.546;9.974;2022-07-06T06:48:15;9.23;;;1.60;;
31061;SDS011;17724;53.546;9.974;2022-07-06T06:52:17;6.73;;;1.03;;
31061;SDS011;17724;53.546;9.974;2022-07-06T06:56:18;7.00;;;0.97;;
31061;SDS011;17724;53.546;9.974;2022-07-06T07:00:18;7.00;;;1.40;;
31061;SDS011;17724;53.546;9.974;2022-07-06T07:04:18;9.20;;;1.83;;
31061;SDS011;17724;53.546;9.974;2022-07-06T07:08:19;6.70;;;1.20;;
31061;SDS011;17724;53.546;9.974;2022-07-06T07:12:20;8.93;;;1.37;;
31061;SDS011;17724;53.546;9.974;2022-07-06T07:16:20;8.77;;;1.30;;
31061;SDS011;17724;53.546;9.974;2022-07-06T07:20:20;8.17;;;1.50;;
31061;SDS011;17724;53.546;9.974;2022-07-06T07:24:21;10.03;;;1.70;;
31061;SDS011;17724;53.546;9.974;2022-07-06T07:28:21;10.67;;;3.47;;
31061;SDS011;17724;53.546;9.974;2022-07-06T07:32:22;9.50;;;3.10;;
31061;SDS011;17724;53.546;9.974;2022-07-06T07:36:22;10.23;;;1.67;;
31061;SDS011;17724;53.546;9.974;2022-07-06T07:40:24;8.80;;;1.30;;
31061;SDS011;17724;53.546;9.974;2022-07-06T07:44:24;6.47;;;1.20;;
31061;SDS011;17724;53.546;9.974;2022-07-06T07:48:27;8.93;;;2.20;;
31061;SDS011;17724;53.546;9.974;2022-07-06T07:52:27;7.87;;;3.03;;
31061;SDS011;17724;53.546;9.974;2022-07-06T07:56:27;7.17;;;1.90;;
31061;SDS011;17724;53.546;9.974;2022-07-06T08:00:28;8.00;;;1.60;;
31061;SDS011;17724;53.546;9.974;2022-07-06T08:04:28;10.33;;;1.90;;
31061;SDS011;17724;53.546;9.974;2022-07-06T08:08:29;7.00;;;1.17;;
31061;SDS011;17724;53.546;9.974;2022-07-06T08:12:29;7.80;;;1.17;;
31061;SDS011;17724;53.546;9.974;2022-07-06T08:16:30;8.63;;;1.33;;
31061;SDS011;17724;53.546;9.974;2022-07-06T08:20:30;6.13;;;0.93;;
31061;SDS011;17724;53.546;9.974;2022-07-06T08:24:31;7.00;;;1.70;;
31061;SDS011;17724;53.546;9.974;2022-07-06T08:28:31;7.90;;;1.30;;
31061;SDS011;17724;53.546;9.974;2022-07-06T08:32:36;7.80;;;1.43;;
31061;SDS011;17724;53.546;9.974;2022-07-06T08:36:38;8.70;;;1.13;;
31061;SDS011;17724;53.546;9.974;2022-07-06T08:40:39;7.50;;;1.33;;
31061;SDS011;17724;53.546;9.974;2022-07-06T08:44:40;7.03;;;1.40;;
31061;SDS011;17724;53.546;9.974;2022-07-06T08:48:41;6.83;;;1.23;;
31061;SDS011;17724;53.546;9.974;2022-07-06T08:52:43;8.53;;;1.80;;
31061;SDS011;17724;53.546;9.974;2022-07-06T08:56:43;8.10;;;2.27;;
31061;SDS011;17724;53.546;9.974;2022-07-06T09:00:44;6.97;;;2.73;;
31061;SDS011;17724;53.546;9.974;2022-07-06T09:04:44;6.50;;;2.13;;
31061;SDS011;17724;53.546;9.974;2022-07-06T09:08:47;6.50;;;1.30;;
31061;SDS011;17724;53.546;9.974;2022-07-06T09:12:49;6.80;;;1.67;;
31061;SDS011;17724;53.546;9.974;2022-07-06T09:17:01;6.20;;;1.10;;
31061;SDS011;17724;53.546;9.974;2022-07-06T09:21:04;7.60;;;2.30;;
31061;SDS011;17724;53.546;9.974;2022-07-06T09:25:06;6.70;;;1.80;;
31061;SDS011;17724;53.546;9.974;2022-07-06T09:29:09;6.70;;;1.40;;
31061;SDS011;17724;53.546;9.974;2022-07-06T09:33:10;8.60;;;2.73;;
31061;SDS011;17724;53.546;9.974;2022-07-06T09:37:13;6.40;;;1.40;;
31061;SDS011;17724;53.546;9.974;2022-07-06T09:41:14;6.60;;;1.00;;
31061;SDS011;17724;53.546;9.974;2022-07-06T09:45:30;8.03;;;1.30;;
31061;SDS011;17724;53.546;9.974;2022-07-06T09:49:34;6.20;;;1.10;;
31061;SDS011;17724;53.546;9.974;2022-07-06T09:53:35;8.33;;;1.40;;
31061;SDS011;17724;53.546;9.974;2022-07-06T09:57:36;6.13;;;1.20;;
31061;SDS011;17724;53.546;9.974;2022-07-06T10:01:37;7.10;;;2.03;;
31061;SDS011;17724;53.546;9.974;2022-07-06T10:05:39;7.37;;;1.40;;
31061;SDS011;17724;53.546;9.974;2022-07-06T10:09:41;5.90;;;0.80;;
31061;SDS011;17724;53.546;9.974;2022-07-06T10:13:42;6.40;;;1.20;;
31061;SDS011;17724;53.546;9.974;2022-07-06T10:17:46;7.10;;;1.70;;
31061;SDS011;17724;53.546;9.974;2022-07-06T10:21:47;6.30;;;1.43;;
31061;SDS011;17724;53.546;9.974;2022-07-06T10:25:48;6.10;;;1.03;;
31061;SDS011;17724;53.546;9.974;2022-07-06T10:29:49;9.60;;;1.90;;
31061;SDS011;17724;53.546;9.974;2022-07-06T10:33:50;6.47;;;1.87;;
31061;SDS011;17724;53.546;9.974;2022-07-06T10:38:08;11.03;;;2.70;;
31061;SDS011;17724;53.546;9.974;2022-07-06T10:42:17;8.97;;;1.93;;
31061;SDS011;17724;53.546;9.974;2022-07-06T10:46:53;7.43;;;2.47;;
31061;SDS011;17724;53.546;9.974;2022-07-06T10:50:55;8.50;;;2.53;;
31061;SDS011;17724;53.546;9.974;2022-07-06T10:54:56;7.73;;;2.20;;
31061;SDS011;17724;53.546;9.974;2022-07-06T10:59:01;9.80;;;3.03;;
31061;SDS011;17724;53.546;9.974;2022-07-06T11:07:50;8.00;;;2.67;;
31061;SDS011;17724;53.546;9.974;2022-07-06T11:11:51;12.93;;;3.90;;
31061;SDS011;17724;53.546;9.974;2022-07-06T11:15:51;8.50;;;2.80;;
31061;SDS011;17724;53.546;9.974;2022-07-06T11:20:10;7.20;;;1.90;;
31061;SDS011;17724;53.546;9.974;2022-07-06T11:24:12;6.27;;;1.40;;
31061;SDS011;17724;53.546;9.974;2022-07-06T11:28:15;9.57;;;1.63;;
31061;SDS011;17724;53.546;9.974;2022-07-06T11:32:16;21.00;;;2.97;;
31061;SDS011;17724;53.546;9.974;2022-07-06T11:36:23;6.77;;;1.13;;
31061;SDS011;17724;53.546;9.974;2022-07-06T11:40:24;6.20;;;1.10;;
31061;SDS011;17724;53.546;9.974;2022-07-06T11:44:24;7.23;;;1.07;;
31061;SDS011;17724;53.546;9.974;2022-07-06T11:48:25;6.10;;;1.30;;
31061;SDS011;17724;53.546;9.974;2022-07-06T11:52:25;7.40;;;1.03;;
31061;SDS011;17724;53.546;9.974;2022-07-06T11:56:26;7.33;;;1.20;;
31061;SDS011;17724;53.546;9.974;2022-07-06T12:00:28;7.00;;;1.00;;
31061;SDS011;17724;53.546;9.974;2022-07-06T12:04:29;10.07;;;1.80;;
31061;SDS011;17724;53.546;9.974;2022-07-06T12:08:30;6.60;;;1.00;;
31061;SDS011;17724;53.546;9.974;2022-07-06T12:12:33;6.50;;;0.80;;
31061;SDS011;17724;53.546;9.974;2022-07-06T12:16:35;6.80;;;0.67;;
31061;SDS011;17724;53.546;9.974;2022-07-06T12:20:36;6.17;;;0.87;;
31061;SDS011;17724;53.546;9.974;2022-07-06T12:24:37;6.50;;;0.93;;
31061;SDS011;17724;53.546;9.974;2022-07-06T12:28:44;9.00;;;1.00;;
31061;SDS011;17724;53.546;9.974;2022-07-06T12:32:45;8.70;;;1.40;;
31061;SDS011;17724;53.546;9.974;2022-07-06T12:36:46;7.73;;;1.70;;
31061;SDS011;17724;53.546;9.974;2022-07-06T12:40:47;11.50;;;1.90;;
31061;SDS011;17724;53.546;9.974;2022-07-06T12:44:48;7.43;;;1.37;;
31061;SDS011;17724;53.546;9.974;2022-07-06T12:48:51;7.13;;;0.80;;
31061;SDS011;17724;53.546;9.974;2022-07-06T12:52:52;7.60;;;1.13;;
31061;SDS011;17724;53.546;9.974;2022-07-06T12:56:57;9.90;;;1.33;;
31061;SDS011;17724;53.546;9.974;2022-07-06T13:01:06;10.20;;;1.20;;
31061;SDS011;17724;53.546;9.974;2022-07-06T13:05:07;6.27;;;0.83;;
31061;SDS011;17724;53.546;9.974;2022-07-06T13:09:09;7.40;;;1.53;;
31061;SDS011;17724;53.546;9.974;2022-07-06T13:13:10;7.93;;;2.20;;
31061;SDS011;17724;53.546;9.974;2022-07-06T13:17:10;7.33;;;2.10;;
31061;SDS011;17724;53.546;9.974;2022-07-06T13:21:11;6.57;;;0.90;;
31061;SDS011;17724;53.546;9.974;2022-07-06T13:25:11;10.67;;;1.30;;
31061;SDS011;17724;53.546;9.974;2022-07-06T13:29:13;7.80;;;1.80;;
31061;SDS011;17724;53.546;9.974;2022-07-06T13:33:13;8.60;;;1.00;;
31061;SDS011;17724;53.546;9.974;2022-07-06T13:37:13;8.43;;;1.40;;
31061;SDS011;17724;53.546;9.974;2022-07-06T13:41:14;7.30;;;0.77;;
31061;SDS011;17724;53.546;9.974;2022-07-06T13:45:15;6.40;;;0.80;;
31061;SDS011;17724;53.546;9.974;2022-07-06T13:49:15;7.20;;;1.07;;
31061;SDS011;17724;53.546;9.974;2022-07-06T13:53:16;6.90;;;1.10;;
31061;SDS011;17724;53.546;9.974;2022-07-06T13:57:17;8.80;;;0.80;;
31061;SDS011;17724;53.546;9.974;2022-07-06T14:01:17;12.07;;;7.80;;
31061;SDS011;17724;53.546;9.974;2022-07-06T14:05:18;7.00;;;1.50;;
31061;SDS011;17724;53.546;9.974;2022-07-06T14:09:18;7.37;;;1.40;;
31061;SDS011;17724;53.546;9.974;2022-07-06T14:13:19;6.07;;;0.70;;
31061;SDS011;17724;53.546;9.974;2022-07-06T14:17:20;6.00;;;0.67;;
31061;SDS011;17724;53.546;9.974;2022-07-06T14:21:21;8.60;;;1.00;;
31061;SDS011;17724;53.546;9.974;2022-07-06T14:25:21;7.13;;;1.07;;
31061;SDS011;17724;53.546;9.974;2022-07-06T14:29:21;7.47;;;1.10;;
31061;SDS011;17724;53.546;9.974;2022-07-06T14:33:22;7.40;;;1.33;;
31061;SDS011;17724;53.546;9.974;2022-07-06T14:37:22;7.53;;;1.33;;
31061;SDS011;17724;53.546;9.974;2022-07-06T14:41:23;8.87;;;0.90;;
31061;SDS011;17724;53.546;9.974;2022-07-06T14:45:23;6.40;;;0.67;;
31061;SDS011;17724;53.546;9.974;2022-07-06T14:49:24;8.47;;;1.10;;
31061;SDS011;17724;53.546;9.974;2022-07-06T14:53:24;7.77;;;0.90;;
31061;SDS011;17724;53.546;9.974;2022-07-06T14:57:25;9.00;;;1.23;;
31061;SDS011;17724;53.546;9.974;2022-07-06T15:01:26;7.50;;;0.90;;
31061;SDS011;17724;53.546;9.974;2022-07-06T15:05:26;7.30;;;1.60;;
31061;SDS011;17724;53.546;9.974;2022-07-06T15:09:27;12.07;;;6.50;;
31061;SDS011;17724;53.546;9.974;2022-07-06T15:13:29;9.80;;;4.00;;
31061;SDS011;17724;53.546;9.974;2022-07-06T15:17:30;10.60;;;2.80;;
31061;SDS011;17724;53.546;9.974;2022-07-06T15:21:31;7.27;;;1.20;;
31061;SDS011;17724;53.546;9.974;2022-07-06T15:25:32;7.70;;;1.60;;
31061;SDS011;17724;53.546;9.974;2022-07-06T15:29:32;8.10;;;2.00;;
31061;SDS011;17724;53.546;9.974;2022-07-06T15:33:33;15.03;;;5.33;;
31061;SDS011;17724;53.546;9.974;2022-07-06T15:37:34;13.07;;;7.47;;
31061;SDS011;17724;53.546;9.974;2022-07-06T15:41:35;10.60;;;2.93;;
31061;SDS011;17724;53.546;9.974;2022-07-06T15:45:35;11.27;;;5.17;;
31061;SDS011;17724;53.546;9.974;2022-07-06T15:49:36;14.63;;;8.60;;
31061;SDS011;17724;53.546;9.974;2022-07-06T15:53:37;8.07;;;1.90;;
31061;SDS011;17724;53.546;9.974;2022-07-06T15:57:38;7.53;;;1.00;;
31061;SDS011;17724;53.546;9.974;2022-07-06T16:01:38;7.83;;;1.10;;
31061;SDS011;17724;53.546;9.974;2022-07-06T16:05:39;7.30;;;1.10;;
31061;SDS011;17724;53.546;9.974;2022-07-06T16:09:39;6.83;;;0.90;;
31061;SDS011;17724;53.546;9.974;2022-07-06T16:13:40;6.73;;;1.20;;
31061;SDS011;17724;53.546;9.974;2022-07-06T16:17:41;7.17;;;1.20;;
31061;SDS011;17724;53.546;9.974;2022-07-06T16:21:43;8.03;;;1.33;;
31061;SDS011;17724;53.546;9.974;2022-07-06T16:25:43;7.97;;;1.27;;
31061;SDS011;17724;53.546;9.974;2022-07-06T16:29:44;8.90;;;1.90;;
31061;SDS011;17724;53.546;9.974;2022-07-06T16:33:44;11.93;;;3.60;;
31061;SDS011;17724;53.546;9.974;2022-07-06T16:37:45;11.70;;;5.50;;
31061;SDS011;17724;53.546;9.974;2022-07-06T16:41:46;8.77;;;3.03;;
31061;SDS011;17724;53.546;9.974;2022-07-06T16:45:49;8.10;;;2.43;;
31061;SDS011;17724;53.546;9.974;2022-07-06T16:49:51;8.80;;;1.80;;
31061;SDS011;17724;53.546;9.974;2022-07-06T16:53:51;12.60;;;7.37;;
31061;SDS011;17724;53.546;9.974;2022-07-06T16:57:52;10.20;;;2.50;;
31061;SDS011;17724;53.546;9.974;2022-07-06T17:01:52;8.90;;;2.53;;
31061;SDS011;17724;53.546;9.974;2022-07-06T17:05:52;6.90;;;1.60;;
31061;SDS011;17724;53.546;9.974;2022-07-06T17:09:53;6.67;;;1.13;;
31061;SDS011;17724;53.546;9.974;2022-07-06T17:13:53;10.47;;;1.27;;
31061;SDS011;17724;53.546;9.974;2022-07-06T17:17:54;6.60;;;0.80;;
31061;SDS011;17724;53.546;9.974;2022-07-06T17:21:54;9.17;;;2.73;;
31061;SDS011;17724;53.546;9.974;2022-07-06T17:25:54;6.40;;;1.07;;
31061;SDS011;17724;53.546;9.974;2022-07-06T17:29:56;7.70;;;1.43;;
31061;SDS011;17724;53.546;9.974;2022-07-06T17:33:57;10.23;;;2.90;;
31061;SDS011;17724;53.546;9.974;2022-07-06T17:37:57;7.50;;;1.50;;
31061;SDS011;17724;53.546;9.974;2022-07-06T17:41:58;11.20;;;1.70;;
31061;SDS011;17724;53.546;9.974;2022-07-06T17:45:58;7.20;;;1.30;;
31061;SDS011;17724;53.546;9.974;2022-07-06T17:49:58;8.30;;;1.30;;
31061;SDS011;17724;53.546;9.974;2022-07-06T17:53:59;17.10;;;10.57;;
31061;SDS011;17724;53.546;9.974;2022-07-06T17:58:00;7.70;;;1.30;;
31061;SDS011;17724;53.546;9.974;2022-07-06T18:02:04;7.40;;;1.00;;
31061;SDS011;17724;53.546;9.974;2022-07-06T18:06:06;8.60;;;1.10;;
31061;SDS011;17724;53.546;9.974;2022-07-06T18:10:06;7.90;;;1.83;;
31061;SDS011;17724;53.546;9.974;2022-07-06T18:14:07;7.33;;;1.27;;
31061;SDS011;17724;53.546;9.974;2022-07-06T18:18:08;8.20;;;1.63;;
31061;SDS011;17724;53.546;9.974;2022-07-06T18:22:08;20.10;;;12.67;;
31061;SDS011;17724;53.546;9.974;2022-07-06T18:26:09;16.83;;;7.70;;
31061;SDS011;17724;53.546;9.974;2022-07-06T18:30:09;8.13;;;2.73;;
31061;SDS011;17724;53.546;9.974;2022-07-06T18:34:10;8.00;;;1.97;;
31061;SDS011;17724;53.546;9.974;2022-07-06T18:38:10;10.10;;;4.30;;
31061;SDS011;17724;53.546;9.974;2022-07-06T18:42:14;12.87;;;7.43;;
31061;SDS011;17724;53.546;9.974;2022-07-06T18:46:15;13.20;;;8.77;;
31061;SDS011;17724;53.546;9.974;2022-07-06T18:50:16;9.57;;;2.70;;
31061;SDS011;17724;53.546;9.974;2022-07-06T18:54:17;13.00;;;5.90;;
31061;SDS011;17724;53.546;9.974;2022-07-06T18:58:17;9.87;;;1.67;;
31061;SDS011;17724;53.546;9.974;2022-07-06T19:02:20;8.83;;;2.03;;
31061;SDS011;17724;53.546;9.974;2022-07-06T19:06:20;9.03;;;3.67;;
31061;SDS011;17724;53.546;9.974;2022-07-06T19:10:20;7.50;;;1.50;;
31061;SDS011;17724;53.546;9.974;2022-07-06T19:14:21;30.87;;;24.87;;
31061;SDS011;17724;53.546;9.974;2022-07-06T19:18:21;6.30;;;0.90;;
31061;SDS011;17724;53.546;9.974;2022-07-06T19:22:22;7.17;;;1.20;;
31061;SDS011;17724;53.546;9.974;2022-07-06T19:26:22;8.57;;;1.60;;
31061;SDS011;17724;53.546;9.974;2022-07-06T19:30:22;9.40;;;1.40;;
31061;SDS011;17724;53.546;9.974;2022-07-06T19:34:23;6.30;;;1.30;;
31061;SDS011;17724;53.546;9.974;2022-07-06T19:38:23;9.27;;;1.10;;
31061;SDS011;17724;53.546;9.974;2022-07-06T19:42:24;12.30;;;1.63;;
31061;SDS011;17724;53.546;9.974;2022-07-06T19:46:28;7.30;;;1.40;;
31061;SDS011;17724;53.546;9.974;2022-07-06T19:50:29;9.53;;;4.23;;
31061;SDS011;17724;53.546;9.974;2022-07-06T19:54:30;10.50;;;5.73;;
31061;SDS011;17724;53.546;9.974;2022-07-06T19:58:30;10.30;;;3.90;;
31061;SDS011;17724;53.546;9.974;2022-07-06T20:02:31;10.27;;;4.13;;
31061;SDS011;17724;53.546;9.974;2022-07-06T20:06:31;20.97;;;16.03;;
31061;SDS011;17724;53.546;9.974;2022-07-06T20:10:36;11.07;;;6.50;;
31061;SDS011;17724;53.546;9.974;2022-07-06T20:14:37;8.10;;;2.00;;
31061;SDS011;17724;53.546;9.974;2022-07-06T20:18:38;7.07;;;2.20;;
31061;SDS011;17724;53.546;9.974;2022-07-06T20:22:38;10.40;;;2.27;;
31061;SDS011;17724;53.546;9.974;2022-07-06T20:26:39;7.70;;;1.80;;
31061;SDS011;17724;53.546;9.974;2022-07-06T20:30:39;7.00;;;2.20;;
31061;SDS011;17724;53.546;9.974;2022-07-06T20:34:40;7.20;;;2.20;;
31061;SDS011;17724;53.546;9.974;2022-07-06T20:38:40;8.10;;;2.20;;
31061;SDS011;17724;53.546;9.974;2022-07-06T20:42:40;8.40;;;2.00;;
31061;SDS011;17724;53.546;9.974;2022-07-06T20:46:41;10.00;;;2.37;;
31061;SDS011;17724;53.546;9.974;2022-07-06T20:50:41;7.83;;;1.70;;
31061;SDS011;17724;53.546;9.974;2022-07-06T20:54:42;6.23;;;1.43;;
31061;SDS011;17724;53.546;9.974;2022-07-06T20:58:42;6.83;;;1.80;;
31061;SDS011;17724;53.546;9.974;2022-07-06T21:02:43;7.37;;;1.67;;
31061;SDS011;17724;53.546;9.974;2022-07-06T21:06:43;10.17;;;3.60;;
31061;SDS011;17724;53.546;9.974;2022-07-06T21:10:44;8.73;;;1.90;;
31061;SDS011;17724;53.546;9.974;2022-07-06T21:14:44;7.30;;;2.00;;
31061;SDS011;17724;53.546;9.974;2022-07-06T21:18:45;7.47;;;1.80;;
