sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
72406;SDS011;60396;47.550;18.828;2022-07-06T00:02:24;13.63;;;4.40;;
72406;SDS011;60396;47.550;18.828;2022-07-06T00:04:53;12.25;;;4.37;;
72406;SDS011;60396;47.550;18.828;2022-07-06T00:07:20;12.27;;;4.18;;
72406;SDS011;60396;47.550;18.828;2022-07-06T00:09:50;11.15;;;4.03;;
72406;SDS011;60396;47.550;18.828;2022-07-06T00:12:17;9.65;;;3.80;;
72406;SDS011;60396;47.550;18.828;2022-07-06T00:14:45;13.73;;;4.27;;
72406;SDS011;60396;47.550;18.828;2022-07-06T00:17:13;8.25;;;4.50;;
72406;SDS011;60396;47.550;18.828;2022-07-06T00:19:41;6.72;;;3.62;;
72406;SDS011;60396;47.550;18.828;2022-07-06T00:22:08;8.82;;;3.90;;
72406;SDS011;60396;47.550;18.828;2022-07-06T00:24:36;10.55;;;4.40;;
72406;SDS011;60396;47.550;18.828;2022-07-06T00:27:04;9.83;;;3.53;;
72406;SDS011;60396;47.550;18.828;2022-07-06T00:29:31;7.57;;;4.00;;
72406;SDS011;60396;47.550;18.828;2022-07-06T00:31:59;10.57;;;4.40;;
72406;SDS011;60396;47.550;18.828;2022-07-06T00:34:27;9.25;;;4.05;;
72406;SDS011;60396;47.550;18.828;2022-07-06T00:36:54;10.52;;;4.15;;
72406;SDS011;60396;47.550;18.828;2022-07-06T00:39:22;7.77;;;3.73;;
72406;SDS011;60396;47.550;18.828;2022-07-06T00:41:56;8.15;;;4.43;;
72406;SDS011;60396;47.550;18.828;2022-07-06T00:44:24;10.38;;;4.12;;
72406;SDS011;60396;47.550;18.828;2022-07-06T00:46:52;9.23;;;4.00;;
72406;SDS011;60396;47.550;18.828;2022-07-06T00:49:20;8.10;;;3.95;;
72406;SDS011;60396;47.550;18.828;2022-07-06T00:52:05;11.50;;;4.67;;
72406;SDS011;60396;47.550;18.828;2022-07-06T00:54:34;6.70;;;3.85;;
72406;SDS011;60396;47.550;18.828;2022-07-06T00:57:01;9.27;;;4.18;;
72406;SDS011;60396;47.550;18.828;2022-07-06T00:59:30;8.40;;;3.85;;
72406;SDS011;60396;47.550;18.828;2022-07-06T01:01:58;8.45;;;4.25;;
72406;SDS011;60396;47.550;18.828;2022-07-06T01:04:26;7.33;;;4.37;;
72406;SDS011;60396;47.550;18.828;2022-07-06T01:06:54;10.20;;;4.45;;
72406;SDS011;60396;47.550;18.828;2022-07-06T01:09:23;7.40;;;4.10;;
72406;SDS011;60396;47.550;18.828;2022-07-06T01:11:51;8.18;;;4.40;;
72406;SDS011;60396;47.550;18.828;2022-07-06T01:14:19;9.85;;;4.45;;
72406;SDS011;60396;47.550;18.828;2022-07-06T01:16:48;10.20;;;4.60;;
72406;SDS011;60396;47.550;18.828;2022-07-06T01:19:16;8.85;;;4.55;;
72406;SDS011;60396;47.550;18.828;2022-07-06T01:21:44;9.02;;;4.37;;
72406;SDS011;60396;47.550;18.828;2022-07-06T01:24:12;9.93;;;4.55;;
72406;SDS011;60396;47.550;18.828;2022-07-06T01:26:39;7.82;;;4.20;;
72406;SDS011;60396;47.550;18.828;2022-07-06T01:29:07;8.37;;;4.87;;
72406;SDS011;60396;47.550;18.828;2022-07-06T01:31:35;8.27;;;4.57;;
72406;SDS011;60396;47.550;18.828;2022-07-06T01:34:03;10.07;;;4.50;;
72406;SDS011;60396;47.550;18.828;2022-07-06T01:36:30;8.82;;;4.43;;
72406;SDS011;60396;47.550;18.828;2022-07-06T01:38:58;10.00;;;4.90;;
72406;SDS011;60396;47.550;18.828;2022-07-06T01:41:26;7.90;;;4.40;;
72406;SDS011;60396;47.550;18.828;2022-07-06T01:43:53;8.48;;;4.62;;
72406;SDS011;60396;47.550;18.828;2022-07-06T01:46:22;9.27;;;4.97;;
72406;SDS011;60396;47.550;18.828;2022-07-06T01:48:49;8.93;;;4.93;;
72406;SDS011;60396;47.550;18.828;2022-07-06T01:51:17;9.38;;;5.25;;
72406;SDS011;60396;47.550;18.828;2022-07-06T01:53:45;10.50;;;4.57;;
72406;SDS011;60396;47.550;18.828;2022-07-06T01:56:14;7.57;;;4.53;;
72406;SDS011;60396;47.550;18.828;2022-07-06T01:58:42;11.70;;;5.05;;
72406;SDS011;60396;47.550;18.828;2022-07-06T02:01:11;8.73;;;5.50;;
72406;SDS011;60396;47.550;18.828;2022-07-06T02:03:40;10.40;;;5.25;;
72406;SDS011;60396;47.550;18.828;2022-07-06T02:06:08;9.17;;;4.90;;
72406;SDS011;60396;47.550;18.828;2022-07-06T02:08:36;8.60;;;5.40;;
72406;SDS011;60396;47.550;18.828;2022-07-06T02:11:05;13.05;;;5.53;;
72406;SDS011;60396;47.550;18.828;2022-07-06T02:13:34;12.90;;;5.53;;
72406;SDS011;60396;47.550;18.828;2022-07-06T02:16:02;11.60;;;5.72;;
72406;SDS011;60396;47.550;18.828;2022-07-06T02:18:30;10.23;;;4.27;;
72406;SDS011;60396;47.550;18.828;2022-07-06T02:20:58;8.30;;;5.25;;
72406;SDS011;60396;47.550;18.828;2022-07-06T02:23:26;8.88;;;5.20;;
72406;SDS011;60396;47.550;18.828;2022-07-06T02:25:54;8.85;;;5.85;;
72406;SDS011;60396;47.550;18.828;2022-07-06T02:28:22;9.90;;;6.05;;
72406;SDS011;60396;47.550;18.828;2022-07-06T02:30:51;12.23;;;5.80;;
72406;SDS011;60396;47.550;18.828;2022-07-06T02:33:19;11.75;;;6.72;;
72406;SDS011;60396;47.550;18.828;2022-07-06T02:35:47;14.50;;;5.97;;
72406;SDS011;60396;47.550;18.828;2022-07-06T02:38:15;10.75;;;5.82;;
72406;SDS011;60396;47.550;18.828;2022-07-06T02:40:42;8.95;;;5.60;;
72406;SDS011;60396;47.550;18.828;2022-07-06T02:43:10;11.53;;;5.73;;
72406;SDS011;60396;47.550;18.828;2022-07-06T02:45:38;19.02;;;5.78;;
72406;SDS011;60396;47.550;18.828;2022-07-06T02:48:08;13.48;;;6.35;;
72406;SDS011;60396;47.550;18.828;2022-07-06T02:50:36;12.55;;;5.97;;
72406;SDS011;60396;47.550;18.828;2022-07-06T02:53:04;10.15;;;5.95;;
72406;SDS011;60396;47.550;18.828;2022-07-06T02:55:32;10.23;;;6.03;;
72406;SDS011;60396;47.550;18.828;2022-07-06T02:58:00;11.45;;;6.18;;
72406;SDS011;60396;47.550;18.828;2022-07-06T03:00:29;12.13;;;6.18;;
72406;SDS011;60396;47.550;18.828;2022-07-06T03:02:57;13.62;;;6.78;;
72406;SDS011;60396;47.550;18.828;2022-07-06T03:05:25;12.98;;;6.43;;
72406;SDS011;60396;47.550;18.828;2022-07-06T03:07:53;10.57;;;5.93;;
72406;SDS011;60396;47.550;18.828;2022-07-06T03:10:21;10.23;;;5.65;;
72406;SDS011;60396;47.550;18.828;2022-07-06T03:12:49;9.90;;;5.80;;
72406;SDS011;60396;47.550;18.828;2022-07-06T03:15:17;9.13;;;5.12;;
72406;SDS011;60396;47.550;18.828;2022-07-06T03:17:45;11.52;;;5.60;;
72406;SDS011;60396;47.550;18.828;2022-07-06T03:20:13;9.33;;;5.47;;
72406;SDS011;60396;47.550;18.828;2022-07-06T03:22:41;12.70;;;5.80;;
72406;SDS011;60396;47.550;18.828;2022-07-06T03:25:09;9.20;;;5.22;;
72406;SDS011;60396;47.550;18.828;2022-07-06T03:27:37;11.18;;;5.97;;
72406;SDS011;60396;47.550;18.828;2022-07-06T03:30:05;9.15;;;5.45;;
72406;SDS011;60396;47.550;18.828;2022-07-06T03:32:41;11.20;;;5.60;;
72406;SDS011;60396;47.550;18.828;2022-07-06T03:35:09;10.38;;;5.45;;
72406;SDS011;60396;47.550;18.828;2022-07-06T03:37:37;11.05;;;5.53;;
72406;SDS011;60396;47.550;18.828;2022-07-06T03:40:05;9.13;;;4.85;;
72406;SDS011;60396;47.550;18.828;2022-07-06T03:42:35;10.02;;;5.47;;
72406;SDS011;60396;47.550;18.828;2022-07-06T03:45:04;9.93;;;5.53;;
72406;SDS011;60396;47.550;18.828;2022-07-06T03:47:32;11.27;;;5.85;;
72406;SDS011;60396;47.550;18.828;2022-07-06T03:50:01;9.25;;;5.05;;
72406;SDS011;60396;47.550;18.828;2022-07-06T03:52:29;9.73;;;5.35;;
72406;SDS011;60396;47.550;18.828;2022-07-06T03:54:57;9.80;;;5.30;;
72406;SDS011;60396;47.550;18.828;2022-07-06T03:57:24;9.13;;;5.20;;
72406;SDS011;60396;47.550;18.828;2022-07-06T03:59:53;12.75;;;5.53;;
72406;SDS011;60396;47.550;18.828;2022-07-06T04:02:21;9.32;;;5.32;;
72406;SDS011;60396;47.550;18.828;2022-07-06T04:04:49;9.85;;;5.62;;
72406;SDS011;60396;47.550;18.828;2022-07-06T04:07:17;12.43;;;5.28;;
72406;SDS011;60396;47.550;18.828;2022-07-06T04:09:46;11.93;;;5.73;;
72406;SDS011;60396;47.550;18.828;2022-07-06T04:12:14;13.23;;;4.78;;
72406;SDS011;60396;47.550;18.828;2022-07-06T04:14:43;11.23;;;5.28;;
72406;SDS011;60396;47.550;18.828;2022-07-06T04:17:11;11.23;;;6.30;;
72406;SDS011;60396;47.550;18.828;2022-07-06T04:19:58;10.48;;;6.28;;
72406;SDS011;60396;47.550;18.828;2022-07-06T04:22:26;10.33;;;6.07;;
72406;SDS011;60396;47.550;18.828;2022-07-06T04:24:54;13.52;;;7.10;;
72406;SDS011;60396;47.550;18.828;2022-07-06T04:27:22;9.95;;;6.62;;
72406;SDS011;60396;47.550;18.828;2022-07-06T04:29:49;12.88;;;6.50;;
72406;SDS011;60396;47.550;18.828;2022-07-06T04:32:17;11.80;;;6.03;;
72406;SDS011;60396;47.550;18.828;2022-07-06T04:34:52;16.50;;;7.87;;
72406;SDS011;60396;47.550;18.828;2022-07-06T04:37:20;12.07;;;6.47;;
72406;SDS011;60396;47.550;18.828;2022-07-06T04:39:48;11.52;;;6.60;;
72406;SDS011;60396;47.550;18.828;2022-07-06T04:42:16;12.10;;;6.20;;
72406;SDS011;60396;47.550;18.828;2022-07-06T04:44:43;12.48;;;6.47;;
72406;SDS011;60396;47.550;18.828;2022-07-06T04:47:13;11.33;;;6.23;;
72406;SDS011;60396;47.550;18.828;2022-07-06T04:49:42;10.38;;;5.68;;
72406;SDS011;60396;47.550;18.828;2022-07-06T04:52:09;9.98;;;5.25;;
72406;SDS011;60396;47.550;18.828;2022-07-06T04:54:37;12.50;;;6.10;;
72406;SDS011;60396;47.550;18.828;2022-07-06T04:57:06;10.65;;;6.35;;
72406;SDS011;60396;47.550;18.828;2022-07-06T04:59:40;13.30;;;6.33;;
72406;SDS011;60396;47.550;18.828;2022-07-06T05:02:08;10.95;;;6.03;;
72406;SDS011;60396;47.550;18.828;2022-07-06T05:04:36;11.12;;;6.07;;
72406;SDS011;60396;47.550;18.828;2022-07-06T05:07:04;10.88;;;6.57;;
72406;SDS011;60396;47.550;18.828;2022-07-06T05:09:33;9.55;;;5.80;;
72406;SDS011;60396;47.550;18.828;2022-07-06T05:12:01;11.87;;;6.03;;
72406;SDS011;60396;47.550;18.828;2022-07-06T05:14:28;9.38;;;5.35;;
72406;SDS011;60396;47.550;18.828;2022-07-06T05:16:57;9.40;;;5.53;;
72406;SDS011;60396;47.550;18.828;2022-07-06T05:19:24;14.20;;;6.12;;
72406;SDS011;60396;47.550;18.828;2022-07-06T05:21:52;10.70;;;6.20;;
72406;SDS011;60396;47.550;18.828;2022-07-06T05:24:20;12.83;;;6.57;;
72406;SDS011;60396;47.550;18.828;2022-07-06T05:26:48;10.25;;;5.50;;
72406;SDS011;60396;47.550;18.828;2022-07-06T05:29:15;12.37;;;6.32;;
72406;SDS011;60396;47.550;18.828;2022-07-06T05:31:43;12.45;;;6.53;;
72406;SDS011;60396;47.550;18.828;2022-07-06T05:34:11;9.55;;;5.72;;
72406;SDS011;60396;47.550;18.828;2022-07-06T05:36:39;13.90;;;6.30;;
72406;SDS011;60396;47.550;18.828;2022-07-06T05:39:08;11.23;;;5.87;;
72406;SDS011;60396;47.550;18.828;2022-07-06T05:41:35;11.65;;;5.62;;
72406;SDS011;60396;47.550;18.828;2022-07-06T05:44:03;12.32;;;6.47;;
72406;SDS011;60396;47.550;18.828;2022-07-06T05:46:31;10.95;;;6.18;;
72406;SDS011;60396;47.550;18.828;2022-07-06T05:49:00;10.17;;;6.37;;
72406;SDS011;60396;47.550;18.828;2022-07-06T05:51:46;13.00;;;6.22;;
72406;SDS011;60396;47.550;18.828;2022-07-06T05:54:14;10.80;;;6.45;;
72406;SDS011;60396;47.550;18.828;2022-07-06T05:56:42;9.52;;;5.60;;
72406;SDS011;60396;47.550;18.828;2022-07-06T05:59:09;13.00;;;7.12;;
72406;SDS011;60396;47.550;18.828;2022-07-06T06:01:37;10.40;;;6.67;;
72406;SDS011;60396;47.550;18.828;2022-07-06T06:04:06;10.63;;;6.32;;
72406;SDS011;60396;47.550;18.828;2022-07-06T06:06:35;14.13;;;7.25;;
72406;SDS011;60396;47.550;18.828;2022-07-06T06:09:02;13.77;;;7.03;;
72406;SDS011;60396;47.550;18.828;2022-07-06T06:11:30;14.05;;;7.03;;
72406;SDS011;60396;47.550;18.828;2022-07-06T06:13:58;12.03;;;7.03;;
72406;SDS011;60396;47.550;18.828;2022-07-06T06:16:26;10.90;;;7.30;;
72406;SDS011;60396;47.550;18.828;2022-07-06T06:18:55;12.48;;;7.50;;
72406;SDS011;60396;47.550;18.828;2022-07-06T06:21:22;14.77;;;7.53;;
72406;SDS011;60396;47.550;18.828;2022-07-06T06:23:50;13.70;;;6.80;;
72406;SDS011;60396;47.550;18.828;2022-07-06T06:26:18;11.33;;;6.53;;
72406;SDS011;60396;47.550;18.828;2022-07-06T06:28:45;11.15;;;5.60;;
72406;SDS011;60396;47.550;18.828;2022-07-06T06:31:13;11.52;;;6.20;;
72406;SDS011;60396;47.550;18.828;2022-07-06T06:33:41;10.63;;;6.37;;
72406;SDS011;60396;47.550;18.828;2022-07-06T06:36:09;12.07;;;6.25;;
72406;SDS011;60396;47.550;18.828;2022-07-06T06:38:37;12.07;;;6.33;;
72406;SDS011;60396;47.550;18.828;2022-07-06T06:41:04;11.65;;;6.12;;
72406;SDS011;60396;47.550;18.828;2022-07-06T06:43:32;14.20;;;5.85;;
72406;SDS011;60396;47.550;18.828;2022-07-06T06:46:00;15.80;;;6.30;;
72406;SDS011;60396;47.550;18.828;2022-07-06T06:48:28;13.65;;;6.75;;
72406;SDS011;60396;47.550;18.828;2022-07-06T06:50:56;10.87;;;6.50;;
72406;SDS011;60396;47.550;18.828;2022-07-06T06:53:23;11.18;;;5.90;;
72406;SDS011;60396;47.550;18.828;2022-07-06T06:55:51;12.57;;;5.70;;
72406;SDS011;60396;47.550;18.828;2022-07-06T06:58:19;12.30;;;6.10;;
72406;SDS011;60396;47.550;18.828;2022-07-06T07:00:49;12.73;;;6.07;;
72406;SDS011;60396;47.550;18.828;2022-07-06T07:03:17;10.37;;;5.77;;
72406;SDS011;60396;47.550;18.828;2022-07-06T07:05:45;10.27;;;5.95;;
72406;SDS011;60396;47.550;18.828;2022-07-06T07:08:12;10.75;;;6.12;;
72406;SDS011;60396;47.550;18.828;2022-07-06T07:10:40;11.95;;;5.40;;
72406;SDS011;60396;47.550;18.828;2022-07-06T07:13:08;8.70;;;5.28;;
72406;SDS011;60396;47.550;18.828;2022-07-06T07:15:35;8.90;;;5.67;;
72406;SDS011;60396;47.550;18.828;2022-07-06T07:18:03;9.20;;;5.72;;
72406;SDS011;60396;47.550;18.828;2022-07-06T07:20:31;11.65;;;5.35;;
72406;SDS011;60396;47.550;18.828;2022-07-06T07:23:00;9.75;;;5.90;;
72406;SDS011;60396;47.550;18.828;2022-07-06T07:25:28;12.25;;;5.55;;
72406;SDS011;60396;47.550;18.828;2022-07-06T07:27:56;11.30;;;6.13;;
72406;SDS011;60396;47.550;18.828;2022-07-06T07:30:24;11.80;;;6.12;;
72406;SDS011;60396;47.550;18.828;2022-07-06T07:32:52;11.70;;;5.78;;
72406;SDS011;60396;47.550;18.828;2022-07-06T07:35:19;11.85;;;5.50;;
72406;SDS011;60396;47.550;18.828;2022-07-06T07:37:47;11.38;;;5.40;;
72406;SDS011;60396;47.550;18.828;2022-07-06T07:40:15;11.93;;;5.10;;
72406;SDS011;60396;47.550;18.828;2022-07-06T07:42:43;9.90;;;5.55;;
72406;SDS011;60396;47.550;18.828;2022-07-06T07:45:12;11.38;;;4.72;;
72406;SDS011;60396;47.550;18.828;2022-07-06T07:47:40;10.15;;;5.20;;
72406;SDS011;60396;47.550;18.828;2022-07-06T07:50:07;10.83;;;4.57;;
72406;SDS011;60396;47.550;18.828;2022-07-06T07:52:36;9.63;;;4.87;;
72406;SDS011;60396;47.550;18.828;2022-07-06T07:55:04;9.90;;;4.90;;
72406;SDS011;60396;47.550;18.828;2022-07-06T07:57:52;9.55;;;4.78;;
72406;SDS011;60396;47.550;18.828;2022-07-06T08:00:20;11.63;;;5.32;;
72406;SDS011;60396;47.550;18.828;2022-07-06T08:02:54;13.53;;;5.43;;
72406;SDS011;60396;47.550;18.828;2022-07-06T08:05:22;7.70;;;4.10;;
72406;SDS011;60396;47.550;18.828;2022-07-06T08:07:50;10.82;;;4.80;;
72406;SDS011;60396;47.550;18.828;2022-07-06T08:10:18;11.32;;;5.22;;
72406;SDS011;60396;47.550;18.828;2022-07-06T08:12:46;9.45;;;5.30;;
72406;SDS011;60396;47.550;18.828;2022-07-06T08:15:13;9.47;;;5.13;;
72406;SDS011;60396;47.550;18.828;2022-07-06T08:17:41;9.75;;;4.95;;
72406;SDS011;60396;47.550;18.828;2022-07-06T08:20:10;10.18;;;4.82;;
72406;SDS011;60396;47.550;18.828;2022-07-06T08:22:38;10.95;;;5.37;;
72406;SDS011;60396;47.550;18.828;2022-07-06T08:25:06;9.85;;;4.95;;
72406;SDS011;60396;47.550;18.828;2022-07-06T08:27:34;8.87;;;5.07;;
72406;SDS011;60396;47.550;18.828;2022-07-06T08:30:03;12.25;;;5.00;;
72406;SDS011;60396;47.550;18.828;2022-07-06T08:32:32;9.13;;;4.95;;
72406;SDS011;60396;47.550;18.828;2022-07-06T08:35:19;10.25;;;5.07;;
72406;SDS011;60396;47.550;18.828;2022-07-06T08:37:47;9.48;;;4.90;;
72406;SDS011;60396;47.550;18.828;2022-07-06T08:40:15;10.23;;;4.73;;
72406;SDS011;60396;47.550;18.828;2022-07-06T08:42:42;10.10;;;5.03;;
72406;SDS011;60396;47.550;18.828;2022-07-06T08:45:11;9.75;;;4.25;;
72406;SDS011;60396;47.550;18.828;2022-07-06T08:47:39;10.52;;;4.70;;
72406;SDS011;60396;47.550;18.828;2022-07-06T08:50:09;9.95;;;4.50;;
72406;SDS011;60396;47.550;18.828;2022-07-06T08:52:37;8.33;;;4.43;;
72406;SDS011;60396;47.550;18.828;2022-07-06T08:55:07;11.88;;;4.30;;
72406;SDS011;60396;47.550;18.828;2022-07-06T08:57:35;7.35;;;4.35;;
72406;SDS011;60396;47.550;18.828;2022-07-06T09:00:07;9.05;;;4.22;;
72406;SDS011;60396;47.550;18.828;2022-07-06T09:02:37;7.70;;;3.95;;
72406;SDS011;60396;47.550;18.828;2022-07-06T09:05:08;9.27;;;4.43;;
72406;SDS011;60396;47.550;18.828;2022-07-06T09:07:36;11.00;;;3.50;;
72406;SDS011;60396;47.550;18.828;2022-07-06T09:10:24;12.50;;;4.78;;
72406;SDS011;60396;47.550;18.828;2022-07-06T09:12:52;18.17;;;4.32;;
72406;SDS011;60396;47.550;18.828;2022-07-06T09:15:23;8.13;;;3.83;;
72406;SDS011;60396;47.550;18.828;2022-07-06T09:17:55;12.53;;;3.90;;
72406;SDS011;60396;47.550;18.828;2022-07-06T09:20:25;7.28;;;3.47;;
72406;SDS011;60396;47.550;18.828;2022-07-06T09:23:03;8.25;;;3.55;;
72406;SDS011;60396;47.550;18.828;2022-07-06T09:25:36;9.43;;;4.40;;
72406;SDS011;60396;47.550;18.828;2022-07-06T09:28:04;10.10;;;3.95;;
72406;SDS011;60396;47.550;18.828;2022-07-06T09:30:34;9.37;;;4.57;;
72406;SDS011;60396;47.550;18.828;2022-07-06T09:33:07;7.53;;;4.28;;
72406;SDS011;60396;47.550;18.828;2022-07-06T09:35:36;7.97;;;3.47;;
72406;SDS011;60396;47.550;18.828;2022-07-06T09:38:09;8.77;;;3.58;;
72406;SDS011;60396;47.550;18.828;2022-07-06T09:40:42;7.75;;;3.70;;
72406;SDS011;60396;47.550;18.828;2022-07-06T09:45:44;7.93;;;3.65;;
72406;SDS011;60396;47.550;18.828;2022-07-06T09:48:18;6.60;;;3.50;;
72406;SDS011;60396;47.550;18.828;2022-07-06T09:50:55;9.02;;;3.65;;
72406;SDS011;60396;47.550;18.828;2022-07-06T09:53:29;8.45;;;3.30;;
72406;SDS011;60396;47.550;18.828;2022-07-06T09:55:57;7.97;;;3.23;;
72406;SDS011;60396;47.550;18.828;2022-07-06T09:58:25;9.95;;;3.42;;
72406;SDS011;60396;47.550;18.828;2022-07-06T10:01:22;10.93;;;2.97;;
72406;SDS011;60396;47.550;18.828;2022-07-06T10:03:53;7.03;;;2.65;;
72406;SDS011;60396;47.550;18.828;2022-07-06T10:06:20;6.90;;;3.25;;
72406;SDS011;60396;47.550;18.828;2022-07-06T10:08:48;7.83;;;3.10;;
72406;SDS011;60396;47.550;18.828;2022-07-06T10:11:16;7.65;;;2.80;;
72406;SDS011;60396;47.550;18.828;2022-07-06T10:13:44;8.88;;;3.05;;
72406;SDS011;60396;47.550;18.828;2022-07-06T10:16:13;5.80;;;2.75;;
72406;SDS011;60396;47.550;18.828;2022-07-06T10:18:42;7.60;;;3.08;;
72406;SDS011;60396;47.550;18.828;2022-07-06T10:21:10;7.80;;;3.30;;
72406;SDS011;60396;47.550;18.828;2022-07-06T10:23:38;7.62;;;3.05;;
72406;SDS011;60396;47.550;18.828;2022-07-06T10:26:07;6.57;;;2.87;;
72406;SDS011;60396;47.550;18.828;2022-07-06T10:28:40;14.25;;;2.97;;
72406;SDS011;60396;47.550;18.828;2022-07-06T10:31:09;7.72;;;3.10;;
72406;SDS011;60396;47.550;18.828;2022-07-06T10:33:37;7.77;;;2.87;;
72406;SDS011;60396;47.550;18.828;2022-07-06T10:36:06;7.95;;;3.22;;
72406;SDS011;60396;47.550;18.828;2022-07-06T10:38:37;7.87;;;3.20;;
72406;SDS011;60396;47.550;18.828;2022-07-06T10:41:06;6.47;;;3.20;;
72406;SDS011;60396;47.550;18.828;2022-07-06T10:43:37;6.10;;;3.15;;
72406;SDS011;60396;47.550;18.828;2022-07-06T10:46:07;9.07;;;3.53;;
72406;SDS011;60396;47.550;18.828;2022-07-06T10:48:43;8.30;;;2.90;;
72406;SDS011;60396;47.550;18.828;2022-07-06T10:53:56;6.72;;;3.12;;
72406;SDS011;60396;47.550;18.828;2022-07-06T10:56:37;8.10;;;3.20;;
72406;SDS011;60396;47.550;18.828;2022-07-06T10:59:09;7.93;;;2.87;;
72406;SDS011;60396;47.550;18.828;2022-07-06T11:01:38;7.47;;;3.47;;
72406;SDS011;60396;47.550;18.828;2022-07-06T11:04:13;6.10;;;2.97;;
72406;SDS011;60396;47.550;18.828;2022-07-06T11:06:43;10.85;;;3.20;;
72406;SDS011;60396;47.550;18.828;2022-07-06T11:09:13;7.30;;;3.28;;
72406;SDS011;60396;47.550;18.828;2022-07-06T11:11:42;11.53;;;3.33;;
72406;SDS011;60396;47.550;18.828;2022-07-06T11:14:13;7.22;;;3.53;;
72406;SDS011;60396;47.550;18.828;2022-07-06T11:19:17;8.27;;;3.12;;
72406;SDS011;60396;47.550;18.828;2022-07-06T11:24:33;10.27;;;3.40;;
72406;SDS011;60396;47.550;18.828;2022-07-06T11:27:03;7.57;;;2.92;;
72406;SDS011;60396;47.550;18.828;2022-07-06T11:29:31;6.68;;;3.20;;
72406;SDS011;60396;47.550;18.828;2022-07-06T11:32:02;6.43;;;2.87;;
72406;SDS011;60396;47.550;18.828;2022-07-06T11:34:32;7.53;;;3.33;;
72406;SDS011;60396;47.550;18.828;2022-07-06T11:37:05;9.80;;;3.20;;
72406;SDS011;60396;47.550;18.828;2022-07-06T11:39:38;6.97;;;3.08;;
72406;SDS011;60396;47.550;18.828;2022-07-06T11:42:08;7.43;;;3.40;;
72406;SDS011;60396;47.550;18.828;2022-07-06T11:44:40;7.78;;;3.08;;
72406;SDS011;60396;47.550;18.828;2022-07-06T11:47:09;8.57;;;2.87;;
72406;SDS011;60396;47.550;18.828;2022-07-06T11:49:38;9.13;;;3.00;;
72406;SDS011;60396;47.550;18.828;2022-07-06T11:52:08;8.30;;;2.83;;
72406;SDS011;60396;47.550;18.828;2022-07-06T11:54:36;8.93;;;2.83;;
72406;SDS011;60396;47.550;18.828;2022-07-06T11:57:04;8.38;;;3.15;;
72406;SDS011;60396;47.550;18.828;2022-07-06T11:59:36;9.05;;;2.83;;
72406;SDS011;60396;47.550;18.828;2022-07-06T12:02:05;10.07;;;2.93;;
72406;SDS011;60396;47.550;18.828;2022-07-06T12:04:41;7.57;;;3.30;;
72406;SDS011;60396;47.550;18.828;2022-07-06T12:07:11;6.82;;;2.55;;
72406;SDS011;60396;47.550;18.828;2022-07-06T12:09:41;7.18;;;2.97;;
72406;SDS011;60396;47.550;18.828;2022-07-06T12:12:10;7.78;;;3.00;;
72406;SDS011;60396;47.550;18.828;2022-07-06T12:14:39;7.70;;;3.17;;
72406;SDS011;60396;47.550;18.828;2022-07-06T12:17:09;7.22;;;2.67;;
72406;SDS011;60396;47.550;18.828;2022-07-06T12:19:41;8.65;;;3.25;;
72406;SDS011;60396;47.550;18.828;2022-07-06T12:22:09;7.07;;;3.00;;
72406;SDS011;60396;47.550;18.828;2022-07-06T12:24:41;6.95;;;3.40;;
72406;SDS011;60396;47.550;18.828;2022-07-06T12:27:16;9.87;;;2.87;;
72406;SDS011;60396;47.550;18.828;2022-07-06T12:29:45;7.95;;;2.97;;
72406;SDS011;60396;47.550;18.828;2022-07-06T12:32:17;7.32;;;2.78;;
72406;SDS011;60396;47.550;18.828;2022-07-06T12:34:46;8.38;;;2.62;;
72406;SDS011;60396;47.550;18.828;2022-07-06T12:37:14;7.25;;;2.65;;
72406;SDS011;60396;47.550;18.828;2022-07-06T12:39:46;6.33;;;2.63;;
72406;SDS011;60396;47.550;18.828;2022-07-06T12:42:15;7.35;;;2.53;;
72406;SDS011;60396;47.550;18.828;2022-07-06T12:44:49;6.22;;;2.65;;
72406;SDS011;60396;47.550;18.828;2022-07-06T12:47:19;8.73;;;2.47;;
72406;SDS011;60396;47.550;18.828;2022-07-06T12:50:03;6.78;;;2.40;;
72406;SDS011;60396;47.550;18.828;2022-07-06T12:52:35;7.00;;;2.80;;
72406;SDS011;60396;47.550;18.828;2022-07-06T12:55:04;7.32;;;2.53;;
72406;SDS011;60396;47.550;18.828;2022-07-06T12:57:42;6.75;;;2.40;;
72406;SDS011;60396;47.550;18.828;2022-07-06T13:00:14;6.47;;;2.40;;
72406;SDS011;60396;47.550;18.828;2022-07-06T13:02:44;9.35;;;2.25;;
72406;SDS011;60396;47.550;18.828;2022-07-06T13:05:34;6.23;;;2.20;;
72406;SDS011;60396;47.550;18.828;2022-07-06T13:08:04;6.20;;;2.40;;
72406;SDS011;60396;47.550;18.828;2022-07-06T13:10:32;6.05;;;2.03;;
72406;SDS011;60396;47.550;18.828;2022-07-06T13:13:02;9.20;;;2.78;;
72406;SDS011;60396;47.550;18.828;2022-07-06T13:15:30;7.68;;;2.22;;
72406;SDS011;60396;47.550;18.828;2022-07-06T13:17:58;15.77;;;2.70;;
72406;SDS011;60396;47.550;18.828;2022-07-06T13:20:26;13.32;;;2.60;;
