sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
15818;SDS011;8010;53.986;12.106;2022-07-06T00:00:34;1.27;;;1.10;;
15818;SDS011;8010;53.986;12.106;2022-07-06T00:03:00;1.87;;;1.20;;
15818;SDS011;8010;53.986;12.106;2022-07-06T00:05:25;4.67;;;1.30;;
15818;SDS011;8010;53.986;12.106;2022-07-06T00:07:51;3.23;;;1.30;;
15818;SDS011;8010;53.986;12.106;2022-07-06T00:10:16;2.63;;;1.30;;
15818;SDS011;8010;53.986;12.106;2022-07-06T00:12:42;2.60;;;1.30;;
15818;SDS011;8010;53.986;12.106;2022-07-06T00:15:07;1.90;;;1.00;;
15818;SDS011;8010;53.986;12.106;2022-07-06T00:17:33;2.37;;;1.10;;
15818;SDS011;8010;53.986;12.106;2022-07-06T00:19:59;1.57;;;1.00;;
15818;SDS011;8010;53.986;12.106;2022-07-06T00:22:24;4.93;;;1.50;;
15818;SDS011;8010;53.986;12.106;2022-07-06T00:24:50;2.40;;;1.20;;
15818;SDS011;8010;53.986;12.106;2022-07-06T00:27:16;4.23;;;1.30;;
15818;SDS011;8010;53.986;12.106;2022-07-06T00:29:42;1.80;;;1.13;;
15818;SDS011;8010;53.986;12.106;2022-07-06T00:32:09;4.07;;;1.20;;
15818;SDS011;8010;53.986;12.106;2022-07-06T00:34:35;4.53;;;1.17;;
15818;SDS011;8010;53.986;12.106;2022-07-06T00:37:01;3.37;;;1.17;;
15818;SDS011;8010;53.986;12.106;2022-07-06T00:39:27;3.03;;;1.20;;
15818;SDS011;8010;53.986;12.106;2022-07-06T00:41:54;3.60;;;1.27;;
15818;SDS011;8010;53.986;12.106;2022-07-06T00:44:20;2.17;;;1.20;;
15818;SDS011;8010;53.986;12.106;2022-07-06T00:46:46;2.83;;;1.50;;
15818;SDS011;8010;53.986;12.106;2022-07-06T00:49:11;3.33;;;1.37;;
15818;SDS011;8010;53.986;12.106;2022-07-06T00:51:57;2.37;;;1.10;;
15818;SDS011;8010;53.986;12.106;2022-07-06T00:54:23;5.70;;;1.20;;
15818;SDS011;8010;53.986;12.106;2022-07-06T00:56:49;3.27;;;1.70;;
15818;SDS011;8010;53.986;12.106;2022-07-06T00:59:14;2.90;;;1.20;;
15818;SDS011;8010;53.986;12.106;2022-07-06T01:01:40;4.27;;;1.47;;
15818;SDS011;8010;53.986;12.106;2022-07-06T01:04:05;2.33;;;1.27;;
15818;SDS011;8010;53.986;12.106;2022-07-06T01:06:31;3.93;;;1.00;;
15818;SDS011;8010;53.986;12.106;2022-07-06T01:08:56;9.10;;;1.47;;
15818;SDS011;8010;53.986;12.106;2022-07-06T01:11:23;6.50;;;1.30;;
15818;SDS011;8010;53.986;12.106;2022-07-06T01:13:49;3.67;;;1.40;;
15818;SDS011;8010;53.986;12.106;2022-07-06T01:16:16;3.43;;;1.33;;
15818;SDS011;8010;53.986;12.106;2022-07-06T01:18:42;3.00;;;1.17;;
15818;SDS011;8010;53.986;12.106;2022-07-06T01:21:11;1.67;;;1.00;;
15818;SDS011;8010;53.986;12.106;2022-07-06T01:23:46;2.50;;;1.10;;
15818;SDS011;8010;53.986;12.106;2022-07-06T01:26:18;1.73;;;1.00;;
15818;SDS011;8010;53.986;12.106;2022-07-06T01:28:46;1.43;;;1.07;;
15818;SDS011;8010;53.986;12.106;2022-07-06T01:31:14;3.23;;;1.30;;
15818;SDS011;8010;53.986;12.106;2022-07-06T01:33:41;3.53;;;1.20;;
15818;SDS011;8010;53.986;12.106;2022-07-06T01:36:07;4.20;;;1.50;;
15818;SDS011;8010;53.986;12.106;2022-07-06T01:38:42;3.37;;;1.60;;
15818;SDS011;8010;53.986;12.106;2022-07-06T01:41:14;5.20;;;1.30;;
15818;SDS011;8010;53.986;12.106;2022-07-06T01:43:40;2.77;;;1.03;;
15818;SDS011;8010;53.986;12.106;2022-07-06T01:46:06;3.60;;;1.37;;
15818;SDS011;8010;53.986;12.106;2022-07-06T01:48:32;3.83;;;1.10;;
15818;SDS011;8010;53.986;12.106;2022-07-06T01:50:57;3.63;;;1.20;;
15818;SDS011;8010;53.986;12.106;2022-07-06T01:53:23;4.10;;;1.40;;
15818;SDS011;8010;53.986;12.106;2022-07-06T01:55:48;3.40;;;1.33;;
15818;SDS011;8010;53.986;12.106;2022-07-06T01:58:14;2.00;;;1.30;;
15818;SDS011;8010;53.986;12.106;2022-07-06T02:00:40;2.93;;;1.10;;
15818;SDS011;8010;53.986;12.106;2022-07-06T02:03:06;2.07;;;1.20;;
15818;SDS011;8010;53.986;12.106;2022-07-06T02:05:31;2.47;;;1.43;;
15818;SDS011;8010;53.986;12.106;2022-07-06T02:07:57;3.27;;;1.10;;
15818;SDS011;8010;53.986;12.106;2022-07-06T02:10:22;2.10;;;0.97;;
15818;SDS011;8010;53.986;12.106;2022-07-06T02:12:48;1.67;;;1.30;;
15818;SDS011;8010;53.986;12.106;2022-07-06T02:15:14;2.80;;;1.63;;
15818;SDS011;8010;53.986;12.106;2022-07-06T02:17:40;3.63;;;1.33;;
15818;SDS011;8010;53.986;12.106;2022-07-06T02:20:05;1.67;;;1.00;;
15818;SDS011;8010;53.986;12.106;2022-07-06T02:22:31;3.63;;;1.10;;
15818;SDS011;8010;53.986;12.106;2022-07-06T02:24:57;2.07;;;1.17;;
15818;SDS011;8010;53.986;12.106;2022-07-06T02:27:22;2.17;;;1.03;;
15818;SDS011;8010;53.986;12.106;2022-07-06T02:29:48;2.60;;;1.00;;
15818;SDS011;8010;53.986;12.106;2022-07-06T02:32:14;2.00;;;1.07;;
15818;SDS011;8010;53.986;12.106;2022-07-06T02:34:39;1.97;;;1.30;;
15818;SDS011;8010;53.986;12.106;2022-07-06T02:37:05;2.83;;;1.70;;
15818;SDS011;8010;53.986;12.106;2022-07-06T02:39:30;1.40;;;1.00;;
15818;SDS011;8010;53.986;12.106;2022-07-06T02:41:55;3.23;;;1.53;;
15818;SDS011;8010;53.986;12.106;2022-07-06T02:44:21;2.63;;;1.10;;
15818;SDS011;8010;53.986;12.106;2022-07-06T02:46:46;4.53;;;1.00;;
15818;SDS011;8010;53.986;12.106;2022-07-06T02:49:12;2.23;;;1.20;;
15818;SDS011;8010;53.986;12.106;2022-07-06T02:51:37;5.43;;;1.50;;
15818;SDS011;8010;53.986;12.106;2022-07-06T02:54:03;3.13;;;1.30;;
15818;SDS011;8010;53.986;12.106;2022-07-06T02:56:29;4.00;;;1.13;;
15818;SDS011;8010;53.986;12.106;2022-07-06T02:58:54;3.30;;;1.00;;
15818;SDS011;8010;53.986;12.106;2022-07-06T03:01:20;3.57;;;1.00;;
15818;SDS011;8010;53.986;12.106;2022-07-06T03:03:45;1.87;;;1.00;;
15818;SDS011;8010;53.986;12.106;2022-07-06T03:06:11;2.77;;;1.20;;
15818;SDS011;8010;53.986;12.106;2022-07-06T03:08:36;1.57;;;1.10;;
15818;SDS011;8010;53.986;12.106;2022-07-06T03:11:02;1.83;;;1.00;;
15818;SDS011;8010;53.986;12.106;2022-07-06T03:13:27;3.07;;;1.20;;
15818;SDS011;8010;53.986;12.106;2022-07-06T03:15:54;4.13;;;1.20;;
15818;SDS011;8010;53.986;12.106;2022-07-06T03:18:19;2.20;;;1.43;;
15818;SDS011;8010;53.986;12.106;2022-07-06T03:20:45;2.30;;;0.90;;
15818;SDS011;8010;53.986;12.106;2022-07-06T03:23:11;2.77;;;1.10;;
15818;SDS011;8010;53.986;12.106;2022-07-06T03:25:36;1.63;;;1.10;;
15818;SDS011;8010;53.986;12.106;2022-07-06T03:28:02;2.53;;;1.30;;
15818;SDS011;8010;53.986;12.106;2022-07-06T03:30:27;3.10;;;1.30;;
15818;SDS011;8010;53.986;12.106;2022-07-06T03:32:53;5.60;;;1.60;;
15818;SDS011;8010;53.986;12.106;2022-07-06T03:35:18;4.93;;;1.30;;
15818;SDS011;8010;53.986;12.106;2022-07-06T03:37:44;2.90;;;1.40;;
15818;SDS011;8010;53.986;12.106;2022-07-06T03:40:10;4.77;;;1.20;;
15818;SDS011;8010;53.986;12.106;2022-07-06T03:42:36;1.77;;;1.00;;
15818;SDS011;8010;53.986;12.106;2022-07-06T03:45:02;2.50;;;1.30;;
15818;SDS011;8010;53.986;12.106;2022-07-06T03:47:29;2.67;;;1.27;;
15818;SDS011;8010;53.986;12.106;2022-07-06T03:49:55;1.40;;;0.90;;
15818;SDS011;8010;53.986;12.106;2022-07-06T03:52:21;1.63;;;1.00;;
15818;SDS011;8010;53.986;12.106;2022-07-06T03:54:46;4.87;;;1.13;;
15818;SDS011;8010;53.986;12.106;2022-07-06T03:57:12;3.13;;;1.33;;
15818;SDS011;8010;53.986;12.106;2022-07-06T03:59:38;3.93;;;1.43;;
15818;SDS011;8010;53.986;12.106;2022-07-06T04:02:04;3.10;;;1.10;;
15818;SDS011;8010;53.986;12.106;2022-07-06T04:04:30;2.03;;;1.03;;
15818;SDS011;8010;53.986;12.106;2022-07-06T04:06:56;3.50;;;1.37;;
15818;SDS011;8010;53.986;12.106;2022-07-06T04:09:21;4.70;;;1.57;;
15818;SDS011;8010;53.986;12.106;2022-07-06T04:11:47;3.47;;;1.80;;
15818;SDS011;8010;53.986;12.106;2022-07-06T04:14:12;4.23;;;1.30;;
15818;SDS011;8010;53.986;12.106;2022-07-06T04:16:38;4.03;;;1.53;;
15818;SDS011;8010;53.986;12.106;2022-07-06T04:19:03;5.90;;;1.23;;
15818;SDS011;8010;53.986;12.106;2022-07-06T04:21:29;5.93;;;1.80;;
15818;SDS011;8010;53.986;12.106;2022-07-06T04:23:54;3.03;;;1.23;;
15818;SDS011;8010;53.986;12.106;2022-07-06T04:26:20;4.83;;;1.30;;
15818;SDS011;8010;53.986;12.106;2022-07-06T04:28:45;2.50;;;1.10;;
15818;SDS011;8010;53.986;12.106;2022-07-06T04:31:11;1.83;;;1.30;;
15818;SDS011;8010;53.986;12.106;2022-07-06T04:33:39;3.53;;;1.17;;
15818;SDS011;8010;53.986;12.106;2022-07-06T04:36:06;6.53;;;1.30;;
15818;SDS011;8010;53.986;12.106;2022-07-06T04:38:32;2.37;;;1.03;;
15818;SDS011;8010;53.986;12.106;2022-07-06T04:40:57;2.67;;;0.87;;
15818;SDS011;8010;53.986;12.106;2022-07-06T04:43:23;3.67;;;1.17;;
15818;SDS011;8010;53.986;12.106;2022-07-06T04:45:48;3.03;;;1.00;;
15818;SDS011;8010;53.986;12.106;2022-07-06T04:48:14;1.20;;;0.80;;
15818;SDS011;8010;53.986;12.106;2022-07-06T04:50:39;5.70;;;1.10;;
15818;SDS011;8010;53.986;12.106;2022-07-06T04:53:05;2.23;;;1.00;;
15818;SDS011;8010;53.986;12.106;2022-07-06T04:55:31;2.60;;;1.00;;
15818;SDS011;8010;53.986;12.106;2022-07-06T04:57:56;3.80;;;0.90;;
15818;SDS011;8010;53.986;12.106;2022-07-06T05:00:22;2.40;;;0.90;;
15818;SDS011;8010;53.986;12.106;2022-07-06T05:02:48;1.53;;;0.57;;
15818;SDS011;8010;53.986;12.106;2022-07-06T05:05:13;1.80;;;0.90;;
15818;SDS011;8010;53.986;12.106;2022-07-06T05:07:39;1.00;;;0.70;;
15818;SDS011;8010;53.986;12.106;2022-07-06T05:10:13;1.17;;;0.50;;
15818;SDS011;8010;53.986;12.106;2022-07-06T05:12:39;2.20;;;0.60;;
15818;SDS011;8010;53.986;12.106;2022-07-06T05:15:05;2.20;;;1.00;;
15818;SDS011;8010;53.986;12.106;2022-07-06T05:17:31;2.00;;;0.60;;
15818;SDS011;8010;53.986;12.106;2022-07-06T05:19:57;8.13;;;0.70;;
15818;SDS011;8010;53.986;12.106;2022-07-06T05:22:23;2.50;;;0.63;;
15818;SDS011;8010;53.986;12.106;2022-07-06T05:24:49;1.00;;;0.50;;
15818;SDS011;8010;53.986;12.106;2022-07-06T05:27:15;1.83;;;0.50;;
15818;SDS011;8010;53.986;12.106;2022-07-06T05:29:40;0.83;;;0.50;;
15818;SDS011;8010;53.986;12.106;2022-07-06T05:32:06;3.23;;;0.70;;
15818;SDS011;8010;53.986;12.106;2022-07-06T05:34:32;3.57;;;0.40;;
15818;SDS011;8010;53.986;12.106;2022-07-06T05:36:57;3.90;;;0.80;;
15818;SDS011;8010;53.986;12.106;2022-07-06T05:39:22;2.20;;;0.50;;
15818;SDS011;8010;53.986;12.106;2022-07-06T05:41:48;1.80;;;0.90;;
15818;SDS011;8010;53.986;12.106;2022-07-06T05:44:14;2.67;;;0.60;;
15818;SDS011;8010;53.986;12.106;2022-07-06T05:46:40;2.50;;;0.67;;
15818;SDS011;8010;53.986;12.106;2022-07-06T05:49:05;2.50;;;0.50;;
15818;SDS011;8010;53.986;12.106;2022-07-06T05:51:49;2.33;;;0.60;;
15818;SDS011;8010;53.986;12.106;2022-07-06T05:54:15;2.77;;;0.60;;
15818;SDS011;8010;53.986;12.106;2022-07-06T05:56:41;1.90;;;0.60;;
15818;SDS011;8010;53.986;12.106;2022-07-06T05:59:06;5.10;;;1.03;;
15818;SDS011;8010;53.986;12.106;2022-07-06T06:01:31;1.50;;;0.50;;
15818;SDS011;8010;53.986;12.106;2022-07-06T06:03:57;4.03;;;1.10;;
15818;SDS011;8010;53.986;12.106;2022-07-06T06:06:24;0.43;;;0.30;;
15818;SDS011;8010;53.986;12.106;2022-07-06T06:08:50;3.23;;;0.40;;
15818;SDS011;8010;53.986;12.106;2022-07-06T06:11:16;1.80;;;0.50;;
15818;SDS011;8010;53.986;12.106;2022-07-06T06:13:41;3.23;;;0.50;;
15818;SDS011;8010;53.986;12.106;2022-07-06T06:16:07;1.47;;;0.40;;
15818;SDS011;8010;53.986;12.106;2022-07-06T06:18:32;1.77;;;0.47;;
15818;SDS011;8010;53.986;12.106;2022-07-06T06:20:58;2.53;;;0.50;;
15818;SDS011;8010;53.986;12.106;2022-07-06T06:23:24;1.20;;;0.40;;
15818;SDS011;8010;53.986;12.106;2022-07-06T06:25:49;2.47;;;0.47;;
15818;SDS011;8010;53.986;12.106;2022-07-06T06:28:15;0.60;;;0.30;;
15818;SDS011;8010;53.986;12.106;2022-07-06T06:30:40;1.07;;;0.40;;
15818;SDS011;8010;53.986;12.106;2022-07-06T06:33:15;1.43;;;0.40;;
15818;SDS011;8010;53.986;12.106;2022-07-06T06:35:44;1.40;;;0.40;;
15818;SDS011;8010;53.986;12.106;2022-07-06T06:38:13;0.80;;;0.40;;
15818;SDS011;8010;53.986;12.106;2022-07-06T06:40:40;0.37;;;0.20;;
15818;SDS011;8010;53.986;12.106;2022-07-06T06:43:05;3.60;;;0.50;;
15818;SDS011;8010;53.986;12.106;2022-07-06T06:45:31;1.27;;;0.50;;
15818;SDS011;8010;53.986;12.106;2022-07-06T06:47:57;5.33;;;1.17;;
15818;SDS011;8010;53.986;12.106;2022-07-06T06:50:22;1.73;;;0.50;;
15818;SDS011;8010;53.986;12.106;2022-07-06T06:52:48;2.30;;;0.40;;
15818;SDS011;8010;53.986;12.106;2022-07-06T06:55:14;1.67;;;0.40;;
15818;SDS011;8010;53.986;12.106;2022-07-06T06:57:40;2.87;;;0.60;;
15818;SDS011;8010;53.986;12.106;2022-07-06T07:00:05;0.80;;;0.40;;
15818;SDS011;8010;53.986;12.106;2022-07-06T07:02:32;2.90;;;0.50;;
15818;SDS011;8010;53.986;12.106;2022-07-06T07:04:57;1.37;;;0.50;;
15818;SDS011;8010;53.986;12.106;2022-07-06T07:07:23;1.03;;;0.40;;
15818;SDS011;8010;53.986;12.106;2022-07-06T07:09:48;1.03;;;0.37;;
15818;SDS011;8010;53.986;12.106;2022-07-06T07:12:14;1.53;;;0.50;;
15818;SDS011;8010;53.986;12.106;2022-07-06T07:14:41;1.50;;;0.37;;
15818;SDS011;8010;53.986;12.106;2022-07-06T07:17:07;2.23;;;0.30;;
15818;SDS011;8010;53.986;12.106;2022-07-06T07:19:33;1.83;;;0.50;;
15818;SDS011;8010;53.986;12.106;2022-07-06T07:21:59;2.30;;;0.30;;
15818;SDS011;8010;53.986;12.106;2022-07-06T07:24:24;0.90;;;0.30;;
15818;SDS011;8010;53.986;12.106;2022-07-06T07:26:50;1.43;;;0.57;;
15818;SDS011;8010;53.986;12.106;2022-07-06T07:29:15;1.00;;;0.40;;
15818;SDS011;8010;53.986;12.106;2022-07-06T07:31:41;1.03;;;0.30;;
15818;SDS011;8010;53.986;12.106;2022-07-06T07:34:06;0.80;;;0.40;;
15818;SDS011;8010;53.986;12.106;2022-07-06T07:36:32;1.27;;;0.40;;
15818;SDS011;8010;53.986;12.106;2022-07-06T07:38:57;1.13;;;0.40;;
15818;SDS011;8010;53.986;12.106;2022-07-06T07:41:23;1.90;;;0.40;;
15818;SDS011;8010;53.986;12.106;2022-07-06T07:43:48;3.63;;;1.17;;
15818;SDS011;8010;53.986;12.106;2022-07-06T07:46:14;0.57;;;0.33;;
15818;SDS011;8010;53.986;12.106;2022-07-06T07:48:39;1.67;;;0.43;;
15818;SDS011;8010;53.986;12.106;2022-07-06T07:51:05;1.67;;;0.67;;
15818;SDS011;8010;53.986;12.106;2022-07-06T07:53:30;1.97;;;0.40;;
15818;SDS011;8010;53.986;12.106;2022-07-06T07:55:56;2.40;;;0.53;;
15818;SDS011;8010;53.986;12.106;2022-07-06T07:58:21;2.27;;;0.60;;
15818;SDS011;8010;53.986;12.106;2022-07-06T08:00:47;1.33;;;0.47;;
15818;SDS011;8010;53.986;12.106;2022-07-06T08:03:12;1.63;;;0.57;;
15818;SDS011;8010;53.986;12.106;2022-07-06T08:05:38;1.40;;;0.30;;
15818;SDS011;8010;53.986;12.106;2022-07-06T08:08:03;2.13;;;0.40;;
15818;SDS011;8010;53.986;12.106;2022-07-06T08:10:29;3.27;;;0.50;;
15818;SDS011;8010;53.986;12.106;2022-07-06T08:12:55;2.13;;;0.47;;
15818;SDS011;8010;53.986;12.106;2022-07-06T08:15:21;2.43;;;0.50;;
15818;SDS011;8010;53.986;12.106;2022-07-06T08:17:46;1.10;;;0.50;;
15818;SDS011;8010;53.986;12.106;2022-07-06T08:20:12;0.63;;;0.40;;
15818;SDS011;8010;53.986;12.106;2022-07-06T08:22:38;2.77;;;0.37;;
15818;SDS011;8010;53.986;12.106;2022-07-06T08:25:04;0.70;;;0.33;;
15818;SDS011;8010;53.986;12.106;2022-07-06T08:27:30;2.10;;;0.50;;
15818;SDS011;8010;53.986;12.106;2022-07-06T08:29:56;1.07;;;0.40;;
15818;SDS011;8010;53.986;12.106;2022-07-06T08:32:21;2.50;;;0.50;;
15818;SDS011;8010;53.986;12.106;2022-07-06T08:34:47;2.93;;;0.60;;
15818;SDS011;8010;53.986;12.106;2022-07-06T08:37:12;2.90;;;0.60;;
15818;SDS011;8010;53.986;12.106;2022-07-06T08:39:38;1.17;;;0.40;;
15818;SDS011;8010;53.986;12.106;2022-07-06T08:42:04;1.97;;;0.40;;
15818;SDS011;8010;53.986;12.106;2022-07-06T08:44:32;0.90;;;0.33;;
15818;SDS011;8010;53.986;12.106;2022-07-06T08:47:00;1.17;;;0.30;;
15818;SDS011;8010;53.986;12.106;2022-07-06T08:49:32;1.30;;;0.60;;
15818;SDS011;8010;53.986;12.106;2022-07-06T08:51:59;1.63;;;0.50;;
15818;SDS011;8010;53.986;12.106;2022-07-06T08:54:25;0.70;;;0.40;;
15818;SDS011;8010;53.986;12.106;2022-07-06T08:56:52;3.07;;;0.50;;
15818;SDS011;8010;53.986;12.106;2022-07-06T08:59:18;1.10;;;0.50;;
15818;SDS011;8010;53.986;12.106;2022-07-06T09:01:44;0.90;;;0.40;;
15818;SDS011;8010;53.986;12.106;2022-07-06T09:04:11;4.00;;;0.60;;
15818;SDS011;8010;53.986;12.106;2022-07-06T09:06:38;1.17;;;0.30;;
15818;SDS011;8010;53.986;12.106;2022-07-06T09:09:08;0.77;;;0.33;;
15818;SDS011;8010;53.986;12.106;2022-07-06T09:11:34;0.90;;;0.50;;
15818;SDS011;8010;53.986;12.106;2022-07-06T09:14:02;0.37;;;0.30;;
15818;SDS011;8010;53.986;12.106;2022-07-06T09:16:29;1.20;;;0.80;;
15818;SDS011;8010;53.986;12.106;2022-07-06T09:18:55;4.17;;;0.57;;
15818;SDS011;8010;53.986;12.106;2022-07-06T09:21:25;2.00;;;0.40;;
15818;SDS011;8010;53.986;12.106;2022-07-06T09:23:55;1.80;;;0.73;;
15818;SDS011;8010;53.986;12.106;2022-07-06T09:26:25;1.30;;;0.40;;
15818;SDS011;8010;53.986;12.106;2022-07-06T09:28:51;1.37;;;0.60;;
15818;SDS011;8010;53.986;12.106;2022-07-06T09:31:19;1.73;;;0.50;;
15818;SDS011;8010;53.986;12.106;2022-07-06T09:36:46;2.43;;;0.50;;
15818;SDS011;8010;53.986;12.106;2022-07-06T09:39:16;1.30;;;0.33;;
15818;SDS011;8010;53.986;12.106;2022-07-06T09:41:50;0.30;;;0.20;;
15818;SDS011;8010;53.986;12.106;2022-07-06T09:44:18;1.97;;;1.07;;
15818;SDS011;8010;53.986;12.106;2022-07-06T09:46:45;1.30;;;0.20;;
15818;SDS011;8010;53.986;12.106;2022-07-06T09:49:11;0.87;;;0.40;;
15818;SDS011;8010;53.986;12.106;2022-07-06T09:51:37;0.63;;;0.20;;
15818;SDS011;8010;53.986;12.106;2022-07-06T09:54:05;0.60;;;0.40;;
15818;SDS011;8010;53.986;12.106;2022-07-06T09:56:40;0.47;;;0.30;;
15818;SDS011;8010;53.986;12.106;2022-07-06T09:59:13;1.53;;;0.40;;
15818;SDS011;8010;53.986;12.106;2022-07-06T10:01:40;2.23;;;0.50;;
15818;SDS011;8010;53.986;12.106;2022-07-06T10:04:07;1.30;;;0.40;;
15818;SDS011;8010;53.986;12.106;2022-07-06T10:06:34;2.60;;;0.33;;
15818;SDS011;8010;53.986;12.106;2022-07-06T10:09:00;1.27;;;0.30;;
15818;SDS011;8010;53.986;12.106;2022-07-06T10:11:27;3.23;;;0.97;;
15818;SDS011;8010;53.986;12.106;2022-07-06T10:13:54;0.50;;;0.30;;
15818;SDS011;8010;53.986;12.106;2022-07-06T10:16:22;1.70;;;0.30;;
15818;SDS011;8010;53.986;12.106;2022-07-06T10:18:49;0.30;;;0.10;;
15818;SDS011;8010;53.986;12.106;2022-07-06T10:21:18;3.07;;;0.57;;
15818;SDS011;8010;53.986;12.106;2022-07-06T10:23:45;1.70;;;0.43;;
15818;SDS011;8010;53.986;12.106;2022-07-06T10:26:11;0.80;;;0.30;;
15818;SDS011;8010;53.986;12.106;2022-07-06T10:28:38;3.37;;;0.47;;
15818;SDS011;8010;53.986;12.106;2022-07-06T10:31:04;2.67;;;0.30;;
15818;SDS011;8010;53.986;12.106;2022-07-06T10:33:30;1.67;;;0.47;;
15818;SDS011;8010;53.986;12.106;2022-07-06T10:35:57;0.70;;;0.33;;
15818;SDS011;8010;53.986;12.106;2022-07-06T10:38:30;1.03;;;0.40;;
15818;SDS011;8010;53.986;12.106;2022-07-06T10:41:07;2.63;;;0.50;;
15818;SDS011;8010;53.986;12.106;2022-07-06T10:43:44;2.53;;;0.47;;
15818;SDS011;8010;53.986;12.106;2022-07-06T10:46:11;1.47;;;0.43;;
15818;SDS011;8010;53.986;12.106;2022-07-06T10:48:39;9.17;;;0.37;;
15818;SDS011;8010;53.986;12.106;2022-07-06T10:51:12;2.43;;;0.60;;
15818;SDS011;8010;53.986;12.106;2022-07-06T10:53:49;1.50;;;0.40;;
15818;SDS011;8010;53.986;12.106;2022-07-06T10:56:37;1.87;;;0.40;;
15818;SDS011;8010;53.986;12.106;2022-07-06T10:59:17;1.20;;;0.30;;
15818;SDS011;8010;53.986;12.106;2022-07-06T11:04:39;1.40;;;0.50;;
15818;SDS011;8010;53.986;12.106;2022-07-06T11:07:08;4.70;;;0.50;;
15818;SDS011;8010;53.986;12.106;2022-07-06T11:09:35;1.13;;;0.37;;
15818;SDS011;8010;53.986;12.106;2022-07-06T11:12:18;1.33;;;0.47;;
15818;SDS011;8010;53.986;12.106;2022-07-06T11:14:44;1.40;;;0.57;;
15818;SDS011;8010;53.986;12.106;2022-07-06T11:17:14;1.93;;;0.40;;
15818;SDS011;8010;53.986;12.106;2022-07-06T11:19:56;1.90;;;0.40;;
15818;SDS011;8010;53.986;12.106;2022-07-06T11:22:23;2.27;;;0.60;;
15818;SDS011;8010;53.986;12.106;2022-07-06T11:24:49;1.97;;;0.40;;
15818;SDS011;8010;53.986;12.106;2022-07-06T11:27:16;1.23;;;0.40;;
15818;SDS011;8010;53.986;12.106;2022-07-06T11:29:42;2.00;;;0.30;;
15818;SDS011;8010;53.986;12.106;2022-07-06T11:32:09;2.03;;;0.50;;
15818;SDS011;8010;53.986;12.106;2022-07-06T11:34:38;2.47;;;0.30;;
15818;SDS011;8010;53.986;12.106;2022-07-06T11:37:07;1.17;;;0.40;;
15818;SDS011;8010;53.986;12.106;2022-07-06T11:39:34;0.63;;;0.33;;
15818;SDS011;8010;53.986;12.106;2022-07-06T11:42:02;1.67;;;0.40;;
15818;SDS011;8010;53.986;12.106;2022-07-06T11:44:31;0.90;;;0.30;;
15818;SDS011;8010;53.986;12.106;2022-07-06T11:46:57;1.83;;;0.30;;
15818;SDS011;8010;53.986;12.106;2022-07-06T11:49:25;0.77;;;0.30;;
15818;SDS011;8010;53.986;12.106;2022-07-06T11:51:51;2.83;;;0.43;;
15818;SDS011;8010;53.986;12.106;2022-07-06T11:54:17;0.70;;;0.17;;
15818;SDS011;8010;53.986;12.106;2022-07-06T11:56:45;1.37;;;0.37;;
15818;SDS011;8010;53.986;12.106;2022-07-06T11:59:15;0.70;;;0.20;;
15818;SDS011;8010;53.986;12.106;2022-07-06T12:01:41;2.30;;;0.40;;
15818;SDS011;8010;53.986;12.106;2022-07-06T12:04:09;2.67;;;0.40;;
15818;SDS011;8010;53.986;12.106;2022-07-06T12:06:35;3.03;;;0.50;;
15818;SDS011;8010;53.986;12.106;2022-07-06T12:09:01;2.37;;;0.40;;
15818;SDS011;8010;53.986;12.106;2022-07-06T12:11:34;1.20;;;0.60;;
15818;SDS011;8010;53.986;12.106;2022-07-06T12:14:02;1.00;;;0.30;;
15818;SDS011;8010;53.986;12.106;2022-07-06T12:16:38;1.17;;;0.40;;
15818;SDS011;8010;53.986;12.106;2022-07-06T12:19:04;1.23;;;0.40;;
15818;SDS011;8010;53.986;12.106;2022-07-06T12:21:31;0.70;;;0.30;;
15818;SDS011;8010;53.986;12.106;2022-07-06T12:23:57;1.03;;;0.43;;
15818;SDS011;8010;53.986;12.106;2022-07-06T12:26:25;2.43;;;0.30;;
15818;SDS011;8010;53.986;12.106;2022-07-06T12:31:40;2.07;;;0.40;;
15818;SDS011;8010;53.986;12.106;2022-07-06T12:34:17;0.77;;;0.40;;
15818;SDS011;8010;53.986;12.106;2022-07-06T12:36:48;0.57;;;0.30;;
15818;SDS011;8010;53.986;12.106;2022-07-06T12:39:17;2.60;;;0.30;;
15818;SDS011;8010;53.986;12.106;2022-07-06T12:41:45;2.37;;;0.30;;
15818;SDS011;8010;53.986;12.106;2022-07-06T12:44:11;2.50;;;0.30;;
15818;SDS011;8010;53.986;12.106;2022-07-06T12:46:41;1.07;;;0.33;;
15818;SDS011;8010;53.986;12.106;2022-07-06T12:49:11;1.67;;;0.30;;
15818;SDS011;8010;53.986;12.106;2022-07-06T12:51:50;1.50;;;0.20;;
15818;SDS011;8010;53.986;12.106;2022-07-06T12:54:19;1.97;;;0.63;;
15818;SDS011;8010;53.986;12.106;2022-07-06T12:56:58;1.53;;;0.60;;
15818;SDS011;8010;53.986;12.106;2022-07-06T12:59:44;1.10;;;0.30;;
15818;SDS011;8010;53.986;12.106;2022-07-06T13:05:05;1.47;;;0.47;;
15818;SDS011;8010;53.986;12.106;2022-07-06T13:07:33;0.93;;;0.30;;
