sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
12135;SDS011;6131;56.420;15.548;2022-07-06T00:01:39;1.40;;;1.00;;
12135;SDS011;6131;56.420;15.548;2022-07-06T00:04:05;4.10;;;1.00;;
12135;SDS011;6131;56.420;15.548;2022-07-06T00:06:31;2.93;;;0.90;;
12135;SDS011;6131;56.420;15.548;2022-07-06T00:08:57;1.77;;;1.00;;
12135;SDS011;6131;56.420;15.548;2022-07-06T00:11:23;2.60;;;0.93;;
12135;SDS011;6131;56.420;15.548;2022-07-06T00:13:49;2.07;;;1.00;;
12135;SDS011;6131;56.420;15.548;2022-07-06T00:16:16;1.77;;;0.93;;
12135;SDS011;6131;56.420;15.548;2022-07-06T00:18:42;1.63;;;0.97;;
12135;SDS011;6131;56.420;15.548;2022-07-06T00:21:08;1.53;;;1.00;;
12135;SDS011;6131;56.420;15.548;2022-07-06T00:23:34;1.77;;;0.83;;
12135;SDS011;6131;56.420;15.548;2022-07-06T00:26:00;1.33;;;0.80;;
12135;SDS011;6131;56.420;15.548;2022-07-06T00:28:26;1.63;;;0.90;;
12135;SDS011;6131;56.420;15.548;2022-07-06T00:30:52;2.47;;;1.10;;
12135;SDS011;6131;56.420;15.548;2022-07-06T00:33:19;3.13;;;1.03;;
12135;SDS011;6131;56.420;15.548;2022-07-06T00:35:45;2.27;;;1.00;;
12135;SDS011;6131;56.420;15.548;2022-07-06T00:38:11;3.10;;;1.07;;
12135;SDS011;6131;56.420;15.548;2022-07-06T00:40:37;1.50;;;0.90;;
12135;SDS011;6131;56.420;15.548;2022-07-06T00:43:03;1.03;;;0.80;;
12135;SDS011;6131;56.420;15.548;2022-07-06T00:45:29;1.83;;;0.80;;
12135;SDS011;6131;56.420;15.548;2022-07-06T00:47:55;2.97;;;0.90;;
12135;SDS011;6131;56.420;15.548;2022-07-06T00:50:21;3.57;;;1.00;;
12135;SDS011;6131;56.420;15.548;2022-07-06T00:55:14;2.07;;;0.80;;
12135;SDS011;6131;56.420;15.548;2022-07-06T00:57:40;1.53;;;0.90;;
12135;SDS011;6131;56.420;15.548;2022-07-06T01:00:08;1.50;;;1.00;;
12135;SDS011;6131;56.420;15.548;2022-07-06T01:02:34;2.93;;;0.97;;
12135;SDS011;6131;56.420;15.548;2022-07-06T01:05:01;0.80;;;0.80;;
12135;SDS011;6131;56.420;15.548;2022-07-06T01:07:29;2.60;;;0.80;;
12135;SDS011;6131;56.420;15.548;2022-07-06T01:09:55;1.20;;;0.90;;
12135;SDS011;6131;56.420;15.548;2022-07-06T01:12:21;3.03;;;0.90;;
12135;SDS011;6131;56.420;15.548;2022-07-06T01:14:47;2.03;;;0.90;;
12135;SDS011;6131;56.420;15.548;2022-07-06T01:17:13;0.87;;;0.83;;
12135;SDS011;6131;56.420;15.548;2022-07-06T01:19:39;3.77;;;0.90;;
12135;SDS011;6131;56.420;15.548;2022-07-06T01:22:05;1.73;;;0.80;;
12135;SDS011;6131;56.420;15.548;2022-07-06T01:24:34;2.60;;;1.00;;
12135;SDS011;6131;56.420;15.548;2022-07-06T01:27:00;2.40;;;0.90;;
12135;SDS011;6131;56.420;15.548;2022-07-06T01:29:26;4.07;;;1.03;;
12135;SDS011;6131;56.420;15.548;2022-07-06T01:31:52;0.93;;;0.90;;
12135;SDS011;6131;56.420;15.548;2022-07-06T01:34:19;3.90;;;1.10;;
12135;SDS011;6131;56.420;15.548;2022-07-06T01:36:45;2.73;;;0.83;;
12135;SDS011;6131;56.420;15.548;2022-07-06T01:39:11;1.80;;;0.97;;
12135;SDS011;6131;56.420;15.548;2022-07-06T01:41:37;2.73;;;0.93;;
12135;SDS011;6131;56.420;15.548;2022-07-06T01:44:03;1.57;;;0.90;;
12135;SDS011;6131;56.420;15.548;2022-07-06T01:46:30;2.33;;;1.00;;
12135;SDS011;6131;56.420;15.548;2022-07-06T01:48:56;4.50;;;1.00;;
12135;SDS011;6131;56.420;15.548;2022-07-06T01:51:22;1.97;;;1.00;;
12135;SDS011;6131;56.420;15.548;2022-07-06T01:53:49;2.83;;;1.20;;
12135;SDS011;6131;56.420;15.548;2022-07-06T01:56:15;2.53;;;1.00;;
12135;SDS011;6131;56.420;15.548;2022-07-06T01:58:42;1.20;;;0.90;;
12135;SDS011;6131;56.420;15.548;2022-07-06T02:01:09;4.37;;;1.20;;
12135;SDS011;6131;56.420;15.548;2022-07-06T02:03:35;2.50;;;1.10;;
12135;SDS011;6131;56.420;15.548;2022-07-06T02:06:02;2.83;;;1.20;;
12135;SDS011;6131;56.420;15.548;2022-07-06T02:08:28;2.10;;;1.10;;
12135;SDS011;6131;56.420;15.548;2022-07-06T02:10:54;1.90;;;1.10;;
12135;SDS011;6131;56.420;15.548;2022-07-06T02:13:20;2.73;;;0.90;;
12135;SDS011;6131;56.420;15.548;2022-07-06T02:15:49;1.53;;;1.00;;
12135;SDS011;6131;56.420;15.548;2022-07-06T02:18:18;3.27;;;0.90;;
12135;SDS011;6131;56.420;15.548;2022-07-06T02:20:44;1.40;;;1.00;;
12135;SDS011;6131;56.420;15.548;2022-07-06T02:23:10;2.17;;;1.10;;
12135;SDS011;6131;56.420;15.548;2022-07-06T02:25:37;1.20;;;0.90;;
12135;SDS011;6131;56.420;15.548;2022-07-06T02:28:03;2.43;;;0.97;;
12135;SDS011;6131;56.420;15.548;2022-07-06T02:30:29;2.57;;;0.90;;
12135;SDS011;6131;56.420;15.548;2022-07-06T02:32:55;2.43;;;1.03;;
12135;SDS011;6131;56.420;15.548;2022-07-06T02:35:21;1.60;;;1.10;;
12135;SDS011;6131;56.420;15.548;2022-07-06T02:37:47;1.33;;;0.90;;
12135;SDS011;6131;56.420;15.548;2022-07-06T02:40:13;2.60;;;0.90;;
12135;SDS011;6131;56.420;15.548;2022-07-06T02:42:39;2.57;;;1.00;;
12135;SDS011;6131;56.420;15.548;2022-07-06T02:45:05;0.90;;;0.87;;
12135;SDS011;6131;56.420;15.548;2022-07-06T02:47:32;1.13;;;0.97;;
12135;SDS011;6131;56.420;15.548;2022-07-06T02:49:58;2.03;;;0.90;;
12135;SDS011;6131;56.420;15.548;2022-07-06T02:52:24;2.20;;;0.93;;
12135;SDS011;6131;56.420;15.548;2022-07-06T02:54:50;1.37;;;0.87;;
12135;SDS011;6131;56.420;15.548;2022-07-06T02:57:16;3.97;;;1.10;;
12135;SDS011;6131;56.420;15.548;2022-07-06T02:59:42;2.57;;;1.00;;
12135;SDS011;6131;56.420;15.548;2022-07-06T03:02:09;0.83;;;0.80;;
12135;SDS011;6131;56.420;15.548;2022-07-06T03:04:35;1.47;;;0.80;;
12135;SDS011;6131;56.420;15.548;2022-07-06T03:07:01;3.17;;;0.90;;
12135;SDS011;6131;56.420;15.548;2022-07-06T03:09:27;1.63;;;0.90;;
12135;SDS011;6131;56.420;15.548;2022-07-06T03:11:53;2.97;;;1.10;;
12135;SDS011;6131;56.420;15.548;2022-07-06T03:14:19;2.90;;;1.03;;
12135;SDS011;6131;56.420;15.548;2022-07-06T03:16:45;1.83;;;1.03;;
12135;SDS011;6131;56.420;15.548;2022-07-06T03:19:11;3.17;;;1.00;;
12135;SDS011;6131;56.420;15.548;2022-07-06T03:21:37;2.97;;;1.10;;
12135;SDS011;6131;56.420;15.548;2022-07-06T03:24:03;4.47;;;1.20;;
12135;SDS011;6131;56.420;15.548;2022-07-06T03:26:29;1.70;;;1.30;;
12135;SDS011;6131;56.420;15.548;2022-07-06T03:28:55;1.93;;;1.20;;
12135;SDS011;6131;56.420;15.548;2022-07-06T03:31:21;2.60;;;1.37;;
12135;SDS011;6131;56.420;15.548;2022-07-06T03:33:47;2.23;;;1.50;;
12135;SDS011;6131;56.420;15.548;2022-07-06T03:36:13;1.63;;;1.10;;
12135;SDS011;6131;56.420;15.548;2022-07-06T03:38:40;3.80;;;1.60;;
12135;SDS011;6131;56.420;15.548;2022-07-06T03:41:06;2.30;;;1.10;;
12135;SDS011;6131;56.420;15.548;2022-07-06T03:43:32;2.27;;;1.20;;
12135;SDS011;6131;56.420;15.548;2022-07-06T03:45:59;2.60;;;1.20;;
12135;SDS011;6131;56.420;15.548;2022-07-06T03:48:25;3.17;;;1.20;;
12135;SDS011;6131;56.420;15.548;2022-07-06T03:50:51;4.90;;;1.40;;
12135;SDS011;6131;56.420;15.548;2022-07-06T03:53:17;1.50;;;1.27;;
12135;SDS011;6131;56.420;15.548;2022-07-06T03:55:43;3.33;;;1.50;;
12135;SDS011;6131;56.420;15.548;2022-07-06T03:58:29;3.57;;;1.47;;
12135;SDS011;6131;56.420;15.548;2022-07-06T04:00:55;3.67;;;1.40;;
12135;SDS011;6131;56.420;15.548;2022-07-06T04:03:21;3.77;;;1.60;;
12135;SDS011;6131;56.420;15.548;2022-07-06T04:05:47;3.17;;;1.40;;
12135;SDS011;6131;56.420;15.548;2022-07-06T04:08:13;1.10;;;1.00;;
12135;SDS011;6131;56.420;15.548;2022-07-06T04:10:39;2.57;;;1.33;;
12135;SDS011;6131;56.420;15.548;2022-07-06T04:13:05;2.50;;;1.10;;
12135;SDS011;6131;56.420;15.548;2022-07-06T04:15:31;3.27;;;1.10;;
12135;SDS011;6131;56.420;15.548;2022-07-06T04:17:57;4.30;;;1.20;;
12135;SDS011;6131;56.420;15.548;2022-07-06T04:20:24;2.53;;;1.10;;
12135;SDS011;6131;56.420;15.548;2022-07-06T04:22:53;2.53;;;1.40;;
12135;SDS011;6131;56.420;15.548;2022-07-06T04:25:19;1.90;;;1.10;;
12135;SDS011;6131;56.420;15.548;2022-07-06T04:27:45;4.10;;;1.40;;
12135;SDS011;6131;56.420;15.548;2022-07-06T04:30:11;4.27;;;1.30;;
12135;SDS011;6131;56.420;15.548;2022-07-06T04:32:37;3.63;;;1.43;;
12135;SDS011;6131;56.420;15.548;2022-07-06T04:35:04;2.33;;;1.30;;
12135;SDS011;6131;56.420;15.548;2022-07-06T04:37:30;2.07;;;1.50;;
12135;SDS011;6131;56.420;15.548;2022-07-06T04:39:56;6.37;;;1.47;;
12135;SDS011;6131;56.420;15.548;2022-07-06T04:42:23;3.30;;;1.40;;
12135;SDS011;6131;56.420;15.548;2022-07-06T04:44:49;3.77;;;1.40;;
12135;SDS011;6131;56.420;15.548;2022-07-06T04:47:16;2.67;;;1.17;;
12135;SDS011;6131;56.420;15.548;2022-07-06T04:49:43;3.13;;;1.30;;
12135;SDS011;6131;56.420;15.548;2022-07-06T04:52:09;1.57;;;1.13;;
12135;SDS011;6131;56.420;15.548;2022-07-06T04:54:35;2.80;;;1.10;;
12135;SDS011;6131;56.420;15.548;2022-07-06T04:57:01;4.17;;;1.20;;
12135;SDS011;6131;56.420;15.548;2022-07-06T04:59:27;2.30;;;1.27;;
12135;SDS011;6131;56.420;15.548;2022-07-06T05:01:53;3.80;;;1.10;;
12135;SDS011;6131;56.420;15.548;2022-07-06T05:04:19;4.60;;;1.43;;
12135;SDS011;6131;56.420;15.548;2022-07-06T05:06:45;2.07;;;1.13;;
12135;SDS011;6131;56.420;15.548;2022-07-06T05:09:12;1.53;;;0.80;;
12135;SDS011;6131;56.420;15.548;2022-07-06T05:11:38;2.50;;;1.10;;
12135;SDS011;6131;56.420;15.548;2022-07-06T05:14:04;3.10;;;1.10;;
12135;SDS011;6131;56.420;15.548;2022-07-06T05:16:31;4.17;;;1.30;;
12135;SDS011;6131;56.420;15.548;2022-07-06T05:18:57;3.43;;;1.00;;
12135;SDS011;6131;56.420;15.548;2022-07-06T05:21:23;1.97;;;1.00;;
12135;SDS011;6131;56.420;15.548;2022-07-06T05:23:49;2.33;;;1.10;;
12135;SDS011;6131;56.420;15.548;2022-07-06T05:26:15;2.80;;;1.17;;
12135;SDS011;6131;56.420;15.548;2022-07-06T05:28:41;2.97;;;1.30;;
12135;SDS011;6131;56.420;15.548;2022-07-06T05:31:07;1.67;;;1.00;;
12135;SDS011;6131;56.420;15.548;2022-07-06T05:33:33;2.20;;;1.03;;
12135;SDS011;6131;56.420;15.548;2022-07-06T05:35:59;1.20;;;0.90;;
12135;SDS011;6131;56.420;15.548;2022-07-06T05:38:25;1.97;;;1.10;;
12135;SDS011;6131;56.420;15.548;2022-07-06T05:40:51;2.73;;;1.17;;
12135;SDS011;6131;56.420;15.548;2022-07-06T05:43:17;4.77;;;0.90;;
12135;SDS011;6131;56.420;15.548;2022-07-06T05:45:43;3.60;;;1.20;;
12135;SDS011;6131;56.420;15.548;2022-07-06T05:48:09;1.83;;;0.90;;
12135;SDS011;6131;56.420;15.548;2022-07-06T05:50:54;3.43;;;1.00;;
12135;SDS011;6131;56.420;15.548;2022-07-06T05:53:20;3.63;;;1.00;;
12135;SDS011;6131;56.420;15.548;2022-07-06T05:55:46;2.97;;;0.90;;
12135;SDS011;6131;56.420;15.548;2022-07-06T05:58:12;3.23;;;1.37;;
12135;SDS011;6131;56.420;15.548;2022-07-06T06:00:38;3.03;;;1.20;;
12135;SDS011;6131;56.420;15.548;2022-07-06T06:03:05;3.30;;;1.10;;
12135;SDS011;6131;56.420;15.548;2022-07-06T06:05:31;4.17;;;1.00;;
12135;SDS011;6131;56.420;15.548;2022-07-06T06:07:57;2.33;;;0.90;;
12135;SDS011;6131;56.420;15.548;2022-07-06T06:10:23;3.10;;;1.00;;
12135;SDS011;6131;56.420;15.548;2022-07-06T06:12:49;3.87;;;1.23;;
12135;SDS011;6131;56.420;15.548;2022-07-06T06:15:15;3.97;;;1.10;;
12135;SDS011;6131;56.420;15.548;2022-07-06T06:17:41;2.77;;;1.10;;
12135;SDS011;6131;56.420;15.548;2022-07-06T06:20:08;6.23;;;1.20;;
12135;SDS011;6131;56.420;15.548;2022-07-06T06:22:51;2.87;;;1.10;;
12135;SDS011;6131;56.420;15.548;2022-07-06T06:25:19;3.60;;;1.03;;
12135;SDS011;6131;56.420;15.548;2022-07-06T06:27:45;3.43;;;1.40;;
12135;SDS011;6131;56.420;15.548;2022-07-06T06:30:11;2.03;;;1.10;;
12135;SDS011;6131;56.420;15.548;2022-07-06T06:32:38;3.43;;;1.10;;
12135;SDS011;6131;56.420;15.548;2022-07-06T06:35:04;5.07;;;1.20;;
12135;SDS011;6131;56.420;15.548;2022-07-06T06:37:31;3.17;;;1.00;;
12135;SDS011;6131;56.420;15.548;2022-07-06T06:39:57;2.83;;;1.03;;
12135;SDS011;6131;56.420;15.548;2022-07-06T06:42:23;3.67;;;1.03;;
12135;SDS011;6131;56.420;15.548;2022-07-06T06:44:49;4.37;;;1.20;;
12135;SDS011;6131;56.420;15.548;2022-07-06T06:47:15;3.23;;;0.97;;
12135;SDS011;6131;56.420;15.548;2022-07-06T06:49:41;4.40;;;1.27;;
12135;SDS011;6131;56.420;15.548;2022-07-06T06:52:07;3.20;;;1.17;;
12135;SDS011;6131;56.420;15.548;2022-07-06T06:54:33;4.77;;;1.40;;
12135;SDS011;6131;56.420;15.548;2022-07-06T06:56:59;3.27;;;1.20;;
12135;SDS011;6131;56.420;15.548;2022-07-06T06:59:25;3.30;;;1.10;;
12135;SDS011;6131;56.420;15.548;2022-07-06T07:01:51;1.80;;;0.77;;
12135;SDS011;6131;56.420;15.548;2022-07-06T07:04:17;4.40;;;0.90;;
12135;SDS011;6131;56.420;15.548;2022-07-06T07:06:43;3.60;;;1.17;;
12135;SDS011;6131;56.420;15.548;2022-07-06T07:09:09;1.63;;;0.80;;
12135;SDS011;6131;56.420;15.548;2022-07-06T07:11:35;3.23;;;0.90;;
12135;SDS011;6131;56.420;15.548;2022-07-06T07:14:01;2.63;;;0.90;;
12135;SDS011;6131;56.420;15.548;2022-07-06T07:16:27;3.03;;;0.90;;
12135;SDS011;6131;56.420;15.548;2022-07-06T07:18:54;3.07;;;1.07;;
12135;SDS011;6131;56.420;15.548;2022-07-06T07:21:20;1.73;;;0.83;;
12135;SDS011;6131;56.420;15.548;2022-07-06T07:23:46;3.40;;;1.10;;
12135;SDS011;6131;56.420;15.548;2022-07-06T07:26:12;2.60;;;0.90;;
12135;SDS011;6131;56.420;15.548;2022-07-06T07:28:38;2.90;;;1.03;;
12135;SDS011;6131;56.420;15.548;2022-07-06T07:31:04;4.50;;;0.90;;
12135;SDS011;6131;56.420;15.548;2022-07-06T07:33:30;2.57;;;0.90;;
12135;SDS011;6131;56.420;15.548;2022-07-06T07:35:56;2.70;;;0.80;;
12135;SDS011;6131;56.420;15.548;2022-07-06T07:38:22;4.40;;;1.20;;
12135;SDS011;6131;56.420;15.548;2022-07-06T07:40:48;1.73;;;0.80;;
12135;SDS011;6131;56.420;15.548;2022-07-06T07:43:14;3.93;;;0.90;;
12135;SDS011;6131;56.420;15.548;2022-07-06T07:45:40;3.60;;;1.03;;
12135;SDS011;6131;56.420;15.548;2022-07-06T07:48:06;3.17;;;1.03;;
12135;SDS011;6131;56.420;15.548;2022-07-06T07:50:32;2.10;;;0.87;;
12135;SDS011;6131;56.420;15.548;2022-07-06T07:52:59;2.93;;;0.90;;
12135;SDS011;6131;56.420;15.548;2022-07-06T07:55:25;3.33;;;0.90;;
12135;SDS011;6131;56.420;15.548;2022-07-06T07:57:51;1.93;;;0.80;;
12135;SDS011;6131;56.420;15.548;2022-07-06T08:00:17;1.27;;;0.70;;
12135;SDS011;6131;56.420;15.548;2022-07-06T08:02:46;2.50;;;0.77;;
12135;SDS011;6131;56.420;15.548;2022-07-06T08:05:12;2.30;;;0.80;;
12135;SDS011;6131;56.420;15.548;2022-07-06T08:07:40;3.67;;;0.90;;
12135;SDS011;6131;56.420;15.548;2022-07-06T08:10:06;2.97;;;1.00;;
12135;SDS011;6131;56.420;15.548;2022-07-06T08:12:32;2.50;;;1.00;;
12135;SDS011;6131;56.420;15.548;2022-07-06T08:14:59;2.63;;;0.80;;
12135;SDS011;6131;56.420;15.548;2022-07-06T08:17:25;2.90;;;0.70;;
12135;SDS011;6131;56.420;15.548;2022-07-06T08:19:51;1.93;;;0.60;;
12135;SDS011;6131;56.420;15.548;2022-07-06T08:22:17;1.47;;;0.90;;
12135;SDS011;6131;56.420;15.548;2022-07-06T08:24:43;1.90;;;0.50;;
12135;SDS011;6131;56.420;15.548;2022-07-06T08:27:09;3.10;;;0.90;;
12135;SDS011;6131;56.420;15.548;2022-07-06T08:29:35;1.73;;;0.70;;
12135;SDS011;6131;56.420;15.548;2022-07-06T08:32:01;2.43;;;0.73;;
12135;SDS011;6131;56.420;15.548;2022-07-06T08:34:27;1.80;;;0.73;;
12135;SDS011;6131;56.420;15.548;2022-07-06T08:36:53;4.30;;;0.90;;
12135;SDS011;6131;56.420;15.548;2022-07-06T08:39:19;3.63;;;0.70;;
12135;SDS011;6131;56.420;15.548;2022-07-06T08:41:45;2.30;;;0.90;;
12135;SDS011;6131;56.420;15.548;2022-07-06T08:44:16;3.00;;;0.80;;
12135;SDS011;6131;56.420;15.548;2022-07-06T08:46:43;1.70;;;0.68;;
12135;SDS011;6131;56.420;15.548;2022-07-06T08:49:12;3.05;;;0.82;;
12135;SDS011;6131;56.420;15.548;2022-07-06T08:51:38;1.13;;;0.45;;
12135;SDS011;6131;56.420;15.548;2022-07-06T08:54:04;1.23;;;0.60;;
12135;SDS011;6131;56.420;15.548;2022-07-06T08:56:31;2.35;;;0.70;;
12135;SDS011;6131;56.420;15.548;2022-07-06T08:58:57;1.95;;;0.80;;
12135;SDS011;6131;56.420;15.548;2022-07-06T09:01:23;2.30;;;0.80;;
12135;SDS011;6131;56.420;15.548;2022-07-06T09:03:49;3.33;;;0.70;;
12135;SDS011;6131;56.420;15.548;2022-07-06T09:06:16;2.03;;;0.90;;
12135;SDS011;6131;56.420;15.548;2022-07-06T09:08:44;2.15;;;0.70;;
12135;SDS011;6131;56.420;15.548;2022-07-06T09:11:10;1.55;;;0.65;;
12135;SDS011;6131;56.420;15.548;2022-07-06T09:13:36;2.97;;;0.80;;
12135;SDS011;6131;56.420;15.548;2022-07-06T09:16:09;1.58;;;0.70;;
12135;SDS011;6131;56.420;15.548;2022-07-06T09:18:36;2.60;;;0.68;;
12135;SDS011;6131;56.420;15.548;2022-07-06T09:21:03;3.00;;;0.73;;
12135;SDS011;6131;56.420;15.548;2022-07-06T09:23:29;3.55;;;0.80;;
12135;SDS011;6131;56.420;15.548;2022-07-06T09:25:55;2.70;;;0.90;;
12135;SDS011;6131;56.420;15.548;2022-07-06T09:28:21;2.80;;;0.68;;
12135;SDS011;6131;56.420;15.548;2022-07-06T09:30:47;5.38;;;0.80;;
12135;SDS011;6131;56.420;15.548;2022-07-06T09:33:17;3.75;;;1.10;;
12135;SDS011;6131;56.420;15.548;2022-07-06T09:35:43;4.72;;;0.90;;
12135;SDS011;6131;56.420;15.548;2022-07-06T09:38:13;1.58;;;0.52;;
12135;SDS011;6131;56.420;15.548;2022-07-06T09:40:43;3.08;;;0.82;;
12135;SDS011;6131;56.420;15.548;2022-07-06T09:43:10;3.60;;;0.73;;
12135;SDS011;6131;56.420;15.548;2022-07-06T09:45:37;2.13;;;0.63;;
12135;SDS011;6131;56.420;15.548;2022-07-06T09:48:08;3.85;;;0.90;;
12135;SDS011;6131;56.420;15.548;2022-07-06T09:50:41;2.05;;;0.60;;
12135;SDS011;6131;56.420;15.548;2022-07-06T09:53:08;2.95;;;0.70;;
12135;SDS011;6131;56.420;15.548;2022-07-06T09:55:34;2.83;;;0.70;;
12135;SDS011;6131;56.420;15.548;2022-07-06T09:58:00;1.30;;;0.60;;
12135;SDS011;6131;56.420;15.548;2022-07-06T10:00:26;2.65;;;0.60;;
12135;SDS011;6131;56.420;15.548;2022-07-06T10:02:53;2.83;;;0.70;;
12135;SDS011;6131;56.420;15.548;2022-07-06T10:05:19;4.03;;;0.80;;
12135;SDS011;6131;56.420;15.548;2022-07-06T10:07:51;2.85;;;0.68;;
12135;SDS011;6131;56.420;15.548;2022-07-06T10:10:17;3.13;;;0.68;;
12135;SDS011;6131;56.420;15.548;2022-07-06T10:12:44;2.95;;;0.60;;
12135;SDS011;6131;56.420;15.548;2022-07-06T10:15:14;2.90;;;0.80;;
12135;SDS011;6131;56.420;15.548;2022-07-06T10:17:40;1.52;;;0.68;;
12135;SDS011;6131;56.420;15.548;2022-07-06T10:20:06;3.15;;;0.82;;
12135;SDS011;6131;56.420;15.548;2022-07-06T10:22:34;3.92;;;0.73;;
12135;SDS011;6131;56.420;15.548;2022-07-06T10:25:00;2.90;;;1.02;;
12135;SDS011;6131;56.420;15.548;2022-07-06T10:27:28;5.72;;;0.82;;
12135;SDS011;6131;56.420;15.548;2022-07-06T10:29:54;2.78;;;0.90;;
12135;SDS011;6131;56.420;15.548;2022-07-06T10:32:20;2.28;;;0.80;;
12135;SDS011;6131;56.420;15.548;2022-07-06T10:34:48;3.33;;;0.75;;
12135;SDS011;6131;56.420;15.548;2022-07-06T10:37:27;2.30;;;0.80;;
12135;SDS011;6131;56.420;15.548;2022-07-06T10:39:53;3.58;;;0.80;;
12135;SDS011;6131;56.420;15.548;2022-07-06T10:45:04;1.27;;;0.52;;
12135;SDS011;6131;56.420;15.548;2022-07-06T10:47:30;4.47;;;0.93;;
12135;SDS011;6131;56.420;15.548;2022-07-06T10:49:59;3.08;;;0.90;;
12135;SDS011;6131;56.420;15.548;2022-07-06T10:57:55;2.03;;;0.60;;
12135;SDS011;6131;56.420;15.548;2022-07-06T11:00:21;2.03;;;0.50;;
12135;SDS011;6131;56.420;15.548;2022-07-06T11:02:47;1.15;;;0.57;;
12135;SDS011;6131;56.420;15.548;2022-07-06T11:05:59;2.22;;;0.57;;
12135;SDS011;6131;56.420;15.548;2022-07-06T11:08:02;3.60;;;0.95;;
12135;SDS011;6131;56.420;15.548;2022-07-06T11:10:28;1.75;;;0.50;;
12135;SDS011;6131;56.420;15.548;2022-07-06T11:13:24;2.45;;;0.70;;
12135;SDS011;6131;56.420;15.548;2022-07-06T11:15:50;2.63;;;0.73;;
12135;SDS011;6131;56.420;15.548;2022-07-06T11:18:18;1.70;;;0.68;;
12135;SDS011;6131;56.420;15.548;2022-07-06T11:21:14;3.45;;;0.70;;
12135;SDS011;6131;56.420;15.548;2022-07-06T11:23:31;2.15;;;0.65;;
12135;SDS011;6131;56.420;15.548;2022-07-06T11:25:57;2.67;;;0.85;;
12135;SDS011;6131;56.420;15.548;2022-07-06T11:28:23;3.38;;;0.85;;
12135;SDS011;6131;56.420;15.548;2022-07-06T11:30:51;1.95;;;0.70;;
12135;SDS011;6131;56.420;15.548;2022-07-06T11:33:30;1.90;;;0.73;;
12135;SDS011;6131;56.420;15.548;2022-07-06T11:36:12;2.75;;;0.68;;
12135;SDS011;6131;56.420;15.548;2022-07-06T11:38:38;2.80;;;0.68;;
12135;SDS011;6131;56.420;15.548;2022-07-06T11:41:04;2.78;;;0.82;;
12135;SDS011;6131;56.420;15.548;2022-07-06T11:43:30;2.47;;;0.70;;
12135;SDS011;6131;56.420;15.548;2022-07-06T11:45:56;3.78;;;0.57;;
12135;SDS011;6131;56.420;15.548;2022-07-06T11:48:22;2.67;;;0.60;;
12135;SDS011;6131;56.420;15.548;2022-07-06T11:51:01;1.67;;;0.60;;
12135;SDS011;6131;56.420;15.548;2022-07-06T11:53:27;4.70;;;0.70;;
12135;SDS011;6131;56.420;15.548;2022-07-06T11:55:53;3.22;;;0.80;;
12135;SDS011;6131;56.420;15.548;2022-07-06T11:58:22;3.63;;;1.17;;
12135;SDS011;6131;56.420;15.548;2022-07-06T12:01:08;2.45;;;0.70;;
12135;SDS011;6131;56.420;15.548;2022-07-06T12:03:34;2.58;;;0.60;;
12135;SDS011;6131;56.420;15.548;2022-07-06T12:06:01;2.05;;;0.63;;
12135;SDS011;6131;56.420;15.548;2022-07-06T12:08:28;1.73;;;0.60;;
12135;SDS011;6131;56.420;15.548;2022-07-06T12:10:54;3.33;;;0.60;;
12135;SDS011;6131;56.420;15.548;2022-07-06T12:13:20;2.03;;;0.65;;
12135;SDS011;6131;56.420;15.548;2022-07-06T12:15:46;2.28;;;0.65;;
12135;SDS011;6131;56.420;15.548;2022-07-06T12:18:12;5.38;;;0.63;;
12135;SDS011;6131;56.420;15.548;2022-07-06T12:20:38;1.45;;;0.50;;
12135;SDS011;6131;56.420;15.548;2022-07-06T12:23:07;1.45;;;0.43;;
12135;SDS011;6131;56.420;15.548;2022-07-06T12:25:34;1.27;;;0.50;;
12135;SDS011;6131;56.420;15.548;2022-07-06T12:28:00;1.10;;;0.40;;
12135;SDS011;6131;56.420;15.548;2022-07-06T12:30:26;3.25;;;0.70;;
12135;SDS011;6131;56.420;15.548;2022-07-06T12:33:26;2.90;;;0.70;;
12135;SDS011;6131;56.420;15.548;2022-07-06T12:35:45;1.65;;;0.45;;
12135;SDS011;6131;56.420;15.548;2022-07-06T12:38:11;1.02;;;0.43;;
12135;SDS011;6131;56.420;15.548;2022-07-06T12:40:37;3.17;;;0.77;;
12135;SDS011;6131;56.420;15.548;2022-07-06T12:43:04;3.40;;;0.60;;
12135;SDS011;6131;56.420;15.548;2022-07-06T12:45:30;1.83;;;0.77;;
12135;SDS011;6131;56.420;15.548;2022-07-06T12:48:01;1.55;;;0.55;;
12135;SDS011;6131;56.420;15.548;2022-07-06T12:50:34;2.58;;;0.70;;
12135;SDS011;6131;56.420;15.548;2022-07-06T12:53:00;2.33;;;0.70;;
12135;SDS011;6131;56.420;15.548;2022-07-06T12:55:27;2.50;;;0.55;;
12135;SDS011;6131;56.420;15.548;2022-07-06T12:57:53;3.40;;;0.57;;
12135;SDS011;6131;56.420;15.548;2022-07-06T13:00:20;3.40;;;0.52;;
12135;SDS011;6131;56.420;15.548;2022-07-06T13:02:49;4.18;;;0.60;;
12135;SDS011;6131;56.420;15.548;2022-07-06T13:05:23;1.58;;;0.55;;
12135;SDS011;6131;56.420;15.548;2022-07-06T13:07:53;2.28;;;0.63;;
