sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
65133;PMS5003;51713;40.700;-111.794;2022-07-06T00:01:45;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-06T00:04:13;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-06T00:06:41;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-06T00:09:09;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-06T00:11:37;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-06T00:14:06;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-06T00:16:34;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-06T00:19:02;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-06T00:21:30;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-06T00:23:58;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-06T00:26:26;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-06T00:28:54;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-06T00:31:23;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-06T00:33:51;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-06T00:36:19;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-06T00:38:47;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-06T00:41:15;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-06T00:43:50;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-06T00:46:23;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-06T00:48:54;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-06T00:51:25;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-06T00:53:55;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-06T00:56:25;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-06T00:58:55;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-06T01:01:24;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-06T01:03:52;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-06T01:06:19;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-06T01:08:47;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-06T01:11:16;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-06T01:13:47;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-06T01:16:17;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-06T01:18:45;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-06T01:21:14;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-06T01:23:43;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-06T01:26:13;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-06T01:28:43;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-06T01:31:15;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-06T01:33:45;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-06T01:36:15;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-06T01:38:45;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-06T01:41:14;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-06T01:43:42;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-06T01:46:12;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-06T01:48:41;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-06T01:51:09;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-06T01:53:38;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-06T01:56:07;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-06T01:58:35;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-06T02:01:07;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-06T02:03:35;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-06T02:06:04;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-06T02:08:34;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-06T02:11:03;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-06T02:13:32;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-06T02:16:01;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-06T02:18:30;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-06T02:20:58;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-06T02:23:27;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-06T02:25:55;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-06T02:28:23;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-06T02:30:51;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-06T02:33:18;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-06T02:35:47;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-06T02:38:15;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-06T02:40:43;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-06T02:43:10;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-06T02:45:38;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-06T02:48:07;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-06T02:50:35;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-06T02:53:02;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-06T02:55:30;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-06T02:57:59;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-06T03:00:28;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-06T03:02:55;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-06T03:05:23;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-06T03:07:52;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-06T03:10:20;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-06T03:12:47;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-06T03:15:15;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-06T03:17:43;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-06T03:20:12;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-06T03:22:40;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-06T03:25:08;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-06T03:27:37;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-06T03:30:05;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-06T03:32:34;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-06T03:35:03;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-06T03:37:31;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-06T03:39:59;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-06T03:42:27;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-06T03:44:55;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-06T03:47:23;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-06T03:49:50;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-06T03:52:18;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-06T03:54:46;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-06T03:57:14;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-06T03:59:42;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-06T04:02:10;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-06T04:04:38;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-06T04:07:06;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-06T04:09:34;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-06T04:12:02;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-06T04:14:30;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-06T04:16:58;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-06T04:19:27;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-06T04:21:54;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-06T04:24:22;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-06T04:26:50;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-06T04:29:18;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-06T04:31:46;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-06T04:34:14;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-06T04:36:42;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-06T04:39:10;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-06T04:41:38;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-06T04:44:05;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-06T04:46:33;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-06T04:49:01;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-06T04:51:29;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-06T04:53:57;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-06T04:56:26;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-06T04:58:55;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-06T05:01:23;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-06T05:03:50;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-06T05:06:18;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-06T05:08:47;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-06T05:11:15;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-06T05:13:44;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-06T05:16:13;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-06T05:18:41;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-06T05:21:09;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-06T05:23:38;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-06T05:26:06;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-06T05:28:34;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-06T05:31:02;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-06T05:33:31;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-06T05:35:59;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-06T05:38:28;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-06T05:40:57;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-06T05:43:25;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-06T05:45:54;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-06T05:48:22;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-06T05:50:49;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-06T05:53:17;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-06T05:55:45;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-06T05:58:14;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-06T06:00:43;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-06T06:03:12;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-06T06:05:40;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-06T06:08:08;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-06T06:10:37;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-06T06:13:06;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-06T06:15:33;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-06T06:18:02;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-06T06:20:31;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-06T06:22:59;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-06T06:25:29;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-06T06:27:59;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-06T06:30:27;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-06T06:33:12;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-06T06:35:43;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-06T06:38:13;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-06T06:40:42;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-06T06:43:11;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-06T06:45:40;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-06T06:48:08;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-06T06:50:36;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-06T06:53:04;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-06T06:55:32;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-06T06:58:00;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-06T07:00:28;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-06T07:02:56;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-06T07:05:24;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-06T07:07:52;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-06T07:10:20;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-06T07:12:49;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-06T07:15:17;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-06T07:17:44;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-06T07:20:12;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-06T07:22:41;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-06T07:25:09;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-06T07:27:37;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-06T07:30:06;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-06T07:32:35;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-06T07:35:03;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-06T07:37:32;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-06T07:40:00;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-06T07:42:29;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-06T07:44:57;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-06T07:47:26;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-06T07:49:54;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-06T07:52:22;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-06T07:54:50;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-06T07:57:18;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-06T07:59:46;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-06T08:02:14;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-06T08:04:42;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-06T08:07:10;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-06T08:09:38;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-06T08:12:06;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-06T08:14:35;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-06T08:17:03;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-06T08:19:32;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-06T08:22:00;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-06T08:24:28;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-06T08:26:57;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-06T08:29:24;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-06T08:31:53;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-06T08:34:21;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-06T08:36:50;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-06T08:39:17;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-06T08:41:46;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-06T08:44:16;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-06T08:46:45;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-06T08:49:16;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-06T08:51:45;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-06T08:54:14;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-06T08:56:42;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-06T08:59:11;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-06T09:01:40;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-06T09:04:09;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-06T09:06:42;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-06T09:09:15;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-06T09:11:47;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-06T09:14:15;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-06T09:16:44;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-06T09:19:14;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-06T09:21:44;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-06T09:24:12;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-06T09:26:41;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-06T09:29:09;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-06T09:31:38;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-06T09:34:06;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-06T09:36:40;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-06T09:39:17;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-06T09:41:47;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-06T09:44:24;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-06T09:46:55;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-06T09:49:26;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-06T09:51:56;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-06T09:54:26;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-06T09:56:55;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-06T09:59:25;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-06T10:01:55;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-06T10:04:24;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-06T10:06:54;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-06T10:09:25;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-06T10:11:54;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-06T10:14:25;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-06T10:16:56;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-06T10:19:25;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-06T10:21:54;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-06T10:24:25;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-06T10:26:55;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-06T10:29:24;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-06T10:31:53;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-06T10:34:21;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-06T10:36:50;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-06T10:39:31;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-06T10:42:01;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-06T10:44:29;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-06T10:46:58;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-06T10:49:26;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-06T10:51:56;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-06T10:54:24;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-06T10:56:52;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-06T10:59:25;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-06T11:02:17;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-06T11:04:45;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-06T11:07:16;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-06T11:09:53;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-06T11:12:22;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-06T11:14:51;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-06T11:17:22;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-06T11:19:50;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-06T11:22:22;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-06T11:24:50;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-06T11:27:20;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-06T11:29:50;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-06T11:32:23;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-06T11:34:53;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-06T11:37:22;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-06T11:39:50;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-06T11:42:18;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-06T11:44:47;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-06T11:47:15;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-06T11:49:43;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-06T11:52:16;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-06T11:54:45;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-06T11:57:13;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-06T11:59:43;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-06T12:02:12;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-06T12:04:42;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-06T12:07:13;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-06T12:09:43;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-06T12:12:13;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-06T12:14:42;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-06T12:17:11;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-06T12:19:41;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-06T12:22:10;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-06T12:24:42;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-06T12:27:11;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-06T12:29:41;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-06T12:32:15;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-06T12:34:45;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-06T12:37:14;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-06T12:39:43;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-06T12:42:14;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-06T12:44:43;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-06T12:47:17;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-06T12:49:46;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-06T12:52:15;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-06T12:54:45;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-06T12:57:15;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-06T12:59:45;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-06T13:02:19;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-06T13:04:56;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-06T13:07:26;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-06T13:09:55;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-06T13:12:23;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-06T13:14:52;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-06T13:17:20;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-06T13:19:48;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-06T13:22:17;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-06T13:24:46;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-06T13:27:14;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-06T13:29:43;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-06T13:32:12;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-06T13:34:40;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-06T13:37:08;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-06T13:39:36;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-06T13:42:04;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-06T13:44:32;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-06T13:47:00;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-06T13:49:29;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-06T13:51:57;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-06T13:54:26;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-06T13:56:54;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-06T13:59:22;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-06T14:01:50;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-06T14:04:18;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-06T14:06:47;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-06T14:09:15;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-06T14:11:43;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-06T14:14:12;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-06T14:16:41;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-06T14:19:09;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-06T14:21:37;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-06T14:24:05;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-06T14:26:33;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-06T14:29:02;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-06T14:31:30;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-06T14:33:57;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-06T14:36:25;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-06T14:38:53;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-06T14:41:21;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-06T14:43:49;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-06T14:46:16;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-06T14:48:44;0;0;
