sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
72405;BMP280;60395;52.020;113.548;2022-07-06T00:00:59;91629.59;;;17.46
72405;BMP280;60395;52.020;113.548;2022-07-06T00:04:03;91630.88;;;17.47
72405;BMP280;60395;52.020;113.548;2022-07-06T00:07:06;91627.50;;;17.49
72405;BMP280;60395;52.020;113.548;2022-07-06T00:10:09;91626.59;;;17.52
72405;BMP280;60395;52.020;113.548;2022-07-06T00:13:12;91627.13;;;17.55
72405;BMP280;60395;52.020;113.548;2022-07-06T00:16:15;91636.09;;;17.60
72405;BMP280;60395;52.020;113.548;2022-07-06T00:19:18;91626.06;;;17.60
72405;BMP280;60395;52.020;113.548;2022-07-06T00:22:21;91632.03;;;17.61
72405;BMP280;60395;52.020;113.548;2022-07-06T00:25:24;91635.84;;;17.64
72405;BMP280;60395;52.020;113.548;2022-07-06T00:28:27;91622.56;;;17.64
72405;BMP280;60395;52.020;113.548;2022-07-06T00:31:31;91633.81;;;17.64
72405;BMP280;60395;52.020;113.548;2022-07-06T00:34:34;91629.13;;;17.65
72405;BMP280;60395;52.020;113.548;2022-07-06T00:37:37;91629.13;;;17.65
72405;BMP280;60395;52.020;113.548;2022-07-06T00:40:41;91628.50;;;17.64
72405;BMP280;60395;52.020;113.548;2022-07-06T00:43:55;91631.41;;;17.71
72405;BMP280;60395;52.020;113.548;2022-07-06T00:46:59;91633.44;;;17.71
72405;BMP280;60395;52.020;113.548;2022-07-06T00:50:04;91638.38;;;17.77
72405;BMP280;60395;52.020;113.548;2022-07-06T00:53:17;91627.25;;;17.74
72405;BMP280;60395;52.020;113.548;2022-07-06T00:56:21;91630.66;;;17.73
72405;BMP280;60395;52.020;113.548;2022-07-06T00:59:24;91636.59;;;17.73
72405;BMP280;60395;52.020;113.548;2022-07-06T01:02:31;91636.59;;;17.73
72405;BMP280;60395;52.020;113.548;2022-07-06T01:05:34;91634.84;;;17.70
72405;BMP280;60395;52.020;113.548;2022-07-06T01:08:38;91633.44;;;17.71
72405;BMP280;60395;52.020;113.548;2022-07-06T01:11:42;91628.88;;;17.69
72405;BMP280;60395;52.020;113.548;2022-07-06T01:14:45;91630.91;;;17.68
72405;BMP280;60395;52.020;113.548;2022-07-06T01:17:49;91627.09;;;17.65
72405;BMP280;60395;52.020;113.548;2022-07-06T01:21:24;91628.00;;;17.73
72405;BMP280;60395;52.020;113.548;2022-07-06T01:24:27;91624.84;;;17.70
72405;BMP280;60395;52.020;113.548;2022-07-06T01:27:31;91626.88;;;17.70
72405;BMP280;60395;52.020;113.548;2022-07-06T01:30:34;91620.28;;;17.68
72405;BMP280;60395;52.020;113.548;2022-07-06T01:33:37;91625.72;;;17.66
72405;BMP280;60395;52.020;113.548;2022-07-06T01:36:40;91629.53;;;17.70
72405;BMP280;60395;52.020;113.548;2022-07-06T01:39:43;91624.47;;;17.65
72405;BMP280;60395;52.020;113.548;2022-07-06T01:42:46;91619.63;;;17.57
72405;BMP280;60395;52.020;113.548;2022-07-06T01:45:49;91619.91;;;17.53
72405;BMP280;60395;52.020;113.548;2022-07-06T01:48:53;91617.13;;;17.55
72405;BMP280;60395;52.020;113.548;2022-07-06T01:51:56;91607.00;;;17.58
72405;BMP280;60395;52.020;113.548;2022-07-06T01:54:59;91610.66;;;17.63
72405;BMP280;60395;52.020;113.548;2022-07-06T01:58:04;91606.47;;;17.66
72405;BMP280;60395;52.020;113.548;2022-07-06T02:01:09;91604.47;;;17.66
72405;BMP280;60395;52.020;113.548;2022-07-06T02:04:13;91592.09;;;17.63
72405;BMP280;60395;52.020;113.548;2022-07-06T02:07:17;91600.16;;;17.61
72405;BMP280;60395;52.020;113.548;2022-07-06T02:10:20;91591.81;;;17.56
72405;BMP280;60395;52.020;113.548;2022-07-06T02:13:23;91585.13;;;17.57
72405;BMP280;60395;52.020;113.548;2022-07-06T02:16:26;91575.16;;;17.58
72405;BMP280;60395;52.020;113.548;2022-07-06T02:19:31;91578.19;;;17.62
72405;BMP280;60395;52.020;113.548;2022-07-06T02:22:34;91583.13;;;17.68
72405;BMP280;60395;52.020;113.548;2022-07-06T02:25:37;91579.81;;;17.79
72405;BMP280;60395;52.020;113.548;2022-07-06T02:28:40;91577.28;;;17.87
72405;BMP280;60395;52.020;113.548;2022-07-06T02:31:44;91573.72;;;17.91
72405;BMP280;60395;52.020;113.548;2022-07-06T02:34:47;91573.34;;;17.97
72405;BMP280;60395;52.020;113.548;2022-07-06T02:37:51;91576.63;;;18.08
72405;BMP280;60395;52.020;113.548;2022-07-06T02:40:54;91573.66;;;18.22
72405;BMP280;60395;52.020;113.548;2022-07-06T02:43:57;91556.06;;;18.27
72405;BMP280;60395;52.020;113.548;2022-07-06T02:47:00;91556.75;;;18.17
72405;BMP280;60395;52.020;113.548;2022-07-06T02:50:04;91550.66;;;18.19
72405;BMP280;60395;52.020;113.548;2022-07-06T02:53:08;91545.66;;;18.34
72405;BMP280;60395;52.020;113.548;2022-07-06T02:56:12;91552.81;;;18.57
72405;BMP280;60395;52.020;113.548;2022-07-06T02:59:15;91545.06;;;18.82
72405;BMP280;60395;52.020;113.548;2022-07-06T03:02:19;91544.69;;;19.08
72405;BMP280;60395;52.020;113.548;2022-07-06T03:05:22;91547.06;;;19.31
72405;BMP280;60395;52.020;113.548;2022-07-06T03:08:26;91549.06;;;19.49
72405;BMP280;60395;52.020;113.548;2022-07-06T03:11:30;91549.16;;;19.67
72405;BMP280;60395;52.020;113.548;2022-07-06T03:14:33;91551.16;;;19.85
72405;BMP280;60395;52.020;113.548;2022-07-06T03:17:37;91551.59;;;20.07
72405;BMP280;60395;52.020;113.548;2022-07-06T03:20:41;91548.53;;;20.21
72405;BMP280;60395;52.020;113.548;2022-07-06T03:23:47;91548.06;;;20.27
72405;BMP280;60395;52.020;113.548;2022-07-06T03:26:50;91550.09;;;20.36
72405;BMP280;60395;52.020;113.548;2022-07-06T03:29:53;91540.41;;;20.41
72405;BMP280;60395;52.020;113.548;2022-07-06T03:32:57;91539.78;;;20.40
72405;BMP280;60395;52.020;113.548;2022-07-06T03:36:02;91545.59;;;20.34
72405;BMP280;60395;52.020;113.548;2022-07-06T03:39:08;91545.66;;;20.15
72405;BMP280;60395;52.020;113.548;2022-07-06T03:42:12;91549.28;;;19.84
72405;BMP280;60395;52.020;113.548;2022-07-06T03:45:16;91532.22;;;19.61
72405;BMP280;60395;52.020;113.548;2022-07-06T03:48:20;91524.31;;;19.51
72405;BMP280;60395;52.020;113.548;2022-07-06T03:51:23;91533.25;;;19.28
72405;BMP280;60395;52.020;113.548;2022-07-06T03:54:27;91521.84;;;19.11
72405;BMP280;60395;52.020;113.548;2022-07-06T03:57:33;91520.59;;;18.90
72405;BMP280;60395;52.020;113.548;2022-07-06T04:00:38;91518.06;;;18.88
72405;BMP280;60395;52.020;113.548;2022-07-06T04:03:48;91512.41;;;19.22
72405;BMP280;60395;52.020;113.548;2022-07-06T04:06:51;91505.44;;;19.63
72405;BMP280;60395;52.020;113.548;2022-07-06T04:09:54;91504.38;;;20.05
72405;BMP280;60395;52.020;113.548;2022-07-06T04:12:58;91498.69;;;20.37
72405;BMP280;60395;52.020;113.548;2022-07-06T04:16:01;91501.25;;;20.65
72405;BMP280;60395;52.020;113.548;2022-07-06T04:19:05;91502.03;;;20.80
72405;BMP280;60395;52.020;113.548;2022-07-06T04:22:09;91494.34;;;20.93
72405;BMP280;60395;52.020;113.548;2022-07-06T04:25:13;91497.66;;;20.94
72405;BMP280;60395;52.020;113.548;2022-07-06T04:28:16;91489.94;;;20.81
72405;BMP280;60395;52.020;113.548;2022-07-06T04:31:20;91482.13;;;20.71
72405;BMP280;60395;52.020;113.548;2022-07-06T04:34:25;91476.28;;;20.85
72405;BMP280;60395;52.020;113.548;2022-07-06T04:37:28;91471.75;;;21.10
72405;BMP280;60395;52.020;113.548;2022-07-06T04:40:31;91458.22;;;21.20
72405;BMP280;60395;52.020;113.548;2022-07-06T04:43:39;91466.38;;;21.35
72405;BMP280;60395;52.020;113.548;2022-07-06T04:46:43;91463.03;;;21.60
72405;BMP280;60395;52.020;113.548;2022-07-06T04:49:46;91459.56;;;21.94
72405;BMP280;60395;52.020;113.548;2022-07-06T04:52:49;91451.78;;;22.39
72405;BMP280;60395;52.020;113.548;2022-07-06T04:55:53;91443.09;;;22.86
72405;BMP280;60395;52.020;113.548;2022-07-06T04:58:58;91438.09;;;23.43
72405;BMP280;60395;52.020;113.548;2022-07-06T05:02:02;91438.47;;;23.54
72405;BMP280;60395;52.020;113.548;2022-07-06T05:05:06;91434.63;;;23.74
72405;BMP280;60395;52.020;113.548;2022-07-06T05:08:09;91438.34;;;23.92
72405;BMP280;60395;52.020;113.548;2022-07-06T05:11:13;91426.94;;;24.50
72405;BMP280;60395;52.020;113.548;2022-07-06T05:14:17;91428.56;;;24.26
72405;BMP280;60395;52.020;113.548;2022-07-06T05:17:20;91433.25;;;24.19
72405;BMP280;60395;52.020;113.548;2022-07-06T05:20:32;91424.06;;;24.31
72405;BMP280;60395;52.020;113.548;2022-07-06T05:23:35;91420.50;;;24.47
72405;BMP280;60395;52.020;113.548;2022-07-06T05:26:39;91412.41;;;24.62
72405;BMP280;60395;52.020;113.548;2022-07-06T05:29:43;91404.81;;;24.71
72405;BMP280;60395;52.020;113.548;2022-07-06T05:32:47;91405.22;;;24.74
72405;BMP280;60395;52.020;113.548;2022-07-06T05:35:50;91404.63;;;24.73
72405;BMP280;60395;52.020;113.548;2022-07-06T05:38:59;91394.59;;;24.59
72405;BMP280;60395;52.020;113.548;2022-07-06T05:42:03;91390.97;;;24.47
72405;BMP280;60395;52.020;113.548;2022-07-06T05:45:09;91391.31;;;24.37
72405;BMP280;60395;52.020;113.548;2022-07-06T05:48:12;91399.16;;;24.39
72405;BMP280;60395;52.020;113.548;2022-07-06T05:51:35;91389.25;;;24.37
72405;BMP280;60395;52.020;113.548;2022-07-06T05:54:38;91394.75;;;24.29
72405;BMP280;60395;52.020;113.548;2022-07-06T05:57:42;91385.63;;;24.26
72405;BMP280;60395;52.020;113.548;2022-07-06T06:00:45;91381.59;;;24.33
72405;BMP280;60395;52.020;113.548;2022-07-06T06:03:52;91373.44;;;24.48
72405;BMP280;60395;52.020;113.548;2022-07-06T06:06:56;91367.97;;;24.63
72405;BMP280;60395;52.020;113.548;2022-07-06T06:09:59;91363.16;;;24.79
72405;BMP280;60395;52.020;113.548;2022-07-06T06:13:02;91362.97;;;24.88
72405;BMP280;60395;52.020;113.548;2022-07-06T06:16:06;91361.31;;;24.91
72405;BMP280;60395;52.020;113.548;2022-07-06T06:19:09;91361.97;;;24.91
72405;BMP280;60395;52.020;113.548;2022-07-06T06:22:13;91355.03;;;25.07
72405;BMP280;60395;52.020;113.548;2022-07-06T06:25:19;91349.72;;;25.14
72405;BMP280;60395;52.020;113.548;2022-07-06T06:28:23;91349.50;;;24.81
72405;BMP280;60395;52.020;113.548;2022-07-06T06:31:26;91342.72;;;24.54
72405;BMP280;60395;52.020;113.548;2022-07-06T06:34:30;91342.44;;;24.43
72405;BMP280;60395;52.020;113.548;2022-07-06T06:37:33;91346.72;;;24.61
72405;BMP280;60395;52.020;113.548;2022-07-06T06:40:39;91348.50;;;24.85
72405;BMP280;60395;52.020;113.548;2022-07-06T06:43:42;91351.13;;;25.06
72405;BMP280;60395;52.020;113.548;2022-07-06T06:46:49;91348.03;;;25.10
72405;BMP280;60395;52.020;113.548;2022-07-06T06:49:52;91345.13;;;25.06
72405;BMP280;60395;52.020;113.548;2022-07-06T06:52:55;91341.31;;;24.90
72405;BMP280;60395;52.020;113.548;2022-07-06T06:55:58;91330.09;;;24.81
72405;BMP280;60395;52.020;113.548;2022-07-06T06:59:01;91330.38;;;24.63
72405;BMP280;60395;52.020;113.548;2022-07-06T07:02:20;91330.22;;;24.37
72405;BMP280;60395;52.020;113.548;2022-07-06T07:05:25;91331.03;;;24.14
72405;BMP280;60395;52.020;113.548;2022-07-06T07:08:28;91335.44;;;23.96
72405;BMP280;60395;52.020;113.548;2022-07-06T07:11:32;91336.66;;;23.97
72405;BMP280;60395;52.020;113.548;2022-07-06T07:14:35;91327.31;;;24.11
72405;BMP280;60395;52.020;113.548;2022-07-06T07:17:38;91334.00;;;24.19
72405;BMP280;60395;52.020;113.548;2022-07-06T07:20:41;91322.03;;;23.74
72405;BMP280;60395;52.020;113.548;2022-07-06T07:23:44;91317.75;;;23.41
72405;BMP280;60395;52.020;113.548;2022-07-06T07:26:47;91323.69;;;23.04
72405;BMP280;60395;52.020;113.548;2022-07-06T07:29:50;91313.31;;;23.00
72405;BMP280;60395;52.020;113.548;2022-07-06T07:32:53;91303.31;;;23.23
72405;BMP280;60395;52.020;113.548;2022-07-06T07:35:58;91300.31;;;23.70
72405;BMP280;60395;52.020;113.548;2022-07-06T07:39:01;91284.84;;;23.92
72405;BMP280;60395;52.020;113.548;2022-07-06T07:42:04;91290.09;;;24.01
72405;BMP280;60395;52.020;113.548;2022-07-06T07:45:08;91282.44;;;23.75
72405;BMP280;60395;52.020;113.548;2022-07-06T07:48:11;91278.44;;;23.89
72405;BMP280;60395;52.020;113.548;2022-07-06T07:51:14;91269.69;;;24.32
72405;BMP280;60395;52.020;113.548;2022-07-06T07:54:18;91265.22;;;24.78
72405;BMP280;60395;52.020;113.548;2022-07-06T07:57:21;91255.03;;;24.65
72405;BMP280;60395;52.020;113.548;2022-07-06T08:00:24;91264.47;;;24.51
72405;BMP280;60395;52.020;113.548;2022-07-06T08:03:29;91270.00;;;24.49
72405;BMP280;60395;52.020;113.548;2022-07-06T08:06:32;91258.41;;;24.73
72405;BMP280;60395;52.020;113.548;2022-07-06T08:09:36;91252.25;;;24.87
72405;BMP280;60395;52.020;113.548;2022-07-06T08:12:39;91247.06;;;24.85
72405;BMP280;60395;52.020;113.548;2022-07-06T08:15:47;91240.22;;;24.80
72405;BMP280;60395;52.020;113.548;2022-07-06T08:18:50;91239.53;;;25.01
72405;BMP280;60395;52.020;113.548;2022-07-06T08:21:53;91255.44;;;25.09
72405;BMP280;60395;52.020;113.548;2022-07-06T08:24:56;91259.53;;;24.95
72405;BMP280;60395;52.020;113.548;2022-07-06T08:28:01;91251.50;;;24.60
72405;BMP280;60395;52.020;113.548;2022-07-06T08:31:04;91253.06;;;24.16
72405;BMP280;60395;52.020;113.548;2022-07-06T08:34:08;91261.00;;;23.75
72405;BMP280;60395;52.020;113.548;2022-07-06T08:37:12;91250.63;;;23.49
72405;BMP280;60395;52.020;113.548;2022-07-06T08:40:15;91251.69;;;23.31
72405;BMP280;60395;52.020;113.548;2022-07-06T08:43:18;91256.47;;;23.00
72405;BMP280;60395;52.020;113.548;2022-07-06T08:46:22;91267.50;;;22.59
72405;BMP280;60395;52.020;113.548;2022-07-06T08:49:26;91260.66;;;22.15
72405;BMP280;60395;52.020;113.548;2022-07-06T08:52:29;91282.03;;;21.76
72405;BMP280;60395;52.020;113.548;2022-07-06T08:55:33;91295.56;;;21.42
72405;BMP280;60395;52.020;113.548;2022-07-06T08:58:37;91304.69;;;21.04
72405;BMP280;60395;52.020;113.548;2022-07-06T09:01:47;91305.88;;;20.56
72405;BMP280;60395;52.020;113.548;2022-07-06T09:04:54;91305.28;;;20.04
72405;BMP280;60395;52.020;113.548;2022-07-06T09:07:57;91288.44;;;19.62
72405;BMP280;60395;52.020;113.548;2022-07-06T09:11:02;91286.47;;;19.27
72405;BMP280;60395;52.020;113.548;2022-07-06T09:14:06;91291.22;;;18.98
72405;BMP280;60395;52.020;113.548;2022-07-06T09:17:09;91294.56;;;18.80
72405;BMP280;60395;52.020;113.548;2022-07-06T09:20:18;91289.16;;;18.63
72405;BMP280;60395;52.020;113.548;2022-07-06T09:23:23;91291.75;;;18.54
72405;BMP280;60395;52.020;113.548;2022-07-06T09:26:27;91291.19;;;18.43
72405;BMP280;60395;52.020;113.548;2022-07-06T09:29:31;91292.53;;;18.33
72405;BMP280;60395;52.020;113.548;2022-07-06T09:32:41;91280.72;;;18.41
72405;BMP280;60395;52.020;113.548;2022-07-06T09:35:44;91284.50;;;18.25
72405;BMP280;60395;52.020;113.548;2022-07-06T09:38:48;91267.53;;;18.11
72405;BMP280;60395;52.020;113.548;2022-07-06T09:41:53;91279.59;;;18.00
72405;BMP280;60395;52.020;113.548;2022-07-06T09:44:57;91289.41;;;17.93
72405;BMP280;60395;52.020;113.548;2022-07-06T09:48:33;91300.28;;;17.89
72405;BMP280;60395;52.020;113.548;2022-07-06T09:51:38;91299.50;;;17.71
72405;BMP280;60395;52.020;113.548;2022-07-06T09:54:41;91302.03;;;17.43
72405;BMP280;60395;52.020;113.548;2022-07-06T09:57:54;91298.19;;;17.21
72405;BMP280;60395;52.020;113.548;2022-07-06T10:00:57;91300.63;;;17.04
72405;BMP280;60395;52.020;113.548;2022-07-06T10:04:01;91305.03;;;17.08
72405;BMP280;60395;52.020;113.548;2022-07-06T10:07:04;91306.28;;;17.19
72405;BMP280;60395;52.020;113.548;2022-07-06T10:10:09;91312.56;;;17.24
72405;BMP280;60395;52.020;113.548;2022-07-06T10:13:14;91305.75;;;17.17
72405;BMP280;60395;52.020;113.548;2022-07-06T10:16:23;91305.75;;;17.17
72405;BMP280;60395;52.020;113.548;2022-07-06T10:19:28;91308.41;;;17.27
72405;BMP280;60395;52.020;113.548;2022-07-06T10:22:34;91307.50;;;17.31
72405;BMP280;60395;52.020;113.548;2022-07-06T10:25:37;91308.13;;;17.31
72405;BMP280;60395;52.020;113.548;2022-07-06T10:28:42;91316.81;;;17.40
72405;BMP280;60395;52.020;113.548;2022-07-06T10:31:47;91321.97;;;17.53
72405;BMP280;60395;52.020;113.548;2022-07-06T10:34:50;91357.44;;;17.68
72405;BMP280;60395;52.020;113.548;2022-07-06T10:38:07;91370.38;;;17.83
72405;BMP280;60395;52.020;113.548;2022-07-06T10:41:10;91367.72;;;17.83
72405;BMP280;60395;52.020;113.548;2022-07-06T10:44:18;91378.56;;;17.90
72405;BMP280;60395;52.020;113.548;2022-07-06T10:47:27;91375.03;;;17.93
72405;BMP280;60395;52.020;113.548;2022-07-06T10:50:42;91362.22;;;17.96
72405;BMP280;60395;52.020;113.548;2022-07-06T10:53:58;91365.41;;;17.98
72405;BMP280;60395;52.020;113.548;2022-07-06T10:57:09;91353.50;;;17.97
72405;BMP280;60395;52.020;113.548;2022-07-06T11:00:13;91356.22;;;18.06
72405;BMP280;60395;52.020;113.548;2022-07-06T11:03:48;91351.84;;;18.02
72405;BMP280;60395;52.020;113.548;2022-07-06T11:06:52;91364.41;;;17.93
72405;BMP280;60395;52.020;113.548;2022-07-06T11:09:59;91365.44;;;17.88
72405;BMP280;60395;52.020;113.548;2022-07-06T11:13:02;91364.72;;;17.79
72405;BMP280;60395;52.020;113.548;2022-07-06T11:16:05;91363.00;;;17.64
72405;BMP280;60395;52.020;113.548;2022-07-06T11:19:19;91364.03;;;17.59
72405;BMP280;60395;52.020;113.548;2022-07-06T11:22:22;91362.03;;;17.59
72405;BMP280;60395;52.020;113.548;2022-07-06T11:25:27;91357.94;;;17.60
72405;BMP280;60395;52.020;113.548;2022-07-06T11:28:30;91352.03;;;17.60
72405;BMP280;60395;52.020;113.548;2022-07-06T11:31:35;91357.81;;;17.62
72405;BMP280;60395;52.020;113.548;2022-07-06T11:34:43;91357.28;;;17.71
72405;BMP280;60395;52.020;113.548;2022-07-06T11:37:46;91356.31;;;17.85
72405;BMP280;60395;52.020;113.548;2022-07-06T11:40:53;91356.63;;;18.00
72405;BMP280;60395;52.020;113.548;2022-07-06T11:43:56;91353.03;;;18.14
72405;BMP280;60395;52.020;113.548;2022-07-06T11:47:00;91359.19;;;18.21
72405;BMP280;60395;52.020;113.548;2022-07-06T11:50:06;91359.69;;;18.23
72405;BMP280;60395;52.020;113.548;2022-07-06T11:53:10;91374.09;;;18.26
72405;BMP280;60395;52.020;113.548;2022-07-06T11:56:15;91368.00;;;18.28
72405;BMP280;60395;52.020;113.548;2022-07-06T11:59:24;91365.00;;;18.23
72405;BMP280;60395;52.020;113.548;2022-07-06T12:02:27;91367.19;;;17.91
72405;BMP280;60395;52.020;113.548;2022-07-06T12:05:31;91363.38;;;17.69
72405;BMP280;60395;52.020;113.548;2022-07-06T12:08:45;91365.16;;;17.62
72405;BMP280;60395;52.020;113.548;2022-07-06T12:11:48;91353.47;;;17.48
72405;BMP280;60395;52.020;113.548;2022-07-06T12:14:52;91359.94;;;17.30
72405;BMP280;60395;52.020;113.548;2022-07-06T12:17:56;91356.53;;;17.21
72405;BMP280;60395;52.020;113.548;2022-07-06T12:20:59;91352.38;;;17.24
72405;BMP280;60395;52.020;113.548;2022-07-06T12:24:06;91351.34;;;17.30
72405;BMP280;60395;52.020;113.548;2022-07-06T12:27:16;91360.66;;;17.39
72405;BMP280;60395;52.020;113.548;2022-07-06T12:30:19;91369.38;;;17.48
72405;BMP280;60395;52.020;113.548;2022-07-06T12:33:24;91364.69;;;17.59
72405;BMP280;60395;52.020;113.548;2022-07-06T12:36:29;91369.63;;;17.55
72405;BMP280;60395;52.020;113.548;2022-07-06T12:39:41;91371.66;;;17.44
72405;BMP280;60395;52.020;113.548;2022-07-06T12:42:47;91375.72;;;17.32
72405;BMP280;60395;52.020;113.548;2022-07-06T12:45:51;91377.53;;;17.15
72405;BMP280;60395;52.020;113.548;2022-07-06T12:48:54;91381.97;;;16.97
72405;BMP280;60395;52.020;113.548;2022-07-06T12:55:01;91386.38;;;16.58
72405;BMP280;60395;52.020;113.548;2022-07-06T12:58:18;91400.59;;;16.42
72405;BMP280;60395;52.020;113.548;2022-07-06T13:01:21;91395.25;;;16.21
72405;BMP280;60395;52.020;113.548;2022-07-06T13:04:26;91397.53;;;16.16
72405;BMP280;60395;52.020;113.548;2022-07-06T13:07:30;91393.84;;;16.11
72405;BMP280;60395;52.020;113.548;2022-07-06T13:10:34;91393.31;;;16.09
72405;BMP280;60395;52.020;113.548;2022-07-06T13:13:44;91396.84;;;16.05
72405;BMP280;60395;52.020;113.548;2022-07-06T13:16:48;91387.59;;;15.94
72405;BMP280;60395;52.020;113.548;2022-07-06T13:19:51;91394.66;;;15.87
72405;BMP280;60395;52.020;113.548;2022-07-06T13:22:54;91392.22;;;15.82
72405;BMP280;60395;52.020;113.548;2022-07-06T13:25:57;91396.88;;;15.82
72405;BMP280;60395;52.020;113.548;2022-07-06T13:29:01;91385.16;;;15.79
72405;BMP280;60395;52.020;113.548;2022-07-06T13:32:05;91394.88;;;15.82
72405;BMP280;60395;52.020;113.548;2022-07-06T13:35:09;91392.88;;;15.83
72405;BMP280;60395;52.020;113.548;2022-07-06T13:38:12;91392.22;;;15.82
72405;BMP280;60395;52.020;113.548;2022-07-06T13:41:16;91400.06;;;15.85
72405;BMP280;60395;52.020;113.548;2022-07-06T13:44:19;91397.06;;;15.91
72405;BMP280;60395;52.020;113.548;2022-07-06T13:47:23;91394.19;;;15.95
72405;BMP280;60395;52.020;113.548;2022-07-06T13:50:26;91394.28;;;15.93
72405;BMP280;60395;52.020;113.548;2022-07-06T13:53:30;91381.03;;;15.93
72405;BMP280;60395;52.020;113.548;2022-07-06T13:56:37;91388.97;;;15.93
72405;BMP280;60395;52.020;113.548;2022-07-06T13:59:40;91378.75;;;15.87
72405;BMP280;60395;52.020;113.548;2022-07-06T14:02:45;91373.94;;;15.78
72405;BMP280;60395;52.020;113.548;2022-07-06T14:05:48;91378.69;;;15.76
72405;BMP280;60395;52.020;113.548;2022-07-06T14:08:51;91383.25;;;15.77
72405;BMP280;60395;52.020;113.548;2022-07-06T14:11:54;91375.84;;;15.80
72405;BMP280;60395;52.020;113.548;2022-07-06T14:14:58;91375.72;;;15.82
72405;BMP280;60395;52.020;113.548;2022-07-06T14:18:01;91384.28;;;15.82
72405;BMP280;60395;52.020;113.548;2022-07-06T14:21:04;91390.34;;;15.81
72405;BMP280;60395;52.020;113.548;2022-07-06T14:24:07;91385.41;;;15.75
72405;BMP280;60395;52.020;113.548;2022-07-06T14:27:10;91377.91;;;15.67
72405;BMP280;60395;52.020;113.548;2022-07-06T14:30:13;91375.38;;;15.65
72405;BMP280;60395;52.020;113.548;2022-07-06T14:33:17;91372.63;;;15.67
72405;BMP280;60395;52.020;113.548;2022-07-06T14:36:21;91373.00;;;15.71
72405;BMP280;60395;52.020;113.548;2022-07-06T14:39:24;91374.28;;;15.72
72405;BMP280;60395;52.020;113.548;2022-07-06T14:42:27;91377.06;;;15.70
72405;BMP280;60395;52.020;113.548;2022-07-06T14:45:31;91367.34;;;15.67
72405;BMP280;60395;52.020;113.548;2022-07-06T14:48:34;91371.88;;;15.68
72405;BMP280;60395;52.020;113.548;2022-07-06T14:51:37;91369.00;;;15.72
72405;BMP280;60395;52.020;113.548;2022-07-06T14:54:40;91366.63;;;15.79
72405;BMP280;60395;52.020;113.548;2022-07-06T14:57:44;91359.09;;;15.83
72405;BMP280;60395;52.020;113.548;2022-07-06T15:00:47;91368.56;;;15.91
72405;BMP280;60395;52.020;113.548;2022-07-06T15:03:59;91368.97;;;15.96
72405;BMP280;60395;52.020;113.548;2022-07-06T15:07:02;91356.75;;;16.01
72405;BMP280;60395;52.020;113.548;2022-07-06T15:10:06;91348.56;;;16.05
72405;BMP280;60395;52.020;113.548;2022-07-06T15:13:10;91347.81;;;16.06
72405;BMP280;60395;52.020;113.548;2022-07-06T15:16:13;91345.91;;;16.05
72405;BMP280;60395;52.020;113.548;2022-07-06T15:19:16;91346.16;;;16.01
72405;BMP280;60395;52.020;113.548;2022-07-06T15:22:19;91336.56;;;15.95
72405;BMP280;60395;52.020;113.548;2022-07-06T15:25:24;91336.66;;;15.93
72405;BMP280;60395;52.020;113.548;2022-07-06T15:28:27;91336.16;;;15.91
72405;BMP280;60395;52.020;113.548;2022-07-06T15:31:31;91327.44;;;15.92
72405;BMP280;60395;52.020;113.548;2022-07-06T15:34:34;91324.06;;;15.94
72405;BMP280;60395;52.020;113.548;2022-07-06T15:37:39;91326.72;;;15.94
72405;BMP280;60395;52.020;113.548;2022-07-06T15:40:43;91329.63;;;15.90
72405;BMP280;60395;52.020;113.548;2022-07-06T15:44:02;91323.69;;;15.89
72405;BMP280;60395;52.020;113.548;2022-07-06T15:47:06;91312.59;;;15.87
72405;BMP280;60395;52.020;113.548;2022-07-06T15:50:12;91319.00;;;15.79
72405;BMP280;60395;52.020;113.548;2022-07-06T15:53:16;91312.03;;;15.73
72405;BMP280;60395;52.020;113.548;2022-07-06T15:56:20;91309.88;;;15.76
72405;BMP280;60395;52.020;113.548;2022-07-06T15:59:23;91302.31;;;15.70
72405;BMP280;60395;52.020;113.548;2022-07-06T16:02:26;91308.84;;;15.71
72405;BMP280;60395;52.020;113.548;2022-07-06T16:05:29;91302.06;;;15.74
72405;BMP280;60395;52.020;113.548;2022-07-06T16:08:53;91304.47;;;15.78
72405;BMP280;60395;52.020;113.548;2022-07-06T16:11:56;91309.78;;;15.78
72405;BMP280;60395;52.020;113.548;2022-07-06T16:14:59;91310.16;;;15.82
72405;BMP280;60395;52.020;113.548;2022-07-06T16:18:02;91300.09;;;15.85
72405;BMP280;60395;52.020;113.548;2022-07-06T16:21:06;91302.84;;;15.83
72405;BMP280;60395;52.020;113.548;2022-07-06T16:24:09;91301.34;;;15.86
72405;BMP280;60395;52.020;113.548;2022-07-06T16:27:13;91305.16;;;15.89
72405;BMP280;60395;52.020;113.548;2022-07-06T16:30:16;91293.03;;;15.92
72405;BMP280;60395;52.020;113.548;2022-07-06T16:33:23;91297.06;;;15.91
72405;BMP280;60395;52.020;113.548;2022-07-06T16:36:26;91297.94;;;15.88
72405;BMP280;60395;52.020;113.548;2022-07-06T16:39:29;91290.25;;;15.83
