sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
63898;HPM;50070;-32.946;-60.652;2023-04-12T00:00:14;8.00;7.00
63898;HPM;50070;-32.946;-60.652;2023-04-12T00:02:42;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-04-12T00:05:10;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-04-12T00:07:38;6.33;5.33
63898;HPM;50070;-32.946;-60.652;2023-04-12T00:10:07;6.33;5.33
63898;HPM;50070;-32.946;-60.652;2023-04-12T00:12:34;4.75;3.75
63898;HPM;50070;-32.946;-60.652;2023-04-12T00:15:01;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-04-12T00:17:28;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-04-12T00:22:21;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-04-12T00:24:49;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-04-12T00:27:16;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-04-12T00:29:43;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-04-12T00:32:10;5.25;4.25
63898;HPM;50070;-32.946;-60.652;2023-04-12T00:34:37;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-04-12T00:37:03;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-04-12T00:39:30;5.25;4.25
63898;HPM;50070;-32.946;-60.652;2023-04-12T00:41:58;7.75;6.75
63898;HPM;50070;-32.946;-60.652;2023-04-12T00:44:28;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-04-12T00:46:57;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2023-04-12T00:49:25;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2023-04-12T00:51:59;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2023-04-12T00:54:29;9.00;8.00
63898;HPM;50070;-32.946;-60.652;2023-04-12T00:56:58;9.00;8.00
63898;HPM;50070;-32.946;-60.652;2023-04-12T00:59:26;11.33;10.33
63898;HPM;50070;-32.946;-60.652;2023-04-12T01:01:56;10.00;9.00
63898;HPM;50070;-32.946;-60.652;2023-04-12T01:04:24;12.00;11.00
63898;HPM;50070;-32.946;-60.652;2023-04-12T01:07:05;7.50;6.50
63898;HPM;50070;-32.946;-60.652;2023-04-12T01:13:59;9.33;8.33
63898;HPM;50070;-32.946;-60.652;2023-04-12T01:15:57;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2023-04-12T01:18:32;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2023-04-12T01:21:13;9.00;8.00
63898;HPM;50070;-32.946;-60.652;2023-04-12T01:23:47;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2023-04-12T01:26:29;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2023-04-12T01:29:19;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-04-12T01:31:49;9.50;8.50
63898;HPM;50070;-32.946;-60.652;2023-04-12T01:34:23;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-04-12T01:36:53;8.00;7.00
63898;HPM;50070;-32.946;-60.652;2023-04-12T01:39:21;6.33;5.33
63898;HPM;50070;-32.946;-60.652;2023-04-12T01:41:48;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-04-12T01:44:16;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2023-04-12T01:46:43;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-04-12T01:51:45;4.75;3.75
63898;HPM;50070;-32.946;-60.652;2023-04-12T01:56:59;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-04-12T01:59:33;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-04-12T02:02:05;5.75;4.75
63898;HPM;50070;-32.946;-60.652;2023-04-12T02:07:00;5.50;4.50
63898;HPM;50070;-32.946;-60.652;2023-04-12T02:09:28;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-04-12T02:11:55;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-04-12T02:14:22;5.50;4.50
63898;HPM;50070;-32.946;-60.652;2023-04-12T02:16:49;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-12T02:19:19;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-12T02:21:46;4.75;3.75
63898;HPM;50070;-32.946;-60.652;2023-04-12T02:24:14;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-12T02:26:41;5.50;4.50
63898;HPM;50070;-32.946;-60.652;2023-04-12T02:29:08;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-12T02:31:35;6.50;5.50
63898;HPM;50070;-32.946;-60.652;2023-04-12T02:34:03;5.50;4.50
63898;HPM;50070;-32.946;-60.652;2023-04-12T02:36:30;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-04-12T02:38:57;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-04-12T02:41:24;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-04-12T02:43:51;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-04-12T02:46:22;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-04-12T02:48:50;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-12T02:51:16;4.50;3.50
63898;HPM;50070;-32.946;-60.652;2023-04-12T02:53:43;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-04-12T02:56:10;8.00;7.00
63898;HPM;50070;-32.946;-60.652;2023-04-12T02:58:37;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-04-12T03:01:04;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-12T03:03:34;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-04-12T03:06:01;5.50;4.50
63898;HPM;50070;-32.946;-60.652;2023-04-12T03:08:28;6.50;5.50
63898;HPM;50070;-32.946;-60.652;2023-04-12T03:10:56;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-04-12T03:13:23;7.25;6.25
63898;HPM;50070;-32.946;-60.652;2023-04-12T03:15:58;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-12T03:20:51;4.67;3.67
63898;HPM;50070;-32.946;-60.652;2023-04-12T03:23:18;6.67;5.67
63898;HPM;50070;-32.946;-60.652;2023-04-12T03:25:45;5.75;4.75
63898;HPM;50070;-32.946;-60.652;2023-04-12T03:28:12;5.67;4.67
63898;HPM;50070;-32.946;-60.652;2023-04-12T03:30:39;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-04-12T03:33:06;5.25;4.25
63898;HPM;50070;-32.946;-60.652;2023-04-12T03:35:33;5.50;4.50
63898;HPM;50070;-32.946;-60.652;2023-04-12T03:37:59;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-12T03:40:26;5.33;4.33
63898;HPM;50070;-32.946;-60.652;2023-04-12T03:42:53;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-12T03:45:20;4.75;3.75
63898;HPM;50070;-32.946;-60.652;2023-04-12T03:47:46;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-12T03:50:14;5.25;4.25
63898;HPM;50070;-32.946;-60.652;2023-04-12T03:52:41;5.75;4.75
63898;HPM;50070;-32.946;-60.652;2023-04-12T03:55:08;5.67;4.67
63898;HPM;50070;-32.946;-60.652;2023-04-12T03:57:36;5.75;4.75
63898;HPM;50070;-32.946;-60.652;2023-04-12T04:00:03;5.25;4.25
63898;HPM;50070;-32.946;-60.652;2023-04-12T04:04:59;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-04-12T04:09:53;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2023-04-12T04:12:20;7.50;6.50
63898;HPM;50070;-32.946;-60.652;2023-04-12T04:14:47;7.75;6.75
63898;HPM;50070;-32.946;-60.652;2023-04-12T04:17:14;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2023-04-12T04:19:41;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-04-12T04:22:08;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2023-04-12T04:24:36;6.25;5.25
63898;HPM;50070;-32.946;-60.652;2023-04-12T04:27:03;8.00;7.00
63898;HPM;50070;-32.946;-60.652;2023-04-12T04:29:30;6.25;5.25
63898;HPM;50070;-32.946;-60.652;2023-04-12T04:31:58;7.33;6.33
63898;HPM;50070;-32.946;-60.652;2023-04-12T04:34:24;10.00;9.00
63898;HPM;50070;-32.946;-60.652;2023-04-12T04:36:51;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2023-04-12T04:39:18;8.00;7.00
63898;HPM;50070;-32.946;-60.652;2023-04-12T04:41:45;7.33;6.33
63898;HPM;50070;-32.946;-60.652;2023-04-12T04:44:19;10.00;9.00
63898;HPM;50070;-32.946;-60.652;2023-04-12T04:46:46;10.00;9.00
63898;HPM;50070;-32.946;-60.652;2023-04-12T04:49:13;6.75;5.75
63898;HPM;50070;-32.946;-60.652;2023-04-12T04:51:40;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2023-04-12T04:54:07;8.00;7.00
63898;HPM;50070;-32.946;-60.652;2023-04-12T04:56:34;9.33;8.33
63898;HPM;50070;-32.946;-60.652;2023-04-12T04:59:01;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2023-04-12T05:01:27;10.75;9.75
63898;HPM;50070;-32.946;-60.652;2023-04-12T05:03:54;13.00;12.00
63898;HPM;50070;-32.946;-60.652;2023-04-12T05:06:21;13.00;12.00
63898;HPM;50070;-32.946;-60.652;2023-04-12T05:08:48;11.25;10.25
63898;HPM;50070;-32.946;-60.652;2023-04-12T05:11:16;11.75;10.75
63898;HPM;50070;-32.946;-60.652;2023-04-12T05:13:43;12.00;11.00
63898;HPM;50070;-32.946;-60.652;2023-04-12T05:16:10;10.00;9.00
63898;HPM;50070;-32.946;-60.652;2023-04-12T05:18:37;12.00;11.00
63898;HPM;50070;-32.946;-60.652;2023-04-12T05:21:04;11.33;10.33
63898;HPM;50070;-32.946;-60.652;2023-04-12T05:23:35;10.00;9.00
63898;HPM;50070;-32.946;-60.652;2023-04-12T05:26:05;9.75;8.75
63898;HPM;50070;-32.946;-60.652;2023-04-12T05:28:32;8.67;7.67
63898;HPM;50070;-32.946;-60.652;2023-04-12T05:30:59;10.00;9.00
63898;HPM;50070;-32.946;-60.652;2023-04-12T05:33:26;9.00;8.00
63898;HPM;50070;-32.946;-60.652;2023-04-12T05:35:52;8.75;7.75
63898;HPM;50070;-32.946;-60.652;2023-04-12T05:38:19;8.50;7.50
63898;HPM;50070;-32.946;-60.652;2023-04-12T05:40:47;9.00;8.00
63898;HPM;50070;-32.946;-60.652;2023-04-12T05:43:16;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2023-04-12T05:45:43;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-04-12T05:48:10;8.50;7.50
63898;HPM;50070;-32.946;-60.652;2023-04-12T05:53:04;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-04-12T05:55:31;8.00;7.00
63898;HPM;50070;-32.946;-60.652;2023-04-12T05:57:58;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2023-04-12T06:00:25;5.75;4.75
63898;HPM;50070;-32.946;-60.652;2023-04-12T06:02:52;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-12T06:05:19;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-04-12T06:07:47;6.33;5.33
63898;HPM;50070;-32.946;-60.652;2023-04-12T06:10:14;17.67;16.67
63898;HPM;50070;-32.946;-60.652;2023-04-12T06:12:42;7.75;6.75
63898;HPM;50070;-32.946;-60.652;2023-04-12T06:15:08;5.75;4.75
63898;HPM;50070;-32.946;-60.652;2023-04-12T06:20:03;5.75;4.75
63898;HPM;50070;-32.946;-60.652;2023-04-12T06:22:33;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-04-12T06:25:00;7.75;6.75
63898;HPM;50070;-32.946;-60.652;2023-04-12T06:27:28;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-12T06:29:55;4.50;3.50
63898;HPM;50070;-32.946;-60.652;2023-04-12T06:32:22;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-12T06:34:49;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-12T06:37:16;4.25;3.25
63898;HPM;50070;-32.946;-60.652;2023-04-12T06:39:42;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-04-12T06:42:09;3.67;2.67
63898;HPM;50070;-32.946;-60.652;2023-04-12T06:44:36;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-04-12T06:47:03;5.50;4.50
63898;HPM;50070;-32.946;-60.652;2023-04-12T06:49:30;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-12T06:51:57;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-12T06:54:23;6.75;5.75
63898;HPM;50070;-32.946;-60.652;2023-04-12T06:56:50;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-04-12T06:59:17;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-04-12T07:01:44;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-12T07:04:11;6.50;5.50
63898;HPM;50070;-32.946;-60.652;2023-04-12T07:06:38;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-12T07:09:05;4.33;3.33
63898;HPM;50070;-32.946;-60.652;2023-04-12T07:11:31;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-04-12T07:13:58;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-04-12T07:16:25;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-12T07:18:52;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-12T07:21:19;4.67;3.67
63898;HPM;50070;-32.946;-60.652;2023-04-12T07:23:45;3.25;2.25
63898;HPM;50070;-32.946;-60.652;2023-04-12T07:26:15;3.50;2.50
63898;HPM;50070;-32.946;-60.652;2023-04-12T07:28:43;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-04-12T07:31:10;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-12T07:33:37;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-12T07:36:04;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-12T07:38:32;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-12T07:40:59;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-12T07:43:25;3.67;2.67
63898;HPM;50070;-32.946;-60.652;2023-04-12T07:45:55;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-12T07:48:22;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-12T07:50:49;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-12T07:53:17;4.25;3.25
63898;HPM;50070;-32.946;-60.652;2023-04-12T07:55:45;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-12T07:58:12;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-04-12T08:00:40;3.75;2.75
63898;HPM;50070;-32.946;-60.652;2023-04-12T08:03:06;4.25;3.25
63898;HPM;50070;-32.946;-60.652;2023-04-12T08:05:33;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-12T08:08:00;3.75;2.75
63898;HPM;50070;-32.946;-60.652;2023-04-12T08:10:28;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-12T08:15:22;4.25;3.25
63898;HPM;50070;-32.946;-60.652;2023-04-12T08:17:49;3.75;2.75
63898;HPM;50070;-32.946;-60.652;2023-04-12T08:20:15;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-12T08:22:43;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-12T08:25:11;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-04-12T08:27:38;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-12T08:30:09;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-04-12T08:32:36;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-12T08:35:04;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-12T08:37:31;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-12T08:39:58;3.25;2.25
63898;HPM;50070;-32.946;-60.652;2023-04-12T08:42:29;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-04-12T08:44:56;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-12T08:47:23;3.75;2.75
63898;HPM;50070;-32.946;-60.652;2023-04-12T08:49:50;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-12T08:52:17;4.25;3.25
63898;HPM;50070;-32.946;-60.652;2023-04-12T08:54:43;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-12T08:57:10;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-12T08:59:38;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-12T09:02:07;3.75;2.75
63898;HPM;50070;-32.946;-60.652;2023-04-12T09:04:45;4.50;3.50
63898;HPM;50070;-32.946;-60.652;2023-04-12T09:07:13;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-04-12T09:09:43;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-12T09:12:12;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-04-12T09:14:40;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-04-12T09:17:20;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-04-12T09:19:52;5.25;4.25
63898;HPM;50070;-32.946;-60.652;2023-04-12T09:22:34;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-12T09:25:04;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-12T09:27:47;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-04-12T09:30:15;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-12T09:32:43;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-04-12T09:35:10;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-04-12T09:37:37;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-12T09:40:05;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-12T09:42:33;11.50;10.50
63898;HPM;50070;-32.946;-60.652;2023-04-12T09:45:19;4.25;3.25
63898;HPM;50070;-32.946;-60.652;2023-04-12T09:47:48;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-12T09:50:33;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-12T09:53:01;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-04-12T09:55:29;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-04-12T09:57:59;5.67;4.67
63898;HPM;50070;-32.946;-60.652;2023-04-12T10:00:29;5.25;4.25
63898;HPM;50070;-32.946;-60.652;2023-04-12T10:02:58;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-12T10:05:26;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-04-12T10:07:53;4.25;3.25
63898;HPM;50070;-32.946;-60.652;2023-04-12T10:10:21;5.33;4.33
63898;HPM;50070;-32.946;-60.652;2023-04-12T10:12:49;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-12T10:15:16;5.25;4.25
63898;HPM;50070;-32.946;-60.652;2023-04-12T10:17:46;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-04-12T10:20:15;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-04-12T10:25:14;4.50;3.50
63898;HPM;50070;-32.946;-60.652;2023-04-12T10:27:43;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-04-12T10:30:18;5.50;4.50
63898;HPM;50070;-32.946;-60.652;2023-04-12T10:32:47;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2023-04-12T10:38:17;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2023-04-12T10:43:36;13.75;12.75
63898;HPM;50070;-32.946;-60.652;2023-04-12T10:46:03;6.50;5.50
63898;HPM;50070;-32.946;-60.652;2023-04-12T10:51:15;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2023-04-12T10:53:47;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2023-04-12T10:59:01;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2023-04-12T11:01:28;8.00;7.00
63898;HPM;50070;-32.946;-60.652;2023-04-12T11:09:23;5.50;4.50
63898;HPM;50070;-32.946;-60.652;2023-04-12T11:14:47;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2023-04-12T11:17:18;6.67;5.67
63898;HPM;50070;-32.946;-60.652;2023-04-12T11:19:53;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-04-12T11:24:53;6.75;5.75
63898;HPM;50070;-32.946;-60.652;2023-04-12T11:27:22;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2023-04-12T11:29:57;6.75;5.75
63898;HPM;50070;-32.946;-60.652;2023-04-12T11:32:27;5.50;4.50
63898;HPM;50070;-32.946;-60.652;2023-04-12T11:34:56;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-04-12T11:37:23;6.75;5.75
63898;HPM;50070;-32.946;-60.652;2023-04-12T11:39:52;9.25;8.25
63898;HPM;50070;-32.946;-60.652;2023-04-12T11:42:22;5.33;4.33
63898;HPM;50070;-32.946;-60.652;2023-04-12T11:44:50;6.67;5.67
63898;HPM;50070;-32.946;-60.652;2023-04-12T11:47:19;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-04-12T11:49:48;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-04-12T11:52:16;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-04-12T11:54:44;6.75;5.75
63898;HPM;50070;-32.946;-60.652;2023-04-12T11:57:13;7.75;6.75
63898;HPM;50070;-32.946;-60.652;2023-04-12T11:59:45;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-04-12T12:02:13;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-04-12T12:04:46;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-04-12T12:07:17;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-04-12T12:09:44;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2023-04-12T12:12:12;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2023-04-12T12:14:39;8.75;7.75
63898;HPM;50070;-32.946;-60.652;2023-04-12T12:17:09;7.75;6.75
63898;HPM;50070;-32.946;-60.652;2023-04-12T12:19:38;5.75;4.75
63898;HPM;50070;-32.946;-60.652;2023-04-12T12:22:09;7.25;6.25
63898;HPM;50070;-32.946;-60.652;2023-04-12T12:24:38;7.25;6.25
63898;HPM;50070;-32.946;-60.652;2023-04-12T12:27:09;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-12T12:29:36;5.75;4.75
63898;HPM;50070;-32.946;-60.652;2023-04-12T12:32:10;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2023-04-12T12:34:41;8.00;7.00
63898;HPM;50070;-32.946;-60.652;2023-04-12T12:37:25;8.50;7.50
63898;HPM;50070;-32.946;-60.652;2023-04-12T12:42:48;6.75;5.75
63898;HPM;50070;-32.946;-60.652;2023-04-12T12:45:17;5.75;4.75
63898;HPM;50070;-32.946;-60.652;2023-04-12T12:47:52;5.75;4.75
63898;HPM;50070;-32.946;-60.652;2023-04-12T12:50:24;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-04-12T12:52:52;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-04-12T12:55:20;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-04-12T12:57:50;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-04-12T13:00:18;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-04-12T13:02:47;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-04-12T13:05:17;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-12T13:07:46;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-04-12T13:10:13;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-04-12T13:12:40;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-04-12T13:15:06;5.75;4.75
63898;HPM;50070;-32.946;-60.652;2023-04-12T13:17:34;5.25;4.25
63898;HPM;50070;-32.946;-60.652;2023-04-12T13:20:01;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-04-12T13:22:28;5.75;4.75
63898;HPM;50070;-32.946;-60.652;2023-04-12T13:24:54;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2023-04-12T13:27:21;5.25;4.25
63898;HPM;50070;-32.946;-60.652;2023-04-12T13:29:48;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-12T13:32:15;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-04-12T13:34:43;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-04-12T13:37:10;5.75;4.75
63898;HPM;50070;-32.946;-60.652;2023-04-12T13:39:37;8.33;7.33
63898;HPM;50070;-32.946;-60.652;2023-04-12T13:42:05;4.25;3.25
63898;HPM;50070;-32.946;-60.652;2023-04-12T13:44:33;5.75;4.75
63898;HPM;50070;-32.946;-60.652;2023-04-12T13:47:01;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-04-12T13:49:28;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-04-12T13:51:55;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-12T13:54:22;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-04-12T13:56:49;3.75;2.75
63898;HPM;50070;-32.946;-60.652;2023-04-12T13:59:15;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-12T14:01:42;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-12T14:04:09;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-04-12T14:06:36;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2023-04-12T14:09:03;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-12T14:11:45;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-12T14:14:12;9.25;8.25
63898;HPM;50070;-32.946;-60.652;2023-04-12T14:16:40;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-12T14:19:06;5.25;4.25
63898;HPM;50070;-32.946;-60.652;2023-04-12T14:21:33;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-04-12T14:24:00;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-12T14:26:27;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-12T14:28:54;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-12T14:31:21;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-04-12T14:33:48;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-12T14:36:15;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-04-12T14:38:41;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-04-12T14:41:09;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-12T14:43:38;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-12T14:46:05;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-04-12T14:48:32;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-04-12T14:50:59;4.75;3.75
63898;HPM;50070;-32.946;-60.652;2023-04-12T14:53:25;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-04-12T14:55:52;4.00;3.00
