sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
51665;Laerm;37751;52.408;12.536;2023-04-12T00:02:21;47.83;41.23;65.92;;
51665;Laerm;37751;52.408;12.536;2023-04-12T00:04:49;48.16;42.96;65.98;;
51665;Laerm;37751;52.408;12.536;2023-04-12T00:07:23;52.03;42.46;70.96;;
51665;Laerm;37751;52.408;12.536;2023-04-12T00:09:51;44.48;41.71;46.33;;
51665;Laerm;37751;52.408;12.536;2023-04-12T00:12:19;51.41;42.61;66.98;;
51665;Laerm;37751;52.408;12.536;2023-04-12T00:14:47;47.71;42.89;64.15;;
51665;Laerm;37751;52.408;12.536;2023-04-12T00:17:15;53.27;42.30;70.33;;
51665;Laerm;37751;52.408;12.536;2023-04-12T00:19:42;48.96;42.53;68.34;;
51665;Laerm;37751;52.408;12.536;2023-04-12T00:22:11;51.48;43.65;69.92;;
51665;Laerm;37751;52.408;12.536;2023-04-12T00:24:43;45.28;42.68;52.41;;
51665;Laerm;37751;52.408;12.536;2023-04-12T00:27:11;49.88;43.47;65.99;;
51665;Laerm;37751;52.408;12.536;2023-04-12T00:29:38;45.59;42.38;52.62;;
51665;Laerm;37751;52.408;12.536;2023-04-12T00:32:06;48.37;42.75;64.88;;
51665;Laerm;37751;52.408;12.536;2023-04-12T00:34:34;52.88;44.04;71.63;;
51665;Laerm;37751;52.408;12.536;2023-04-12T00:37:02;49.17;43.09;66.46;;
51665;Laerm;37751;52.408;12.536;2023-04-12T00:39:30;56.40;43.88;70.26;;
51665;Laerm;37751;52.408;12.536;2023-04-12T00:42:03;48.63;43.93;64.86;;
51665;Laerm;37751;52.408;12.536;2023-04-12T00:44:33;48.26;42.82;60.24;;
51665;Laerm;37751;52.408;12.536;2023-04-12T00:47:05;52.33;42.96;70.10;;
51665;Laerm;37751;52.408;12.536;2023-04-12T00:49:34;50.76;43.16;65.37;;
51665;Laerm;37751;52.408;12.536;2023-04-12T00:52:11;56.73;42.68;77.82;;
51665;Laerm;37751;52.408;12.536;2023-04-12T00:54:42;54.36;44.29;68.07;;
51665;Laerm;37751;52.408;12.536;2023-04-12T00:57:10;50.39;42.53;65.67;;
51665;Laerm;37751;52.408;12.536;2023-04-12T00:59:38;51.20;42.53;67.40;;
51665;Laerm;37751;52.408;12.536;2023-04-12T01:02:07;57.75;45.23;74.53;;
51665;Laerm;37751;52.408;12.536;2023-04-12T01:04:35;56.31;41.80;73.96;;
51665;Laerm;37751;52.408;12.536;2023-04-12T01:07:20;48.93;41.80;65.94;;
51665;Laerm;37751;52.408;12.536;2023-04-12T01:13:04;56.35;44.14;71.25;;
51665;Laerm;37751;52.408;12.536;2023-04-12T01:15:49;53.61;41.53;69.95;;
51665;Laerm;37751;52.408;12.536;2023-04-12T01:18:22;53.91;40.70;74.21;;
51665;Laerm;37751;52.408;12.536;2023-04-12T01:21:17;54.08;43.09;71.52;;
51665;Laerm;37751;52.408;12.536;2023-04-12T01:26:43;48.55;41.80;66.67;;
51665;Laerm;37751;52.408;12.536;2023-04-12T01:29:14;57.30;43.35;76.69;;
51665;Laerm;37751;52.408;12.536;2023-04-12T01:32:00;59.11;44.34;77.57;;
51665;Laerm;37751;52.408;12.536;2023-04-12T01:34:31;59.93;43.47;74.33;;
51665;Laerm;37751;52.408;12.536;2023-04-12T01:37:01;52.85;41.53;72.12;;
51665;Laerm;37751;52.408;12.536;2023-04-12T01:39:30;49.53;42.22;62.76;;
51665;Laerm;37751;52.408;12.536;2023-04-12T01:41:59;47.05;40.92;63.73;;
51665;Laerm;37751;52.408;12.536;2023-04-12T01:44:28;59.21;44.77;78.22;;
51665;Laerm;37751;52.408;12.536;2023-04-12T01:46:56;51.41;43.53;63.08;;
51665;Laerm;37751;52.408;12.536;2023-04-12T01:49:35;55.44;42.30;71.65;;
51665;Laerm;37751;52.408;12.536;2023-04-12T01:52:19;53.33;43.53;69.23;;
51665;Laerm;37751;52.408;12.536;2023-04-12T01:54:50;52.76;41.71;67.28;;
51665;Laerm;37751;52.408;12.536;2023-04-12T01:57:21;56.54;43.88;69.78;;
51665;Laerm;37751;52.408;12.536;2023-04-12T01:59:50;57.60;44.54;70.64;;
51665;Laerm;37751;52.408;12.536;2023-04-12T02:02:20;55.61;44.19;69.52;;
51665;Laerm;37751;52.408;12.536;2023-04-12T02:04:49;58.53;44.54;73.48;;
51665;Laerm;37751;52.408;12.536;2023-04-12T02:07:20;57.60;43.76;73.09;;
51665;Laerm;37751;52.408;12.536;2023-04-12T02:09:48;57.46;44.04;75.89;;
51665;Laerm;37751;52.408;12.536;2023-04-12T02:12:21;56.46;44.19;73.14;;
51665;Laerm;37751;52.408;12.536;2023-04-12T02:14:49;60.28;45.39;72.41;;
51665;Laerm;37751;52.408;12.536;2023-04-12T02:17:18;55.59;44.34;71.06;;
51665;Laerm;37751;52.408;12.536;2023-04-12T02:19:46;58.40;43.82;70.12;;
51665;Laerm;37751;52.408;12.536;2023-04-12T02:22:15;58.01;43.71;74.37;;
51665;Laerm;37751;52.408;12.536;2023-04-12T02:24:44;56.29;45.23;71.73;;
51665;Laerm;37751;52.408;12.536;2023-04-12T02:27:12;59.64;45.65;73.28;;
51665;Laerm;37751;52.408;12.536;2023-04-12T02:29:39;61.05;45.65;72.66;;
51665;Laerm;37751;52.408;12.536;2023-04-12T02:32:07;55.39;46.23;70.43;;
51665;Laerm;37751;52.408;12.536;2023-04-12T02:34:35;60.69;45.23;74.88;;
51665;Laerm;37751;52.408;12.536;2023-04-12T02:37:14;58.26;46.11;70.27;;
51665;Laerm;37751;52.408;12.536;2023-04-12T02:39:44;61.39;48.36;75.16;;
51665;Laerm;37751;52.408;12.536;2023-04-12T02:42:11;59.06;47.05;69.03;;
51665;Laerm;37751;52.408;12.536;2023-04-12T02:44:40;59.57;46.27;70.35;;
51665;Laerm;37751;52.408;12.536;2023-04-12T02:47:12;62.20;46.04;80.81;;
51665;Laerm;37751;52.408;12.536;2023-04-12T02:49:44;61.68;49.73;76.62;;
51665;Laerm;37751;52.408;12.536;2023-04-12T02:52:15;59.95;46.17;82.61;;
51665;Laerm;37751;52.408;12.536;2023-04-12T02:54:57;63.85;50.04;74.40;;
51665;Laerm;37751;52.408;12.536;2023-04-12T02:57:26;60.65;49.92;72.39;;
51665;Laerm;37751;52.408;12.536;2023-04-12T02:59:54;60.59;47.57;71.77;;
51665;Laerm;37751;52.408;12.536;2023-04-12T03:02:26;59.25;47.93;71.30;;
51665;Laerm;37751;52.408;12.536;2023-04-12T03:04:59;61.56;47.28;72.64;;
51665;Laerm;37751;52.408;12.536;2023-04-12T03:07:40;61.03;48.38;72.90;;
51665;Laerm;37751;52.408;12.536;2023-04-12T03:10:09;62.10;48.74;73.45;;
51665;Laerm;37751;52.408;12.536;2023-04-12T03:12:48;60.44;48.30;73.94;;
51665;Laerm;37751;52.408;12.536;2023-04-12T03:15:18;61.04;47.05;74.17;;
51665;Laerm;37751;52.408;12.536;2023-04-12T03:17:48;61.14;49.34;71.78;;
51665;Laerm;37751;52.408;12.536;2023-04-12T03:20:19;59.11;45.56;69.13;;
51665;Laerm;37751;52.408;12.536;2023-04-12T03:23:08;59.34;48.91;69.92;;
51665;Laerm;37751;52.408;12.536;2023-04-12T03:25:40;62.32;46.99;76.77;;
51665;Laerm;37751;52.408;12.536;2023-04-12T03:28:27;61.48;50.58;70.93;;
51665;Laerm;37751;52.408;12.536;2023-04-12T03:30:55;63.96;50.04;76.55;;
51665;Laerm;37751;52.408;12.536;2023-04-12T03:33:28;61.55;48.40;73.80;;
51665;Laerm;37751;52.408;12.536;2023-04-12T03:36:01;64.51;49.32;75.16;;
51665;Laerm;37751;52.408;12.536;2023-04-12T03:38:31;62.29;47.87;73.90;;
51665;Laerm;37751;52.408;12.536;2023-04-12T03:40:59;64.36;51.21;72.86;;
51665;Laerm;37751;52.408;12.536;2023-04-12T03:43:35;64.48;51.47;74.70;;
51665;Laerm;37751;52.408;12.536;2023-04-12T03:46:10;64.08;51.72;74.90;;
51665;Laerm;37751;52.408;12.536;2023-04-12T03:48:37;63.99;50.73;73.22;;
51665;Laerm;37751;52.408;12.536;2023-04-12T03:51:06;63.53;51.65;73.51;;
51665;Laerm;37751;52.408;12.536;2023-04-12T03:53:38;63.59;50.90;73.11;;
51665;Laerm;37751;52.408;12.536;2023-04-12T03:56:08;63.93;49.07;74.16;;
51665;Laerm;37751;52.408;12.536;2023-04-12T03:58:35;62.52;47.97;72.36;;
51665;Laerm;37751;52.408;12.536;2023-04-12T04:01:06;64.22;51.77;77.86;;
51665;Laerm;37751;52.408;12.536;2023-04-12T04:03:35;61.56;47.28;72.31;;
51665;Laerm;37751;52.408;12.536;2023-04-12T04:06:23;63.24;51.91;72.92;;
51665;Laerm;37751;52.408;12.536;2023-04-12T04:08:58;63.06;53.03;78.29;;
51665;Laerm;37751;52.408;12.536;2023-04-12T04:11:27;62.93;50.36;77.77;;
51665;Laerm;37751;52.408;12.536;2023-04-12T04:14:03;65.71;50.87;78.43;;
51665;Laerm;37751;52.408;12.536;2023-04-12T04:16:31;65.42;50.52;82.07;;
51665;Laerm;37751;52.408;12.536;2023-04-12T04:19:01;69.28;52.23;84.16;;
51665;Laerm;37751;52.408;12.536;2023-04-12T04:21:29;64.60;51.58;82.12;;
51665;Laerm;37751;52.408;12.536;2023-04-12T04:23:59;64.10;48.46;74.29;;
51665;Laerm;37751;52.408;12.536;2023-04-12T04:26:31;64.53;51.50;77.13;;
51665;Laerm;37751;52.408;12.536;2023-04-12T04:29:19;64.33;50.18;75.76;;
51665;Laerm;37751;52.408;12.536;2023-04-12T04:31:47;62.78;50.90;73.09;;
51665;Laerm;37751;52.408;12.536;2023-04-12T04:34:16;64.91;49.95;72.46;;
51665;Laerm;37751;52.408;12.536;2023-04-12T04:36:47;64.99;52.67;74.59;;
51665;Laerm;37751;52.408;12.536;2023-04-12T04:39:22;66.88;51.64;77.60;;
51665;Laerm;37751;52.408;12.536;2023-04-12T04:41:50;64.95;50.67;79.38;;
51665;Laerm;37751;52.408;12.536;2023-04-12T04:44:35;65.57;52.83;75.05;;
51665;Laerm;37751;52.408;12.536;2023-04-12T04:47:06;63.71;48.57;72.78;;
51665;Laerm;37751;52.408;12.536;2023-04-12T04:49:35;69.24;52.55;82.34;;
51665;Laerm;37751;52.408;12.536;2023-04-12T04:52:13;67.74;52.03;84.17;;
51665;Laerm;37751;52.408;12.536;2023-04-12T04:54:42;64.74;50.55;78.84;;
51665;Laerm;37751;52.408;12.536;2023-04-12T04:57:10;63.93;51.22;72.93;;
51665;Laerm;37751;52.408;12.536;2023-04-12T04:59:40;66.19;50.51;83.49;;
51665;Laerm;37751;52.408;12.536;2023-04-12T05:02:16;62.64;52.47;70.75;;
51665;Laerm;37751;52.408;12.536;2023-04-12T05:04:44;62.45;52.17;71.82;;
51665;Laerm;37751;52.408;12.536;2023-04-12T05:07:15;63.88;53.53;79.31;;
51665;Laerm;37751;52.408;12.536;2023-04-12T05:09:45;65.50;49.19;81.35;;
51665;Laerm;37751;52.408;12.536;2023-04-12T05:12:13;68.17;50.95;83.31;;
51665;Laerm;37751;52.408;12.536;2023-04-12T05:14:45;66.35;51.48;83.37;;
51665;Laerm;37751;52.408;12.536;2023-04-12T05:17:18;65.01;51.84;83.04;;
51665;Laerm;37751;52.408;12.536;2023-04-12T05:19:46;63.83;50.39;73.35;;
51665;Laerm;37751;52.408;12.536;2023-04-12T05:22:14;66.41;49.63;83.22;;
51665;Laerm;37751;52.408;12.536;2023-04-12T05:24:49;63.68;50.93;73.91;;
51665;Laerm;37751;52.408;12.536;2023-04-12T05:27:17;65.34;53.15;73.28;;
51665;Laerm;37751;52.408;12.536;2023-04-12T05:29:47;62.64;51.59;72.66;;
51665;Laerm;37751;52.408;12.536;2023-04-12T05:32:19;64.47;52.67;74.35;;
51665;Laerm;37751;52.408;12.536;2023-04-12T05:34:46;61.40;48.96;72.77;;
51665;Laerm;37751;52.408;12.536;2023-04-12T05:37:17;65.28;51.16;78.54;;
51665;Laerm;37751;52.408;12.536;2023-04-12T05:39:45;62.61;48.91;76.03;;
51665;Laerm;37751;52.408;12.536;2023-04-12T05:42:15;64.46;49.67;73.06;;
51665;Laerm;37751;52.408;12.536;2023-04-12T05:44:43;63.16;48.04;80.09;;
51665;Laerm;37751;52.408;12.536;2023-04-12T05:47:14;67.32;52.53;84.81;;
51665;Laerm;37751;52.408;12.536;2023-04-12T05:49:42;63.50;50.08;74.82;;
51665;Laerm;37751;52.408;12.536;2023-04-12T05:52:11;63.75;51.02;75.38;;
51665;Laerm;37751;52.408;12.536;2023-04-12T05:54:39;64.31;49.78;77.02;;
51665;Laerm;37751;52.408;12.536;2023-04-12T05:57:11;64.72;50.71;77.04;;
51665;Laerm;37751;52.408;12.536;2023-04-12T05:59:39;62.20;49.57;71.75;;
51665;Laerm;37751;52.408;12.536;2023-04-12T06:02:07;63.16;50.35;76.82;;
51665;Laerm;37751;52.408;12.536;2023-04-12T06:04:37;65.05;47.45;79.80;;
51665;Laerm;37751;52.408;12.536;2023-04-12T06:07:19;69.16;50.94;81.63;;
51665;Laerm;37751;52.408;12.536;2023-04-12T06:09:47;68.98;52.65;83.27;;
51665;Laerm;37751;52.408;12.536;2023-04-12T06:12:16;68.25;52.39;81.96;;
51665;Laerm;37751;52.408;12.536;2023-04-12T06:14:44;71.24;49.40;91.92;;
51665;Laerm;37751;52.408;12.536;2023-04-12T06:17:12;63.95;50.82;77.87;;
51665;Laerm;37751;52.408;12.536;2023-04-12T06:19:40;64.25;51.91;73.31;;
51665;Laerm;37751;52.408;12.536;2023-04-12T06:22:09;64.87;52.22;75.27;;
51665;Laerm;37751;52.408;12.536;2023-04-12T06:24:39;66.13;55.46;81.91;;
51665;Laerm;37751;52.408;12.536;2023-04-12T06:27:08;63.84;49.18;74.39;;
51665;Laerm;37751;52.408;12.536;2023-04-12T06:29:36;64.70;51.29;78.23;;
51665;Laerm;37751;52.408;12.536;2023-04-12T06:32:03;67.90;54.14;86.50;;
51665;Laerm;37751;52.408;12.536;2023-04-12T06:34:32;63.81;52.70;72.35;;
51665;Laerm;37751;52.408;12.536;2023-04-12T06:37:05;64.93;52.71;79.03;;
51665;Laerm;37751;52.408;12.536;2023-04-12T06:39:32;64.37;50.58;72.46;;
51665;Laerm;37751;52.408;12.536;2023-04-12T06:42:03;65.29;52.79;74.96;;
51665;Laerm;37751;52.408;12.536;2023-04-12T06:44:31;64.16;53.13;74.45;;
51665;Laerm;37751;52.408;12.536;2023-04-12T06:47:00;64.80;51.51;73.61;;
51665;Laerm;37751;52.408;12.536;2023-04-12T06:49:27;64.35;52.54;74.28;;
51665;Laerm;37751;52.408;12.536;2023-04-12T06:51:55;64.82;52.11;76.22;;
51665;Laerm;37751;52.408;12.536;2023-04-12T06:54:23;63.98;52.31;71.75;;
51665;Laerm;37751;52.408;12.536;2023-04-12T06:56:51;63.25;51.16;71.56;;
51665;Laerm;37751;52.408;12.536;2023-04-12T06:59:19;64.03;52.66;76.28;;
51665;Laerm;37751;52.408;12.536;2023-04-12T07:01:46;63.58;51.32;72.44;;
51665;Laerm;37751;52.408;12.536;2023-04-12T07:04:14;64.97;53.59;73.34;;
51665;Laerm;37751;52.408;12.536;2023-04-12T07:06:43;65.38;52.31;76.92;;
51665;Laerm;37751;52.408;12.536;2023-04-12T07:09:11;66.00;52.23;77.28;;
51665;Laerm;37751;52.408;12.536;2023-04-12T07:11:39;65.50;55.40;86.18;;
51665;Laerm;37751;52.408;12.536;2023-04-12T07:14:06;64.98;53.64;73.32;;
51665;Laerm;37751;52.408;12.536;2023-04-12T07:16:34;64.62;52.33;73.56;;
51665;Laerm;37751;52.408;12.536;2023-04-12T07:19:02;62.61;52.02;74.40;;
51665;Laerm;37751;52.408;12.536;2023-04-12T07:21:29;64.06;52.91;75.56;;
51665;Laerm;37751;52.408;12.536;2023-04-12T07:23:59;62.84;53.42;72.31;;
51665;Laerm;37751;52.408;12.536;2023-04-12T07:26:26;65.40;52.08;73.88;;
51665;Laerm;37751;52.408;12.536;2023-04-12T07:28:54;64.82;51.84;73.75;;
51665;Laerm;37751;52.408;12.536;2023-04-12T07:31:22;64.59;50.23;74.64;;
51665;Laerm;37751;52.408;12.536;2023-04-12T07:33:50;64.45;54.59;73.59;;
51665;Laerm;37751;52.408;12.536;2023-04-12T07:36:18;64.93;54.26;83.67;;
51665;Laerm;37751;52.408;12.536;2023-04-12T07:38:48;65.10;54.96;73.63;;
51665;Laerm;37751;52.408;12.536;2023-04-12T07:41:22;66.15;53.13;81.98;;
51665;Laerm;37751;52.408;12.536;2023-04-12T07:43:49;64.17;53.44;72.70;;
51665;Laerm;37751;52.408;12.536;2023-04-12T07:46:17;64.40;53.76;74.33;;
51665;Laerm;37751;52.408;12.536;2023-04-12T07:48:45;63.69;48.18;73.38;;
51665;Laerm;37751;52.408;12.536;2023-04-12T07:51:13;70.99;47.66;94.90;;
51665;Laerm;37751;52.408;12.536;2023-04-12T07:53:41;67.28;53.98;81.33;;
51665;Laerm;37751;52.408;12.536;2023-04-12T07:56:08;64.76;53.94;76.21;;
51665;Laerm;37751;52.408;12.536;2023-04-12T07:58:36;64.93;52.18;79.40;;
51665;Laerm;37751;52.408;12.536;2023-04-12T08:01:04;68.46;52.40;93.04;;
51665;Laerm;37751;52.408;12.536;2023-04-12T08:03:33;71.44;51.51;96.72;;
51665;Laerm;37751;52.408;12.536;2023-04-12T08:06:01;63.84;52.08;75.96;;
51665;Laerm;37751;52.408;12.536;2023-04-12T08:08:29;66.62;53.67;79.45;;
51665;Laerm;37751;52.408;12.536;2023-04-12T08:10:57;64.48;52.58;73.37;;
51665;Laerm;37751;52.408;12.536;2023-04-12T08:13:25;62.74;49.34;73.59;;
51665;Laerm;37751;52.408;12.536;2023-04-12T08:15:52;65.43;50.39;85.24;;
51665;Laerm;37751;52.408;12.536;2023-04-12T08:18:20;65.35;53.08;79.29;;
51665;Laerm;37751;52.408;12.536;2023-04-12T08:20:48;63.68;51.47;74.22;;
51665;Laerm;37751;52.408;12.536;2023-04-12T08:23:16;66.01;50.50;74.61;;
51665;Laerm;37751;52.408;12.536;2023-04-12T08:25:44;66.21;49.92;76.43;;
51665;Laerm;37751;52.408;12.536;2023-04-12T08:28:12;62.08;52.80;70.36;;
51665;Laerm;37751;52.408;12.536;2023-04-12T08:30:42;64.16;51.02;77.84;;
51665;Laerm;37751;52.408;12.536;2023-04-12T08:33:10;64.63;53.28;77.97;;
51665;Laerm;37751;52.408;12.536;2023-04-12T08:35:37;63.73;53.04;75.43;;
51665;Laerm;37751;52.408;12.536;2023-04-12T08:38:06;65.62;55.09;79.51;;
51665;Laerm;37751;52.408;12.536;2023-04-12T08:40:34;63.49;51.21;72.47;;
51665;Laerm;37751;52.408;12.536;2023-04-12T08:43:06;66.06;49.42;78.69;;
51665;Laerm;37751;52.408;12.536;2023-04-12T08:45:39;63.61;53.01;74.28;;
51665;Laerm;37751;52.408;12.536;2023-04-12T08:48:07;64.42;53.35;76.22;;
51665;Laerm;37751;52.408;12.536;2023-04-12T08:50:35;63.83;51.19;73.81;;
51665;Laerm;37751;52.408;12.536;2023-04-12T08:53:03;63.61;50.06;71.03;;
51665;Laerm;37751;52.408;12.536;2023-04-12T08:55:32;64.81;54.27;75.16;;
51665;Laerm;37751;52.408;12.536;2023-04-12T08:58:01;64.88;52.01;73.71;;
51665;Laerm;37751;52.408;12.536;2023-04-12T09:00:36;63.17;51.85;74.81;;
51665;Laerm;37751;52.408;12.536;2023-04-12T09:03:04;64.72;54.93;78.24;;
51665;Laerm;37751;52.408;12.536;2023-04-12T09:05:32;64.45;54.42;75.30;;
51665;Laerm;37751;52.408;12.536;2023-04-12T09:08:00;63.32;53.12;72.33;;
51665;Laerm;37751;52.408;12.536;2023-04-12T09:10:36;63.89;50.72;76.04;;
51665;Laerm;37751;52.408;12.536;2023-04-12T09:13:05;62.56;52.01;73.92;;
51665;Laerm;37751;52.408;12.536;2023-04-12T09:15:33;64.61;52.81;73.70;;
51665;Laerm;37751;52.408;12.536;2023-04-12T09:18:11;64.43;50.42;77.51;;
51665;Laerm;37751;52.408;12.536;2023-04-12T09:20:44;63.76;52.27;74.46;;
51665;Laerm;37751;52.408;12.536;2023-04-12T09:23:22;64.52;51.87;73.27;;
51665;Laerm;37751;52.408;12.536;2023-04-12T09:26:01;65.62;52.79;74.29;;
51665;Laerm;37751;52.408;12.536;2023-04-12T09:28:36;64.70;52.61;78.49;;
51665;Laerm;37751;52.408;12.536;2023-04-12T09:31:21;63.77;53.64;74.95;;
51665;Laerm;37751;52.408;12.536;2023-04-12T09:34:10;64.45;54.53;74.61;;
51665;Laerm;37751;52.408;12.536;2023-04-12T09:36:44;64.54;52.75;77.51;;
51665;Laerm;37751;52.408;12.536;2023-04-12T09:39:15;64.94;52.32;75.23;;
51665;Laerm;37751;52.408;12.536;2023-04-12T09:41:44;64.43;51.55;75.30;;
51665;Laerm;37751;52.408;12.536;2023-04-12T09:44:27;69.85;53.55;89.64;;
51665;Laerm;37751;52.408;12.536;2023-04-12T09:47:00;65.07;53.38;78.13;;
51665;Laerm;37751;52.408;12.536;2023-04-12T09:49:55;69.83;49.55;90.62;;
51665;Laerm;37751;52.408;12.536;2023-04-12T09:52:35;62.76;52.16;72.62;;
51665;Laerm;37751;52.408;12.536;2023-04-12T09:55:09;63.62;54.20;75.83;;
51665;Laerm;37751;52.408;12.536;2023-04-12T09:57:42;65.71;52.99;78.86;;
51665;Laerm;37751;52.408;12.536;2023-04-12T10:00:12;64.80;50.25;76.24;;
51665;Laerm;37751;52.408;12.536;2023-04-12T10:02:49;63.85;50.84;72.96;;
51665;Laerm;37751;52.408;12.536;2023-04-12T10:05:23;62.85;52.60;71.71;;
51665;Laerm;37751;52.408;12.536;2023-04-12T10:07:58;63.73;50.40;78.20;;
51665;Laerm;37751;52.408;12.536;2023-04-12T10:10:29;62.78;52.17;72.60;;
51665;Laerm;37751;52.408;12.536;2023-04-12T10:12:58;75.29;53.50;97.02;;
51665;Laerm;37751;52.408;12.536;2023-04-12T10:15:28;81.78;49.37;101.22;;
51665;Laerm;37751;52.408;12.536;2023-04-12T10:18:01;63.14;54.38;71.97;;
51665;Laerm;37751;52.408;12.536;2023-04-12T10:20:29;63.90;51.90;76.33;;
51665;Laerm;37751;52.408;12.536;2023-04-12T10:22:58;65.57;53.19;79.38;;
51665;Laerm;37751;52.408;12.536;2023-04-12T10:25:29;64.21;55.25;73.95;;
51665;Laerm;37751;52.408;12.536;2023-04-12T10:28:19;66.36;53.33;82.60;;
51665;Laerm;37751;52.408;12.536;2023-04-12T10:30:50;63.59;51.95;74.16;;
51665;Laerm;37751;52.408;12.536;2023-04-12T10:33:29;64.19;49.07;74.51;;
51665;Laerm;37751;52.408;12.536;2023-04-12T10:36:02;63.96;54.79;78.11;;
51665;Laerm;37751;52.408;12.536;2023-04-12T10:39:08;66.54;52.02;81.13;;
51665;Laerm;37751;52.408;12.536;2023-04-12T10:41:37;64.54;50.35;79.15;;
51665;Laerm;37751;52.408;12.536;2023-04-12T10:44:25;64.36;50.89;77.61;;
51665;Laerm;37751;52.408;12.536;2023-04-12T10:46:53;63.84;51.83;72.43;;
51665;Laerm;37751;52.408;12.536;2023-04-12T10:49:22;63.88;50.15;74.58;;
51665;Laerm;37751;52.408;12.536;2023-04-12T10:54:31;64.18;50.66;76.79;;
51665;Laerm;37751;52.408;12.536;2023-04-12T10:57:06;65.07;51.85;76.22;;
51665;Laerm;37751;52.408;12.536;2023-04-12T10:59:55;63.84;53.10;73.05;;
51665;Laerm;37751;52.408;12.536;2023-04-12T11:02:26;63.95;53.41;74.27;;
51665;Laerm;37751;52.408;12.536;2023-04-12T11:05:09;63.81;53.27;74.25;;
51665;Laerm;37751;52.408;12.536;2023-04-12T11:07:59;64.04;52.14;77.37;;
51665;Laerm;37751;52.408;12.536;2023-04-12T11:10:40;65.42;52.34;78.64;;
51665;Laerm;37751;52.408;12.536;2023-04-12T11:13:15;63.30;47.71;74.62;;
51665;Laerm;37751;52.408;12.536;2023-04-12T11:15:43;65.88;55.52;79.52;;
51665;Laerm;37751;52.408;12.536;2023-04-12T11:18:11;64.57;51.89;78.31;;
51665;Laerm;37751;52.408;12.536;2023-04-12T11:20:39;63.67;55.12;80.85;;
51665;Laerm;37751;52.408;12.536;2023-04-12T11:23:12;62.65;51.56;70.31;;
51665;Laerm;37751;52.408;12.536;2023-04-12T11:25:43;64.54;52.29;80.83;;
51665;Laerm;37751;52.408;12.536;2023-04-12T11:28:16;63.79;50.94;71.89;;
51665;Laerm;37751;52.408;12.536;2023-04-12T11:30:56;64.28;52.23;75.21;;
51665;Laerm;37751;52.408;12.536;2023-04-12T11:36:09;64.94;52.69;75.05;;
51665;Laerm;37751;52.408;12.536;2023-04-12T11:38:40;64.05;51.31;78.48;;
51665;Laerm;37751;52.408;12.536;2023-04-12T11:41:08;64.90;54.34;76.02;;
51665;Laerm;37751;52.408;12.536;2023-04-12T11:43:37;64.75;50.50;78.60;;
51665;Laerm;37751;52.408;12.536;2023-04-12T11:46:05;63.72;51.35;73.75;;
51665;Laerm;37751;52.408;12.536;2023-04-12T11:48:33;64.21;51.92;74.36;;
51665;Laerm;37751;52.408;12.536;2023-04-12T11:51:18;64.73;51.84;74.58;;
51665;Laerm;37751;52.408;12.536;2023-04-12T11:53:51;62.53;48.95;71.63;;
51665;Laerm;37751;52.408;12.536;2023-04-12T11:56:19;64.27;51.89;73.71;;
51665;Laerm;37751;52.408;12.536;2023-04-12T11:58:47;63.54;52.77;75.28;;
51665;Laerm;37751;52.408;12.536;2023-04-12T12:01:15;63.49;53.11;73.42;;
51665;Laerm;37751;52.408;12.536;2023-04-12T12:03:43;65.39;55.33;75.87;;
51665;Laerm;37751;52.408;12.536;2023-04-12T12:06:12;65.49;51.65;72.40;;
51665;Laerm;37751;52.408;12.536;2023-04-12T12:08:41;64.63;53.03;74.04;;
51665;Laerm;37751;52.408;12.536;2023-04-12T12:11:09;65.24;56.39;76.46;;
51665;Laerm;37751;52.408;12.536;2023-04-12T12:16:27;64.65;53.13;74.59;;
51665;Laerm;37751;52.408;12.536;2023-04-12T12:18:56;63.88;53.01;74.24;;
51665;Laerm;37751;52.408;12.536;2023-04-12T12:21:24;64.59;54.16;71.86;;
51665;Laerm;37751;52.408;12.536;2023-04-12T12:23:55;66.13;55.35;79.49;;
51665;Laerm;37751;52.408;12.536;2023-04-12T12:26:26;66.02;55.19;81.03;;
51665;Laerm;37751;52.408;12.536;2023-04-12T12:28:57;64.28;53.80;74.13;;
51665;Laerm;37751;52.408;12.536;2023-04-12T12:31:35;65.06;52.58;74.88;;
51665;Laerm;37751;52.408;12.536;2023-04-12T12:34:02;63.86;51.08;76.39;;
51665;Laerm;37751;52.408;12.536;2023-04-12T12:36:35;64.61;53.78;73.61;;
51665;Laerm;37751;52.408;12.536;2023-04-12T12:39:09;65.90;55.29;75.31;;
51665;Laerm;37751;52.408;12.536;2023-04-12T12:41:39;64.12;54.72;72.93;;
51665;Laerm;37751;52.408;12.536;2023-04-12T12:44:07;64.46;54.10;74.01;;
51665;Laerm;37751;52.408;12.536;2023-04-12T12:46:37;65.01;53.60;76.42;;
51665;Laerm;37751;52.408;12.536;2023-04-12T12:49:08;66.10;53.98;74.38;;
51665;Laerm;37751;52.408;12.536;2023-04-12T12:51:35;66.11;55.38;74.90;;
51665;Laerm;37751;52.408;12.536;2023-04-12T12:54:03;66.66;53.13;85.33;;
51665;Laerm;37751;52.408;12.536;2023-04-12T12:56:31;64.59;54.95;81.61;;
