sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
34723;BMP280;20950;50.25481434;19.01482612;2023-04-12T00:04:27;101242.10;;;5.82
34723;BMP280;20950;50.25481434;19.01482612;2023-04-12T00:09:38;101245.22;;;5.79
34723;BMP280;20950;50.25481434;19.01482612;2023-04-12T00:14:49;101246.27;;;5.78
34723;BMP280;20950;50.25481434;19.01482612;2023-04-12T00:20:01;101250.27;;;5.75
34723;BMP280;20950;50.25481434;19.01482612;2023-04-12T00:25:10;101256.70;;;5.76
34723;BMP280;20950;50.25481434;19.01482612;2023-04-12T00:30:21;101252.37;;;5.81
34723;BMP280;20950;50.25481434;19.01482612;2023-04-12T00:35:32;101248.51;;;5.74
34723;BMP280;20950;50.25481434;19.01482612;2023-04-12T00:40:43;101244.86;;;5.74
34723;BMP280;20950;50.25481434;19.01482612;2023-04-12T00:45:56;101241.21;;;5.73
34723;BMP280;20950;50.25481434;19.01482612;2023-04-12T00:51:06;101239.30;;;5.74
34723;BMP280;20950;50.25481434;19.01482612;2023-04-12T00:56:15;101227.80;;;5.69
34723;BMP280;20950;50.25481434;19.01482612;2023-04-12T01:01:26;101230.96;;;5.65
34723;BMP280;20950;50.25481434;19.01482612;2023-04-12T01:07:04;101231.29;;;5.62
34723;BMP280;20950;50.25481434;19.01482612;2023-04-12T01:11:57;101227.27;;;5.57
34723;BMP280;20950;50.25481434;19.01482612;2023-04-12T01:17:05;101218.40;;;5.53
34723;BMP280;20950;50.25481434;19.01482612;2023-04-12T01:27:33;101221.87;;;5.47
34723;BMP280;20950;50.25481434;19.01482612;2023-04-12T01:32:37;101226.06;;;5.51
34723;BMP280;20950;50.25481434;19.01482612;2023-04-12T01:37:41;101228.99;;;5.50
34723;BMP280;20950;50.25481434;19.01482612;2023-04-12T01:48:10;101217.89;;;5.58
34723;BMP280;20950;50.25481434;19.01482612;2023-04-12T01:58:28;101223.27;;;5.59
34723;BMP280;20950;50.25481434;19.01482612;2023-04-12T02:03:35;101215.95;;;5.50
34723;BMP280;20950;50.25481434;19.01482612;2023-04-12T02:08:46;101212.33;;;5.58
34723;BMP280;20950;50.25481434;19.01482612;2023-04-12T02:13:56;101211.13;;;5.60
34723;BMP280;20950;50.25481434;19.01482612;2023-04-12T02:19:07;101212.14;;;5.59
34723;BMP280;20950;50.25481434;19.01482612;2023-04-12T02:24:18;101212.50;;;5.64
34723;BMP280;20950;50.25481434;19.01482612;2023-04-12T02:29:29;101217.05;;;5.65
34723;BMP280;20950;50.25481434;19.01482612;2023-04-12T02:34:39;101217.73;;;5.68
34723;BMP280;20950;50.25481434;19.01482612;2023-04-12T02:39:50;101215.27;;;5.64
34723;BMP280;20950;50.25481434;19.01482612;2023-04-12T02:45:02;101207.45;;;5.52
34723;BMP280;20950;50.25481434;19.01482612;2023-04-12T02:50:12;101214.39;;;5.48
34723;BMP280;20950;50.25481434;19.01482612;2023-04-12T02:55:23;101213.52;;;5.47
34723;BMP280;20950;50.25481434;19.01482612;2023-04-12T03:00:33;101211.80;;;5.46
34723;BMP280;20950;50.25481434;19.01482612;2023-04-12T03:05:44;101216.78;;;5.34
34723;BMP280;20950;50.25481434;19.01482612;2023-04-12T03:10:55;101220.06;;;5.30
34723;BMP280;20950;50.25481434;19.01482612;2023-04-12T03:21:20;101229.27;;;5.30
34723;BMP280;20950;50.25481434;19.01482612;2023-04-12T03:26:27;101221.25;;;5.19
34723;BMP280;20950;50.25481434;19.01482612;2023-04-12T03:31:38;101219.02;;;5.23
34723;BMP280;20950;50.25481434;19.01482612;2023-04-12T03:36:49;101221.45;;;5.26
34723;BMP280;20950;50.25481434;19.01482612;2023-04-12T03:41:59;101203.72;;;5.27
34723;BMP280;20950;50.25481434;19.01482612;2023-04-12T03:47:11;101203.16;;;5.15
34723;BMP280;20950;50.25481434;19.01482612;2023-04-12T03:52:24;101198.93;;;5.03
34723;BMP280;20950;50.25481434;19.01482612;2023-04-12T03:57:32;101199.98;;;5.02
34723;BMP280;20950;50.25481434;19.01482612;2023-04-12T04:02:43;101204.85;;;5.00
34723;BMP280;20950;50.25481434;19.01482612;2023-04-12T04:07:54;101182.07;;;4.96
34723;BMP280;20950;50.25481434;19.01482612;2023-04-12T04:13:04;101197.38;;;5.00
34723;BMP280;20950;50.25481434;19.01482612;2023-04-12T04:18:15;101193.73;;;5.00
34723;BMP280;20950;50.25481434;19.01482612;2023-04-12T04:23:26;101191.78;;;4.92
34723;BMP280;20950;50.25481434;19.01482612;2023-04-12T04:28:38;101192.45;;;4.86
34723;BMP280;20950;50.25481434;19.01482612;2023-04-12T04:33:48;101196.47;;;4.92
34723;BMP280;20950;50.25481434;19.01482612;2023-04-12T04:38:58;101191.45;;;4.95
34723;BMP280;20950;50.25481434;19.01482612;2023-04-12T04:44:09;101201.57;;;5.04
34723;BMP280;20950;50.25481434;19.01482612;2023-04-12T04:49:20;101197.06;;;5.11
34723;BMP280;20950;50.25481434;19.01482612;2023-04-12T04:54:30;101210.31;;;5.26
34723;BMP280;20950;50.25481434;19.01482612;2023-04-12T04:59:41;101213.32;;;5.32
34723;BMP280;20950;50.25481434;19.01482612;2023-04-12T05:04:52;101213.46;;;5.31
34723;BMP280;20950;50.25481434;19.01482612;2023-04-12T05:10:03;101215.20;;;5.24
34723;BMP280;20950;50.25481434;19.01482612;2023-04-12T05:15:14;101223.17;;;5.27
34723;BMP280;20950;50.25481434;19.01482612;2023-04-12T05:20:25;101227.73;;;5.36
34723;BMP280;20950;50.25481434;19.01482612;2023-04-12T05:25:35;101231.91;;;5.40
34723;BMP280;20950;50.25481434;19.01482612;2023-04-12T05:30:46;101238.05;;;5.52
34723;BMP280;20950;50.25481434;19.01482612;2023-04-12T05:35:57;101234.03;;;5.54
34723;BMP280;20950;50.25481434;19.01482612;2023-04-12T05:41:08;101221.53;;;5.58
34723;BMP280;20950;50.25481434;19.01482612;2023-04-12T05:46:19;101223.31;;;5.84
34723;BMP280;20950;50.25481434;19.01482612;2023-04-12T05:51:29;101217.80;;;6.16
34723;BMP280;20950;50.25481434;19.01482612;2023-04-12T05:56:40;101204.76;;;6.25
34723;BMP280;20950;50.25481434;19.01482612;2023-04-12T06:01:51;101209.79;;;6.22
34723;BMP280;20950;50.25481434;19.01482612;2023-04-12T06:07:01;101206.66;;;6.16
34723;BMP280;20950;50.25481434;19.01482612;2023-04-12T06:12:12;101212.41;;;6.15
34723;BMP280;20950;50.25481434;19.01482612;2023-04-12T06:17:23;101222.15;;;6.11
34723;BMP280;20950;50.25481434;19.01482612;2023-04-12T06:22:34;101214.66;;;6.11
34723;BMP280;20950;50.25481434;19.01482612;2023-04-12T06:27:44;101227.21;;;6.24
34723;BMP280;20950;50.25481434;19.01482612;2023-04-12T06:32:55;101212.93;;;6.10
34723;BMP280;20950;50.25481434;19.01482612;2023-04-12T06:38:06;101202.66;;;6.03
34723;BMP280;20950;50.25481434;19.01482612;2023-04-12T06:43:17;101202.33;;;6.14
34723;BMP280;20950;50.25481434;19.01482612;2023-04-12T06:48:28;101201.10;;;6.25
34723;BMP280;20950;50.25481434;19.01482612;2023-04-12T06:53:38;101195.16;;;6.36
34723;BMP280;20950;50.25481434;19.01482612;2023-04-12T06:58:49;101191.82;;;6.65
34723;BMP280;20950;50.25481434;19.01482612;2023-04-12T07:04:00;101182.33;;;6.90
34723;BMP280;20950;50.25481434;19.01482612;2023-04-12T07:09:10;101193.33;;;7.54
34723;BMP280;20950;50.25481434;19.01482612;2023-04-12T07:14:21;101200.30;;;7.81
34723;BMP280;20950;50.25481434;19.01482612;2023-04-12T07:19:32;101208.39;;;7.99
34723;BMP280;20950;50.25481434;19.01482612;2023-04-12T07:24:43;101197.61;;;8.34
34723;BMP280;20950;50.25481434;19.01482612;2023-04-12T07:29:54;101202.99;;;8.58
34723;BMP280;20950;50.25481434;19.01482612;2023-04-12T07:35:05;101190.10;;;8.87
34723;BMP280;20950;50.25481434;19.01482612;2023-04-12T07:40:15;101194.52;;;9.11
34723;BMP280;20950;50.25481434;19.01482612;2023-04-12T07:45:36;101198.88;;;8.98
34723;BMP280;20950;50.25481434;19.01482612;2023-04-12T07:50:46;101188.86;;;8.89
34723;BMP280;20950;50.25481434;19.01482612;2023-04-12T07:55:56;101196.84;;;8.78
34723;BMP280;20950;50.25481434;19.01482612;2023-04-12T08:01:07;101180.16;;;9.14
34723;BMP280;20950;50.25481434;19.01482612;2023-04-12T08:06:21;101149.13;;;9.09
34723;BMP280;20950;50.25481434;19.01482612;2023-04-12T08:11:29;101181.71;;;9.16
34723;BMP280;20950;50.25481434;19.01482612;2023-04-12T08:16:39;101184.80;;;9.21
34723;BMP280;20950;50.25481434;19.01482612;2023-04-12T08:21:50;101187.84;;;9.41
34723;BMP280;20950;50.25481434;19.01482612;2023-04-12T08:27:04;101166.11;;;9.80
34723;BMP280;20950;50.25481434;19.01482612;2023-04-12T08:32:15;101166.39;;;10.28
34723;BMP280;20950;50.25481434;19.01482612;2023-04-12T08:37:27;101170.89;;;10.50
34723;BMP280;20950;50.25481434;19.01482612;2023-04-12T08:42:34;101171.02;;;10.20
34723;BMP280;20950;50.25481434;19.01482612;2023-04-12T08:47:44;101149.89;;;9.96
34723;BMP280;20950;50.25481434;19.01482612;2023-04-12T08:52:56;101153.18;;;9.79
34723;BMP280;20950;50.25481434;19.01482612;2023-04-12T08:58:07;101156.63;;;9.81
34723;BMP280;20950;50.25481434;19.01482612;2023-04-12T09:03:16;101154.11;;;10.07
34723;BMP280;20950;50.25481434;19.01482612;2023-04-12T09:08:27;101144.34;;;10.46
34723;BMP280;20950;50.25481434;19.01482612;2023-04-12T09:13:38;101138.91;;;11.14
34723;BMP280;20950;50.25481434;19.01482612;2023-04-12T09:18:49;101133.13;;;11.22
34723;BMP280;20950;50.25481434;19.01482612;2023-04-12T09:24:04;101119.63;;;11.52
34723;BMP280;20950;50.25481434;19.01482612;2023-04-12T09:34:26;101100.14;;;11.31
34723;BMP280;20950;50.25481434;19.01482612;2023-04-12T09:39:33;101116.25;;;11.15
34723;BMP280;20950;50.25481434;19.01482612;2023-04-12T09:44:42;101102.22;;;11.15
34723;BMP280;20950;50.25481434;19.01482612;2023-04-12T09:49:53;101093.68;;;11.43
34723;BMP280;20950;50.25481434;19.01482612;2023-04-12T09:55:08;101093.94;;;11.55
34723;BMP280;20950;50.25481434;19.01482612;2023-04-12T10:00:15;101082.48;;;11.50
34723;BMP280;20950;50.25481434;19.01482612;2023-04-12T10:05:25;101066.80;;;12.22
34723;BMP280;20950;50.25481434;19.01482612;2023-04-12T10:10:36;101064.17;;;12.34
34723;BMP280;20950;50.25481434;19.01482612;2023-04-12T10:15:48;101068.52;;;12.23
34723;BMP280;20950;50.25481434;19.01482612;2023-04-12T10:20:58;101071.36;;;11.96
34723;BMP280;20950;50.25481434;19.01482612;2023-04-12T10:26:08;101075.23;;;11.89
34723;BMP280;20950;50.25481434;19.01482612;2023-04-12T10:31:28;101062.05;;;11.83
34723;BMP280;20950;50.25481434;19.01482612;2023-04-12T10:46:57;101040.42;;;12.94
34723;BMP280;20950;50.25481434;19.01482612;2023-04-12T10:52:12;101049.20;;;13.18
34723;BMP280;20950;50.25481434;19.01482612;2023-04-12T10:57:43;101023.84;;;13.24
34723;BMP280;20950;50.25481434;19.01482612;2023-04-12T11:02:27;101019.30;;;12.78
34723;BMP280;20950;50.25481434;19.01482612;2023-04-12T11:07:39;101024.05;;;12.78
34723;BMP280;20950;50.25481434;19.01482612;2023-04-12T11:12:52;101020.78;;;12.81
34723;BMP280;20950;50.25481434;19.01482612;2023-04-12T11:18:05;101001.17;;;12.61
34723;BMP280;20950;50.25481434;19.01482612;2023-04-12T11:23:10;100988.95;;;12.22
34723;BMP280;20950;50.25481434;19.01482612;2023-04-12T11:28:19;100997.84;;;12.13
34723;BMP280;20950;50.25481434;19.01482612;2023-04-12T11:38:40;100986.60;;;11.86
34723;BMP280;20950;50.25481434;19.01482612;2023-04-12T11:43:51;100980.55;;;11.96
34723;BMP280;20950;50.25481434;19.01482612;2023-04-12T11:49:01;100987.48;;;11.93
34723;BMP280;20950;50.25481434;19.01482612;2023-04-12T11:54:12;100980.09;;;12.19
34723;BMP280;20950;50.25481434;19.01482612;2023-04-12T11:59:29;100962.96;;;12.34
34723;BMP280;20950;50.25481434;19.01482612;2023-04-12T12:04:33;100954.06;;;12.50
34723;BMP280;20950;50.25481434;19.01482612;2023-04-12T12:09:44;100949.91;;;12.59
34723;BMP280;20950;50.25481434;19.01482612;2023-04-12T12:14:58;100944.24;;;12.66
34723;BMP280;20950;50.25481434;19.01482612;2023-04-12T12:20:05;100951.95;;;12.84
34723;BMP280;20950;50.25481434;19.01482612;2023-04-12T12:25:19;100930.65;;;13.01
34723;BMP280;20950;50.25481434;19.01482612;2023-04-12T12:30:29;100925.21;;;13.06
34723;BMP280;20950;50.25481434;19.01482612;2023-04-12T12:35:37;100922.65;;;12.98
34723;BMP280;20950;50.25481434;19.01482612;2023-04-12T12:40:48;100925.35;;;12.79
34723;BMP280;20950;50.25481434;19.01482612;2023-04-12T12:46:00;100916.35;;;12.64
34723;BMP280;20950;50.25481434;19.01482612;2023-04-12T12:51:10;100905.77;;;12.60
34723;BMP280;20950;50.25481434;19.01482612;2023-04-12T12:56:20;100910.05;;;12.69
34723;BMP280;20950;50.25481434;19.01482612;2023-04-12T13:01:31;100899.96;;;12.54
34723;BMP280;20950;50.25481434;19.01482612;2023-04-12T13:06:42;100900.67;;;12.37
34723;BMP280;20950;50.25481434;19.01482612;2023-04-12T13:11:52;100886.23;;;12.26
34723;BMP280;20950;50.25481434;19.01482612;2023-04-12T13:17:03;100881.71;;;12.25
34723;BMP280;20950;50.25481434;19.01482612;2023-04-12T13:22:14;100869.84;;;12.17
34723;BMP280;20950;50.25481434;19.01482612;2023-04-12T13:27:25;100873.70;;;12.22
34723;BMP280;20950;50.25481434;19.01482612;2023-04-12T13:32:36;100869.79;;;12.30
34723;BMP280;20950;50.25481434;19.01482612;2023-04-12T13:37:46;100860.02;;;12.39
34723;BMP280;20950;50.25481434;19.01482612;2023-04-12T13:42:57;100854.59;;;12.44
34723;BMP280;20950;50.25481434;19.01482612;2023-04-12T13:48:08;100853.51;;;12.39
34723;BMP280;20950;50.25481434;19.01482612;2023-04-12T13:53:19;100850.59;;;12.20
34723;BMP280;20950;50.25481434;19.01482612;2023-04-12T13:58:29;100854.73;;;12.04
34723;BMP280;20950;50.25481434;19.01482612;2023-04-12T14:03:40;100848.70;;;12.01
34723;BMP280;20950;50.25481434;19.01482612;2023-04-12T14:08:51;100846.88;;;12.20
34723;BMP280;20950;50.25481434;19.01482612;2023-04-12T14:14:01;100841.05;;;12.21
34723;BMP280;20950;50.25481434;19.01482612;2023-04-12T14:19:15;100837.54;;;12.33
34723;BMP280;20950;50.25481434;19.01482612;2023-04-12T14:24:23;100829.66;;;12.48
34723;BMP280;20950;50.25481434;19.01482612;2023-04-12T14:29:35;100840.09;;;12.79
34723;BMP280;20950;50.25481434;19.01482612;2023-04-12T14:34:45;100826.35;;;13.21
34723;BMP280;20950;50.25481434;19.01482612;2023-04-12T14:39:55;100818.20;;;13.38
34723;BMP280;20950;50.25481434;19.01482612;2023-04-12T14:45:07;100811.01;;;13.42
34723;BMP280;20950;50.25481434;19.01482612;2023-04-12T14:50:17;100814.59;;;13.30
34723;BMP280;20950;50.25481434;19.01482612;2023-04-12T14:55:27;100816.98;;;13.02
34723;BMP280;20950;50.25481434;19.01482612;2023-04-12T15:00:39;100813.75;;;12.67
34723;BMP280;20950;50.25481434;19.01482612;2023-04-12T15:05:50;100797.44;;;12.50
34723;BMP280;20950;50.25481434;19.01482612;2023-04-12T15:11:00;100795.13;;;12.34
34723;BMP280;20950;50.25481434;19.01482612;2023-04-12T15:16:11;100794.56;;;12.25
34723;BMP280;20950;50.25481434;19.01482612;2023-04-12T15:21:21;100784.66;;;12.16
34723;BMP280;20950;50.25481434;19.01482612;2023-04-12T15:26:33;100780.38;;;12.07
34723;BMP280;20950;50.25481434;19.01482612;2023-04-12T15:31:43;100783.87;;;11.96
34723;BMP280;20950;50.25481434;19.01482612;2023-04-12T15:36:53;100786.06;;;11.94
34723;BMP280;20950;50.25481434;19.01482612;2023-04-12T15:42:04;100778.72;;;11.93
34723;BMP280;20950;50.25481434;19.01482612;2023-04-12T15:47:15;100788.66;;;11.89
34723;BMP280;20950;50.25481434;19.01482612;2023-04-12T15:52:26;100782.63;;;11.85
34723;BMP280;20950;50.25481434;19.01482612;2023-04-12T15:57:37;100780.02;;;11.77
34723;BMP280;20950;50.25481434;19.01482612;2023-04-12T16:02:51;100775.06;;;11.72
34723;BMP280;20950;50.25481434;19.01482612;2023-04-12T16:07:59;100771.44;;;11.65
34723;BMP280;20950;50.25481434;19.01482612;2023-04-12T16:13:09;100769.95;;;11.56
34723;BMP280;20950;50.25481434;19.01482612;2023-04-12T16:18:20;100766.73;;;11.46
34723;BMP280;20950;50.25481434;19.01482612;2023-04-12T16:23:30;100763.07;;;11.39
34723;BMP280;20950;50.25481434;19.01482612;2023-04-12T16:28:41;100754.24;;;11.28
34723;BMP280;20950;50.25481434;19.01482612;2023-04-12T16:33:52;100744.99;;;11.21
34723;BMP280;20950;50.25481434;19.01482612;2023-04-12T16:39:03;100750.40;;;11.16
34723;BMP280;20950;50.25481434;19.01482612;2023-04-12T16:44:16;100748.45;;;11.10
34723;BMP280;20950;50.25481434;19.01482612;2023-04-12T16:49:24;100737.25;;;11.03
34723;BMP280;20950;50.25481434;19.01482612;2023-04-12T16:54:35;100743.93;;;10.96
34723;BMP280;20950;50.25481434;19.01482612;2023-04-12T16:59:46;100736.18;;;10.85
34723;BMP280;20950;50.25481434;19.01482612;2023-04-12T17:04:56;100727.34;;;10.74
34723;BMP280;20950;50.25481434;19.01482612;2023-04-12T17:10:08;100727.97;;;10.63
34723;BMP280;20950;50.25481434;19.01482612;2023-04-12T17:15:19;100726.68;;;10.53
34723;BMP280;20950;50.25481434;19.01482612;2023-04-12T17:20:29;100729.91;;;10.43
34723;BMP280;20950;50.25481434;19.01482612;2023-04-12T17:25:39;100722.14;;;10.32
34723;BMP280;20950;50.25481434;19.01482612;2023-04-12T17:30:51;100730.26;;;10.20
34723;BMP280;20950;50.25481434;19.01482612;2023-04-12T17:36:01;100729.81;;;10.10
34723;BMP280;20950;50.25481434;19.01482612;2023-04-12T17:41:12;100729.59;;;9.98
34723;BMP280;20950;50.25481434;19.01482612;2023-04-12T17:46:22;100737.71;;;9.86
34723;BMP280;20950;50.25481434;19.01482612;2023-04-12T17:51:33;100740.92;;;9.77
34723;BMP280;20950;50.25481434;19.01482612;2023-04-12T17:56:47;100738.33;;;9.75
34723;BMP280;20950;50.25481434;19.01482612;2023-04-12T18:01:55;100744.33;;;9.65
34723;BMP280;20950;50.25481434;19.01482612;2023-04-12T18:07:05;100742.77;;;9.56
34723;BMP280;20950;50.25481434;19.01482612;2023-04-12T18:12:16;100748.75;;;9.46
34723;BMP280;20950;50.25481434;19.01482612;2023-04-12T18:17:28;100750.02;;;9.44
34723;BMP280;20950;50.25481434;19.01482612;2023-04-12T18:22:38;100758.84;;;9.41
34723;BMP280;20950;50.25481434;19.01482612;2023-04-12T18:27:49;100750.39;;;9.34
34723;BMP280;20950;50.25481434;19.01482612;2023-04-12T18:33:00;100748.82;;;9.25
34723;BMP280;20950;50.25481434;19.01482612;2023-04-12T18:38:10;100745.13;;;9.18
34723;BMP280;20950;50.25481434;19.01482612;2023-04-12T18:43:21;100739.91;;;9.08
34723;BMP280;20950;50.25481434;19.01482612;2023-04-12T18:48:32;100742.87;;;9.00
34723;BMP280;20950;50.25481434;19.01482612;2023-04-12T18:53:42;100753.34;;;8.91
34723;BMP280;20950;50.25481434;19.01482612;2023-04-12T18:58:54;100755.84;;;8.80
34723;BMP280;20950;50.25481434;19.01482612;2023-04-12T19:04:04;100757.05;;;8.70
34723;BMP280;20950;50.25481434;19.01482612;2023-04-12T19:09:15;100749.88;;;8.61
34723;BMP280;20950;50.25481434;19.01482612;2023-04-12T19:14:25;100747.20;;;8.53
34723;BMP280;20950;50.25481434;19.01482612;2023-04-12T19:19:36;100746.09;;;8.48
34723;BMP280;20950;50.25481434;19.01482612;2023-04-12T19:24:47;100757.00;;;8.42
34723;BMP280;20950;50.25481434;19.01482612;2023-04-12T19:29:58;100756.24;;;8.34
34723;BMP280;20950;50.25481434;19.01482612;2023-04-12T19:35:08;100766.67;;;8.25
34723;BMP280;20950;50.25481434;19.01482612;2023-04-12T19:40:20;100765.07;;;8.16
34723;BMP280;20950;50.25481434;19.01482612;2023-04-12T19:45:30;100757.70;;;8.08
34723;BMP280;20950;50.25481434;19.01482612;2023-04-12T19:50:41;100751.16;;;8.01
34723;BMP280;20950;50.25481434;19.01482612;2023-04-12T19:55:55;100747.45;;;7.94
34723;BMP280;20950;50.25481434;19.01482612;2023-04-12T20:01:03;100745.43;;;7.88
34723;BMP280;20950;50.25481434;19.01482612;2023-04-12T20:06:14;100736.98;;;7.81
34723;BMP280;20950;50.25481434;19.01482612;2023-04-12T20:11:24;100736.05;;;7.74
34723;BMP280;20950;50.25481434;19.01482612;2023-04-12T20:16:35;100733.38;;;7.66
34723;BMP280;20950;50.25481434;19.01482612;2023-04-12T20:21:46;100728.59;;;7.60
34723;BMP280;20950;50.25481434;19.01482612;2023-04-12T20:26:56;100737.05;;;7.52
34723;BMP280;20950;50.25481434;19.01482612;2023-04-12T20:32:07;100732.44;;;7.44
34723;BMP280;20950;50.25481434;19.01482612;2023-04-12T20:37:18;100711.70;;;7.32
34723;BMP280;20950;50.25481434;19.01482612;2023-04-12T20:42:28;100724.95;;;7.30
34723;BMP280;20950;50.25481434;19.01482612;2023-04-12T20:47:40;100726.40;;;7.26
34723;BMP280;20950;50.25481434;19.01482612;2023-04-12T20:52:50;100724.88;;;7.23
34723;BMP280;20950;50.25481434;19.01482612;2023-04-12T20:58:01;100729.59;;;7.23
34723;BMP280;20950;50.25481434;19.01482612;2023-04-12T21:03:12;100727.17;;;7.19
34723;BMP280;20950;50.25481434;19.01482612;2023-04-12T21:08:22;100718.32;;;7.16
34723;BMP280;20950;50.25481434;19.01482612;2023-04-12T21:13:34;100709.88;;;7.09
34723;BMP280;20950;50.25481434;19.01482612;2023-04-12T21:18:44;100711.98;;;7.07
34723;BMP280;20950;50.25481434;19.01482612;2023-04-12T21:23:55;100712.38;;;7.04
34723;BMP280;20950;50.25481434;19.01482612;2023-04-12T21:29:05;100708.05;;;7.02
34723;BMP280;20950;50.25481434;19.01482612;2023-04-12T21:34:16;100703.73;;;6.99
34723;BMP280;20950;50.25481434;19.01482612;2023-04-12T21:39:27;100696.60;;;6.97
34723;BMP280;20950;50.25481434;19.01482612;2023-04-12T21:44:40;100694.88;;;6.96
34723;BMP280;20950;50.25481434;19.01482612;2023-04-12T21:49:51;100697.02;;;6.93
34723;BMP280;20950;50.25481434;19.01482612;2023-04-12T21:55:02;100697.59;;;6.89
34723;BMP280;20950;50.25481434;19.01482612;2023-04-12T22:00:11;100676.04;;;6.83
34723;BMP280;20950;50.25481434;19.01482612;2023-04-12T22:05:21;100695.55;;;6.83
34723;BMP280;20950;50.25481434;19.01482612;2023-04-12T22:10:32;100689.52;;;6.79
34723;BMP280;20950;50.25481434;19.01482612;2023-04-12T22:15:42;100678.94;;;6.75
34723;BMP280;20950;50.25481434;19.01482612;2023-04-12T22:20:56;100681.03;;;6.73
34723;BMP280;20950;50.25481434;19.01482612;2023-04-12T22:26:06;100674.97;;;6.69
34723;BMP280;20950;50.25481434;19.01482612;2023-04-12T22:31:15;100676.23;;;6.66
34723;BMP280;20950;50.25481434;19.01482612;2023-04-12T22:36:26;100668.24;;;6.63
34723;BMP280;20950;50.25481434;19.01482612;2023-04-12T22:41:36;100665.86;;;6.60
34723;BMP280;20950;50.25481434;19.01482612;2023-04-12T22:46:48;100652.97;;;6.59
34723;BMP280;20950;50.25481434;19.01482612;2023-04-12T22:51:58;100647.89;;;6.63
34723;BMP280;20950;50.25481434;19.01482612;2023-04-12T22:57:09;100644.45;;;6.61
34723;BMP280;20950;50.25481434;19.01482612;2023-04-12T23:02:19;100640.30;;;6.57
34723;BMP280;20950;50.25481434;19.01482612;2023-04-12T23:07:30;100628.38;;;6.48
34723;BMP280;20950;50.25481434;19.01482612;2023-04-12T23:12:41;100614.75;;;6.38
34723;BMP280;20950;50.25481434;19.01482612;2023-04-12T23:17:52;100607.16;;;6.32
34723;BMP280;20950;50.25481434;19.01482612;2023-04-12T23:23:03;100599.73;;;6.25
34723;BMP280;20950;50.25481434;19.01482612;2023-04-12T23:28:14;100595.80;;;6.19
34723;BMP280;20950;50.25481434;19.01482612;2023-04-12T23:33:24;100591.87;;;6.13
34723;BMP280;20950;50.25481434;19.01482612;2023-04-12T23:38:36;100579.38;;;6.09
34723;BMP280;20950;50.25481434;19.01482612;2023-04-12T23:43:46;100583.59;;;6.05
34723;BMP280;20950;50.25481434;19.01482612;2023-04-12T23:48:56;100578.88;;;6.06
34723;BMP280;20950;50.25481434;19.01482612;2023-04-12T23:54:07;100581.00;;;6.04
34723;BMP280;20950;50.25481434;19.01482612;2023-04-12T23:59:18;100568.12;;;6.03
