sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78478;SPS30;67769;51.972;5.668;2023-04-12T00:01:06;3.4;3.4;3.3;3.0;;;;6.0;26.0;
78478;SPS30;67769;51.972;5.668;2023-04-12T00:03:36;2.9;2.8;2.8;2.6;;;;7.0;25.0;
78478;SPS30;67769;51.972;5.668;2023-04-12T00:06:06;3.1;3.0;3.0;2.8;;;;7.0;25.0;
78478;SPS30;67769;51.972;5.668;2023-04-12T00:08:36;3.5;3.5;3.4;3.1;;;;7.0;24.0;
78478;SPS30;67769;51.972;5.668;2023-04-12T00:11:08;3.3;3.3;3.2;2.9;;;;7.0;24.0;
78478;SPS30;67769;51.972;5.668;2023-04-12T00:13:38;2.7;2.7;2.6;2.4;;;;7.0;23.0;
78478;SPS30;67769;51.972;5.668;2023-04-12T00:16:08;2.5;2.5;2.4;2.3;;;;7.0;23.0;
78478;SPS30;67769;51.972;5.668;2023-04-12T00:18:41;3.2;3.1;3.0;2.8;;;;7.0;24.0;
78478;SPS30;67769;51.972;5.668;2023-04-12T00:21:12;2.8;2.8;2.7;2.5;;;;7.0;24.0;
78478;SPS30;67769;51.972;5.668;2023-04-12T00:23:45;3.2;3.1;3.1;2.8;;;;7.0;24.0;
78478;SPS30;67769;51.972;5.668;2023-04-12T00:26:15;2.9;2.9;2.9;2.7;;;;7.0;25.0;
78478;SPS30;67769;51.972;5.668;2023-04-12T00:28:45;2.8;2.8;2.8;2.6;;;;8.0;27.0;
78478;SPS30;67769;51.972;5.668;2023-04-12T00:31:15;3.8;3.8;3.7;3.5;;;;8.0;27.0;
78478;SPS30;67769;51.972;5.668;2023-04-12T00:33:45;2.6;2.6;2.6;2.4;;;;8.0;27.0;
78478;SPS30;67769;51.972;5.668;2023-04-12T00:36:14;2.6;2.6;2.6;2.4;;;;8.0;25.0;
78478;SPS30;67769;51.972;5.668;2023-04-12T00:38:44;2.5;2.5;2.4;2.2;;;;8.0;22.0;
78478;SPS30;67769;51.972;5.668;2023-04-12T00:41:14;2.7;2.7;2.6;2.4;;;;8.0;19.0;
78478;SPS30;67769;51.972;5.668;2023-04-12T00:43:43;2.6;2.5;2.5;2.3;;;;9.0;18.0;
78478;SPS30;67769;51.972;5.668;2023-04-12T00:46:13;2.9;2.8;2.8;2.5;;;;9.0;17.0;
78478;SPS30;67769;51.972;5.668;2023-04-12T00:48:43;2.7;2.6;2.5;2.3;;;;9.0;16.0;
78478;SPS30;67769;51.972;5.668;2023-04-12T00:51:14;2.6;2.6;2.5;2.3;;;;9.0;18.0;
78478;SPS30;67769;51.972;5.668;2023-04-12T00:53:50;2.1;2.1;2.0;1.9;;;;9.0;17.0;
78478;SPS30;67769;51.972;5.668;2023-04-12T00:56:21;2.0;2.0;1.9;1.8;;;;10.0;16.0;
78478;SPS30;67769;51.972;5.668;2023-04-12T00:58:56;2.4;2.4;2.4;2.2;;;;10.0;16.0;
78478;SPS30;67769;51.972;5.668;2023-04-12T01:01:26;2.1;2.1;2.0;1.9;;;;10.0;16.0;
78478;SPS30;67769;51.972;5.668;2023-04-12T01:03:58;1.8;1.8;1.7;1.6;;;;10.0;15.0;
78478;SPS30;67769;51.972;5.668;2023-04-12T01:06:36;2.0;2.0;1.9;1.8;;;;10.0;15.0;
78478;SPS30;67769;51.972;5.668;2023-04-12T01:09:13;2.4;2.4;2.3;2.1;;;;11.0;15.0;
78478;SPS30;67769;51.972;5.668;2023-04-12T01:11:59;2.3;2.2;2.2;2.0;;;;11.0;14.0;
78478;SPS30;67769;51.972;5.668;2023-04-12T01:14:41;1.7;1.7;1.6;1.5;;;;11.0;14.0;
78478;SPS30;67769;51.972;5.668;2023-04-12T01:17:20;3.0;3.0;2.9;2.6;;;;11.0;13.0;
78478;SPS30;67769;51.972;5.668;2023-04-12T01:19:56;1.9;1.8;1.8;1.6;;;;11.0;13.0;
78478;SPS30;67769;51.972;5.668;2023-04-12T01:22:39;2.1;2.0;2.0;1.8;;;;11.0;13.0;
78478;SPS30;67769;51.972;5.668;2023-04-12T01:25:39;1.6;1.5;1.5;1.3;;;;12.0;13.0;
78478;SPS30;67769;51.972;5.668;2023-04-12T01:28:21;2.1;2.1;2.0;1.8;;;;12.0;12.0;
78478;SPS30;67769;51.972;5.668;2023-04-12T01:30:55;1.9;1.8;1.8;1.6;;;;12.0;12.0;
78478;SPS30;67769;51.972;5.668;2023-04-12T01:33:29;2.0;2.0;1.9;1.8;;;;12.0;12.0;
78478;SPS30;67769;51.972;5.668;2023-04-12T01:36:00;2.4;2.3;2.2;2.1;;;;12.0;12.0;
78478;SPS30;67769;51.972;5.668;2023-04-12T01:38:34;2.3;2.3;2.2;2.0;;;;13.0;15.0;
78478;SPS30;67769;51.972;5.668;2023-04-12T01:41:04;1.9;1.9;1.9;1.8;;;;13.0;14.0;
78478;SPS30;67769;51.972;5.668;2023-04-12T01:43:40;1.7;1.7;1.6;1.5;;;;13.0;13.0;
78478;SPS30;67769;51.972;5.668;2023-04-12T01:46:11;2.0;2.0;2.0;1.8;;;;13.0;13.0;
78478;SPS30;67769;51.972;5.668;2023-04-12T01:48:44;2.0;2.0;1.9;1.8;;;;13.0;14.0;
78478;SPS30;67769;51.972;5.668;2023-04-12T01:51:22;2.0;2.0;2.0;1.8;;;;13.0;14.0;
78478;SPS30;67769;51.972;5.668;2023-04-12T01:54:05;1.7;1.6;1.6;1.5;;;;13.0;14.0;
78478;SPS30;67769;51.972;5.668;2023-04-12T01:56:40;1.8;1.8;1.7;1.6;;;;14.0;14.0;
78478;SPS30;67769;51.972;5.668;2023-04-12T01:59:14;2.2;2.1;2.1;1.9;;;;14.0;14.0;
78478;SPS30;67769;51.972;5.668;2023-04-12T02:01:50;2.0;2.0;2.0;1.9;;;;14.0;14.0;
78478;SPS30;67769;51.972;5.668;2023-04-12T02:04:20;2.6;2.6;2.5;2.4;;;;14.0;14.0;
78478;SPS30;67769;51.972;5.668;2023-04-12T02:06:52;2.2;2.1;2.1;2.0;;;;14.0;14.0;
78478;SPS30;67769;51.972;5.668;2023-04-12T02:09:25;2.4;2.4;2.3;2.2;;;;14.0;15.0;
78478;SPS30;67769;51.972;5.668;2023-04-12T02:11:54;2.3;2.3;2.3;2.1;;;;14.0;16.0;
78478;SPS30;67769;51.972;5.668;2023-04-12T02:14:24;2.4;2.3;2.3;2.1;;;;14.0;17.0;
78478;SPS30;67769;51.972;5.668;2023-04-12T02:16:54;2.3;2.3;2.2;2.1;;;;14.0;18.0;
78478;SPS30;67769;51.972;5.668;2023-04-12T02:19:28;2.0;2.0;1.9;1.8;;;;14.0;18.0;
78478;SPS30;67769;51.972;5.668;2023-04-12T02:21:58;2.1;2.1;2.0;1.9;;;;14.0;18.0;
78478;SPS30;67769;51.972;5.668;2023-04-12T02:24:30;2.4;2.4;2.4;2.2;;;;14.0;18.0;
78478;SPS30;67769;51.972;5.668;2023-04-12T02:27:00;2.4;2.4;2.3;2.2;;;;14.0;18.0;
78478;SPS30;67769;51.972;5.668;2023-04-12T02:29:29;1.8;1.8;1.8;1.7;;;;14.0;18.0;
78478;SPS30;67769;51.972;5.668;2023-04-12T02:31:59;2.0;2.0;2.0;1.8;;;;14.0;17.0;
78478;SPS30;67769;51.972;5.668;2023-04-12T02:34:29;2.0;2.0;2.0;1.8;;;;14.0;16.0;
78478;SPS30;67769;51.972;5.668;2023-04-12T02:37:03;2.4;2.4;2.4;2.2;;;;15.0;16.0;
78478;SPS30;67769;51.972;5.668;2023-04-12T02:39:35;2.2;2.2;2.2;2.0;;;;15.0;16.0;
78478;SPS30;67769;51.972;5.668;2023-04-12T02:42:04;2.0;2.0;1.9;1.8;;;;15.0;15.0;
78478;SPS30;67769;51.972;5.668;2023-04-12T02:44:35;1.6;1.6;1.6;1.5;;;;15.0;14.0;
78478;SPS30;67769;51.972;5.668;2023-04-12T02:47:04;2.1;2.0;2.0;1.9;;;;15.0;15.0;
78478;SPS30;67769;51.972;5.668;2023-04-12T02:49:34;1.7;1.7;1.7;1.5;;;;15.0;15.0;
78478;SPS30;67769;51.972;5.668;2023-04-12T02:52:04;2.0;1.9;1.9;1.8;;;;15.0;15.0;
78478;SPS30;67769;51.972;5.668;2023-04-12T02:54:33;2.5;2.5;2.4;2.2;;;;16.0;15.0;
78478;SPS30;67769;51.972;5.668;2023-04-12T02:57:03;1.9;1.9;1.8;1.7;;;;16.0;15.0;
78478;SPS30;67769;51.972;5.668;2023-04-12T02:59:34;2.1;2.1;2.0;1.9;;;;16.0;15.0;
78478;SPS30;67769;51.972;5.668;2023-04-12T03:02:03;2.0;2.0;2.0;1.8;;;;16.0;14.0;
78478;SPS30;67769;51.972;5.668;2023-04-12T03:04:33;2.3;2.3;2.2;2.1;;;;16.0;14.0;
78478;SPS30;67769;51.972;5.668;2023-04-12T03:07:06;1.9;1.9;1.8;1.7;;;;16.0;14.0;
78478;SPS30;67769;51.972;5.668;2023-04-12T03:09:35;1.8;1.8;1.8;1.6;;;;16.0;14.0;
78478;SPS30;67769;51.972;5.668;2023-04-12T03:12:08;1.6;1.6;1.6;1.5;;;;17.0;15.0;
78478;SPS30;67769;51.972;5.668;2023-04-12T03:14:38;2.0;2.0;2.0;1.8;;;;17.0;15.0;
78478;SPS30;67769;51.972;5.668;2023-04-12T03:17:07;1.9;1.9;1.9;1.8;;;;17.0;15.0;
78478;SPS30;67769;51.972;5.668;2023-04-12T03:19:38;1.6;1.6;1.6;1.5;;;;17.0;15.0;
78478;SPS30;67769;51.972;5.668;2023-04-12T03:22:07;1.9;1.9;1.9;1.8;;;;17.0;15.0;
78478;SPS30;67769;51.972;5.668;2023-04-12T03:24:39;2.0;2.0;2.0;1.9;;;;17.0;16.0;
78478;SPS30;67769;51.972;5.668;2023-04-12T03:27:10;1.3;1.3;1.3;1.2;;;;17.0;16.0;
78478;SPS30;67769;51.972;5.668;2023-04-12T03:29:40;2.2;2.2;2.2;2.0;;;;17.0;18.0;
78478;SPS30;67769;51.972;5.668;2023-04-12T03:32:10;1.9;1.9;1.8;1.7;;;;17.0;18.0;
78478;SPS30;67769;51.972;5.668;2023-04-12T03:34:41;2.0;2.0;2.0;1.8;;;;17.0;18.0;
78478;SPS30;67769;51.972;5.668;2023-04-12T03:37:11;1.9;1.9;1.9;1.7;;;;17.0;19.0;
78478;SPS30;67769;51.972;5.668;2023-04-12T03:39:41;1.7;1.7;1.7;1.5;;;;17.0;19.0;
78478;SPS30;67769;51.972;5.668;2023-04-12T03:42:14;1.8;1.8;1.8;1.6;;;;16.0;20.0;
78478;SPS30;67769;51.972;5.668;2023-04-12T03:44:43;1.8;1.7;1.7;1.6;;;;16.0;20.0;
78478;SPS30;67769;51.972;5.668;2023-04-12T03:47:14;1.8;1.8;1.7;1.6;;;;16.0;20.0;
78478;SPS30;67769;51.972;5.668;2023-04-12T03:49:45;1.5;1.4;1.4;1.3;;;;16.0;20.0;
78478;SPS30;67769;51.972;5.668;2023-04-12T03:52:15;2.1;2.1;2.1;1.9;;;;17.0;20.0;
78478;SPS30;67769;51.972;5.668;2023-04-12T03:54:44;1.8;1.7;1.7;1.6;;;;17.0;21.0;
78478;SPS30;67769;51.972;5.668;2023-04-12T03:57:14;2.2;2.2;2.1;2.0;;;;17.0;21.0;
78478;SPS30;67769;51.972;5.668;2023-04-12T03:59:44;1.5;1.5;1.5;1.4;;;;17.0;21.0;
78478;SPS30;67769;51.972;5.668;2023-04-12T04:02:13;1.6;1.6;1.5;1.4;;;;17.0;22.0;
78478;SPS30;67769;51.972;5.668;2023-04-12T04:04:45;2.0;2.0;1.9;1.8;;;;17.0;22.0;
78478;SPS30;67769;51.972;5.668;2023-04-12T04:07:15;1.9;1.9;1.9;1.8;;;;17.0;22.0;
78478;SPS30;67769;51.972;5.668;2023-04-12T04:09:45;1.9;1.9;1.8;1.7;;;;17.0;22.0;
78478;SPS30;67769;51.972;5.668;2023-04-12T04:12:16;1.7;1.7;1.7;1.6;;;;17.0;23.0;
78478;SPS30;67769;51.972;5.668;2023-04-12T04:14:45;1.8;1.8;1.8;1.7;;;;17.0;24.0;
78478;SPS30;67769;51.972;5.668;2023-04-12T04:17:15;1.7;1.7;1.7;1.7;;;;17.0;27.0;
78478;SPS30;67769;51.972;5.668;2023-04-12T04:19:44;1.6;1.6;1.6;1.5;;;;17.0;28.0;
78478;SPS30;67769;51.972;5.668;2023-04-12T04:22:14;1.7;1.7;1.7;1.6;;;;17.0;29.0;
78478;SPS30;67769;51.972;5.668;2023-04-12T04:24:43;1.9;1.9;1.9;1.8;;;;17.0;28.0;
78478;SPS30;67769;51.972;5.668;2023-04-12T04:27:14;1.8;1.8;1.8;1.7;;;;17.0;29.0;
78478;SPS30;67769;51.972;5.668;2023-04-12T04:29:44;1.9;1.8;1.8;1.7;;;;17.0;33.0;
78478;SPS30;67769;51.972;5.668;2023-04-12T04:32:13;1.7;1.7;1.7;1.6;;;;17.0;33.0;
78478;SPS30;67769;51.972;5.668;2023-04-12T04:34:46;1.8;1.8;1.8;1.7;;;;17.0;33.0;
78478;SPS30;67769;51.972;5.668;2023-04-12T04:37:15;2.2;2.1;2.1;2.0;;;;17.0;32.0;
78478;SPS30;67769;51.972;5.668;2023-04-12T04:39:47;1.7;1.7;1.7;1.6;;;;17.0;32.0;
78478;SPS30;67769;51.972;5.668;2023-04-12T04:42:16;1.8;1.8;1.8;1.7;;;;17.0;31.0;
78478;SPS30;67769;51.972;5.668;2023-04-12T04:44:47;1.8;1.7;1.7;1.6;;;;17.0;32.0;
78478;SPS30;67769;51.972;5.668;2023-04-12T04:47:18;2.0;2.0;2.0;1.9;;;;17.0;33.0;
78478;SPS30;67769;51.972;5.668;2023-04-12T04:49:48;1.5;1.5;1.5;1.4;;;;17.0;33.0;
78478;SPS30;67769;51.972;5.668;2023-04-12T04:52:17;1.8;1.8;1.8;1.7;;;;17.0;34.0;
78478;SPS30;67769;51.972;5.668;2023-04-12T04:54:48;1.8;1.8;1.8;1.7;;;;17.0;34.0;
78478;SPS30;67769;51.972;5.668;2023-04-12T04:57:18;2.1;2.0;2.0;1.9;;;;17.0;35.0;
78478;SPS30;67769;51.972;5.668;2023-04-12T04:59:48;1.8;1.8;1.8;1.7;;;;17.0;37.0;
78478;SPS30;67769;51.972;5.668;2023-04-12T05:02:17;2.1;2.1;2.1;2.0;;;;17.0;37.0;
78478;SPS30;67769;51.972;5.668;2023-04-12T05:04:47;1.9;1.9;1.9;1.8;;;;17.0;38.0;
78478;SPS30;67769;51.972;5.668;2023-04-12T05:07:17;1.7;1.7;1.7;1.6;;;;16.0;44.0;
78478;SPS30;67769;51.972;5.668;2023-04-12T05:09:47;2.7;2.7;2.7;2.6;;;;16.0;45.0;
78478;SPS30;67769;51.972;5.668;2023-04-12T05:12:16;1.8;1.8;1.8;1.7;;;;16.0;56.0;
78478;SPS30;67769;51.972;5.668;2023-04-12T05:14:46;2.5;2.5;2.4;2.3;;;;16.0;61.0;
78478;SPS30;67769;51.972;5.668;2023-04-12T05:17:15;2.5;2.5;2.5;2.4;;;;16.0;57.0;
78478;SPS30;67769;51.972;5.668;2023-04-12T05:19:45;3.1;3.0;3.0;2.9;;;;15.0;55.0;
78478;SPS30;67769;51.972;5.668;2023-04-12T05:22:14;2.6;2.6;2.6;2.5;;;;15.0;56.0;
78478;SPS30;67769;51.972;5.668;2023-04-12T05:24:46;2.1;2.1;2.1;2.0;;;;15.0;59.0;
78478;SPS30;67769;51.972;5.668;2023-04-12T05:27:16;1.8;1.8;1.8;1.7;;;;14.0;59.0;
78478;SPS30;67769;51.972;5.668;2023-04-12T05:29:46;1.6;1.6;1.6;1.5;;;;14.0;77.0;
78478;SPS30;67769;51.972;5.668;2023-04-12T05:32:16;1.9;1.9;1.9;1.8;;;;14.0;75.0;
78478;SPS30;67769;51.972;5.668;2023-04-12T05:34:45;1.8;1.8;1.8;1.7;;;;13.0;77.0;
78478;SPS30;67769;51.972;5.668;2023-04-12T05:37:15;2.5;2.5;2.5;2.4;;;;13.0;73.0;
78478;SPS30;67769;51.972;5.668;2023-04-12T05:39:44;2.1;2.1;2.1;2.0;;;;13.0;70.0;
78478;SPS30;67769;51.972;5.668;2023-04-12T05:42:14;2.0;2.0;2.0;1.9;;;;13.0;69.0;
78478;SPS30;67769;51.972;5.668;2023-04-12T05:44:43;2.2;2.2;2.2;2.1;;;;13.0;84.0;
78478;SPS30;67769;51.972;5.668;2023-04-12T05:47:14;1.8;1.8;1.8;1.7;;;;13.0;83.0;
78478;SPS30;67769;51.972;5.668;2023-04-12T05:49:44;2.1;2.1;2.1;2.0;;;;13.0;73.0;
78478;SPS30;67769;51.972;5.668;2023-04-12T05:52:13;2.1;2.1;2.1;2.0;;;;13.0;64.0;
78478;SPS30;67769;51.972;5.668;2023-04-12T05:54:45;1.7;1.7;1.7;1.6;;;;13.0;76.0;
78478;SPS30;67769;51.972;5.668;2023-04-12T05:57:15;1.8;1.8;1.8;1.8;;;;13.0;86.0;
78478;SPS30;67769;51.972;5.668;2023-04-12T05:59:45;1.8;1.8;1.8;1.7;;;;12.0;89.0;
78478;SPS30;67769;51.972;5.668;2023-04-12T06:02:14;2.0;2.0;2.0;1.9;;;;12.0;94.0;
78478;SPS30;67769;51.972;5.668;2023-04-12T06:04:44;1.9;1.9;1.9;1.8;;;;12.0;92.0;
78478;SPS30;67769;51.972;5.668;2023-04-12T06:07:14;1.8;1.8;1.8;1.7;;;;12.0;93.0;
78478;SPS30;67769;51.972;5.668;2023-04-12T06:09:45;2.0;2.0;2.0;1.9;;;;12.0;87.0;
78478;SPS30;67769;51.972;5.668;2023-04-12T06:12:16;1.7;1.7;1.7;1.6;;;;12.0;81.0;
78478;SPS30;67769;51.972;5.668;2023-04-12T06:14:45;1.5;1.5;1.5;1.4;;;;12.0;81.0;
78478;SPS30;67769;51.972;5.668;2023-04-12T06:17:15;2.2;2.2;2.2;2.1;;;;12.0;84.0;
78478;SPS30;67769;51.972;5.668;2023-04-12T06:19:44;2.0;2.0;2.0;1.9;;;;12.0;86.0;
78478;SPS30;67769;51.972;5.668;2023-04-12T06:22:14;1.7;1.7;1.7;1.6;;;;11.0;98.0;
78478;SPS30;67769;51.972;5.668;2023-04-12T06:24:44;1.4;1.4;1.4;1.3;;;;11.0;96.0;
78478;SPS30;67769;51.972;5.668;2023-04-12T06:27:13;1.6;1.6;1.6;1.6;;;;11.0;113.0;
78478;SPS30;67769;51.972;5.668;2023-04-12T06:29:43;1.6;1.6;1.6;1.6;;;;11.0;124.0;
78478;SPS30;67769;51.972;5.668;2023-04-12T06:32:13;2.3;2.3;2.3;2.2;;;;11.0;122.0;
78478;SPS30;67769;51.972;5.668;2023-04-12T06:34:44;1.4;1.4;1.4;1.4;;;;10.0;117.0;
78478;SPS30;67769;51.972;5.668;2023-04-12T06:37:13;1.6;1.6;1.6;1.5;;;;10.0;116.0;
78478;SPS30;67769;51.972;5.668;2023-04-12T06:39:44;1.8;1.8;1.8;1.7;;;;10.0;117.0;
78478;SPS30;67769;51.972;5.668;2023-04-12T06:42:16;2.0;2.0;2.0;1.9;;;;10.0;122.0;
78478;SPS30;67769;51.972;5.668;2023-04-12T06:44:45;1.8;1.8;1.8;1.7;;;;9.0;131.0;
78478;SPS30;67769;51.972;5.668;2023-04-12T06:47:15;2.2;2.2;2.2;2.1;;;;9.0;126.0;
78478;SPS30;67769;51.972;5.668;2023-04-12T06:49:45;2.6;2.6;2.6;2.5;;;;9.0;115.0;
78478;SPS30;67769;51.972;5.668;2023-04-12T06:52:14;2.5;2.5;2.5;2.4;;;;9.0;102.0;
78478;SPS30;67769;51.972;5.668;2023-04-12T06:54:44;2.3;2.3;2.3;2.2;;;;9.0;105.0;
78478;SPS30;67769;51.972;5.668;2023-04-12T06:57:13;2.7;2.7;2.7;2.6;;;;9.0;121.0;
78478;SPS30;67769;51.972;5.668;2023-04-12T06:59:45;4.1;4.1;4.1;3.9;;;;8.0;120.0;
78478;SPS30;67769;51.972;5.668;2023-04-12T07:02:14;4.0;4.0;4.0;3.8;;;;8.0;122.0;
78478;SPS30;67769;51.972;5.668;2023-04-12T07:04:44;3.7;3.7;3.7;3.5;;;;8.0;156.0;
78478;SPS30;67769;51.972;5.668;2023-04-12T07:07:14;3.3;3.3;3.3;3.1;;;;8.0;144.0;
78478;SPS30;67769;51.972;5.668;2023-04-12T07:09:43;2.8;2.8;2.8;2.7;;;;8.0;144.0;
78478;SPS30;67769;51.972;5.668;2023-04-12T07:12:13;2.1;2.1;2.1;2.0;;;;8.0;146.0;
78478;SPS30;67769;51.972;5.668;2023-04-12T07:14:43;2.2;2.2;2.2;2.1;;;;7.0;150.0;
78478;SPS30;67769;51.972;5.668;2023-04-12T07:17:12;2.1;2.1;2.1;2.0;;;;7.0;170.0;
78478;SPS30;67769;51.972;5.668;2023-04-12T07:19:42;2.6;2.6;2.6;2.5;;;;7.0;170.0;
78478;SPS30;67769;51.972;5.668;2023-04-12T07:22:12;2.6;2.6;2.6;2.5;;;;7.0;171.0;
78478;SPS30;67769;51.972;5.668;2023-04-12T07:24:41;2.4;2.4;2.4;2.3;;;;6.0;166.0;
78478;SPS30;67769;51.972;5.668;2023-04-12T07:27:11;2.5;2.5;2.5;2.4;;;;6.0;246.0;
78478;SPS30;67769;51.972;5.668;2023-04-12T07:29:41;3.2;3.2;3.2;3.0;;;;6.0;187.0;
78478;SPS30;67769;51.972;5.668;2023-04-12T07:32:10;3.2;3.2;3.2;3.1;;;;6.0;178.0;
78478;SPS30;67769;51.972;5.668;2023-04-12T07:34:40;3.2;3.2;3.2;3.0;;;;5.0;184.0;
78478;SPS30;67769;51.972;5.668;2023-04-12T07:37:09;2.7;2.7;2.7;2.6;;;;5.0;228.0;
78478;SPS30;67769;51.972;5.668;2023-04-12T07:39:39;3.3;3.3;3.3;3.1;;;;5.0;224.0;
78478;SPS30;67769;51.972;5.668;2023-04-12T07:42:09;3.6;3.6;3.6;3.5;;;;5.0;211.0;
78478;SPS30;67769;51.972;5.668;2023-04-12T07:44:38;3.1;3.1;3.1;3.0;;;;5.0;188.0;
78478;SPS30;67769;51.972;5.668;2023-04-12T07:47:08;3.8;3.8;3.8;3.6;;;;5.0;191.0;
78478;SPS30;67769;51.972;5.668;2023-04-12T07:49:37;3.8;3.8;3.8;3.6;;;;5.0;175.0;
78478;SPS30;67769;51.972;5.668;2023-04-12T07:52:07;3.3;3.3;3.3;3.2;;;;4.0;203.0;
78478;SPS30;67769;51.972;5.668;2023-04-12T07:54:37;3.4;3.4;3.4;3.3;;;;4.0;209.0;
78478;SPS30;67769;51.972;5.668;2023-04-12T07:57:07;3.7;3.7;3.7;3.5;;;;4.0;206.0;
78478;SPS30;67769;51.972;5.668;2023-04-12T07:59:37;3.2;3.2;3.2;3.0;;;;4.0;192.0;
78478;SPS30;67769;51.972;5.668;2023-04-12T08:02:06;4.1;4.1;4.1;3.9;;;;4.0;191.0;
78478;SPS30;67769;51.972;5.668;2023-04-12T08:04:36;3.9;3.9;3.9;3.8;;;;4.0;189.0;
78478;SPS30;67769;51.972;5.668;2023-04-12T08:07:10;4.1;4.1;4.1;3.9;;;;4.0;192.0;
78478;SPS30;67769;51.972;5.668;2023-04-12T08:09:39;4.1;4.1;4.1;4.0;;;;4.0;182.0;
78478;SPS30;67769;51.972;5.668;2023-04-12T08:12:09;3.2;3.2;3.2;3.0;;;;4.0;183.0;
78478;SPS30;67769;51.972;5.668;2023-04-12T08:14:39;3.1;3.1;3.1;2.9;;;;4.0;163.0;
78478;SPS30;67769;51.972;5.668;2023-04-12T08:17:09;3.4;3.4;3.4;3.2;;;;4.0;156.0;
78478;SPS30;67769;51.972;5.668;2023-04-12T08:19:39;4.0;4.0;4.0;3.8;;;;4.0;170.0;
78478;SPS30;67769;51.972;5.668;2023-04-12T08:22:08;3.6;3.6;3.6;3.4;;;;4.0;174.0;
78478;SPS30;67769;51.972;5.668;2023-04-12T08:24:38;3.4;3.4;3.4;3.2;;;;4.0;189.0;
78478;SPS30;67769;51.972;5.668;2023-04-12T08:27:07;4.0;4.0;4.0;3.8;;;;4.0;199.0;
78478;SPS30;67769;51.972;5.668;2023-04-12T08:29:40;3.7;3.7;3.7;3.5;;;;4.0;186.0;
78478;SPS30;67769;51.972;5.668;2023-04-12T08:32:09;3.2;3.2;3.2;3.1;;;;4.0;172.0;
78478;SPS30;67769;51.972;5.668;2023-04-12T08:34:39;3.2;3.2;3.2;3.0;;;;4.0;175.0;
78478;SPS30;67769;51.972;5.668;2023-04-12T08:37:08;3.9;3.9;3.8;3.5;;;;4.0;189.0;
78478;SPS30;67769;51.972;5.668;2023-04-12T08:39:38;3.1;3.1;3.0;2.9;;;;4.0;194.0;
78478;SPS30;67769;51.972;5.668;2023-04-12T08:42:07;3.9;3.9;3.8;3.6;;;;3.0;194.0;
78478;SPS30;67769;51.972;5.668;2023-04-12T08:44:38;3.2;3.1;3.1;2.9;;;;3.0;178.0;
78478;SPS30;67769;51.972;5.668;2023-04-12T08:47:09;3.6;3.5;3.5;3.2;;;;3.0;171.0;
78478;SPS30;67769;51.972;5.668;2023-04-12T08:49:39;3.7;3.7;3.5;3.2;;;;3.0;167.0;
78478;SPS30;67769;51.972;5.668;2023-04-12T08:52:09;3.7;3.7;3.6;3.4;;;;3.0;170.0;
78478;SPS30;67769;51.972;5.668;2023-04-12T08:54:38;3.7;3.7;3.6;3.4;;;;3.0;191.0;
78478;SPS30;67769;51.972;5.668;2023-04-12T08:57:08;3.5;3.5;3.4;3.2;;;;3.0;193.0;
78478;SPS30;67769;51.972;5.668;2023-04-12T08:59:38;4.2;4.2;4.1;3.8;;;;3.0;168.0;
78478;SPS30;67769;51.972;5.668;2023-04-12T09:02:14;3.7;3.7;3.6;3.4;;;;3.0;181.0;
78478;SPS30;67769;51.972;5.668;2023-04-12T09:04:50;4.0;4.0;3.9;3.6;;;;3.0;184.0;
78478;SPS30;67769;51.972;5.668;2023-04-12T09:07:20;4.1;4.0;3.9;3.6;;;;3.0;162.0;
78478;SPS30;67769;51.972;5.668;2023-04-12T09:09:54;3.6;3.5;3.5;3.2;;;;3.0;154.0;
78478;SPS30;67769;51.972;5.668;2023-04-12T09:12:24;3.8;3.8;3.7;3.4;;;;3.0;181.0;
78478;SPS30;67769;51.972;5.668;2023-04-12T09:15:05;4.3;4.3;4.3;4.1;;;;3.0;183.0;
78478;SPS30;67769;51.972;5.668;2023-04-12T09:17:39;3.8;3.8;3.8;3.5;;;;3.0;168.0;
78478;SPS30;67769;51.972;5.668;2023-04-12T09:20:30;4.3;4.3;4.3;4.0;;;;3.0;160.0;
78478;SPS30;67769;51.972;5.668;2023-04-12T09:23:00;4.1;4.0;3.8;3.4;;;;3.0;153.0;
78478;SPS30;67769;51.972;5.668;2023-04-12T09:25:40;4.1;4.0;3.9;3.5;;;;3.0;147.0;
78478;SPS30;67769;51.972;5.668;2023-04-12T09:28:18;4.0;3.9;3.7;3.4;;;;3.0;149.0;
78478;SPS30;67769;51.972;5.668;2023-04-12T09:30:50;3.7;3.6;3.3;2.9;;;;3.0;148.0;
78478;SPS30;67769;51.972;5.668;2023-04-12T09:33:21;4.0;3.8;3.4;2.8;;;;2.0;147.0;
78478;SPS30;67769;51.972;5.668;2023-04-12T09:35:59;4.5;4.2;3.7;2.9;;;;2.0;144.0;
78478;SPS30;67769;51.972;5.668;2023-04-12T09:38:30;4.9;4.6;3.9;3.0;;;;2.0;141.0;
78478;SPS30;67769;51.972;5.668;2023-04-12T09:41:15;4.9;4.6;3.9;2.9;;;;2.0;116.0;
78478;SPS30;67769;51.972;5.668;2023-04-12T09:43:48;6.3;5.9;4.9;3.6;;;;2.0;126.0;
