sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78682;SPS30;67999;51.95501500;5.66370000;2023-04-12T00:02:06;3.1;3.0;2.9;2.6;;;;2.0;97.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-04-12T00:04:37;3.2;3.1;3.0;2.7;;;;2.0;99.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-04-12T00:07:06;2.9;2.9;2.8;2.6;;;;2.0;99.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-04-12T00:09:38;3.6;3.6;3.5;3.3;;;;2.0;99.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-04-12T00:12:07;2.9;2.9;2.8;2.6;;;;2.0;99.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-04-12T00:14:37;2.9;2.8;2.8;2.6;;;;2.0;101.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-04-12T00:17:06;3.3;3.2;3.1;2.9;;;;2.0;103.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-04-12T00:19:36;3.2;3.2;3.0;2.8;;;;2.0;107.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-04-12T00:22:08;3.0;2.9;2.8;2.6;;;;2.0;108.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-04-12T00:24:38;3.3;3.3;3.2;3.0;;;;2.0;110.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-04-12T00:27:09;2.8;2.7;2.7;2.5;;;;2.0;111.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-04-12T00:29:38;3.3;3.3;3.2;3.0;;;;2.0;107.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-04-12T00:55:18;2.4;2.4;2.3;2.1;;;;2.0;69.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-04-12T00:57:47;2.6;2.5;2.5;2.3;;;;2.0;70.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-04-12T01:00:18;2.8;2.8;2.8;2.6;;;;2.0;71.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-04-12T01:02:49;2.0;1.9;1.9;1.8;;;;2.0;72.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-04-12T01:05:20;2.3;2.3;2.2;2.1;;;;2.0;76.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-04-12T01:08:02;2.3;2.2;2.2;2.0;;;;2.0;76.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-04-12T01:10:35;2.0;1.9;1.9;1.7;;;;2.0;76.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-04-12T01:13:14;2.4;2.4;2.3;2.1;;;;2.0;76.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-04-12T01:15:57;2.0;2.0;1.9;1.8;;;;2.0;77.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-04-12T01:18:32;2.0;2.0;2.0;1.8;;;;2.0;78.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-04-12T01:21:09;1.9;1.8;1.8;1.6;;;;2.0;78.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-04-12T01:23:50;2.0;2.0;1.9;1.7;;;;2.0;74.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-04-12T01:26:33;1.7;1.7;1.6;1.4;;;;2.0;64.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-04-12T01:29:10;1.9;1.9;1.8;1.6;;;;2.0;64.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-04-12T01:31:53;1.9;1.9;1.8;1.6;;;;2.0;62.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-04-12T01:34:22;2.0;2.0;1.9;1.8;;;;2.0;63.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-04-12T01:36:55;2.0;2.0;1.9;1.8;;;;2.0;64.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-04-12T01:39:26;1.9;1.8;1.8;1.7;;;;2.0;66.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-04-12T01:41:58;1.8;1.7;1.7;1.6;;;;2.0;66.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-04-12T01:44:27;1.6;1.6;1.6;1.5;;;;2.0;67.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-04-12T01:46:57;2.1;2.1;2.1;1.9;;;;2.0;63.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-04-12T01:49:29;1.8;1.8;1.7;1.6;;;;2.0;55.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-04-12T01:52:08;1.9;1.9;1.8;1.7;;;;2.0;58.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-04-12T01:54:42;1.8;1.8;1.7;1.6;;;;2.0;68.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-04-12T01:57:14;2.0;2.0;1.9;1.8;;;;2.0;68.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-04-12T01:59:48;1.9;1.9;1.9;1.8;;;;2.0;69.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-04-12T02:02:19;1.6;1.6;1.6;1.5;;;;2.0;70.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-04-12T02:04:49;2.2;2.1;2.1;2.0;;;;2.0;73.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-04-12T02:07:22;2.0;2.0;1.9;1.8;;;;2.0;75.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-04-12T02:09:52;2.2;2.2;2.1;2.0;;;;2.0;81.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-04-12T02:12:23;1.9;1.8;1.8;1.7;;;;2.0;78.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-04-12T02:14:52;2.4;2.3;2.3;2.2;;;;2.0;80.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-04-12T02:17:24;2.2;2.2;2.1;2.0;;;;2.0;83.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-04-12T02:19:55;2.7;2.7;2.6;2.4;;;;2.0;87.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-04-12T02:22:25;1.8;1.8;1.8;1.6;;;;2.0;90.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-04-12T02:24:57;2.1;2.1;2.0;1.9;;;;2.0;88.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-04-12T02:27:27;2.4;2.3;2.3;2.1;;;;2.0;88.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-04-12T02:29:58;2.1;2.1;2.0;1.9;;;;2.0;88.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-04-12T02:32:28;2.0;2.0;2.0;2.0;;;;2.0;80.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-04-12T02:34:58;2.0;1.9;1.9;1.8;;;;2.0;80.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-04-12T02:37:28;2.4;2.4;2.3;2.2;;;;2.0;79.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-04-12T02:39:58;2.1;2.1;2.0;1.9;;;;2.0;77.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-04-12T02:42:28;2.1;2.1;2.0;1.9;;;;2.0;77.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-04-12T02:44:57;2.0;2.0;1.9;1.8;;;;2.0;76.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-04-12T02:47:27;2.1;2.0;2.0;1.8;;;;2.0;70.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-04-12T02:49:57;2.2;2.2;2.2;2.0;;;;2.0;70.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-04-12T02:52:26;1.8;1.8;1.8;1.6;;;;2.0;70.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-04-12T02:54:59;1.9;1.9;1.8;1.7;;;;2.0;70.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-04-12T02:57:28;2.1;2.0;2.0;1.8;;;;2.0;83.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-04-12T02:59:58;2.0;2.0;1.9;1.8;;;;2.0;83.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-04-12T03:02:27;2.0;2.0;1.9;1.7;;;;2.0;82.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-04-12T03:04:57;2.0;2.0;2.0;1.8;;;;2.0;81.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-04-12T03:07:29;2.1;2.0;2.0;1.9;;;;2.0;78.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-04-12T03:09:58;1.9;1.9;1.8;1.7;;;;2.0;78.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-04-12T03:12:28;1.7;1.7;1.6;1.5;;;;2.0;78.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-04-12T03:14:59;1.4;1.4;1.4;1.3;;;;2.0;75.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-04-12T03:17:30;1.8;1.8;1.7;1.6;;;;2.0;80.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-04-12T03:20:03;1.3;1.3;1.3;1.2;;;;2.0;93.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-04-12T03:22:36;1.9;1.9;1.8;1.7;;;;2.0;87.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-04-12T03:25:06;1.7;1.7;1.7;1.6;;;;2.0;74.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-04-12T03:27:38;1.7;1.6;1.6;1.5;;;;2.0;70.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-04-12T03:30:08;1.5;1.5;1.5;1.4;;;;2.0;67.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-04-12T03:32:39;1.8;1.8;1.8;1.7;;;;2.0;67.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-04-12T03:35:10;1.7;1.7;1.6;1.5;;;;2.0;67.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-04-12T03:37:41;1.6;1.6;1.6;1.5;;;;2.0;68.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-04-12T03:40:11;1.9;1.9;1.8;1.8;;;;2.0;69.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-04-12T03:42:43;2.0;2.0;2.0;1.9;;;;2.0;71.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-04-12T03:45:12;1.8;1.8;1.8;1.7;;;;2.0;76.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-04-12T03:47:42;1.5;1.5;1.5;1.4;;;;2.0;74.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-04-12T03:50:12;1.9;1.9;1.9;1.8;;;;2.0;122.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-04-12T03:52:41;1.8;1.8;1.8;1.7;;;;2.0;94.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-04-12T03:55:13;2.1;2.1;2.1;2.0;;;;2.0;82.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-04-12T03:57:44;1.6;1.6;1.6;1.6;;;;2.0;70.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-04-12T04:00:16;1.7;1.7;1.7;1.6;;;;2.0;70.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-04-12T04:02:45;1.7;1.7;1.7;1.6;;;;2.0;69.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-04-12T04:05:16;1.7;1.7;1.6;1.6;;;;2.0;68.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-04-12T04:07:45;1.7;1.7;1.7;1.6;;;;2.0;70.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-04-12T04:10:15;1.8;1.8;1.7;1.7;;;;2.0;72.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-04-12T04:12:44;1.9;1.8;1.8;1.7;;;;2.0;75.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-04-12T04:15:14;1.9;1.8;1.8;1.7;;;;2.0;84.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-04-12T04:17:44;1.7;1.7;1.7;1.7;;;;2.0;117.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-04-12T04:20:15;2.0;2.0;2.0;1.9;;;;2.0;175.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-04-12T04:22:44;1.4;1.4;1.4;1.3;;;;2.0;122.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-04-12T04:25:14;1.5;1.5;1.5;1.5;;;;2.0;97.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-04-12T04:27:44;1.7;1.7;1.7;1.6;;;;2.0;95.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-04-12T04:30:15;1.6;1.6;1.6;1.5;;;;2.0;96.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-04-12T04:32:44;1.7;1.7;1.7;1.6;;;;2.0;91.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-04-12T04:35:14;1.6;1.6;1.6;1.5;;;;2.0;90.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-04-12T04:37:44;1.6;1.6;1.6;1.5;;;;2.0;93.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-04-12T04:40:14;1.7;1.7;1.7;1.6;;;;2.0;93.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-04-12T04:42:44;1.7;1.7;1.7;1.6;;;;2.0;90.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-04-12T04:45:20;1.4;1.4;1.4;1.3;;;;2.0;110.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-04-12T04:47:52;2.2;2.2;2.2;2.1;;;;2.0;104.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-04-12T04:50:22;1.4;1.3;1.3;1.3;;;;2.0;99.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-04-12T04:52:54;1.7;1.7;1.7;1.7;;;;2.0;92.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-04-12T04:55:23;1.2;1.2;1.2;1.1;;;;2.0;93.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-04-12T04:57:53;1.7;1.7;1.7;1.6;;;;2.0;95.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-04-12T05:00:25;1.8;1.8;1.8;1.7;;;;2.0;95.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-04-12T05:02:55;1.6;1.6;1.6;1.5;;;;2.0;93.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-04-12T05:05:24;1.2;1.2;1.2;1.1;;;;2.0;94.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-04-12T05:07:53;1.3;1.2;1.2;1.2;;;;2.0;95.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-04-12T05:10:24;1.7;1.7;1.7;1.6;;;;2.0;97.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-04-12T05:12:53;1.9;1.9;1.9;1.8;;;;2.0;100.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-04-12T05:15:23;1.4;1.4;1.4;1.4;;;;2.0;128.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-04-12T05:17:54;1.6;1.6;1.6;1.5;;;;2.0;127.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-04-12T05:20:23;1.5;1.5;1.5;1.4;;;;2.0;134.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-04-12T05:22:53;1.8;1.8;1.8;1.7;;;;2.0;126.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-04-12T05:25:22;1.5;1.5;1.5;1.5;;;;2.0;118.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-04-12T05:27:52;1.7;1.7;1.7;1.6;;;;2.0;106.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-04-12T05:30:21;1.8;1.8;1.8;1.7;;;;2.0;111.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-04-12T05:32:51;1.9;1.9;1.9;1.8;;;;2.0;113.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-04-12T05:35:20;1.8;1.8;1.8;1.7;;;;2.0;114.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-04-12T05:37:49;1.7;1.7;1.7;1.6;;;;2.0;113.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-04-12T05:40:19;1.7;1.7;1.7;1.6;;;;2.0;112.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-04-12T05:42:49;1.5;1.5;1.5;1.4;;;;2.0;111.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-04-12T05:45:20;1.7;1.7;1.7;1.6;;;;2.0;113.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-04-12T05:47:49;1.7;1.7;1.7;1.7;;;;2.0;121.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-04-12T05:50:19;1.5;1.5;1.5;1.5;;;;2.0;134.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-04-12T05:52:49;1.4;1.4;1.4;1.4;;;;2.0;129.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-04-12T05:55:19;1.7;1.7;1.7;1.6;;;;2.0;120.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-04-12T05:57:49;1.5;1.5;1.5;1.5;;;;2.0;117.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-04-12T06:00:19;1.8;1.8;1.8;1.7;;;;2.0;118.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-04-12T06:02:49;2.0;2.0;2.0;1.9;;;;2.0;119.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-04-12T06:05:19;1.6;1.6;1.6;1.5;;;;2.0;108.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-04-12T06:07:48;1.7;1.7;1.7;1.7;;;;2.0;102.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-04-12T06:10:18;1.9;1.9;1.9;1.8;;;;2.0;99.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-04-12T06:12:48;1.8;1.8;1.8;1.8;;;;2.0;102.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-04-12T06:15:17;1.8;1.8;1.8;1.7;;;;2.0;105.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-04-12T06:17:48;1.7;1.7;1.7;1.7;;;;2.0;117.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-04-12T06:20:18;1.9;1.9;1.9;1.8;;;;2.0;118.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-04-12T06:22:47;1.6;1.6;1.6;1.5;;;;2.0;122.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-04-12T06:25:17;1.6;1.6;1.6;1.6;;;;2.0;117.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-04-12T06:27:49;1.7;1.7;1.7;1.6;;;;2.0;117.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-04-12T06:30:19;1.8;1.8;1.8;1.7;;;;2.0;122.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-04-12T06:32:48;1.4;1.4;1.4;1.3;;;;2.0;123.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-04-12T06:35:18;1.8;1.8;1.8;1.7;;;;2.0;129.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-04-12T06:37:48;1.9;1.9;1.9;1.8;;;;2.0;133.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-04-12T06:40:18;1.7;1.7;1.7;1.6;;;;2.0;137.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-04-12T06:42:47;2.1;2.1;2.1;2.0;;;;2.0;139.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-04-12T06:45:19;2.0;2.0;2.0;1.9;;;;2.0;143.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-04-12T06:47:48;1.7;1.7;1.7;1.6;;;;2.0;144.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-04-12T06:50:18;11.1;11.1;11.1;10.6;;;;2.0;173.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-04-12T06:52:47;9.7;9.7;9.7;9.3;;;;2.0;210.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-04-12T06:55:17;2.2;2.2;2.2;2.1;;;;2.0;265.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-04-12T06:57:46;2.1;2.1;2.1;2.0;;;;2.0;173.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-04-12T07:00:18;1.9;1.9;1.9;1.8;;;;2.0;173.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-04-12T07:02:47;1.9;1.9;1.9;1.8;;;;2.0;191.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-04-12T07:05:17;2.1;2.1;2.1;2.0;;;;1.0;213.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-04-12T07:07:47;3.1;3.1;3.1;3.0;;;;1.0;207.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-04-12T07:10:18;3.0;3.0;3.0;2.8;;;;1.0;203.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-04-12T07:12:47;2.9;2.9;2.9;2.7;;;;1.0;202.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-04-12T07:15:18;7.2;7.2;7.2;6.9;;;;1.0;236.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-04-12T07:17:47;2.4;2.4;2.4;2.3;;;;1.0;222.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-04-12T07:20:17;2.9;2.9;2.9;2.8;;;;1.0;204.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-04-12T07:22:47;3.6;3.6;3.6;3.4;;;;1.0;221.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-04-12T07:25:16;7.2;7.2;7.2;6.9;;;;1.0;220.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-04-12T07:27:48;3.6;3.6;3.6;3.4;;;;1.0;209.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-04-12T07:30:17;26.4;26.4;26.4;25.2;;;;1.0;236.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-04-12T07:32:47;12.1;12.1;12.1;11.5;;;;1.0;237.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-04-12T07:35:17;4.9;4.9;4.9;4.7;;;;1.0;230.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-04-12T07:37:47;4.4;4.4;4.4;4.2;;;;1.0;228.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-04-12T07:40:17;3.6;3.6;3.6;3.5;;;;1.0;229.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-04-12T07:42:47;3.7;3.7;3.7;3.5;;;;1.0;226.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-04-12T07:45:16;3.4;3.4;3.4;3.2;;;;1.0;236.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-04-12T07:47:47;3.2;3.2;3.2;3.1;;;;1.0;234.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-04-12T07:50:18;4.0;4.0;4.0;3.8;;;;1.0;236.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-04-12T07:52:48;2.6;2.6;2.6;2.5;;;;1.0;250.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-04-12T07:55:17;3.2;3.2;3.2;3.0;;;;1.0;248.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-04-12T07:57:47;4.2;4.2;4.2;4.0;;;;1.0;246.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-04-12T08:00:17;12.1;12.1;12.1;11.6;;;;1.0;246.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-04-12T08:02:47;6.1;6.1;6.1;5.8;;;;1.0;257.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-04-12T08:05:16;5.7;5.7;5.7;5.4;;;;1.0;205.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-04-12T08:07:45;4.4;4.4;4.4;4.2;;;;1.0;221.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-04-12T08:10:15;8.2;8.2;8.2;7.8;;;;1.0;220.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-04-12T08:12:44;20.5;20.5;20.5;19.5;;;;1.0;228.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-04-12T08:15:14;6.5;6.5;6.5;6.2;;;;1.0;242.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-04-12T08:17:43;4.6;4.6;4.6;4.4;;;;1.0;243.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-04-12T08:20:15;10.9;10.9;10.9;10.4;;;;1.0;247.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-04-12T08:22:45;4.1;4.1;4.1;3.9;;;;1.0;237.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-04-12T08:25:14;3.7;3.7;3.7;3.5;;;;1.0;226.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-04-12T08:27:44;7.2;7.2;7.2;6.8;;;;1.0;227.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-04-12T08:30:14;2.9;2.9;2.9;2.8;;;;1.0;227.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-04-12T08:32:43;3.3;3.3;3.3;3.1;;;;1.0;227.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-04-12T08:35:13;2.9;2.9;2.9;2.7;;;;1.0;216.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-04-12T08:37:42;2.7;2.7;2.6;2.4;;;;1.0;212.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-04-12T08:40:14;2.9;2.9;2.8;2.6;;;;1.0;205.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-04-12T08:42:44;4.2;4.1;4.0;3.6;;;;1.0;208.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-04-12T08:45:15;2.9;2.8;2.7;2.5;;;;1.0;198.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-04-12T08:47:47;3.5;3.5;3.3;3.0;;;;1.0;197.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-04-12T08:50:17;3.5;3.4;3.3;3.0;;;;1.0;198.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-04-12T08:52:50;3.5;3.4;3.3;3.0;;;;1.0;199.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-04-12T08:55:21;3.1;3.0;3.0;2.7;;;;1.0;215.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-04-12T08:57:51;4.8;4.7;4.5;4.1;;;;1.0;238.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-04-12T09:00:23;4.2;4.1;4.0;3.7;;;;1.0;224.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-04-12T09:02:53;4.2;4.1;4.0;3.8;;;;1.0;216.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-04-12T09:05:27;4.1;4.1;4.0;3.7;;;;1.0;222.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-04-12T09:07:58;4.4;4.3;4.2;4.0;;;;1.0;226.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-04-12T09:10:31;4.2;4.1;4.0;3.7;;;;1.0;211.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-04-12T09:13:03;3.8;3.7;3.6;3.3;;;;1.0;209.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-04-12T09:15:33;3.7;3.6;3.4;3.0;;;;1.0;211.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-04-12T09:18:04;3.7;3.6;3.2;2.6;;;;1.0;207.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-04-12T09:20:37;4.3;4.0;3.5;2.7;;;;1.0;179.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-04-12T09:23:19;5.0;4.7;4.1;3.3;;;;1.0;173.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-04-12T09:25:50;6.1;5.6;4.5;3.0;;;;1.0;142.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-04-12T09:28:24;14.8;13.8;11.6;8.6;;;;1.0;138.0;
