sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
65889;SPS30;52666;51.11990226;5.87209851;2023-04-12T00:01:28;1.80;1.77;1.63;1.38;11.05;11.04;11.00;10.80;9.26;0.64
65889;SPS30;52666;51.11990226;5.87209851;2023-04-12T00:03:54;1.73;1.71;1.60;1.38;11.03;11.02;10.99;10.82;9.33;0.62
65889;SPS30;52666;51.11990226;5.87209851;2023-04-12T00:06:19;1.91;1.88;1.74;1.49;11.92;11.92;11.88;11.68;10.04;0.62
65889;SPS30;52666;51.11990226;5.87209851;2023-04-12T00:08:51;2.01;1.98;1.83;1.56;12.51;12.50;12.46;12.25;10.52;0.62
65889;SPS30;52666;51.11990226;5.87209851;2023-04-12T00:11:17;2.04;2.01;1.84;1.54;12.33;12.32;12.27;12.02;10.29;0.64
65889;SPS30;52666;51.11990226;5.87209851;2023-04-12T00:13:43;2.10;2.06;1.85;1.50;12.02;12.01;11.95;11.66;9.90;0.67
65889;SPS30;52666;51.11990226;5.87209851;2023-04-12T00:16:08;2.05;2.01;1.77;1.40;11.24;11.23;11.16;10.84;9.15;0.69
65889;SPS30;52666;51.11990226;5.87209851;2023-04-12T00:18:34;2.23;2.18;1.93;1.53;12.24;12.23;12.16;11.81;9.98;0.67
65889;SPS30;52666;51.11990226;5.87209851;2023-04-12T00:21:00;1.91;1.87;1.66;1.33;10.67;10.66;10.60;10.32;8.73;0.67
65889;SPS30;52666;51.11990226;5.87209851;2023-04-12T00:23:26;1.80;1.76;1.57;1.25;10.05;10.04;9.99;9.72;8.23;0.67
65889;SPS30;52666;51.11990226;5.87209851;2023-04-12T00:25:51;2.09;2.04;1.80;1.43;11.43;11.42;11.36;11.03;9.32;0.69
65889;SPS30;52666;51.11990226;5.87209851;2023-04-12T00:28:17;1.87;1.83;1.61;1.27;10.17;10.16;10.10;9.80;8.26;0.68
65889;SPS30;52666;51.11990226;5.87209851;2023-04-12T00:30:43;2.03;1.99;1.77;1.43;11.46;11.45;11.39;11.10;9.41;0.67
65889;SPS30;52666;51.11990226;5.87209851;2023-04-12T00:33:10;1.61;1.58;1.41;1.13;9.07;9.06;9.02;8.78;7.44;0.68
65889;SPS30;52666;51.11990226;5.87209851;2023-04-12T00:35:35;1.88;1.84;1.64;1.32;10.55;10.54;10.48;10.21;8.65;0.67
65889;SPS30;52666;51.11990226;5.87209851;2023-04-12T00:38:01;1.85;1.81;1.61;1.30;10.39;10.38;10.33;10.05;8.52;0.68
65889;SPS30;52666;51.11990226;5.87209851;2023-04-12T00:40:27;1.76;1.72;1.55;1.26;10.07;10.06;10.02;9.77;8.30;0.67
65889;SPS30;52666;51.11990226;5.87209851;2023-04-12T00:42:55;1.68;1.65;1.47;1.19;9.54;9.53;9.48;9.24;7.84;0.68
65889;SPS30;52666;51.11990226;5.87209851;2023-04-12T00:45:21;1.64;1.61;1.44;1.17;9.36;9.35;9.30;9.07;7.70;0.68
65889;SPS30;52666;51.11990226;5.87209851;2023-04-12T00:47:47;1.75;1.72;1.57;1.31;10.51;10.50;10.46;10.24;8.76;0.66
65889;SPS30;52666;51.11990226;5.87209851;2023-04-12T00:50:13;1.58;1.55;1.42;1.19;9.56;9.55;9.52;9.33;7.99;0.64
65889;SPS30;52666;51.11990226;5.87209851;2023-04-12T00:52:39;1.57;1.55;1.41;1.18;9.45;9.45;9.41;9.22;7.89;0.64
65889;SPS30;52666;51.11990226;5.87209851;2023-04-12T00:55:05;1.65;1.62;1.49;1.25;10.03;10.02;9.99;9.80;8.40;0.63
65889;SPS30;52666;51.11990226;5.87209851;2023-04-12T00:57:35;1.58;1.55;1.43;1.21;9.70;9.69;9.65;9.48;8.13;0.63
65889;SPS30;52666;51.11990226;5.87209851;2023-04-12T01:00:06;1.72;1.69;1.54;1.29;10.30;10.29;10.25;10.04;8.58;0.64
65889;SPS30;52666;51.11990226;5.87209851;2023-04-12T01:02:37;1.60;1.57;1.45;1.23;9.82;9.81;9.78;9.60;8.24;0.63
65889;SPS30;52666;51.11990226;5.87209851;2023-04-12T01:05:11;1.64;1.62;1.51;1.30;10.43;10.43;10.39;10.23;8.82;0.62
65889;SPS30;52666;51.11990226;5.87209851;2023-04-12T01:07:44;1.65;1.63;1.51;1.29;10.34;10.34;10.30;10.13;8.71;0.61
65889;SPS30;52666;51.11990226;5.87209851;2023-04-12T01:10:25;1.60;1.58;1.47;1.26;10.06;10.05;10.02;9.85;8.48;0.62
65889;SPS30;52666;51.11990226;5.87209851;2023-04-12T01:15:36;1.60;1.58;1.45;1.24;9.89;9.88;9.85;9.67;8.31;0.62
65889;SPS30;52666;51.11990226;5.87209851;2023-04-12T01:18:08;1.75;1.72;1.57;1.31;10.53;10.52;10.48;10.27;8.79;0.65
65889;SPS30;52666;51.11990226;5.87209851;2023-04-12T01:20:52;1.58;1.56;1.43;1.20;9.62;9.61;9.58;9.39;8.05;0.64
65889;SPS30;52666;51.11990226;5.87209851;2023-04-12T01:29:15;1.68;1.66;1.56;1.36;10.87;10.86;10.83;10.68;9.22;0.62
65889;SPS30;52666;51.11990226;5.87209851;2023-04-12T01:31:48;1.66;1.65;1.57;1.39;11.13;11.12;11.10;10.97;9.51;0.62
65889;SPS30;52666;51.11990226;5.87209851;2023-04-12T01:34:20;1.46;1.45;1.38;1.22;9.74;9.73;9.71;9.60;8.32;0.62
65889;SPS30;52666;51.11990226;5.87209851;2023-04-12T01:36:49;1.35;1.34;1.26;1.10;8.79;8.79;8.76;8.64;7.47;0.63
65889;SPS30;52666;51.11990226;5.87209851;2023-04-12T01:39:17;1.33;1.31;1.23;1.07;8.53;8.52;8.50;8.37;7.22;0.65
65889;SPS30;52666;51.11990226;5.87209851;2023-04-12T01:41:43;1.39;1.37;1.29;1.12;8.95;8.94;8.92;8.79;7.58;0.64
65889;SPS30;52666;51.11990226;5.87209851;2023-04-12T01:44:16;1.39;1.38;1.30;1.13;9.06;9.06;9.03;8.91;7.70;0.64
65889;SPS30;52666;51.11990226;5.87209851;2023-04-12T01:46:44;1.33;1.32;1.24;1.08;8.64;8.64;8.61;8.49;7.34;0.64
65889;SPS30;52666;51.11990226;5.87209851;2023-04-12T01:49:12;1.35;1.33;1.23;1.05;8.42;8.41;8.38;8.24;7.08;0.66
65889;SPS30;52666;51.11990226;5.87209851;2023-04-12T01:54:32;1.39;1.37;1.26;1.08;8.62;8.61;8.58;8.43;7.25;0.66
65889;SPS30;52666;51.11990226;5.87209851;2023-04-12T01:57:03;1.40;1.39;1.31;1.14;9.13;9.12;9.10;8.97;7.76;0.63
65889;SPS30;52666;51.11990226;5.87209851;2023-04-12T01:59:34;1.34;1.32;1.25;1.09;8.70;8.70;8.67;8.55;7.39;0.62
65889;SPS30;52666;51.11990226;5.87209851;2023-04-12T02:02:04;1.28;1.26;1.18;1.03;8.25;8.24;8.22;8.10;6.99;0.61
65889;SPS30;52666;51.11990226;5.87209851;2023-04-12T02:04:32;1.32;1.31;1.24;1.09;8.75;8.75;8.73;8.62;7.47;0.60
65889;SPS30;52666;51.11990226;5.87209851;2023-04-12T02:07:01;1.30;1.29;1.22;1.08;8.61;8.60;8.58;8.48;7.34;0.60
65889;SPS30;52666;51.11990226;5.87209851;2023-04-12T02:09:28;1.31;1.30;1.23;1.07;8.58;8.57;8.55;8.44;7.29;0.60
65889;SPS30;52666;51.11990226;5.87209851;2023-04-12T02:11:54;1.42;1.40;1.32;1.16;9.28;9.27;9.25;9.13;7.89;0.61
65889;SPS30;52666;51.11990226;5.87209851;2023-04-12T02:14:21;1.52;1.50;1.43;1.27;10.16;10.16;10.14;10.02;8.69;0.61
65889;SPS30;52666;51.11990226;5.87209851;2023-04-12T02:16:47;1.33;1.32;1.27;1.14;9.10;9.10;9.08;9.00;7.82;0.61
65889;SPS30;52666;51.11990226;5.87209851;2023-04-12T02:19:14;1.36;1.35;1.29;1.16;9.28;9.28;9.26;9.17;7.97;0.60
65889;SPS30;52666;51.11990226;5.87209851;2023-04-12T02:21:42;1.45;1.44;1.38;1.24;9.91;9.90;9.88;9.78;8.50;0.61
65889;SPS30;52666;51.11990226;5.87209851;2023-04-12T02:24:10;1.57;1.55;1.48;1.32;10.52;10.51;10.49;10.37;9.00;0.63
65889;SPS30;52666;51.11990226;5.87209851;2023-04-12T02:26:36;1.51;1.50;1.43;1.27;10.17;10.16;10.14;10.03;8.70;0.62
65889;SPS30;52666;51.11990226;5.87209851;2023-04-12T02:29:05;1.47;1.46;1.40;1.25;10.01;10.00;9.99;9.88;8.59;0.61
65889;SPS30;52666;51.11990226;5.87209851;2023-04-12T02:31:33;1.42;1.41;1.35;1.22;9.77;9.77;9.75;9.66;8.41;0.60
65889;SPS30;52666;51.11990226;5.87209851;2023-04-12T02:34:04;1.35;1.35;1.31;1.19;9.53;9.53;9.52;9.44;8.23;0.59
65889;SPS30;52666;51.11990226;5.87209851;2023-04-12T02:36:31;1.50;1.49;1.44;1.30;10.40;10.39;10.38;10.29;8.96;0.61
65889;SPS30;52666;51.11990226;5.87209851;2023-04-12T02:38:57;1.46;1.45;1.40;1.27;10.16;10.15;10.14;10.05;8.75;0.62
65889;SPS30;52666;51.11990226;5.87209851;2023-04-12T02:41:24;1.31;1.31;1.27;1.17;9.31;9.31;9.30;9.23;8.06;0.60
65889;SPS30;52666;51.11990226;5.87209851;2023-04-12T02:43:49;1.24;1.24;1.21;1.11;8.86;8.86;8.85;8.79;7.68;0.59
65889;SPS30;52666;51.11990226;5.87209851;2023-04-12T02:46:20;1.38;1.37;1.32;1.19;9.54;9.53;9.52;9.43;8.20;0.61
65889;SPS30;52666;51.11990226;5.87209851;2023-04-12T02:48:53;1.25;1.24;1.20;1.08;8.67;8.66;8.65;8.57;7.47;0.60
65889;SPS30;52666;51.11990226;5.87209851;2023-04-12T02:51:22;1.23;1.22;1.18;1.07;8.53;8.53;8.51;8.44;7.35;0.59
65889;SPS30;52666;51.11990226;5.87209851;2023-04-12T02:53:49;1.24;1.23;1.20;1.09;8.74;8.74;8.73;8.66;7.55;0.58
65889;SPS30;52666;51.11990226;5.87209851;2023-04-12T02:56:19;1.18;1.17;1.14;1.04;8.31;8.31;8.30;8.24;7.18;0.58
65889;SPS30;52666;51.11990226;5.87209851;2023-04-12T02:58:49;1.10;1.09;1.06;0.97;7.77;7.77;7.76;7.70;6.72;0.57
65889;SPS30;52666;51.11990226;5.87209851;2023-04-12T03:01:27;1.02;1.02;0.99;0.91;7.24;7.24;7.23;7.18;6.26;0.56
65889;SPS30;52666;51.11990226;5.87209851;2023-04-12T03:04:12;1.09;1.08;1.05;0.97;7.72;7.72;7.71;7.65;6.68;0.57
65889;SPS30;52666;51.11990226;5.87209851;2023-04-12T03:06:47;1.00;0.99;0.97;0.89;7.12;7.11;7.10;7.06;6.16;0.56
65889;SPS30;52666;51.11990226;5.87209851;2023-04-12T03:09:25;0.94;0.94;0.91;0.84;6.71;6.70;6.69;6.65;5.81;0.57
65889;SPS30;52666;51.11990226;5.87209851;2023-04-12T03:11:53;1.00;0.99;0.97;0.89;7.11;7.10;7.10;7.05;6.15;0.59
65889;SPS30;52666;51.11990226;5.87209851;2023-04-12T03:14:19;0.91;0.91;0.88;0.80;6.42;6.42;6.41;6.36;5.54;0.59
65889;SPS30;52666;51.11990226;5.87209851;2023-04-12T03:16:45;0.83;0.83;0.80;0.72;5.76;5.75;5.74;5.69;4.95;0.60
65889;SPS30;52666;51.11990226;5.87209851;2023-04-12T03:19:15;1.00;1.00;0.96;0.87;6.93;6.93;6.91;6.85;5.96;0.59
65889;SPS30;52666;51.11990226;5.87209851;2023-04-12T03:21:46;0.90;0.89;0.85;0.76;6.07;6.07;6.06;5.99;5.20;0.60
65889;SPS30;52666;51.11990226;5.87209851;2023-04-12T03:24:12;0.88;0.87;0.84;0.75;5.99;5.98;5.97;5.91;5.14;0.60
65889;SPS30;52666;51.11990226;5.87209851;2023-04-12T03:26:38;0.92;0.91;0.88;0.79;6.34;6.33;6.32;6.27;5.45;0.60
65889;SPS30;52666;51.11990226;5.87209851;2023-04-12T03:29:11;1.09;1.08;1.04;0.94;7.49;7.49;7.48;7.41;6.45;0.61
65889;SPS30;52666;51.11990226;5.87209851;2023-04-12T03:31:39;0.87;0.86;0.82;0.73;5.86;5.86;5.84;5.78;5.02;0.62
65889;SPS30;52666;51.11990226;5.87209851;2023-04-12T03:34:07;0.79;0.78;0.75;0.66;5.30;5.30;5.29;5.23;4.53;0.62
65889;SPS30;52666;51.11990226;5.87209851;2023-04-12T03:36:35;0.86;0.85;0.81;0.72;5.74;5.74;5.72;5.66;4.91;0.62
65889;SPS30;52666;51.11990226;5.87209851;2023-04-12T03:39:14;0.98;0.97;0.91;0.80;6.43;6.42;6.41;6.32;5.47;0.63
65889;SPS30;52666;51.11990226;5.87209851;2023-04-12T03:41:39;0.84;0.83;0.79;0.69;5.52;5.51;5.50;5.43;4.70;0.63
65889;SPS30;52666;51.11990226;5.87209851;2023-04-12T03:44:07;0.75;0.75;0.71;0.62;4.98;4.98;4.97;4.90;4.25;0.63
65889;SPS30;52666;51.11990226;5.87209851;2023-04-12T03:46:34;0.85;0.84;0.80;0.70;5.61;5.61;5.60;5.52;4.78;0.63
65889;SPS30;52666;51.11990226;5.87209851;2023-04-12T03:49:04;0.91;0.90;0.85;0.74;5.93;5.93;5.91;5.83;5.05;0.63
65889;SPS30;52666;51.11990226;5.87209851;2023-04-12T03:51:31;0.82;0.81;0.76;0.67;5.34;5.34;5.32;5.25;4.54;0.62
65889;SPS30;52666;51.11990226;5.87209851;2023-04-12T03:54:01;1.01;1.00;0.94;0.82;6.59;6.59;6.57;6.49;5.61;0.60
65889;SPS30;52666;51.11990226;5.87209851;2023-04-12T03:56:36;0.94;0.93;0.88;0.76;6.11;6.11;6.09;6.01;5.19;0.61
65889;SPS30;52666;51.11990226;5.87209851;2023-04-12T03:59:22;0.93;0.92;0.86;0.75;6.01;6.01;5.99;5.90;5.10;0.61
65889;SPS30;52666;51.11990226;5.87209851;2023-04-12T04:01:48;0.98;0.97;0.91;0.79;6.34;6.34;6.32;6.23;5.38;0.61
65889;SPS30;52666;51.11990226;5.87209851;2023-04-12T04:04:14;0.88;0.87;0.81;0.71;5.66;5.66;5.65;5.56;4.80;0.63
65889;SPS30;52666;51.11990226;5.87209851;2023-04-12T04:06:40;0.91;0.91;0.86;0.76;6.10;6.09;6.08;6.01;5.21;0.62
65889;SPS30;52666;51.11990226;5.87209851;2023-04-12T04:09:06;0.91;0.90;0.86;0.77;6.15;6.14;6.13;6.07;5.27;0.60
65889;SPS30;52666;51.11990226;5.87209851;2023-04-12T04:11:35;0.87;0.86;0.82;0.73;5.83;5.83;5.81;5.74;4.98;0.60
65889;SPS30;52666;51.11990226;5.87209851;2023-04-12T04:14:05;0.92;0.91;0.87;0.77;6.14;6.14;6.13;6.05;5.25;0.61
65889;SPS30;52666;51.11990226;5.87209851;2023-04-12T04:16:32;1.01;1.00;0.95;0.84;6.75;6.75;6.73;6.66;5.77;0.61
65889;SPS30;52666;51.11990226;5.87209851;2023-04-12T04:19:00;0.93;0.92;0.88;0.79;6.29;6.29;6.28;6.21;5.40;0.61
65889;SPS30;52666;51.11990226;5.87209851;2023-04-12T04:21:26;0.92;0.92;0.87;0.78;6.22;6.22;6.20;6.14;5.33;0.62
65889;SPS30;52666;51.11990226;5.87209851;2023-04-12T04:23:57;0.90;0.89;0.84;0.74;5.95;5.95;5.93;5.86;5.07;0.63
65889;SPS30;52666;51.11990226;5.87209851;2023-04-12T04:26:27;0.96;0.95;0.90;0.80;6.38;6.38;6.37;6.29;5.45;0.63
65889;SPS30;52666;51.11990226;5.87209851;2023-04-12T04:29:18;1.05;1.03;0.98;0.86;6.90;6.90;6.88;6.80;5.88;0.64
65889;SPS30;52666;51.11990226;5.87209851;2023-04-12T04:31:44;1.04;1.03;0.98;0.87;6.97;6.97;6.96;6.87;5.96;0.63
65889;SPS30;52666;51.11990226;5.87209851;2023-04-12T04:34:11;0.84;0.83;0.80;0.72;5.74;5.74;5.73;5.68;4.94;0.61
65889;SPS30;52666;51.11990226;5.87209851;2023-04-12T04:36:41;0.87;0.86;0.83;0.75;5.98;5.97;5.96;5.91;5.14;0.61
65889;SPS30;52666;51.11990226;5.87209851;2023-04-12T04:39:07;0.75;0.74;0.72;0.65;5.16;5.16;5.15;5.10;4.44;0.61
65889;SPS30;52666;51.11990226;5.87209851;2023-04-12T04:41:41;0.78;0.78;0.75;0.68;5.41;5.41;5.40;5.35;4.65;0.60
65889;SPS30;52666;51.11990226;5.87209851;2023-04-12T04:44:14;0.61;0.60;0.58;0.52;4.16;4.16;4.15;4.11;3.57;0.60
65889;SPS30;52666;51.11990226;5.87209851;2023-04-12T04:46:49;0.92;0.91;0.87;0.78;6.26;6.26;6.24;6.18;5.37;0.60
65889;SPS30;52666;51.11990226;5.87209851;2023-04-12T04:49:15;0.86;0.85;0.81;0.73;5.80;5.80;5.79;5.73;4.97;0.61
65889;SPS30;52666;51.11990226;5.87209851;2023-04-12T04:51:41;0.81;0.80;0.77;0.69;5.51;5.51;5.50;5.44;4.73;0.61
65889;SPS30;52666;51.11990226;5.87209851;2023-04-12T04:54:10;0.78;0.77;0.73;0.65;5.19;5.19;5.17;5.11;4.43;0.61
65889;SPS30;52666;51.11990226;5.87209851;2023-04-12T04:56:38;0.77;0.76;0.73;0.65;5.18;5.18;5.17;5.11;4.44;0.61
65889;SPS30;52666;51.11990226;5.87209851;2023-04-12T04:59:05;0.81;0.80;0.77;0.68;5.47;5.47;5.46;5.40;4.69;0.59
65889;SPS30;52666;51.11990226;5.87209851;2023-04-12T05:01:30;0.81;0.80;0.77;0.68;5.45;5.45;5.44;5.38;4.67;0.60
65889;SPS30;52666;51.11990226;5.87209851;2023-04-12T05:04:00;0.89;0.88;0.84;0.74;5.92;5.92;5.90;5.83;5.05;0.61
65889;SPS30;52666;51.11990226;5.87209851;2023-04-12T05:06:27;0.82;0.82;0.77;0.68;5.45;5.45;5.44;5.37;4.65;0.61
65889;SPS30;52666;51.11990226;5.87209851;2023-04-12T05:08:55;0.75;0.74;0.71;0.63;5.06;5.05;5.04;4.99;4.33;0.61
65889;SPS30;52666;51.11990226;5.87209851;2023-04-12T05:11:21;0.71;0.70;0.67;0.60;4.77;4.77;4.76;4.70;4.08;0.60
65889;SPS30;52666;51.11990226;5.87209851;2023-04-12T05:13:47;0.64;0.64;0.61;0.54;4.32;4.32;4.31;4.26;3.69;0.61
65889;SPS30;52666;51.11990226;5.87209851;2023-04-12T05:16:13;0.70;0.69;0.66;0.59;4.75;4.75;4.74;4.69;4.07;0.60
65889;SPS30;52666;51.11990226;5.87209851;2023-04-12T05:18:39;0.68;0.67;0.65;0.58;4.66;4.65;4.64;4.60;4.00;0.58
65889;SPS30;52666;51.11990226;5.87209851;2023-04-12T05:21:05;0.64;0.64;0.62;0.56;4.47;4.47;4.46;4.42;3.86;0.58
65889;SPS30;52666;51.11990226;5.87209851;2023-04-12T05:26:01;0.64;0.64;0.62;0.57;4.54;4.54;4.53;4.50;3.92;0.58
65889;SPS30;52666;51.11990226;5.87209851;2023-04-12T05:28:26;0.63;0.63;0.61;0.56;4.48;4.48;4.47;4.44;3.88;0.58
65889;SPS30;52666;51.11990226;5.87209851;2023-04-12T05:30:52;0.63;0.63;0.61;0.55;4.43;4.42;4.42;4.38;3.82;0.60
65889;SPS30;52666;51.11990226;5.87209851;2023-04-12T05:33:22;0.67;0.66;0.64;0.58;4.61;4.61;4.60;4.56;3.97;0.61
65889;SPS30;52666;51.11990226;5.87209851;2023-04-12T05:35:48;0.65;0.65;0.63;0.56;4.51;4.51;4.50;4.46;3.88;0.60
65889;SPS30;52666;51.11990226;5.87209851;2023-04-12T05:38:13;0.56;0.56;0.54;0.49;3.91;3.91;3.90;3.87;3.37;0.59
65889;SPS30;52666;51.11990226;5.87209851;2023-04-12T05:40:41;0.61;0.60;0.58;0.53;4.25;4.24;4.24;4.20;3.66;0.59
65889;SPS30;52666;51.11990226;5.87209851;2023-04-12T05:43:08;0.43;0.43;0.42;0.38;3.05;3.05;3.04;3.02;2.63;0.59
65889;SPS30;52666;51.11990226;5.87209851;2023-04-12T05:45:40;0.51;0.50;0.49;0.45;3.56;3.56;3.56;3.53;3.08;0.59
65889;SPS30;52666;51.11990226;5.87209851;2023-04-12T05:48:06;0.60;0.60;0.58;0.53;4.25;4.25;4.25;4.22;3.68;0.59
65889;SPS30;52666;51.11990226;5.87209851;2023-04-12T05:50:33;0.51;0.50;0.49;0.45;3.58;3.58;3.57;3.54;3.09;0.59
65889;SPS30;52666;51.11990226;5.87209851;2023-04-12T05:52:59;0.55;0.55;0.54;0.49;3.92;3.91;3.91;3.88;3.38;0.59
65889;SPS30;52666;51.11990226;5.87209851;2023-04-12T05:55:29;0.62;0.61;0.59;0.54;4.32;4.32;4.31;4.28;3.73;0.59
65889;SPS30;52666;51.11990226;5.87209851;2023-04-12T05:57:54;0.53;0.53;0.51;0.47;3.76;3.76;3.75;3.73;3.25;0.59
65889;SPS30;52666;51.11990226;5.87209851;2023-04-12T06:00:21;0.67;0.66;0.64;0.58;4.66;4.66;4.65;4.62;4.02;0.59
65889;SPS30;52666;51.11990226;5.87209851;2023-04-12T06:02:47;0.75;0.74;0.72;0.65;5.22;5.22;5.21;5.17;4.50;0.60
65889;SPS30;52666;51.11990226;5.87209851;2023-04-12T06:05:14;0.57;0.56;0.54;0.49;3.93;3.93;3.93;3.89;3.39;0.61
65889;SPS30;52666;51.11990226;5.87209851;2023-04-12T06:07:44;0.48;0.47;0.46;0.41;3.30;3.30;3.29;3.27;2.84;0.61
65889;SPS30;52666;51.11990226;5.87209851;2023-04-12T06:10:12;0.54;0.54;0.52;0.47;3.75;3.75;3.74;3.71;3.23;0.61
65889;SPS30;52666;51.11990226;5.87209851;2023-04-12T06:12:40;0.55;0.55;0.53;0.48;3.82;3.82;3.82;3.78;3.29;0.61
65889;SPS30;52666;51.11990226;5.87209851;2023-04-12T06:15:06;0.45;0.45;0.44;0.39;3.15;3.15;3.14;3.11;2.71;0.61
65889;SPS30;52666;51.11990226;5.87209851;2023-04-12T06:17:32;0.39;0.38;0.37;0.34;2.69;2.69;2.68;2.66;2.32;0.61
65889;SPS30;52666;51.11990226;5.87209851;2023-04-12T06:19:58;0.44;0.44;0.42;0.38;3.08;3.07;3.07;3.04;2.65;0.60
65889;SPS30;52666;51.11990226;5.87209851;2023-04-12T06:22:24;0.45;0.45;0.43;0.40;3.17;3.17;3.17;3.14;2.74;0.59
65889;SPS30;52666;51.11990226;5.87209851;2023-04-12T06:24:50;0.49;0.49;0.47;0.43;3.46;3.46;3.46;3.43;3.00;0.59
65889;SPS30;52666;51.11990226;5.87209851;2023-04-12T06:27:16;0.48;0.48;0.47;0.43;3.45;3.45;3.44;3.42;2.99;0.59
65889;SPS30;52666;51.11990226;5.87209851;2023-04-12T06:29:42;0.50;0.49;0.48;0.44;3.55;3.55;3.55;3.52;3.08;0.59
65889;SPS30;52666;51.11990226;5.87209851;2023-04-12T06:32:08;0.40;0.40;0.39;0.36;2.85;2.85;2.85;2.83;2.47;0.59
65889;SPS30;52666;51.11990226;5.87209851;2023-04-12T06:34:34;0.40;0.40;0.39;0.36;2.90;2.90;2.89;2.88;2.51;0.58
65889;SPS30;52666;51.11990226;5.87209851;2023-04-12T06:37:04;0.39;0.39;0.38;0.35;2.82;2.82;2.81;2.80;2.45;0.57
65889;SPS30;52666;51.11990226;5.87209851;2023-04-12T06:39:30;0.42;0.42;0.41;0.38;3.06;3.06;3.06;3.04;2.66;0.57
65889;SPS30;52666;51.11990226;5.87209851;2023-04-12T06:41:55;0.47;0.46;0.45;0.42;3.36;3.36;3.35;3.33;2.92;0.57
65889;SPS30;52666;51.11990226;5.87209851;2023-04-12T06:44:21;0.41;0.41;0.40;0.37;2.96;2.96;2.96;2.94;2.57;0.58
65889;SPS30;52666;51.11990226;5.87209851;2023-04-12T06:46:47;0.45;0.44;0.44;0.40;3.22;3.22;3.22;3.20;2.80;0.59
65889;SPS30;52666;51.11990226;5.87209851;2023-04-12T06:49:13;0.41;0.41;0.40;0.37;2.96;2.96;2.96;2.94;2.57;0.59
65889;SPS30;52666;51.11990226;5.87209851;2023-04-12T06:51:38;0.52;0.52;0.51;0.46;3.72;3.71;3.71;3.69;3.22;0.60
65889;SPS30;52666;51.11990226;5.87209851;2023-04-12T06:54:04;0.48;0.47;0.46;0.43;3.43;3.42;3.42;3.40;2.97;0.60
65889;SPS30;52666;51.11990226;5.87209851;2023-04-12T06:56:29;0.58;0.58;0.57;0.52;4.17;4.16;4.16;4.13;3.61;0.61
65889;SPS30;52666;51.11990226;5.87209851;2023-04-12T06:58:55;0.63;0.62;0.61;0.56;4.49;4.48;4.48;4.45;3.89;0.61
65889;SPS30;52666;51.11990226;5.87209851;2023-04-12T07:01:21;0.51;0.51;0.50;0.45;3.63;3.63;3.62;3.59;3.14;0.62
65889;SPS30;52666;51.11990226;5.87209851;2023-04-12T07:03:46;0.67;0.67;0.65;0.59;4.73;4.73;4.72;4.69;4.09;0.62
65889;SPS30;52666;51.11990226;5.87209851;2023-04-12T07:06:12;0.67;0.67;0.66;0.60;4.81;4.81;4.80;4.77;4.17;0.60
65889;SPS30;52666;51.11990226;5.87209851;2023-04-12T07:08:38;0.67;0.67;0.66;0.61;4.87;4.87;4.86;4.84;4.23;0.59
65889;SPS30;52666;51.11990226;5.87209851;2023-04-12T07:11:03;0.62;0.62;0.61;0.57;4.56;4.56;4.55;4.53;3.97;0.58
65889;SPS30;52666;51.11990226;5.87209851;2023-04-12T07:13:29;0.69;0.69;0.68;0.64;5.10;5.10;5.10;5.08;4.45;0.58
65889;SPS30;52666;51.11990226;5.87209851;2023-04-12T07:15:55;0.58;0.58;0.57;0.53;4.23;4.23;4.22;4.20;3.68;0.59
65889;SPS30;52666;51.11990226;5.87209851;2023-04-12T07:18:22;0.71;0.71;0.70;0.65;5.15;5.15;5.15;5.12;4.48;0.60
65889;SPS30;52666;51.11990226;5.87209851;2023-04-12T07:20:48;0.58;0.57;0.57;0.53;4.20;4.20;4.19;4.17;3.65;0.59
65889;SPS30;52666;51.11990226;5.87209851;2023-04-12T07:23:17;0.67;0.67;0.66;0.61;4.85;4.85;4.85;4.82;4.22;0.59
65889;SPS30;52666;51.11990226;5.87209851;2023-04-12T07:25:43;0.54;0.54;0.53;0.49;3.95;3.95;3.94;3.92;3.43;0.59
65889;SPS30;52666;51.11990226;5.87209851;2023-04-12T07:28:09;0.66;0.66;0.64;0.59;4.74;4.74;4.73;4.70;4.11;0.60
65889;SPS30;52666;51.11990226;5.87209851;2023-04-12T07:30:35;0.73;0.73;0.72;0.66;5.27;5.27;5.26;5.23;4.57;0.61
65889;SPS30;52666;51.11990226;5.87209851;2023-04-12T07:33:03;0.60;0.59;0.58;0.54;4.30;4.30;4.29;4.27;3.73;0.60
65889;SPS30;52666;51.11990226;5.87209851;2023-04-12T07:35:30;0.59;0.59;0.57;0.53;4.20;4.20;4.20;4.17;3.64;0.61
65889;SPS30;52666;51.11990226;5.87209851;2023-04-12T07:37:56;0.60;0.60;0.59;0.54;4.34;4.34;4.34;4.31;3.77;0.60
65889;SPS30;52666;51.11990226;5.87209851;2023-04-12T07:40:22;0.56;0.56;0.55;0.51;4.06;4.06;4.05;4.03;3.52;0.59
65889;SPS30;52666;51.11990226;5.87209851;2023-04-12T07:42:48;0.58;0.58;0.57;0.52;4.17;4.17;4.16;4.14;3.62;0.59
65889;SPS30;52666;51.11990226;5.87209851;2023-04-12T07:45:15;0.68;0.68;0.67;0.62;4.93;4.93;4.93;4.90;4.29;0.58
