sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
50589;PMS7003;36547;50.514;30.840;2023-04-12T00:00:11;21.90;21.50;16.50
50589;PMS7003;36547;50.514;30.840;2023-04-12T00:01:14;19.90;19.20;14.90
50589;PMS7003;36547;50.514;30.840;2023-04-12T00:02:16;19.00;18.80;14.90
50589;PMS7003;36547;50.514;30.840;2023-04-12T00:03:19;21.00;20.00;15.30
50589;PMS7003;36547;50.514;30.840;2023-04-12T00:04:21;21.80;20.70;15.00
50589;PMS7003;36547;50.514;30.840;2023-04-12T00:05:24;23.10;22.00;16.60
50589;PMS7003;36547;50.514;30.840;2023-04-12T00:06:26;22.00;20.00;15.20
50589;PMS7003;36547;50.514;30.840;2023-04-12T00:07:29;23.70;21.60;15.60
50589;PMS7003;36547;50.514;30.840;2023-04-12T00:08:31;22.90;21.90;14.50
50589;PMS7003;36547;50.514;30.840;2023-04-12T00:09:34;23.30;19.40;14.00
50589;PMS7003;36547;50.514;30.840;2023-04-12T00:10:38;23.90;22.10;16.00
50589;PMS7003;36547;50.514;30.840;2023-04-12T00:11:40;25.10;22.70;15.60
50589;PMS7003;36547;50.514;30.840;2023-04-12T00:12:43;20.90;20.00;14.40
50589;PMS7003;36547;50.514;30.840;2023-04-12T00:13:45;25.50;21.60;15.50
50589;PMS7003;36547;50.514;30.840;2023-04-12T00:14:47;20.60;20.40;14.90
50589;PMS7003;36547;50.514;30.840;2023-04-12T00:15:49;24.40;21.80;15.70
50589;PMS7003;36547;50.514;30.840;2023-04-12T00:16:52;22.27;20.64;15.36
50589;PMS7003;36547;50.514;30.840;2023-04-12T00:17:55;18.60;17.60;13.00
50589;PMS7003;36547;50.514;30.840;2023-04-12T00:18:57;23.00;20.10;14.60
50589;PMS7003;36547;50.514;30.840;2023-04-12T00:21:11;25.20;23.20;16.20
50589;PMS7003;36547;50.514;30.840;2023-04-12T00:22:14;23.10;21.50;16.50
50589;PMS7003;36547;50.514;30.840;2023-04-12T00:23:16;8.70;7.40;2.90
50589;PMS7003;36547;50.514;30.840;2023-04-12T00:24:19;9.45;8.09;3.82
50589;PMS7003;36547;50.514;30.840;2023-04-12T00:25:21;16.10;16.00;12.10
50589;PMS7003;36547;50.514;30.840;2023-04-12T00:26:24;23.00;20.50;15.10
50589;PMS7003;36547;50.514;30.840;2023-04-12T00:27:26;22.10;21.20;15.20
50589;PMS7003;36547;50.514;30.840;2023-04-12T00:28:28;18.60;18.60;13.30
50589;PMS7003;36547;50.514;30.840;2023-04-12T00:29:31;21.30;18.70;14.40
50589;PMS7003;36547;50.514;30.840;2023-04-12T00:30:34;22.00;18.90;14.20
50589;PMS7003;36547;50.514;30.840;2023-04-12T00:31:36;20.40;19.30;14.50
50589;PMS7003;36547;50.514;30.840;2023-04-12T00:32:39;21.30;20.10;15.20
50589;PMS7003;36547;50.514;30.840;2023-04-12T00:33:42;22.10;21.40;13.80
50589;PMS7003;36547;50.514;30.840;2023-04-12T00:34:44;25.30;21.70;15.40
50589;PMS7003;36547;50.514;30.840;2023-04-12T00:35:47;19.50;19.00;12.80
50589;PMS7003;36547;50.514;30.840;2023-04-12T00:36:50;20.36;19.64;14.55
50589;PMS7003;36547;50.514;30.840;2023-04-12T00:37:52;21.40;20.00;15.30
50589;PMS7003;36547;50.514;30.840;2023-04-12T00:38:55;19.64;19.36;13.82
50589;PMS7003;36547;50.514;30.840;2023-04-12T00:39:57;19.30;17.80;14.70
50589;PMS7003;36547;50.514;30.840;2023-04-12T00:40:59;23.00;20.60;15.90
50589;PMS7003;36547;50.514;30.840;2023-04-12T00:42:03;23.70;20.50;14.70
50589;PMS7003;36547;50.514;30.840;2023-04-12T00:43:05;21.60;20.00;16.00
50589;PMS7003;36547;50.514;30.840;2023-04-12T00:44:07;18.30;18.30;14.40
50589;PMS7003;36547;50.514;30.840;2023-04-12T00:45:10;20.30;18.40;13.90
50589;PMS7003;36547;50.514;30.840;2023-04-12T00:46:13;17.50;16.50;13.90
50589;PMS7003;36547;50.514;30.840;2023-04-12T00:47:15;22.00;21.10;15.00
50589;PMS7003;36547;50.514;30.840;2023-04-12T00:48:18;21.60;18.30;13.80
50589;PMS7003;36547;50.514;30.840;2023-04-12T00:49:20;20.50;18.20;14.50
50589;PMS7003;36547;50.514;30.840;2023-04-12T00:50:23;21.80;20.80;14.90
50589;PMS7003;36547;50.514;30.840;2023-04-12T00:51:25;19.70;18.50;12.10
50589;PMS7003;36547;50.514;30.840;2023-04-12T00:52:27;24.10;22.20;15.90
50589;PMS7003;36547;50.514;30.840;2023-04-12T00:53:29;22.70;20.90;15.20
50589;PMS7003;36547;50.514;30.840;2023-04-12T00:54:32;22.40;18.90;13.60
50589;PMS7003;36547;50.514;30.840;2023-04-12T00:55:36;24.80;19.90;12.70
50589;PMS7003;36547;50.514;30.840;2023-04-12T00:56:38;23.90;22.80;15.40
50589;PMS7003;36547;50.514;30.840;2023-04-12T00:57:41;20.90;18.30;14.00
50589;PMS7003;36547;50.514;30.840;2023-04-12T00:58:44;25.80;23.20;14.90
50589;PMS7003;36547;50.514;30.840;2023-04-12T00:59:46;19.70;18.10;14.40
50589;PMS7003;36547;50.514;30.840;2023-04-12T01:00:48;22.40;19.30;14.70
50589;PMS7003;36547;50.514;30.840;2023-04-12T01:01:52;21.90;20.50;14.60
50589;PMS7003;36547;50.514;30.840;2023-04-12T01:02:56;19.90;18.70;13.90
50589;PMS7003;36547;50.514;30.840;2023-04-12T01:03:58;22.10;16.20;13.30
50589;PMS7003;36547;50.514;30.840;2023-04-12T01:05:03;21.40;16.60;13.10
50589;PMS7003;36547;50.514;30.840;2023-04-12T01:11:36;13.50;11.40;9.50
50589;PMS7003;36547;50.514;30.840;2023-04-12T01:13:14;16.20;15.70;11.50
50589;PMS7003;36547;50.514;30.840;2023-04-12T01:17:13;14.20;11.90;8.80
50589;PMS7003;36547;50.514;30.840;2023-04-12T01:18:18;15.30;11.60;9.20
50589;PMS7003;36547;50.514;30.840;2023-04-12T01:19:40;12.50;12.30;9.80
50589;PMS7003;36547;50.514;30.840;2023-04-12T01:20:50;12.10;9.80;6.30
50589;PMS7003;36547;50.514;30.840;2023-04-12T01:26:33;14.10;12.30;9.50
50589;PMS7003;36547;50.514;30.840;2023-04-12T01:27:44;14.90;11.40;9.50
50589;PMS7003;36547;50.514;30.840;2023-04-12T01:28:50;12.80;11.90;9.60
50589;PMS7003;36547;50.514;30.840;2023-04-12T01:29:55;13.20;12.40;8.80
50589;PMS7003;36547;50.514;30.840;2023-04-12T01:31:00;14.50;12.20;9.30
50589;PMS7003;36547;50.514;30.840;2023-04-12T01:32:04;14.40;13.70;10.70
50589;PMS7003;36547;50.514;30.840;2023-04-12T01:33:09;15.10;13.90;11.60
50589;PMS7003;36547;50.514;30.840;2023-04-12T01:34:13;15.20;12.30;9.30
50589;PMS7003;36547;50.514;30.840;2023-04-12T01:35:20;15.30;12.20;10.40
50589;PMS7003;36547;50.514;30.840;2023-04-12T01:36:25;13.90;12.40;9.80
50589;PMS7003;36547;50.514;30.840;2023-04-12T01:37:30;12.60;11.10;8.80
50589;PMS7003;36547;50.514;30.840;2023-04-12T01:38:33;12.10;12.00;9.20
50589;PMS7003;36547;50.514;30.840;2023-04-12T01:39:39;11.90;10.50;9.30
50589;PMS7003;36547;50.514;30.840;2023-04-12T01:40:41;12.36;11.73;10.36
50589;PMS7003;36547;50.514;30.840;2023-04-12T01:41:44;11.30;10.40;8.00
50589;PMS7003;36547;50.514;30.840;2023-04-12T01:42:46;9.80;8.40;6.10
50589;PMS7003;36547;50.514;30.840;2023-04-12T01:43:48;13.50;12.00;10.40
50589;PMS7003;36547;50.514;30.840;2023-04-12T01:44:50;11.00;11.00;9.10
50589;PMS7003;36547;50.514;30.840;2023-04-12T01:45:52;12.70;11.40;10.10
50589;PMS7003;36547;50.514;30.840;2023-04-12T01:46:55;13.30;11.20;8.30
50589;PMS7003;36547;50.514;30.840;2023-04-12T01:48:00;11.80;10.40;9.30
50589;PMS7003;36547;50.514;30.840;2023-04-12T01:49:03;13.00;12.50;10.50
50589;PMS7003;36547;50.514;30.840;2023-04-12T01:52:35;12.80;11.40;9.00
50589;PMS7003;36547;50.514;30.840;2023-04-12T01:53:58;13.30;12.20;9.80
50589;PMS7003;36547;50.514;30.840;2023-04-12T01:55:08;14.00;13.10;10.80
50589;PMS7003;36547;50.514;30.840;2023-04-12T01:56:13;13.80;12.80;10.40
50589;PMS7003;36547;50.514;30.840;2023-04-12T01:57:18;11.90;11.50;8.90
50589;PMS7003;36547;50.514;30.840;2023-04-12T01:58:22;11.70;11.70;9.60
50589;PMS7003;36547;50.514;30.840;2023-04-12T01:59:30;15.70;13.70;11.30
50589;PMS7003;36547;50.514;30.840;2023-04-12T02:00:35;13.60;12.90;9.20
50589;PMS7003;36547;50.514;30.840;2023-04-12T02:01:38;13.73;12.82;10.00
50589;PMS7003;36547;50.514;30.840;2023-04-12T02:02:41;12.00;11.91;10.27
50589;PMS7003;36547;50.514;30.840;2023-04-12T02:03:44;14.10;13.50;10.30
50589;PMS7003;36547;50.514;30.840;2023-04-12T02:04:48;4.90;4.90;2.20
50589;PMS7003;36547;50.514;30.840;2023-04-12T02:05:55;11.60;11.00;9.30
50589;PMS7003;36547;50.514;30.840;2023-04-12T02:07:00;14.10;12.70;9.50
50589;PMS7003;36547;50.514;30.840;2023-04-12T02:08:04;14.30;14.00;10.40
50589;PMS7003;36547;50.514;30.840;2023-04-12T02:09:07;16.09;14.00;10.73
50589;PMS7003;36547;50.514;30.840;2023-04-12T02:10:13;16.00;11.27;8.64
50589;PMS7003;36547;50.514;30.840;2023-04-12T02:11:16;12.50;11.30;9.70
50589;PMS7003;36547;50.514;30.840;2023-04-12T02:12:18;13.10;13.00;8.30
50589;PMS7003;36547;50.514;30.840;2023-04-12T02:13:20;12.40;12.40;10.20
50589;PMS7003;36547;50.514;30.840;2023-04-12T02:14:23;14.40;13.20;10.50
50589;PMS7003;36547;50.514;30.840;2023-04-12T02:16:36;22.80;17.80;12.30
50589;PMS7003;36547;50.514;30.840;2023-04-12T02:17:39;16.36;14.45;10.73
50589;PMS7003;36547;50.514;30.840;2023-04-12T02:18:43;20.20;17.20;11.00
50589;PMS7003;36547;50.514;30.840;2023-04-12T02:19:45;20.80;17.80;13.00
50589;PMS7003;36547;50.514;30.840;2023-04-12T02:20:48;17.90;16.60;11.90
50589;PMS7003;36547;50.514;30.840;2023-04-12T02:21:50;15.90;14.50;10.70
50589;PMS7003;36547;50.514;30.840;2023-04-12T02:22:53;17.60;15.00;11.10
50589;PMS7003;36547;50.514;30.840;2023-04-12T02:23:55;16.70;13.20;11.20
50589;PMS7003;36547;50.514;30.840;2023-04-12T02:24:58;20.30;14.10;11.80
50589;PMS7003;36547;50.514;30.840;2023-04-12T02:26:00;18.40;14.90;11.70
50589;PMS7003;36547;50.514;30.840;2023-04-12T02:27:03;16.55;14.64;10.27
50589;PMS7003;36547;50.514;30.840;2023-04-12T02:28:05;14.50;14.20;10.80
50589;PMS7003;36547;50.514;30.840;2023-04-12T02:29:08;16.10;14.30;11.20
50589;PMS7003;36547;50.514;30.840;2023-04-12T02:30:12;19.30;14.60;10.40
50589;PMS7003;36547;50.514;30.840;2023-04-12T02:31:15;14.50;12.70;9.70
50589;PMS7003;36547;50.514;30.840;2023-04-12T02:32:18;14.90;13.40;8.60
50589;PMS7003;36547;50.514;30.840;2023-04-12T02:33:21;15.10;13.70;9.80
50589;PMS7003;36547;50.514;30.840;2023-04-12T02:34:24;12.90;11.30;9.90
50589;PMS7003;36547;50.514;30.840;2023-04-12T02:35:28;17.30;13.40;10.10
50589;PMS7003;36547;50.514;30.840;2023-04-12T02:36:36;13.30;12.40;9.90
50589;PMS7003;36547;50.514;30.840;2023-04-12T02:37:39;12.90;12.80;9.60
50589;PMS7003;36547;50.514;30.840;2023-04-12T02:38:42;13.90;12.70;10.80
50589;PMS7003;36547;50.514;30.840;2023-04-12T02:39:44;15.70;13.90;8.70
50589;PMS7003;36547;50.514;30.840;2023-04-12T02:40:46;12.60;11.60;8.40
50589;PMS7003;36547;50.514;30.840;2023-04-12T02:41:50;13.20;12.10;9.50
50589;PMS7003;36547;50.514;30.840;2023-04-12T02:42:52;14.20;12.30;9.00
50589;PMS7003;36547;50.514;30.840;2023-04-12T02:43:54;13.10;12.70;9.60
50589;PMS7003;36547;50.514;30.840;2023-04-12T02:44:57;10.45;8.09;7.09
50589;PMS7003;36547;50.514;30.840;2023-04-12T02:46:00;12.70;11.10;8.00
50589;PMS7003;36547;50.514;30.840;2023-04-12T02:47:02;9.70;9.70;8.10
50589;PMS7003;36547;50.514;30.840;2023-04-12T02:48:05;12.80;10.60;7.40
50589;PMS7003;36547;50.514;30.840;2023-04-12T02:49:08;13.10;11.10;8.90
50589;PMS7003;36547;50.514;30.840;2023-04-12T02:50:13;13.40;11.80;9.30
50589;PMS7003;36547;50.514;30.840;2023-04-12T02:51:19;12.10;10.50;8.30
50589;PMS7003;36547;50.514;30.840;2023-04-12T02:52:23;13.10;13.10;10.70
50589;PMS7003;36547;50.514;30.840;2023-04-12T02:53:27;12.10;10.80;7.40
50589;PMS7003;36547;50.514;30.840;2023-04-12T02:54:35;12.70;11.20;7.80
50589;PMS7003;36547;50.514;30.840;2023-04-12T02:55:38;15.00;13.10;10.40
50589;PMS7003;36547;50.514;30.840;2023-04-12T02:56:41;14.27;12.18;8.64
50589;PMS7003;36547;50.514;30.840;2023-04-12T02:57:45;12.70;11.50;7.90
50589;PMS7003;36547;50.514;30.840;2023-04-12T02:58:48;16.60;12.70;10.60
50589;PMS7003;36547;50.514;30.840;2023-04-12T02:59:52;11.50;10.00;7.60
50589;PMS7003;36547;50.514;30.840;2023-04-12T03:00:58;12.00;11.80;10.50
50589;PMS7003;36547;50.514;30.840;2023-04-12T03:02:08;14.80;12.10;9.30
50589;PMS7003;36547;50.514;30.840;2023-04-12T03:03:11;16.50;14.70;10.60
50589;PMS7003;36547;50.514;30.840;2023-04-12T03:04:14;12.50;11.90;8.20
50589;PMS7003;36547;50.514;30.840;2023-04-12T03:05:18;14.10;11.80;8.40
50589;PMS7003;36547;50.514;30.840;2023-04-12T03:06:20;13.10;12.40;9.90
50589;PMS7003;36547;50.514;30.840;2023-04-12T03:07:23;14.00;13.20;10.30
50589;PMS7003;36547;50.514;30.840;2023-04-12T03:08:26;13.90;13.40;9.40
50589;PMS7003;36547;50.514;30.840;2023-04-12T03:09:30;13.10;13.10;11.00
50589;PMS7003;36547;50.514;30.840;2023-04-12T03:10:33;17.18;12.36;9.27
50589;PMS7003;36547;50.514;30.840;2023-04-12T03:11:37;12.40;11.70;8.00
50589;PMS7003;36547;50.514;30.840;2023-04-12T03:12:40;14.27;13.00;10.82
50589;PMS7003;36547;50.514;30.840;2023-04-12T03:13:50;14.20;13.10;8.90
50589;PMS7003;36547;50.514;30.840;2023-04-12T03:14:52;13.10;12.00;9.30
50589;PMS7003;36547;50.514;30.840;2023-04-12T03:15:57;11.50;11.50;9.40
50589;PMS7003;36547;50.514;30.840;2023-04-12T03:17:03;4.50;4.50;3.70
50589;PMS7003;36547;50.514;30.840;2023-04-12T03:18:06;16.10;13.20;9.30
50589;PMS7003;36547;50.514;30.840;2023-04-12T03:19:11;14.30;13.50;9.90
50589;PMS7003;36547;50.514;30.840;2023-04-12T03:20:14;13.40;10.70;7.80
50589;PMS7003;36547;50.514;30.840;2023-04-12T03:21:18;13.00;12.00;8.20
50589;PMS7003;36547;50.514;30.840;2023-04-12T03:22:21;13.60;11.60;8.90
50589;PMS7003;36547;50.514;30.840;2023-04-12T03:23:25;14.50;11.60;8.80
50589;PMS7003;36547;50.514;30.840;2023-04-12T03:24:29;15.30;11.80;9.70
50589;PMS7003;36547;50.514;30.840;2023-04-12T03:25:32;15.50;12.60;9.70
50589;PMS7003;36547;50.514;30.840;2023-04-12T03:26:36;13.80;13.80;10.90
50589;PMS7003;36547;50.514;30.840;2023-04-12T03:27:46;13.20;12.10;8.90
50589;PMS7003;36547;50.514;30.840;2023-04-12T03:28:50;14.10;13.20;9.40
50589;PMS7003;36547;50.514;30.840;2023-04-12T03:29:53;12.70;11.70;9.40
50589;PMS7003;36547;50.514;30.840;2023-04-12T03:30:57;14.90;13.30;9.80
50589;PMS7003;36547;50.514;30.840;2023-04-12T03:32:01;12.70;11.20;8.50
50589;PMS7003;36547;50.514;30.840;2023-04-12T03:33:04;12.70;12.70;9.50
50589;PMS7003;36547;50.514;30.840;2023-04-12T03:34:07;11.80;11.80;8.90
50589;PMS7003;36547;50.514;30.840;2023-04-12T03:35:11;11.90;11.20;9.30
50589;PMS7003;36547;50.514;30.840;2023-04-12T03:36:15;11.80;10.60;8.60
50589;PMS7003;36547;50.514;30.840;2023-04-12T03:37:18;13.73;13.27;10.09
50589;PMS7003;36547;50.514;30.840;2023-04-12T03:38:21;12.10;11.70;8.70
50589;PMS7003;36547;50.514;30.840;2023-04-12T03:39:24;13.20;11.30;8.90
50589;PMS7003;36547;50.514;30.840;2023-04-12T03:40:26;15.50;10.20;8.10
50589;PMS7003;36547;50.514;30.840;2023-04-12T03:41:30;12.00;11.10;9.40
50589;PMS7003;36547;50.514;30.840;2023-04-12T03:42:33;12.45;11.18;8.45
50589;PMS7003;36547;50.514;30.840;2023-04-12T03:43:37;10.20;9.20;5.90
50589;PMS7003;36547;50.514;30.840;2023-04-12T03:44:41;13.80;13.70;8.80
50589;PMS7003;36547;50.514;30.840;2023-04-12T03:45:45;12.40;11.60;10.10
50589;PMS7003;36547;50.514;30.840;2023-04-12T03:46:49;12.40;10.80;8.10
50589;PMS7003;36547;50.514;30.840;2023-04-12T03:47:51;11.60;10.40;6.00
50589;PMS7003;36547;50.514;30.840;2023-04-12T03:48:54;13.20;12.10;9.30
50589;PMS7003;36547;50.514;30.840;2023-04-12T03:50:01;10.90;9.90;7.20
50589;PMS7003;36547;50.514;30.840;2023-04-12T03:51:08;10.50;10.50;8.80
50589;PMS7003;36547;50.514;30.840;2023-04-12T03:52:12;10.70;10.50;8.20
50589;PMS7003;36547;50.514;30.840;2023-04-12T03:53:16;11.40;11.20;8.50
50589;PMS7003;36547;50.514;30.840;2023-04-12T03:54:20;12.70;10.20;7.60
50589;PMS7003;36547;50.514;30.840;2023-04-12T03:55:30;9.90;9.10;7.20
50589;PMS7003;36547;50.514;30.840;2023-04-12T03:56:34;13.20;10.50;7.70
50589;PMS7003;36547;50.514;30.840;2023-04-12T03:57:38;11.10;10.10;7.60
50589;PMS7003;36547;50.514;30.840;2023-04-12T03:58:41;9.50;9.20;6.90
50589;PMS7003;36547;50.514;30.840;2023-04-12T03:59:43;9.30;8.50;7.40
50589;PMS7003;36547;50.514;30.840;2023-04-12T04:00:46;10.90;10.10;8.20
50589;PMS7003;36547;50.514;30.840;2023-04-12T04:01:49;9.70;8.90;7.50
50589;PMS7003;36547;50.514;30.840;2023-04-12T04:02:52;9.18;9.18;7.36
50589;PMS7003;36547;50.514;30.840;2023-04-12T04:03:57;9.80;7.70;5.80
50589;PMS7003;36547;50.514;30.840;2023-04-12T04:05:00;11.20;10.40;6.70
50589;PMS7003;36547;50.514;30.840;2023-04-12T04:06:06;12.50;10.10;6.70
50589;PMS7003;36547;50.514;30.840;2023-04-12T04:07:10;8.90;8.90;6.40
50589;PMS7003;36547;50.514;30.840;2023-04-12T04:08:14;8.60;8.60;6.20
50589;PMS7003;36547;50.514;30.840;2023-04-12T04:09:24;10.10;8.20;5.90
50589;PMS7003;36547;50.514;30.840;2023-04-12T04:10:26;11.00;8.50;6.40
50589;PMS7003;36547;50.514;30.840;2023-04-12T04:11:30;9.80;7.10;5.70
50589;PMS7003;36547;50.514;30.840;2023-04-12T04:12:35;9.90;8.00;6.10
50589;PMS7003;36547;50.514;30.840;2023-04-12T04:13:37;9.18;7.36;5.45
50589;PMS7003;36547;50.514;30.840;2023-04-12T04:14:41;8.10;8.10;6.00
50589;PMS7003;36547;50.514;30.840;2023-04-12T04:15:45;10.60;8.60;6.30
50589;PMS7003;36547;50.514;30.840;2023-04-12T04:16:48;9.10;6.90;5.70
50589;PMS7003;36547;50.514;30.840;2023-04-12T04:17:51;9.30;7.00;5.10
50589;PMS7003;36547;50.514;30.840;2023-04-12T04:18:54;9.00;9.00;7.09
50589;PMS7003;36547;50.514;30.840;2023-04-12T04:19:57;8.50;8.10;5.90
50589;PMS7003;36547;50.514;30.840;2023-04-12T04:21:00;7.40;6.20;5.40
50589;PMS7003;36547;50.514;30.840;2023-04-12T04:22:04;5.40;5.00;3.60
50589;PMS7003;36547;50.514;30.840;2023-04-12T04:23:06;7.80;6.30;4.80
50589;PMS7003;36547;50.514;30.840;2023-04-12T04:24:09;6.20;6.20;4.90
50589;PMS7003;36547;50.514;30.840;2023-04-12T04:25:12;2.90;2.90;1.40
50589;PMS7003;36547;50.514;30.840;2023-04-12T04:26:18;6.10;6.10;5.40
50589;PMS7003;36547;50.514;30.840;2023-04-12T04:27:22;6.10;5.10;4.20
50589;PMS7003;36547;50.514;30.840;2023-04-12T04:28:25;5.00;5.00;4.30
50589;PMS7003;36547;50.514;30.840;2023-04-12T04:29:27;7.20;6.30;4.60
50589;PMS7003;36547;50.514;30.840;2023-04-12T04:30:29;4.40;4.40;3.60
50589;PMS7003;36547;50.514;30.840;2023-04-12T04:31:31;8.10;7.50;5.30
50589;PMS7003;36547;50.514;30.840;2023-04-12T04:32:33;6.30;5.60;4.80
50589;PMS7003;36547;50.514;30.840;2023-04-12T04:33:36;8.00;6.10;5.00
50589;PMS7003;36547;50.514;30.840;2023-04-12T04:34:41;8.20;6.70;5.20
50589;PMS7003;36547;50.514;30.840;2023-04-12T04:35:47;5.20;5.20;4.00
50589;PMS7003;36547;50.514;30.840;2023-04-12T04:36:55;4.90;4.90;4.00
50589;PMS7003;36547;50.514;30.840;2023-04-12T04:38:01;5.10;4.60;3.50
50589;PMS7003;36547;50.514;30.840;2023-04-12T04:39:05;5.10;5.10;4.10
50589;PMS7003;36547;50.514;30.840;2023-04-12T04:40:31;5.90;5.90;4.40
50589;PMS7003;36547;50.514;30.840;2023-04-12T04:41:39;6.50;5.30;4.20
50589;PMS7003;36547;50.514;30.840;2023-04-12T04:42:55;6.00;5.20;4.10
50589;PMS7003;36547;50.514;30.840;2023-04-12T04:44:04;5.70;4.70;3.90
50589;PMS7003;36547;50.514;30.840;2023-04-12T04:45:13;6.50;5.70;4.60
50589;PMS7003;36547;50.514;30.840;2023-04-12T04:46:20;6.60;5.00;4.60
50589;PMS7003;36547;50.514;30.840;2023-04-12T04:47:25;6.60;6.40;5.00
50589;PMS7003;36547;50.514;30.840;2023-04-12T04:48:33;6.10;5.70;4.80
50589;PMS7003;36547;50.514;30.840;2023-04-12T04:49:38;6.20;6.20;4.60
50589;PMS7003;36547;50.514;30.840;2023-04-12T04:50:46;5.70;5.20;4.30
50589;PMS7003;36547;50.514;30.840;2023-04-12T04:51:55;5.90;5.00;4.00
50589;PMS7003;36547;50.514;30.840;2023-04-12T04:53:03;6.80;5.70;4.50
50589;PMS7003;36547;50.514;30.840;2023-04-12T04:54:12;8.00;6.50;5.50
50589;PMS7003;36547;50.514;30.840;2023-04-12T04:55:15;6.90;5.40;4.40
50589;PMS7003;36547;50.514;30.840;2023-04-12T04:56:19;5.80;5.50;4.00
50589;PMS7003;36547;50.514;30.840;2023-04-12T04:57:24;4.80;4.80;4.00
50589;PMS7003;36547;50.514;30.840;2023-04-12T04:58:28;5.40;5.40;4.20
50589;PMS7003;36547;50.514;30.840;2023-04-12T04:59:33;6.80;6.00;4.80
50589;PMS7003;36547;50.514;30.840;2023-04-12T05:00:37;6.50;4.50;4.30
50589;PMS7003;36547;50.514;30.840;2023-04-12T05:01:39;6.70;6.70;5.30
50589;PMS7003;36547;50.514;30.840;2023-04-12T05:02:42;5.40;5.40;4.50
50589;PMS7003;36547;50.514;30.840;2023-04-12T05:03:47;5.70;5.70;4.30
50589;PMS7003;36547;50.514;30.840;2023-04-12T05:04:50;5.70;4.50;3.90
50589;PMS7003;36547;50.514;30.840;2023-04-12T05:05:55;5.80;4.50;4.20
50589;PMS7003;36547;50.514;30.840;2023-04-12T05:06:57;7.09;5.55;4.45
50589;PMS7003;36547;50.514;30.840;2023-04-12T05:08:00;5.60;4.20;3.70
50589;PMS7003;36547;50.514;30.840;2023-04-12T05:09:04;6.00;6.00;5.20
50589;PMS7003;36547;50.514;30.840;2023-04-12T05:10:08;5.30;4.80;4.00
50589;PMS7003;36547;50.514;30.840;2023-04-12T05:11:13;4.70;4.20;3.50
50589;PMS7003;36547;50.514;30.840;2023-04-12T05:12:15;8.00;5.80;4.80
50589;PMS7003;36547;50.514;30.840;2023-04-12T05:13:20;4.20;3.80;3.00
50589;PMS7003;36547;50.514;30.840;2023-04-12T05:14:22;5.40;5.00;4.00
50589;PMS7003;36547;50.514;30.840;2023-04-12T05:15:25;6.27;5.55;4.64
50589;PMS7003;36547;50.514;30.840;2023-04-12T05:16:28;5.80;5.10;4.00
50589;PMS7003;36547;50.514;30.840;2023-04-12T05:17:30;4.20;4.20;3.60
50589;PMS7003;36547;50.514;30.840;2023-04-12T05:18:32;0.20;0.20;0.00
50589;PMS7003;36547;50.514;30.840;2023-04-12T05:19:35;6.90;6.10;4.70
50589;PMS7003;36547;50.514;30.840;2023-04-12T05:20:37;4.91;4.82;4.00
50589;PMS7003;36547;50.514;30.840;2023-04-12T05:21:40;5.30;5.30;4.20
50589;PMS7003;36547;50.514;30.840;2023-04-12T05:22:42;6.60;5.60;4.80
50589;PMS7003;36547;50.514;30.840;2023-04-12T05:23:45;4.90;4.90;3.50
50589;PMS7003;36547;50.514;30.840;2023-04-12T05:24:48;5.20;4.30;3.40
50589;PMS7003;36547;50.514;30.840;2023-04-12T05:25:50;6.70;5.20;4.50
50589;PMS7003;36547;50.514;30.840;2023-04-12T05:26:59;8.50;7.80;6.30
50589;PMS7003;36547;50.514;30.840;2023-04-12T05:28:01;6.50;5.20;4.70
50589;PMS7003;36547;50.514;30.840;2023-04-12T05:29:04;8.40;6.00;3.70
50589;PMS7003;36547;50.514;30.840;2023-04-12T05:30:07;5.80;5.80;4.70
50589;PMS7003;36547;50.514;30.840;2023-04-12T05:31:11;6.70;6.70;4.70
50589;PMS7003;36547;50.514;30.840;2023-04-12T05:32:13;8.80;5.90;4.70
50589;PMS7003;36547;50.514;30.840;2023-04-12T05:33:16;6.60;6.00;4.60
50589;PMS7003;36547;50.514;30.840;2023-04-12T05:34:20;5.50;4.70;3.50
50589;PMS7003;36547;50.514;30.840;2023-04-12T05:35:27;5.90;4.30;3.20
50589;PMS7003;36547;50.514;30.840;2023-04-12T05:36:31;5.90;4.80;4.00
50589;PMS7003;36547;50.514;30.840;2023-04-12T05:37:34;8.40;5.10;4.30
50589;PMS7003;36547;50.514;30.840;2023-04-12T05:38:37;5.30;5.30;4.10
50589;PMS7003;36547;50.514;30.840;2023-04-12T05:39:41;3.60;3.30;2.60
50589;PMS7003;36547;50.514;30.840;2023-04-12T05:40:45;5.70;5.50;4.40
50589;PMS7003;36547;50.514;30.840;2023-04-12T05:41:48;5.00;4.50;3.40
50589;PMS7003;36547;50.514;30.840;2023-04-12T05:42:50;4.80;4.80;4.00
50589;PMS7003;36547;50.514;30.840;2023-04-12T05:43:52;4.50;4.50;4.00
50589;PMS7003;36547;50.514;30.840;2023-04-12T05:44:55;5.27;5.00;4.18
50589;PMS7003;36547;50.514;30.840;2023-04-12T05:45:59;4.60;4.30;3.70
50589;PMS7003;36547;50.514;30.840;2023-04-12T05:47:02;7.40;5.60;4.20
50589;PMS7003;36547;50.514;30.840;2023-04-12T05:48:04;5.00;5.00;4.50
