sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
22787;DHT22;63134;52.020;4.714;2023-04-12T00:00:57;10.30;95.00
22787;DHT22;63134;52.020;4.714;2023-04-12T00:03:43;10.30;94.90
22787;DHT22;63134;52.020;4.714;2023-04-12T00:06:35;10.30;95.00
22787;DHT22;63134;52.020;4.714;2023-04-12T00:09:20;10.30;95.10
22787;DHT22;63134;52.020;4.714;2023-04-12T00:12:06;10.20;95.10
22787;DHT22;63134;52.020;4.714;2023-04-12T00:14:52;10.30;95.10
22787;DHT22;63134;52.020;4.714;2023-04-12T00:17:37;10.30;95.20
22787;DHT22;63134;52.020;4.714;2023-04-12T00:20:26;10.20;95.20
22787;DHT22;63134;52.020;4.714;2023-04-12T00:23:11;10.20;95.30
22787;DHT22;63134;52.020;4.714;2023-04-12T00:26:00;10.20;95.40
22787;DHT22;63134;52.020;4.714;2023-04-12T00:28:47;10.20;95.50
22787;DHT22;63134;52.020;4.714;2023-04-12T00:31:33;10.20;95.60
22787;DHT22;63134;52.020;4.714;2023-04-12T00:34:20;10.20;95.70
22787;DHT22;63134;52.020;4.714;2023-04-12T00:37:05;10.20;95.70
22787;DHT22;63134;52.020;4.714;2023-04-12T00:39:51;10.20;95.60
22787;DHT22;63134;52.020;4.714;2023-04-12T00:42:36;10.30;95.80
22787;DHT22;63134;52.020;4.714;2023-04-12T00:45:22;10.20;95.70
22787;DHT22;63134;52.020;4.714;2023-04-12T00:48:08;10.20;95.60
22787;DHT22;63134;52.020;4.714;2023-04-12T00:50:53;10.20;95.60
22787;DHT22;63134;52.020;4.714;2023-04-12T00:53:55;10.20;95.60
22787;DHT22;63134;52.020;4.714;2023-04-12T00:56:44;10.20;95.70
22787;DHT22;63134;52.020;4.714;2023-04-12T00:59:31;10.20;95.60
22787;DHT22;63134;52.020;4.714;2023-04-12T01:02:17;10.20;95.60
22787;DHT22;63134;52.020;4.714;2023-04-12T01:05:03;10.20;95.60
22787;DHT22;63134;52.020;4.714;2023-04-12T01:08:15;10.20;95.70
22787;DHT22;63134;52.020;4.714;2023-04-12T01:11:16;10.20;95.70
22787;DHT22;63134;52.020;4.714;2023-04-12T01:16:59;10.20;95.60
22787;DHT22;63134;52.020;4.714;2023-04-12T01:20:08;10.20;95.60
22787;DHT22;63134;52.020;4.714;2023-04-12T01:23:14;10.20;95.60
22787;DHT22;63134;52.020;4.714;2023-04-12T01:26:26;10.10;95.50
22787;DHT22;63134;52.020;4.714;2023-04-12T01:29:20;10.20;95.50
22787;DHT22;63134;52.020;4.714;2023-04-12T01:32:10;10.20;95.40
22787;DHT22;63134;52.020;4.714;2023-04-12T01:34:57;10.20;95.20
22787;DHT22;63134;52.020;4.714;2023-04-12T01:37:44;10.20;95.20
22787;DHT22;63134;52.020;4.714;2023-04-12T01:40:30;10.10;95.20
22787;DHT22;63134;52.020;4.714;2023-04-12T01:43:16;10.10;95.40
22787;DHT22;63134;52.020;4.714;2023-04-12T01:46:02;10.00;95.40
22787;DHT22;63134;52.020;4.714;2023-04-12T01:48:51;10.10;95.50
22787;DHT22;63134;52.020;4.714;2023-04-12T01:51:57;10.10;95.50
22787;DHT22;63134;52.020;4.714;2023-04-12T01:54:48;10.10;95.60
22787;DHT22;63134;52.020;4.714;2023-04-12T01:57:36;10.10;95.50
22787;DHT22;63134;52.020;4.714;2023-04-12T02:00:23;10.00;95.50
22787;DHT22;63134;52.020;4.714;2023-04-12T02:03:10;10.10;95.60
22787;DHT22;63134;52.020;4.714;2023-04-12T02:05:57;10.00;95.60
22787;DHT22;63134;52.020;4.714;2023-04-12T02:08:43;10.00;95.70
22787;DHT22;63134;52.020;4.714;2023-04-12T02:11:29;10.00;95.80
22787;DHT22;63134;52.020;4.714;2023-04-12T02:14:15;10.10;95.90
22787;DHT22;63134;52.020;4.714;2023-04-12T02:17:02;10.10;96.00
22787;DHT22;63134;52.020;4.714;2023-04-12T02:19:49;10.10;95.90
22787;DHT22;63134;52.020;4.714;2023-04-12T02:22:36;10.10;95.90
22787;DHT22;63134;52.020;4.714;2023-04-12T02:25:22;10.10;96.00
22787;DHT22;63134;52.020;4.714;2023-04-12T02:28:07;10.10;96.00
22787;DHT22;63134;52.020;4.714;2023-04-12T02:30:53;10.10;95.80
22787;DHT22;63134;52.020;4.714;2023-04-12T02:33:40;10.10;95.90
22787;DHT22;63134;52.020;4.714;2023-04-12T02:36:28;10.10;96.00
22787;DHT22;63134;52.020;4.714;2023-04-12T02:39:17;10.10;96.00
22787;DHT22;63134;52.020;4.714;2023-04-12T02:42:06;10.10;96.00
22787;DHT22;63134;52.020;4.714;2023-04-12T02:44:51;10.10;96.00
22787;DHT22;63134;52.020;4.714;2023-04-12T02:47:37;10.10;96.30
22787;DHT22;63134;52.020;4.714;2023-04-12T02:50:23;10.10;96.30
22787;DHT22;63134;52.020;4.714;2023-04-12T02:53:16;10.10;96.30
22787;DHT22;63134;52.020;4.714;2023-04-12T02:56:08;10.10;96.40
22787;DHT22;63134;52.020;4.714;2023-04-12T02:58:57;10.10;96.70
22787;DHT22;63134;52.020;4.714;2023-04-12T03:02:03;10.10;96.50
22787;DHT22;63134;52.020;4.714;2023-04-12T03:04:50;10.10;96.60
22787;DHT22;63134;52.020;4.714;2023-04-12T03:07:40;10.00;96.70
22787;DHT22;63134;52.020;4.714;2023-04-12T03:10:26;10.00;97.00
22787;DHT22;63134;52.020;4.714;2023-04-12T03:13:18;10.00;97.20
22787;DHT22;63134;52.020;4.714;2023-04-12T03:16:24;10.00;97.30
22787;DHT22;63134;52.020;4.714;2023-04-12T03:19:24;10.00;97.20
22787;DHT22;63134;52.020;4.714;2023-04-12T03:22:12;10.00;97.20
22787;DHT22;63134;52.020;4.714;2023-04-12T03:25:04;10.00;97.40
22787;DHT22;63134;52.020;4.714;2023-04-12T03:27:50;10.00;97.60
22787;DHT22;63134;52.020;4.714;2023-04-12T03:30:39;10.00;97.70
22787;DHT22;63134;52.020;4.714;2023-04-12T03:33:25;10.00;97.90
22787;DHT22;63134;52.020;4.714;2023-04-12T03:36:19;10.10;97.90
22787;DHT22;63134;52.020;4.714;2023-04-12T03:39:15;10.10;98.00
22787;DHT22;63134;52.020;4.714;2023-04-12T03:42:02;10.10;98.00
22787;DHT22;63134;52.020;4.714;2023-04-12T03:44:48;10.10;98.10
22787;DHT22;63134;52.020;4.714;2023-04-12T03:47:34;10.10;98.20
22787;DHT22;63134;52.020;4.714;2023-04-12T03:50:21;10.10;98.50
22787;DHT22;63134;52.020;4.714;2023-04-12T03:53:12;10.10;98.30
22787;DHT22;63134;52.020;4.714;2023-04-12T03:56:01;10.20;98.30
22787;DHT22;63134;52.020;4.714;2023-04-12T03:58:49;10.20;98.20
22787;DHT22;63134;52.020;4.714;2023-04-12T04:01:36;10.10;98.20
22787;DHT22;63134;52.020;4.714;2023-04-12T04:04:23;10.10;98.30
22787;DHT22;63134;52.020;4.714;2023-04-12T04:07:13;10.20;98.50
22787;DHT22;63134;52.020;4.714;2023-04-12T04:10:01;10.20;98.50
22787;DHT22;63134;52.020;4.714;2023-04-12T04:12:58;10.10;98.60
22787;DHT22;63134;52.020;4.714;2023-04-12T04:15:44;10.20;98.70
22787;DHT22;63134;52.020;4.714;2023-04-12T04:18:30;10.20;98.80
22787;DHT22;63134;52.020;4.714;2023-04-12T04:21:17;10.20;98.70
22787;DHT22;63134;52.020;4.714;2023-04-12T04:24:04;10.20;98.70
22787;DHT22;63134;52.020;4.714;2023-04-12T04:26:56;10.20;98.70
22787;DHT22;63134;52.020;4.714;2023-04-12T04:29:47;10.20;98.70
22787;DHT22;63134;52.020;4.714;2023-04-12T04:32:39;10.20;98.90
22787;DHT22;63134;52.020;4.714;2023-04-12T04:35:24;10.20;98.90
22787;DHT22;63134;52.020;4.714;2023-04-12T04:38:35;10.20;98.90
22787;DHT22;63134;52.020;4.714;2023-04-12T04:41:32;10.20;99.00
22787;DHT22;63134;52.020;4.714;2023-04-12T04:44:30;10.20;99.30
22787;DHT22;63134;52.020;4.714;2023-04-12T04:47:16;10.30;99.00
22787;DHT22;63134;52.020;4.714;2023-04-12T04:50:02;10.30;99.30
22787;DHT22;63134;52.020;4.714;2023-04-12T04:52:47;10.30;99.20
22787;DHT22;63134;52.020;4.714;2023-04-12T04:55:33;10.30;99.00
22787;DHT22;63134;52.020;4.714;2023-04-12T04:58:19;10.40;98.70
22787;DHT22;63134;52.020;4.714;2023-04-12T05:01:05;10.30;99.00
22787;DHT22;63134;52.020;4.714;2023-04-12T05:03:51;10.30;99.50
22787;DHT22;63134;52.020;4.714;2023-04-12T05:06:41;10.40;99.20
22787;DHT22;63134;52.020;4.714;2023-04-12T05:09:28;10.40;99.40
22787;DHT22;63134;52.020;4.714;2023-04-12T05:12:14;10.40;99.40
22787;DHT22;63134;52.020;4.714;2023-04-12T05:15:14;10.40;99.60
22787;DHT22;63134;52.020;4.714;2023-04-12T05:18:01;10.40;99.90
22787;DHT22;63134;52.020;4.714;2023-04-12T05:20:47;10.50;99.90
22787;DHT22;63134;52.020;4.714;2023-04-12T05:23:41;10.40;99.90
22787;DHT22;63134;52.020;4.714;2023-04-12T05:26:31;10.50;99.90
22787;DHT22;63134;52.020;4.714;2023-04-12T05:29:28;10.50;99.90
22787;DHT22;63134;52.020;4.714;2023-04-12T05:32:14;10.50;99.90
22787;DHT22;63134;52.020;4.714;2023-04-12T05:34:59;10.50;99.90
22787;DHT22;63134;52.020;4.714;2023-04-12T05:37:46;10.50;99.90
22787;DHT22;63134;52.020;4.714;2023-04-12T05:40:31;10.50;99.90
22787;DHT22;63134;52.020;4.714;2023-04-12T05:43:17;10.60;99.90
22787;DHT22;63134;52.020;4.714;2023-04-12T05:46:04;10.60;99.90
22787;DHT22;63134;52.020;4.714;2023-04-12T05:48:58;10.70;99.90
22787;DHT22;63134;52.020;4.714;2023-04-12T05:51:45;10.70;99.90
22787;DHT22;63134;52.020;4.714;2023-04-12T05:54:37;10.70;99.90
22787;DHT22;63134;52.020;4.714;2023-04-12T05:57:24;10.80;99.90
22787;DHT22;63134;52.020;4.714;2023-04-12T06:00:11;10.80;99.90
22787;DHT22;63134;52.020;4.714;2023-04-12T06:03:03;10.80;99.90
22787;DHT22;63134;52.020;4.714;2023-04-12T06:05:49;10.80;99.90
22787;DHT22;63134;52.020;4.714;2023-04-12T06:08:36;10.80;99.90
22787;DHT22;63134;52.020;4.714;2023-04-12T06:11:22;10.80;99.90
22787;DHT22;63134;52.020;4.714;2023-04-12T06:14:09;10.80;99.90
22787;DHT22;63134;52.020;4.714;2023-04-12T06:16:56;10.90;99.90
22787;DHT22;63134;52.020;4.714;2023-04-12T06:19:41;10.90;99.90
22787;DHT22;63134;52.020;4.714;2023-04-12T06:22:29;10.90;99.90
22787;DHT22;63134;52.020;4.714;2023-04-12T06:25:15;11.00;99.90
22787;DHT22;63134;52.020;4.714;2023-04-12T06:28:03;11.00;99.90
22787;DHT22;63134;52.020;4.714;2023-04-12T06:30:57;11.00;99.90
22787;DHT22;63134;52.020;4.714;2023-04-12T06:33:44;11.00;99.90
22787;DHT22;63134;52.020;4.714;2023-04-12T06:36:33;11.10;99.90
22787;DHT22;63134;52.020;4.714;2023-04-12T06:39:19;11.10;99.90
22787;DHT22;63134;52.020;4.714;2023-04-12T06:42:05;11.10;99.90
22787;DHT22;63134;52.020;4.714;2023-04-12T06:44:53;11.10;99.90
22787;DHT22;63134;52.020;4.714;2023-04-12T06:47:39;11.10;99.90
22787;DHT22;63134;52.020;4.714;2023-04-12T06:50:25;11.10;99.90
22787;DHT22;63134;52.020;4.714;2023-04-12T06:53:11;11.20;99.90
22787;DHT22;63134;52.020;4.714;2023-04-12T06:56:05;11.30;99.90
22787;DHT22;63134;52.020;4.714;2023-04-12T06:58:51;11.40;99.80
22787;DHT22;63134;52.020;4.714;2023-04-12T07:01:36;11.40;99.70
22787;DHT22;63134;52.020;4.714;2023-04-12T07:04:22;11.50;99.50
22787;DHT22;63134;52.020;4.714;2023-04-12T07:07:08;11.50;98.80
22787;DHT22;63134;52.020;4.714;2023-04-12T07:10:03;11.50;98.40
22787;DHT22;63134;52.020;4.714;2023-04-12T07:12:49;11.60;98.10
22787;DHT22;63134;52.020;4.714;2023-04-12T07:15:35;11.60;97.90
22787;DHT22;63134;52.020;4.714;2023-04-12T07:18:21;11.70;97.50
22787;DHT22;63134;52.020;4.714;2023-04-12T07:21:07;11.80;97.40
22787;DHT22;63134;52.020;4.714;2023-04-12T07:23:52;11.90;96.60
22787;DHT22;63134;52.020;4.714;2023-04-12T07:26:38;11.90;96.10
22787;DHT22;63134;52.020;4.714;2023-04-12T07:29:23;12.00;95.70
22787;DHT22;63134;52.020;4.714;2023-04-12T07:32:09;12.00;95.50
22787;DHT22;63134;52.020;4.714;2023-04-12T07:34:55;12.10;95.50
22787;DHT22;63134;52.020;4.714;2023-04-12T07:37:41;12.00;94.90
22787;DHT22;63134;52.020;4.714;2023-04-12T07:40:26;12.00;94.30
22787;DHT22;63134;52.020;4.714;2023-04-12T07:43:12;12.00;93.90
22787;DHT22;63134;52.020;4.714;2023-04-12T07:45:57;12.10;94.10
22787;DHT22;63134;52.020;4.714;2023-04-12T07:48:43;12.30;94.00
22787;DHT22;63134;52.020;4.714;2023-04-12T07:51:31;12.40;93.40
22787;DHT22;63134;52.020;4.714;2023-04-12T07:54:18;12.50;92.80
22787;DHT22;63134;52.020;4.714;2023-04-12T07:57:06;12.60;92.30
22787;DHT22;63134;52.020;4.714;2023-04-12T07:59:53;12.60;92.10
22787;DHT22;63134;52.020;4.714;2023-04-12T08:02:38;12.60;90.90
22787;DHT22;63134;52.020;4.714;2023-04-12T08:05:24;12.50;88.80
22787;DHT22;63134;52.020;4.714;2023-04-12T08:08:10;12.60;87.70
22787;DHT22;63134;52.020;4.714;2023-04-12T08:10:56;12.70;84.70
22787;DHT22;63134;52.020;4.714;2023-04-12T08:13:41;12.90;85.60
22787;DHT22;63134;52.020;4.714;2023-04-12T08:16:27;13.10;85.00
22787;DHT22;63134;52.020;4.714;2023-04-12T08:19:12;13.10;83.50
22787;DHT22;63134;52.020;4.714;2023-04-12T08:22:00;13.20;82.50
22787;DHT22;63134;52.020;4.714;2023-04-12T08:24:45;13.10;79.70
22787;DHT22;63134;52.020;4.714;2023-04-12T08:27:31;13.00;78.30
22787;DHT22;63134;52.020;4.714;2023-04-12T08:30:17;13.10;78.90
22787;DHT22;63134;52.020;4.714;2023-04-12T08:33:03;13.10;77.50
22787;DHT22;63134;52.020;4.714;2023-04-12T08:35:49;13.10;76.80
22787;DHT22;63134;52.020;4.714;2023-04-12T08:38:36;13.10;76.00
22787;DHT22;63134;52.020;4.714;2023-04-12T08:41:32;13.10;75.80
22787;DHT22;63134;52.020;4.714;2023-04-12T08:44:33;13.10;74.70
22787;DHT22;63134;52.020;4.714;2023-04-12T08:47:20;13.10;74.10
22787;DHT22;63134;52.020;4.714;2023-04-12T08:50:07;13.20;74.20
22787;DHT22;63134;52.020;4.714;2023-04-12T08:52:55;13.40;73.90
22787;DHT22;63134;52.020;4.714;2023-04-12T08:55:44;13.50;72.00
22787;DHT22;63134;52.020;4.714;2023-04-12T08:58:30;13.60;71.80
22787;DHT22;63134;52.020;4.714;2023-04-12T09:01:19;13.80;70.60
22787;DHT22;63134;52.020;4.714;2023-04-12T09:04:06;14.00;70.90
22787;DHT22;63134;52.020;4.714;2023-04-12T09:06:52;14.00;68.60
22787;DHT22;63134;52.020;4.714;2023-04-12T09:09:45;14.20;67.30
22787;DHT22;63134;52.020;4.714;2023-04-12T09:12:34;14.30;67.70
22787;DHT22;63134;52.020;4.714;2023-04-12T09:15:19;14.40;66.80
22787;DHT22;63134;52.020;4.714;2023-04-12T09:18:10;14.40;66.20
22787;DHT22;63134;52.020;4.714;2023-04-12T09:21:08;14.40;66.80
22787;DHT22;63134;52.020;4.714;2023-04-12T09:24:05;14.50;66.80
22787;DHT22;63134;52.020;4.714;2023-04-12T09:27:02;14.60;65.70
22787;DHT22;63134;52.020;4.714;2023-04-12T09:29:48;14.70;65.60
22787;DHT22;63134;52.020;4.714;2023-04-12T09:32:39;14.80;64.10
22787;DHT22;63134;52.020;4.714;2023-04-12T09:35:34;14.70;60.60
22787;DHT22;63134;52.020;4.714;2023-04-12T09:38:20;14.80;59.90
22787;DHT22;63134;52.020;4.714;2023-04-12T09:41:19;15.00;60.30
22787;DHT22;63134;52.020;4.714;2023-04-12T09:44:27;15.10;59.90
22787;DHT22;63134;52.020;4.714;2023-04-12T09:47:35;15.10;59.90
22787;DHT22;63134;52.020;4.714;2023-04-12T09:50:24;15.10;59.10
22787;DHT22;63134;52.020;4.714;2023-04-12T09:53:17;15.10;59.60
22787;DHT22;63134;52.020;4.714;2023-04-12T09:56:04;15.10;60.20
22787;DHT22;63134;52.020;4.714;2023-04-12T09:58:53;15.00;59.90
22787;DHT22;63134;52.020;4.714;2023-04-12T10:01:39;14.90;60.20
22787;DHT22;63134;52.020;4.714;2023-04-12T10:04:26;14.80;60.60
22787;DHT22;63134;52.020;4.714;2023-04-12T10:07:14;14.80;61.10
22787;DHT22;63134;52.020;4.714;2023-04-12T10:10:01;14.70;60.20
22787;DHT22;63134;52.020;4.714;2023-04-12T10:12:48;14.60;58.40
22787;DHT22;63134;52.020;4.714;2023-04-12T10:15:34;14.40;58.70
22787;DHT22;63134;52.020;4.714;2023-04-12T10:18:25;14.20;58.40
22787;DHT22;63134;52.020;4.714;2023-04-12T10:21:13;14.10;57.70
22787;DHT22;63134;52.020;4.714;2023-04-12T10:24:05;14.00;58.00
22787;DHT22;63134;52.020;4.714;2023-04-12T10:26:54;14.00;58.20
22787;DHT22;63134;52.020;4.714;2023-04-12T10:29:42;14.10;57.40
22787;DHT22;63134;52.020;4.714;2023-04-12T10:32:27;14.20;56.80
22787;DHT22;63134;52.020;4.714;2023-04-12T10:35:15;14.40;57.00
22787;DHT22;63134;52.020;4.714;2023-04-12T10:38:05;14.60;57.20
22787;DHT22;63134;52.020;4.714;2023-04-12T10:41:11;14.90;57.10
22787;DHT22;63134;52.020;4.714;2023-04-12T10:44:25;15.00;57.10
22787;DHT22;63134;52.020;4.714;2023-04-12T10:47:14;15.20;56.40
22787;DHT22;63134;52.020;4.714;2023-04-12T10:55:59;15.00;53.40
22787;DHT22;63134;52.020;4.714;2023-04-12T11:01:33;14.90;51.60
22787;DHT22;63134;52.020;4.714;2023-04-12T11:04:23;14.90;51.70
22787;DHT22;63134;52.020;4.714;2023-04-12T11:07:38;14.80;52.90
22787;DHT22;63134;52.020;4.714;2023-04-12T11:10:45;15.00;53.70
22787;DHT22;63134;52.020;4.714;2023-04-12T11:13:38;15.10;51.80
22787;DHT22;63134;52.020;4.714;2023-04-12T11:16:25;15.30;48.30
22787;DHT22;63134;52.020;4.714;2023-04-12T11:19:10;15.50;48.90
22787;DHT22;63134;52.020;4.714;2023-04-12T11:21:59;15.70;48.00
22787;DHT22;63134;52.020;4.714;2023-04-12T11:24:53;15.90;47.60
22787;DHT22;63134;52.020;4.714;2023-04-12T11:27:48;16.10;46.70
22787;DHT22;63134;52.020;4.714;2023-04-12T11:30:34;16.10;46.80
22787;DHT22;63134;52.020;4.714;2023-04-12T11:36:21;16.00;46.30
22787;DHT22;63134;52.020;4.714;2023-04-12T11:39:07;16.00;46.20
22787;DHT22;63134;52.020;4.714;2023-04-12T11:41:55;16.10;46.70
22787;DHT22;63134;52.020;4.714;2023-04-12T11:44:43;16.30;45.00
22787;DHT22;63134;52.020;4.714;2023-04-12T11:47:33;16.40;40.50
22787;DHT22;63134;52.020;4.714;2023-04-12T11:50:28;16.30;38.70
22787;DHT22;63134;52.020;4.714;2023-04-12T11:53:17;16.30;40.20
22787;DHT22;63134;52.020;4.714;2023-04-12T11:56:04;16.30;41.80
22787;DHT22;63134;52.020;4.714;2023-04-12T11:58:50;16.40;43.00
22787;DHT22;63134;52.020;4.714;2023-04-12T12:01:36;16.50;43.00
22787;DHT22;63134;52.020;4.714;2023-04-12T12:04:21;16.80;43.10
22787;DHT22;63134;52.020;4.714;2023-04-12T12:07:08;17.00;41.10
22787;DHT22;63134;52.020;4.714;2023-04-12T12:09:58;17.00;40.70
22787;DHT22;63134;52.020;4.714;2023-04-12T12:12:44;17.10;41.00
22787;DHT22;63134;52.020;4.714;2023-04-12T12:15:32;17.00;40.50
22787;DHT22;63134;52.020;4.714;2023-04-12T12:18:17;16.80;41.20
22787;DHT22;63134;52.020;4.714;2023-04-12T12:21:03;16.40;42.00
22787;DHT22;63134;52.020;4.714;2023-04-12T12:23:55;16.20;42.10
22787;DHT22;63134;52.020;4.714;2023-04-12T12:26:42;15.90;42.30
22787;DHT22;63134;52.020;4.714;2023-04-12T12:29:37;15.80;42.90
22787;DHT22;63134;52.020;4.714;2023-04-12T12:32:23;15.40;44.00
22787;DHT22;63134;52.020;4.714;2023-04-12T12:35:13;15.00;45.70
22787;DHT22;63134;52.020;4.714;2023-04-12T12:37:59;14.90;45.90
22787;DHT22;63134;52.020;4.714;2023-04-12T12:40:45;14.90;47.20
22787;DHT22;63134;52.020;4.714;2023-04-12T12:43:30;15.10;48.20
22787;DHT22;63134;52.020;4.714;2023-04-12T12:46:18;15.20;49.30
22787;DHT22;63134;52.020;4.714;2023-04-12T12:49:05;15.20;50.00
22787;DHT22;63134;52.020;4.714;2023-04-12T12:51:50;15.10;49.30
22787;DHT22;63134;52.020;4.714;2023-04-12T12:54:36;15.10;49.80
22787;DHT22;63134;52.020;4.714;2023-04-12T12:57:26;15.50;50.30
22787;DHT22;63134;52.020;4.714;2023-04-12T13:00:12;16.90;50.80
22787;DHT22;63134;52.020;4.714;2023-04-12T13:02:59;18.40;45.20
22787;DHT22;63134;52.020;4.714;2023-04-12T13:05:45;19.10;42.70
22787;DHT22;63134;52.020;4.714;2023-04-12T13:08:30;19.70;41.90
22787;DHT22;63134;52.020;4.714;2023-04-12T13:11:23;20.40;40.50
22787;DHT22;63134;52.020;4.714;2023-04-12T13:14:09;21.30;39.00
22787;DHT22;63134;52.020;4.714;2023-04-12T13:16:54;22.10;37.50
22787;DHT22;63134;52.020;4.714;2023-04-12T13:19:41;23.30;37.10
22787;DHT22;63134;52.020;4.714;2023-04-12T13:22:26;23.30;34.50
22787;DHT22;63134;52.020;4.714;2023-04-12T13:25:12;22.80;34.80
22787;DHT22;63134;52.020;4.714;2023-04-12T13:27:57;22.10;36.50
22787;DHT22;63134;52.020;4.714;2023-04-12T13:30:43;21.30;37.70
22787;DHT22;63134;52.020;4.714;2023-04-12T13:33:28;20.60;38.50
22787;DHT22;63134;52.020;4.714;2023-04-12T13:36:14;19.80;40.30
22787;DHT22;63134;52.020;4.714;2023-04-12T13:38:59;19.20;41.20
22787;DHT22;63134;52.020;4.714;2023-04-12T13:41:50;18.70;43.00
22787;DHT22;63134;52.020;4.714;2023-04-12T13:44:35;18.40;43.80
22787;DHT22;63134;52.020;4.714;2023-04-12T13:47:21;17.80;44.50
22787;DHT22;63134;52.020;4.714;2023-04-12T13:50:07;17.40;45.60
22787;DHT22;63134;52.020;4.714;2023-04-12T13:52:52;17.00;46.90
22787;DHT22;63134;52.020;4.714;2023-04-12T13:55:38;16.70;47.60
22787;DHT22;63134;52.020;4.714;2023-04-12T13:58:24;16.90;49.90
22787;DHT22;63134;52.020;4.714;2023-04-12T14:01:12;17.00;48.40
22787;DHT22;63134;52.020;4.714;2023-04-12T14:03:57;16.80;48.30
22787;DHT22;63134;52.020;4.714;2023-04-12T14:06:43;16.70;48.80
22787;DHT22;63134;52.020;4.714;2023-04-12T14:09:30;17.00;48.50
22787;DHT22;63134;52.020;4.714;2023-04-12T14:12:16;16.90;48.20
22787;DHT22;63134;52.020;4.714;2023-04-12T14:15:02;16.70;49.30
22787;DHT22;63134;52.020;4.714;2023-04-12T14:17:48;16.40;49.80
22787;DHT22;63134;52.020;4.714;2023-04-12T14:20:34;16.20;49.30
22787;DHT22;63134;52.020;4.714;2023-04-12T14:23:20;16.50;48.70
22787;DHT22;63134;52.020;4.714;2023-04-12T14:26:12;18.00;44.50
22787;DHT22;63134;52.020;4.714;2023-04-12T14:29:00;18.10;42.10
22787;DHT22;63134;52.020;4.714;2023-04-12T14:31:48;17.70;41.60
22787;DHT22;63134;52.020;4.714;2023-04-12T14:34:33;18.90;41.60
22787;DHT22;63134;52.020;4.714;2023-04-12T14:37:22;20.90;38.60
22787;DHT22;63134;52.020;4.714;2023-04-12T14:40:08;22.30;36.20
22787;DHT22;63134;52.020;4.714;2023-04-12T14:42:54;22.90;33.80
22787;DHT22;63134;52.020;4.714;2023-04-12T14:45:39;21.70;34.00
22787;DHT22;63134;52.020;4.714;2023-04-12T14:48:25;20.60;36.60
22787;DHT22;63134;52.020;4.714;2023-04-12T14:51:10;20.00;38.00
22787;DHT22;63134;52.020;4.714;2023-04-12T14:53:56;19.80;39.30
22787;DHT22;63134;52.020;4.714;2023-04-12T14:56:42;19.30;39.80
22787;DHT22;63134;52.020;4.714;2023-04-12T14:59:36;19.10;40.90
22787;DHT22;63134;52.020;4.714;2023-04-12T15:02:22;20.40;40.00
22787;DHT22;63134;52.020;4.714;2023-04-12T15:05:09;20.60;36.80
22787;DHT22;63134;52.020;4.714;2023-04-12T15:07:55;20.70;37.90
22787;DHT22;63134;52.020;4.714;2023-04-12T15:10:41;22.70;36.70
22787;DHT22;63134;52.020;4.714;2023-04-12T15:13:27;23.30;32.80
22787;DHT22;63134;52.020;4.714;2023-04-12T15:16:18;23.60;30.60
22787;DHT22;63134;52.020;4.714;2023-04-12T15:19:04;24.30;30.10
22787;DHT22;63134;52.020;4.714;2023-04-12T15:22:02;25.00;29.50
22787;DHT22;63134;52.020;4.714;2023-04-12T15:24:47;25.50;29.30
22787;DHT22;63134;52.020;4.714;2023-04-12T15:27:33;25.90;28.60
22787;DHT22;63134;52.020;4.714;2023-04-12T15:30:18;26.70;27.50
22787;DHT22;63134;52.020;4.714;2023-04-12T15:33:04;27.00;26.50
22787;DHT22;63134;52.020;4.714;2023-04-12T15:35:52;25.30;27.00
22787;DHT22;63134;52.020;4.714;2023-04-12T15:38:40;23.00;30.20
22787;DHT22;63134;52.020;4.714;2023-04-12T15:41:29;21.20;34.00
22787;DHT22;63134;52.020;4.714;2023-04-12T15:44:21;20.40;36.20
22787;DHT22;63134;52.020;4.714;2023-04-12T15:47:10;19.30;38.70
22787;DHT22;63134;52.020;4.714;2023-04-12T15:49:56;18.90;39.70
22787;DHT22;63134;52.020;4.714;2023-04-12T15:52:41;18.30;40.30
22787;DHT22;63134;52.020;4.714;2023-04-12T15:55:32;17.60;41.10
22787;DHT22;63134;52.020;4.714;2023-04-12T15:58:18;16.90;42.50
22787;DHT22;63134;52.020;4.714;2023-04-12T16:01:03;16.40;43.60
22787;DHT22;63134;52.020;4.714;2023-04-12T16:03:50;16.10;44.10
22787;DHT22;63134;52.020;4.714;2023-04-12T16:06:36;15.70;45.10
22787;DHT22;63134;52.020;4.714;2023-04-12T16:09:22;15.30;45.80
22787;DHT22;63134;52.020;4.714;2023-04-12T16:12:09;14.90;47.00
22787;DHT22;63134;52.020;4.714;2023-04-12T16:14:55;14.90;48.00
22787;DHT22;63134;52.020;4.714;2023-04-12T16:17:42;14.90;48.10
22787;DHT22;63134;52.020;4.714;2023-04-12T16:20:29;15.30;48.40
22787;DHT22;63134;52.020;4.714;2023-04-12T16:23:17;16.00;46.90
22787;DHT22;63134;52.020;4.714;2023-04-12T16:26:04;16.20;47.40
22787;DHT22;63134;52.020;4.714;2023-04-12T16:28:50;15.80;47.70
22787;DHT22;63134;52.020;4.714;2023-04-12T16:31:39;15.40;49.00
22787;DHT22;63134;52.020;4.714;2023-04-12T16:34:25;15.80;49.50
