sensor_id;sensor_type;location;lat;lon;timestamp;temperature
73876;DS18B20;62209;47.568;7.558;2023-04-12T00:12:11;9.38
73876;DS18B20;62209;47.568;7.558;2023-04-12T00:27:17;9.56
73876;DS18B20;62209;47.568;7.558;2023-04-12T00:42:26;9.38
73876;DS18B20;62209;47.568;7.558;2023-04-12T00:57:34;9.44
73876;DS18B20;62209;47.568;7.558;2023-04-12T01:12:47;9.50
73876;DS18B20;62209;47.568;7.558;2023-04-12T01:27:57;9.50
73876;DS18B20;62209;47.568;7.558;2023-04-12T01:43:09;9.38
73876;DS18B20;62209;47.568;7.558;2023-04-12T01:58:18;9.44
73876;DS18B20;62209;47.568;7.558;2023-04-12T02:13:25;9.50
73876;DS18B20;62209;47.568;7.558;2023-04-12T02:28:31;9.38
73876;DS18B20;62209;47.568;7.558;2023-04-12T02:43:40;9.38
73876;DS18B20;62209;47.568;7.558;2023-04-12T02:58:46;9.38
73876;DS18B20;62209;47.568;7.558;2023-04-12T03:13:51;9.44
73876;DS18B20;62209;47.568;7.558;2023-04-12T03:29:01;9.31
73876;DS18B20;62209;47.568;7.558;2023-04-12T03:44:08;9.25
73876;DS18B20;62209;47.568;7.558;2023-04-12T03:59:14;9.38
73876;DS18B20;62209;47.568;7.558;2023-04-12T04:14:22;9.31
73876;DS18B20;62209;47.568;7.558;2023-04-12T04:29:29;9.31
73876;DS18B20;62209;47.568;7.558;2023-04-12T04:44:35;9.31
73876;DS18B20;62209;47.568;7.558;2023-04-12T04:59:40;9.31
73876;DS18B20;62209;47.568;7.558;2023-04-12T05:14:46;9.31
73876;DS18B20;62209;47.568;7.558;2023-04-12T05:29:55;9.38
73876;DS18B20;62209;47.568;7.558;2023-04-12T05:45:01;9.44
73876;DS18B20;62209;47.568;7.558;2023-04-12T06:00:08;9.50
73876;DS18B20;62209;47.568;7.558;2023-04-12T06:15:19;9.75
73876;DS18B20;62209;47.568;7.558;2023-04-12T06:30:25;10.25
73876;DS18B20;62209;47.568;7.558;2023-04-12T06:45:31;10.88
73876;DS18B20;62209;47.568;7.558;2023-04-12T07:00:36;11.00
73876;DS18B20;62209;47.568;7.558;2023-04-12T07:15:43;11.31
73876;DS18B20;62209;47.568;7.558;2023-04-12T07:30:49;11.81
73876;DS18B20;62209;47.568;7.558;2023-04-12T07:45:55;12.00
73876;DS18B20;62209;47.568;7.558;2023-04-12T08:01:01;12.44
73876;DS18B20;62209;47.568;7.558;2023-04-12T08:16:07;13.19
73876;DS18B20;62209;47.568;7.558;2023-04-12T08:31:13;12.56
73876;DS18B20;62209;47.568;7.558;2023-04-12T08:46:19;12.38
73876;DS18B20;62209;47.568;7.558;2023-04-12T09:01:25;12.81
73876;DS18B20;62209;47.568;7.558;2023-04-12T09:16:38;12.88
73876;DS18B20;62209;47.568;7.558;2023-04-12T09:31:54;12.81
73876;DS18B20;62209;47.568;7.558;2023-04-12T09:47:01;13.13
73876;DS18B20;62209;47.568;7.558;2023-04-12T10:02:13;13.38
73876;DS18B20;62209;47.568;7.558;2023-04-12T10:17:19;12.94
73876;DS18B20;62209;47.568;7.558;2023-04-12T10:32:26;13.31
73876;DS18B20;62209;47.568;7.558;2023-04-12T10:47:57;14.25
73876;DS18B20;62209;47.568;7.558;2023-04-12T11:03:06;15.31
73876;DS18B20;62209;47.568;7.558;2023-04-12T11:18:16;15.06
73876;DS18B20;62209;47.568;7.558;2023-04-12T11:33:39;15.19
73876;DS18B20;62209;47.568;7.558;2023-04-12T11:48:46;15.38
73876;DS18B20;62209;47.568;7.558;2023-04-12T12:03:51;16.63
73876;DS18B20;62209;47.568;7.558;2023-04-12T12:19:02;15.69
73876;DS18B20;62209;47.568;7.558;2023-04-12T12:34:12;16.44
73876;DS18B20;62209;47.568;7.558;2023-04-12T12:49:18;16.06
73876;DS18B20;62209;47.568;7.558;2023-04-12T13:04:23;15.63
73876;DS18B20;62209;47.568;7.558;2023-04-12T13:19:30;15.31
73876;DS18B20;62209;47.568;7.558;2023-04-12T13:34:36;14.44
73876;DS18B20;62209;47.568;7.558;2023-04-12T13:49:42;14.75
73876;DS18B20;62209;47.568;7.558;2023-04-12T14:04:51;15.69
73876;DS18B20;62209;47.568;7.558;2023-04-12T14:19:58;14.63
73876;DS18B20;62209;47.568;7.558;2023-04-12T14:35:04;14.06
73876;DS18B20;62209;47.568;7.558;2023-04-12T14:50:11;13.63
73876;DS18B20;62209;47.568;7.558;2023-04-12T15:05:16;13.69
73876;DS18B20;62209;47.568;7.558;2023-04-12T15:20:22;12.75
73876;DS18B20;62209;47.568;7.558;2023-04-12T15:35:28;12.94
73876;DS18B20;62209;47.568;7.558;2023-04-12T15:50:34;13.00
73876;DS18B20;62209;47.568;7.558;2023-04-12T16:05:39;12.56
73876;DS18B20;62209;47.568;7.558;2023-04-12T16:20:47;11.81
73876;DS18B20;62209;47.568;7.558;2023-04-12T16:35:54;11.25
73876;DS18B20;62209;47.568;7.558;2023-04-12T16:51:02;11.44
73876;DS18B20;62209;47.568;7.558;2023-04-12T17:06:08;11.31
73876;DS18B20;62209;47.568;7.558;2023-04-12T17:21:14;10.81
73876;DS18B20;62209;47.568;7.558;2023-04-12T17:36:20;10.75
73876;DS18B20;62209;47.568;7.558;2023-04-12T17:51:26;10.63
73876;DS18B20;62209;47.568;7.558;2023-04-12T18:06:32;10.56
73876;DS18B20;62209;47.568;7.558;2023-04-12T18:21:38;10.38
73876;DS18B20;62209;47.568;7.558;2023-04-12T18:36:44;10.25
73876;DS18B20;62209;47.568;7.558;2023-04-12T18:51:51;10.13
73876;DS18B20;62209;47.568;7.558;2023-04-12T19:07:01;10.06
73876;DS18B20;62209;47.568;7.558;2023-04-12T19:22:07;10.00
73876;DS18B20;62209;47.568;7.558;2023-04-12T19:37:17;10.19
73876;DS18B20;62209;47.568;7.558;2023-04-12T19:52:23;9.69
73876;DS18B20;62209;47.568;7.558;2023-04-12T20:07:32;8.88
73876;DS18B20;62209;47.568;7.558;2023-04-12T20:22:41;8.88
73876;DS18B20;62209;47.568;7.558;2023-04-12T20:38:00;8.94
73876;DS18B20;62209;47.568;7.558;2023-04-12T20:53:08;8.75
73876;DS18B20;62209;47.568;7.558;2023-04-12T21:08:24;8.69
73876;DS18B20;62209;47.568;7.558;2023-04-12T21:23:31;8.56
73876;DS18B20;62209;47.568;7.558;2023-04-12T21:38:37;8.63
73876;DS18B20;62209;47.568;7.558;2023-04-12T21:53:48;8.56
73876;DS18B20;62209;47.568;7.558;2023-04-12T22:09:12;8.38
73876;DS18B20;62209;47.568;7.558;2023-04-12T22:24:39;8.13
73876;DS18B20;62209;47.568;7.558;2023-04-12T22:39:45;7.81
73876;DS18B20;62209;47.568;7.558;2023-04-12T22:54:54;7.50
73876;DS18B20;62209;47.568;7.558;2023-04-12T23:10:02;7.44
73876;DS18B20;62209;47.568;7.558;2023-04-12T23:25:12;7.13
73876;DS18B20;62209;47.568;7.558;2023-04-12T23:40:23;6.88
73876;DS18B20;62209;47.568;7.558;2023-04-12T23:56:01;6.88
