sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
64627;PMS5003;68467;50.960;0.314;2023-04-12T00:00:56;1;1;
64627;PMS5003;68467;50.960;0.314;2023-04-12T00:03:25;3;2;
64627;PMS5003;68467;50.960;0.314;2023-04-12T00:05:52;3;3;
64627;PMS5003;68467;50.960;0.314;2023-04-12T00:08:20;4;3;
64627;PMS5003;68467;50.960;0.314;2023-04-12T00:10:47;2;2;
64627;PMS5003;68467;50.960;0.314;2023-04-12T00:13:14;3;2;
64627;PMS5003;68467;50.960;0.314;2023-04-12T00:15:42;4;2;
64627;PMS5003;68467;50.960;0.314;2023-04-12T00:18:09;1;1;
64627;PMS5003;68467;50.960;0.314;2023-04-12T00:20:36;3;3;
64627;PMS5003;68467;50.960;0.314;2023-04-12T00:23:04;2;2;
64627;PMS5003;68467;50.960;0.314;2023-04-12T00:25:31;4;2;
64627;PMS5003;68467;50.960;0.314;2023-04-12T00:27:59;4;3;
64627;PMS5003;68467;50.960;0.314;2023-04-12T00:30:26;3;2;
64627;PMS5003;68467;50.960;0.314;2023-04-12T00:32:53;4;4;
64627;PMS5003;68467;50.960;0.314;2023-04-12T00:35:20;3;3;
64627;PMS5003;68467;50.960;0.314;2023-04-12T00:37:48;2;2;
64627;PMS5003;68467;50.960;0.314;2023-04-12T00:40:16;5;5;
64627;PMS5003;68467;50.960;0.314;2023-04-12T00:42:44;7;6;
64627;PMS5003;68467;50.960;0.314;2023-04-12T00:45:11;4;4;
64627;PMS5003;68467;50.960;0.314;2023-04-12T00:47:39;5;4;
64627;PMS5003;68467;50.960;0.314;2023-04-12T00:50:08;6;5;
64627;PMS5003;68467;50.960;0.314;2023-04-12T00:52:37;3;3;
64627;PMS5003;68467;50.960;0.314;2023-04-12T00:55:06;5;4;
64627;PMS5003;68467;50.960;0.314;2023-04-12T01:02:27;7;6;
64627;PMS5003;68467;50.960;0.314;2023-04-12T01:04:54;5;4;
64627;PMS5003;68467;50.960;0.314;2023-04-12T01:07:24;6;5;
64627;PMS5003;68467;50.960;0.314;2023-04-12T01:10:01;8;7;
64627;PMS5003;68467;50.960;0.314;2023-04-12T01:12:38;6;4;
64627;PMS5003;68467;50.960;0.314;2023-04-12T01:15:12;7;4;
64627;PMS5003;68467;50.960;0.314;2023-04-12T01:17:42;4;4;
64627;PMS5003;68467;50.960;0.314;2023-04-12T01:20:16;6;5;
64627;PMS5003;68467;50.960;0.314;2023-04-12T01:22:56;7;5;
64627;PMS5003;68467;50.960;0.314;2023-04-12T01:25:44;5;4;
64627;PMS5003;68467;50.960;0.314;2023-04-12T01:28:24;8;7;
64627;PMS5003;68467;50.960;0.314;2023-04-12T01:30:54;7;6;
64627;PMS5003;68467;50.960;0.314;2023-04-12T01:33:22;8;7;
64627;PMS5003;68467;50.960;0.314;2023-04-12T01:35:50;7;6;
64627;PMS5003;68467;50.960;0.314;2023-04-12T01:38:20;13;12;
64627;PMS5003;68467;50.960;0.314;2023-04-12T01:40:48;5;5;
64627;PMS5003;68467;50.960;0.314;2023-04-12T01:43:15;7;6;
64627;PMS5003;68467;50.960;0.314;2023-04-12T01:45:46;7;5;
64627;PMS5003;68467;50.960;0.314;2023-04-12T01:48:13;10;8;
64627;PMS5003;68467;50.960;0.314;2023-04-12T01:50:42;7;6;
64627;PMS5003;68467;50.960;0.314;2023-04-12T01:53:17;7;5;
64627;PMS5003;68467;50.960;0.314;2023-04-12T01:55:47;5;4;
64627;PMS5003;68467;50.960;0.314;2023-04-12T01:58:18;4;4;
64627;PMS5003;68467;50.960;0.314;2023-04-12T02:00:48;8;4;
64627;PMS5003;68467;50.960;0.314;2023-04-12T02:03:17;6;5;
64627;PMS5003;68467;50.960;0.314;2023-04-12T02:05:46;9;7;
64627;PMS5003;68467;50.960;0.314;2023-04-12T02:08:15;5;5;
64627;PMS5003;68467;50.960;0.314;2023-04-12T02:10:43;10;8;
64627;PMS5003;68467;50.960;0.314;2023-04-12T02:13:10;9;7;
64627;PMS5003;68467;50.960;0.314;2023-04-12T02:15:36;7;6;
64627;PMS5003;68467;50.960;0.314;2023-04-12T02:18:04;7;5;
64627;PMS5003;68467;50.960;0.314;2023-04-12T02:20:31;6;6;
64627;PMS5003;68467;50.960;0.314;2023-04-12T02:22:58;8;6;
64627;PMS5003;68467;50.960;0.314;2023-04-12T02:25:24;7;5;
64627;PMS5003;68467;50.960;0.314;2023-04-12T02:27:51;5;4;
64627;PMS5003;68467;50.960;0.314;2023-04-12T02:30:18;4;3;
64627;PMS5003;68467;50.960;0.314;2023-04-12T02:32:46;4;3;
64627;PMS5003;68467;50.960;0.314;2023-04-12T02:35:14;5;5;
64627;PMS5003;68467;50.960;0.314;2023-04-12T02:37:42;11;9;
64627;PMS5003;68467;50.960;0.314;2023-04-12T02:40:10;5;4;
64627;PMS5003;68467;50.960;0.314;2023-04-12T02:42:39;5;5;
64627;PMS5003;68467;50.960;0.314;2023-04-12T02:45:07;7;5;
64627;PMS5003;68467;50.960;0.314;2023-04-12T02:47:36;6;5;
64627;PMS5003;68467;50.960;0.314;2023-04-12T02:50:04;6;5;
64627;PMS5003;68467;50.960;0.314;2023-04-12T02:52:32;7;6;
64627;PMS5003;68467;50.960;0.314;2023-04-12T02:54:59;5;4;
64627;PMS5003;68467;50.960;0.314;2023-04-12T02:57:27;10;7;
64627;PMS5003;68467;50.960;0.314;2023-04-12T02:59:54;5;4;
64627;PMS5003;68467;50.960;0.314;2023-04-12T03:02:21;4;4;
64627;PMS5003;68467;50.960;0.314;2023-04-12T03:04:49;3;2;
64627;PMS5003;68467;50.960;0.314;2023-04-12T03:07:16;6;6;
64627;PMS5003;68467;50.960;0.314;2023-04-12T03:09:43;6;5;
64627;PMS5003;68467;50.960;0.314;2023-04-12T03:12:11;4;4;
64627;PMS5003;68467;50.960;0.314;2023-04-12T03:14:38;6;4;
64627;PMS5003;68467;50.960;0.314;2023-04-12T03:17:04;3;2;
64627;PMS5003;68467;50.960;0.314;2023-04-12T03:19:32;5;4;
64627;PMS5003;68467;50.960;0.314;2023-04-12T03:21:59;4;3;
64627;PMS5003;68467;50.960;0.314;2023-04-12T03:24:26;5;4;
64627;PMS5003;68467;50.960;0.314;2023-04-12T03:26:54;7;4;
64627;PMS5003;68467;50.960;0.314;2023-04-12T03:29:22;4;3;
64627;PMS5003;68467;50.960;0.314;2023-04-12T03:31:49;6;4;
64627;PMS5003;68467;50.960;0.314;2023-04-12T03:34:16;4;4;
64627;PMS5003;68467;50.960;0.314;2023-04-12T03:36:43;7;7;
64627;PMS5003;68467;50.960;0.314;2023-04-12T03:39:10;7;4;
64627;PMS5003;68467;50.960;0.314;2023-04-12T03:41:37;6;5;
64627;PMS5003;68467;50.960;0.314;2023-04-12T03:44:04;6;5;
64627;PMS5003;68467;50.960;0.314;2023-04-12T03:46:31;8;7;
64627;PMS5003;68467;50.960;0.314;2023-04-12T03:48:58;3;3;
64627;PMS5003;68467;50.960;0.314;2023-04-12T03:51:26;4;2;
64627;PMS5003;68467;50.960;0.314;2023-04-12T03:53:52;4;3;
64627;PMS5003;68467;50.960;0.314;2023-04-12T03:56:20;9;6;
64627;PMS5003;68467;50.960;0.314;2023-04-12T03:58:47;5;4;
64627;PMS5003;68467;50.960;0.314;2023-04-12T04:01:15;4;4;
64627;PMS5003;68467;50.960;0.314;2023-04-12T04:03:41;4;3;
64627;PMS5003;68467;50.960;0.314;2023-04-12T04:06:09;4;4;
64627;PMS5003;68467;50.960;0.314;2023-04-12T04:08:36;5;5;
64627;PMS5003;68467;50.960;0.314;2023-04-12T04:11:04;5;4;
64627;PMS5003;68467;50.960;0.314;2023-04-12T04:13:31;6;4;
64627;PMS5003;68467;50.960;0.314;2023-04-12T04:16:01;5;2;
64627;PMS5003;68467;50.960;0.314;2023-04-12T04:18:30;7;4;
64627;PMS5003;68467;50.960;0.314;2023-04-12T04:20:58;6;4;
64627;PMS5003;68467;50.960;0.314;2023-04-12T04:23:25;4;3;
64627;PMS5003;68467;50.960;0.314;2023-04-12T04:25:52;3;3;
64627;PMS5003;68467;50.960;0.314;2023-04-12T04:28:19;5;5;
64627;PMS5003;68467;50.960;0.314;2023-04-12T04:30:47;2;2;
64627;PMS5003;68467;50.960;0.314;2023-04-12T04:33:14;4;3;
64627;PMS5003;68467;50.960;0.314;2023-04-12T04:35:41;6;4;
64627;PMS5003;68467;50.960;0.314;2023-04-12T04:38:08;6;6;
64627;PMS5003;68467;50.960;0.314;2023-04-12T04:40:36;7;4;
64627;PMS5003;68467;50.960;0.314;2023-04-12T04:43:04;5;3;
64627;PMS5003;68467;50.960;0.314;2023-04-12T04:45:31;4;2;
64627;PMS5003;68467;50.960;0.314;2023-04-12T04:47:58;4;3;
64627;PMS5003;68467;50.960;0.314;2023-04-12T04:50:25;4;3;
64627;PMS5003;68467;50.960;0.314;2023-04-12T04:52:52;5;4;
64627;PMS5003;68467;50.960;0.314;2023-04-12T04:55:19;4;4;
64627;PMS5003;68467;50.960;0.314;2023-04-12T04:57:46;4;3;
64627;PMS5003;68467;50.960;0.314;2023-04-12T05:00:14;6;4;
64627;PMS5003;68467;50.960;0.314;2023-04-12T05:02:41;3;2;
64627;PMS5003;68467;50.960;0.314;2023-04-12T05:05:09;5;4;
64627;PMS5003;68467;50.960;0.314;2023-04-12T05:07:38;7;6;
64627;PMS5003;68467;50.960;0.314;2023-04-12T05:10:05;2;2;
64627;PMS5003;68467;50.960;0.314;2023-04-12T05:12:33;6;5;
64627;PMS5003;68467;50.960;0.314;2023-04-12T05:15:00;4;3;
64627;PMS5003;68467;50.960;0.314;2023-04-12T05:17:27;4;3;
64627;PMS5003;68467;50.960;0.314;2023-04-12T05:19:55;3;1;
64627;PMS5003;68467;50.960;0.314;2023-04-12T05:22:23;2;2;
64627;PMS5003;68467;50.960;0.314;2023-04-12T05:24:50;5;4;
64627;PMS5003;68467;50.960;0.314;2023-04-12T05:27:17;4;3;
64627;PMS5003;68467;50.960;0.314;2023-04-12T05:29:44;4;3;
64627;PMS5003;68467;50.960;0.314;2023-04-12T05:32:11;5;5;
64627;PMS5003;68467;50.960;0.314;2023-04-12T05:34:38;2;2;
64627;PMS5003;68467;50.960;0.314;2023-04-12T05:37:06;3;2;
64627;PMS5003;68467;50.960;0.314;2023-04-12T05:39:33;2;2;
64627;PMS5003;68467;50.960;0.314;2023-04-12T05:42:00;6;5;
64627;PMS5003;68467;50.960;0.314;2023-04-12T05:44:28;3;3;
64627;PMS5003;68467;50.960;0.314;2023-04-12T05:46:55;5;4;
64627;PMS5003;68467;50.960;0.314;2023-04-12T05:49:22;4;3;
64627;PMS5003;68467;50.960;0.314;2023-04-12T05:51:49;4;4;
64627;PMS5003;68467;50.960;0.314;2023-04-12T05:54:18;2;2;
64627;PMS5003;68467;50.960;0.314;2023-04-12T05:56:45;5;4;
64627;PMS5003;68467;50.960;0.314;2023-04-12T05:59:13;4;4;
64627;PMS5003;68467;50.960;0.314;2023-04-12T06:01:40;3;3;
64627;PMS5003;68467;50.960;0.314;2023-04-12T06:04:08;3;2;
64627;PMS5003;68467;50.960;0.314;2023-04-12T06:06:35;6;3;
64627;PMS5003;68467;50.960;0.314;2023-04-12T06:09:02;3;3;
64627;PMS5003;68467;50.960;0.314;2023-04-12T06:11:29;2;2;
64627;PMS5003;68467;50.960;0.314;2023-04-12T06:13:57;3;3;
64627;PMS5003;68467;50.960;0.314;2023-04-12T06:16:24;2;2;
64627;PMS5003;68467;50.960;0.314;2023-04-12T06:18:52;4;4;
64627;PMS5003;68467;50.960;0.314;2023-04-12T06:21:25;4;2;
64627;PMS5003;68467;50.960;0.314;2023-04-12T06:23:53;3;2;
64627;PMS5003;68467;50.960;0.314;2023-04-12T06:26:20;3;3;
64627;PMS5003;68467;50.960;0.314;2023-04-12T06:28:47;4;4;
64627;PMS5003;68467;50.960;0.314;2023-04-12T06:31:14;4;3;
64627;PMS5003;68467;50.960;0.314;2023-04-12T06:33:43;5;5;
64627;PMS5003;68467;50.960;0.314;2023-04-12T06:36:11;3;3;
64627;PMS5003;68467;50.960;0.314;2023-04-12T06:38:38;1;1;
64627;PMS5003;68467;50.960;0.314;2023-04-12T06:41:05;3;2;
64627;PMS5003;68467;50.960;0.314;2023-04-12T06:43:33;4;4;
64627;PMS5003;68467;50.960;0.314;2023-04-12T06:46:01;4;4;
64627;PMS5003;68467;50.960;0.314;2023-04-12T06:48:28;4;3;
64627;PMS5003;68467;50.960;0.314;2023-04-12T06:50:56;4;3;
64627;PMS5003;68467;50.960;0.314;2023-04-12T06:53:23;2;2;
64627;PMS5003;68467;50.960;0.314;2023-04-12T06:55:51;5;4;
64627;PMS5003;68467;50.960;0.314;2023-04-12T06:58:19;3;1;
64627;PMS5003;68467;50.960;0.314;2023-04-12T07:00:47;3;2;
64627;PMS5003;68467;50.960;0.314;2023-04-12T07:03:14;2;2;
64627;PMS5003;68467;50.960;0.314;2023-04-12T07:05:41;5;4;
64627;PMS5003;68467;50.960;0.314;2023-04-12T07:08:08;3;3;
64627;PMS5003;68467;50.960;0.314;2023-04-12T07:10:36;2;2;
64627;PMS5003;68467;50.960;0.314;2023-04-12T07:13:03;7;4;
64627;PMS5003;68467;50.960;0.314;2023-04-12T07:15:31;4;4;
64627;PMS5003;68467;50.960;0.314;2023-04-12T07:17:58;4;3;
64627;PMS5003;68467;50.960;0.314;2023-04-12T07:20:26;2;1;
64627;PMS5003;68467;50.960;0.314;2023-04-12T07:22:53;2;1;
64627;PMS5003;68467;50.960;0.314;2023-04-12T07:25:25;2;1;
64627;PMS5003;68467;50.960;0.314;2023-04-12T07:27:52;2;1;
64627;PMS5003;68467;50.960;0.314;2023-04-12T07:30:19;2;1;
64627;PMS5003;68467;50.960;0.314;2023-04-12T07:32:47;3;3;
64627;PMS5003;68467;50.960;0.314;2023-04-12T07:35:14;2;2;
64627;PMS5003;68467;50.960;0.314;2023-04-12T07:37:41;2;1;
64627;PMS5003;68467;50.960;0.314;2023-04-12T07:40:10;2;1;
64627;PMS5003;68467;50.960;0.314;2023-04-12T07:42:37;3;3;
64627;PMS5003;68467;50.960;0.314;2023-04-12T07:45:04;2;2;
64627;PMS5003;68467;50.960;0.314;2023-04-12T07:47:33;1;1;
64627;PMS5003;68467;50.960;0.314;2023-04-12T07:50:01;1;0;
64627;PMS5003;68467;50.960;0.314;2023-04-12T07:52:30;1;1;
64627;PMS5003;68467;50.960;0.314;2023-04-12T07:54:58;0;0;
64627;PMS5003;68467;50.960;0.314;2023-04-12T07:57:25;45;38;
64627;PMS5003;68467;50.960;0.314;2023-04-12T07:59:53;57;53;
64627;PMS5003;68467;50.960;0.314;2023-04-12T08:02:21;104;96;
64627;PMS5003;68467;50.960;0.314;2023-04-12T08:04:49;94;88;
64627;PMS5003;68467;50.960;0.314;2023-04-12T08:07:17;55;51;
64627;PMS5003;68467;50.960;0.314;2023-04-12T08:09:45;3;3;
64627;PMS5003;68467;50.960;0.314;2023-04-12T08:12:12;4;3;
64627;PMS5003;68467;50.960;0.314;2023-04-12T08:14:41;2;2;
64627;PMS5003;68467;50.960;0.314;2023-04-12T08:17:09;3;2;
64627;PMS5003;68467;50.960;0.314;2023-04-12T08:19:36;1;1;
64627;PMS5003;68467;50.960;0.314;2023-04-12T08:22:03;1;1;
64627;PMS5003;68467;50.960;0.314;2023-04-12T08:24:30;0;0;
64627;PMS5003;68467;50.960;0.314;2023-04-12T08:26:58;0;0;
64627;PMS5003;68467;50.960;0.314;2023-04-12T08:29:25;0;0;
64627;PMS5003;68467;50.960;0.314;2023-04-12T08:31:52;2;1;
64627;PMS5003;68467;50.960;0.314;2023-04-12T08:34:19;1;1;
64627;PMS5003;68467;50.960;0.314;2023-04-12T08:36:46;1;1;
64627;PMS5003;68467;50.960;0.314;2023-04-12T08:39:13;0;0;
64627;PMS5003;68467;50.960;0.314;2023-04-12T08:41:41;1;1;
64627;PMS5003;68467;50.960;0.314;2023-04-12T08:44:09;2;1;
64627;PMS5003;68467;50.960;0.314;2023-04-12T08:46:38;2;2;
64627;PMS5003;68467;50.960;0.314;2023-04-12T08:49:06;1;1;
64627;PMS5003;68467;50.960;0.314;2023-04-12T08:51:34;3;1;
64627;PMS5003;68467;50.960;0.314;2023-04-12T08:54:01;1;1;
64627;PMS5003;68467;50.960;0.314;2023-04-12T08:56:28;2;2;
64627;PMS5003;68467;50.960;0.314;2023-04-12T08:58:57;1;0;
64627;PMS5003;68467;50.960;0.314;2023-04-12T09:01:26;2;2;
64627;PMS5003;68467;50.960;0.314;2023-04-12T09:03:54;0;0;
64627;PMS5003;68467;50.960;0.314;2023-04-12T09:06:23;2;2;
64627;PMS5003;68467;50.960;0.314;2023-04-12T09:08:51;2;1;
64627;PMS5003;68467;50.960;0.314;2023-04-12T09:11:20;0;0;
64627;PMS5003;68467;50.960;0.314;2023-04-12T09:13:49;5;5;
64627;PMS5003;68467;50.960;0.314;2023-04-12T09:16:17;3;3;
64627;PMS5003;68467;50.960;0.314;2023-04-12T09:18:58;2;2;
64627;PMS5003;68467;50.960;0.314;2023-04-12T09:21:26;22;20;
64627;PMS5003;68467;50.960;0.314;2023-04-12T09:24:02;1;1;
64627;PMS5003;68467;50.960;0.314;2023-04-12T09:26:31;1;1;
64627;PMS5003;68467;50.960;0.314;2023-04-12T09:28:59;5;4;
64627;PMS5003;68467;50.960;0.314;2023-04-12T09:31:26;5;3;
64627;PMS5003;68467;50.960;0.314;2023-04-12T09:33:59;1;1;
64627;PMS5003;68467;50.960;0.314;2023-04-12T09:36:36;2;2;
64627;PMS5003;68467;50.960;0.314;2023-04-12T09:39:04;4;4;
64627;PMS5003;68467;50.960;0.314;2023-04-12T09:41:32;1;1;
64627;PMS5003;68467;50.960;0.314;2023-04-12T09:44:00;3;2;
64627;PMS5003;68467;50.960;0.314;2023-04-12T09:46:28;10;7;
64627;PMS5003;68467;50.960;0.314;2023-04-12T09:48:55;3;2;
64627;PMS5003;68467;50.960;0.314;2023-04-12T09:51:24;2;2;
64627;PMS5003;68467;50.960;0.314;2023-04-12T09:53:54;3;3;
64627;PMS5003;68467;50.960;0.314;2023-04-12T09:56:27;3;2;
64627;PMS5003;68467;50.960;0.314;2023-04-12T09:58:56;2;1;
64627;PMS5003;68467;50.960;0.314;2023-04-12T10:01:28;1;1;
64627;PMS5003;68467;50.960;0.314;2023-04-12T10:03:59;1;1;
64627;PMS5003;68467;50.960;0.314;2023-04-12T10:06:27;2;1;
64627;PMS5003;68467;50.960;0.314;2023-04-12T10:08:55;4;4;
64627;PMS5003;68467;50.960;0.314;2023-04-12T10:11:24;1;1;
64627;PMS5003;68467;50.960;0.314;2023-04-12T10:13:53;1;1;
64627;PMS5003;68467;50.960;0.314;2023-04-12T10:16:23;1;1;
64627;PMS5003;68467;50.960;0.314;2023-04-12T10:18:51;2;1;
64627;PMS5003;68467;50.960;0.314;2023-04-12T10:21:20;19;18;
64627;PMS5003;68467;50.960;0.314;2023-04-12T10:23:49;3;3;
64627;PMS5003;68467;50.960;0.314;2023-04-12T10:26:16;37;35;
64627;PMS5003;68467;50.960;0.314;2023-04-12T10:28:44;6;4;
64627;PMS5003;68467;50.960;0.314;2023-04-12T10:31:47;2;1;
64627;PMS5003;68467;50.960;0.314;2023-04-12T10:34:15;5;3;
64627;PMS5003;68467;50.960;0.314;2023-04-12T10:36:50;5;4;
64627;PMS5003;68467;50.960;0.314;2023-04-12T10:39:22;1;0;
64627;PMS5003;68467;50.960;0.314;2023-04-12T10:42:35;5;4;
64627;PMS5003;68467;50.960;0.314;2023-04-12T10:45:34;1;1;
64627;PMS5003;68467;50.960;0.314;2023-04-12T10:48:02;3;2;
64627;PMS5003;68467;50.960;0.314;2023-04-12T10:50:30;2;2;
64627;PMS5003;68467;50.960;0.314;2023-04-12T10:53:34;3;3;
64627;PMS5003;68467;50.960;0.314;2023-04-12T10:56:05;2;1;
64627;PMS5003;68467;50.960;0.314;2023-04-12T10:59:02;5;3;
64627;PMS5003;68467;50.960;0.314;2023-04-12T11:01:30;3;1;
64627;PMS5003;68467;50.960;0.314;2023-04-12T11:04:06;1;1;
64627;PMS5003;68467;50.960;0.314;2023-04-12T11:06:53;2;2;
64627;PMS5003;68467;50.960;0.314;2023-04-12T11:09:23;3;2;
64627;PMS5003;68467;50.960;0.314;2023-04-12T11:11:55;3;3;
64627;PMS5003;68467;50.960;0.314;2023-04-12T11:14:27;2;2;
64627;PMS5003;68467;50.960;0.314;2023-04-12T11:17:18;3;2;
64627;PMS5003;68467;50.960;0.314;2023-04-12T11:19:49;1;1;
64627;PMS5003;68467;50.960;0.314;2023-04-12T11:22:20;1;1;
64627;PMS5003;68467;50.960;0.314;2023-04-12T11:24:50;3;1;
64627;PMS5003;68467;50.960;0.314;2023-04-12T11:27:19;2;2;
64627;PMS5003;68467;50.960;0.314;2023-04-12T11:29:48;4;3;
64627;PMS5003;68467;50.960;0.314;2023-04-12T11:32:18;3;2;
64627;PMS5003;68467;50.960;0.314;2023-04-12T11:34:46;4;3;
64627;PMS5003;68467;50.960;0.314;2023-04-12T11:37:13;4;4;
64627;PMS5003;68467;50.960;0.314;2023-04-12T11:39:44;2;1;
64627;PMS5003;68467;50.960;0.314;2023-04-12T11:42:18;2;2;
64627;PMS5003;68467;50.960;0.314;2023-04-12T11:44:49;3;3;
64627;PMS5003;68467;50.960;0.314;2023-04-12T11:47:18;4;3;
64627;PMS5003;68467;50.960;0.314;2023-04-12T11:49:48;2;2;
64627;PMS5003;68467;50.960;0.314;2023-04-12T11:52:17;4;3;
64627;PMS5003;68467;50.960;0.314;2023-04-12T11:54:45;3;3;
64627;PMS5003;68467;50.960;0.314;2023-04-12T11:57:14;4;3;
64627;PMS5003;68467;50.960;0.314;2023-04-12T11:59:43;3;2;
64627;PMS5003;68467;50.960;0.314;2023-04-12T12:02:12;3;2;
64627;PMS5003;68467;50.960;0.314;2023-04-12T12:04:41;5;4;
64627;PMS5003;68467;50.960;0.314;2023-04-12T12:07:10;6;2;
64627;PMS5003;68467;50.960;0.314;2023-04-12T12:09:38;2;2;
64627;PMS5003;68467;50.960;0.314;2023-04-12T12:12:06;4;3;
64627;PMS5003;68467;50.960;0.314;2023-04-12T12:14:34;5;4;
64627;PMS5003;68467;50.960;0.314;2023-04-12T12:17:08;3;2;
64627;PMS5003;68467;50.960;0.314;2023-04-12T12:19:37;4;3;
64627;PMS5003;68467;50.960;0.314;2023-04-12T12:22:09;3;3;
64627;PMS5003;68467;50.960;0.314;2023-04-12T12:24:38;8;4;
64627;PMS5003;68467;50.960;0.314;2023-04-12T12:27:10;9;6;
64627;PMS5003;68467;50.960;0.314;2023-04-12T12:29:37;3;2;
64627;PMS5003;68467;50.960;0.314;2023-04-12T12:32:09;7;6;
64627;PMS5003;68467;50.960;0.314;2023-04-12T12:34:37;4;3;
64627;PMS5003;68467;50.960;0.314;2023-04-12T12:37:07;4;3;
64627;PMS5003;68467;50.960;0.314;2023-04-12T12:39:38;4;4;
64627;PMS5003;68467;50.960;0.314;2023-04-12T12:42:24;5;4;
64627;PMS5003;68467;50.960;0.314;2023-04-12T12:44:51;4;4;
64627;PMS5003;68467;50.960;0.314;2023-04-12T12:47:19;5;4;
64627;PMS5003;68467;50.960;0.314;2023-04-12T12:49:47;4;4;
64627;PMS5003;68467;50.960;0.314;2023-04-12T12:52:14;9;5;
64627;PMS5003;68467;50.960;0.314;2023-04-12T12:54:42;7;5;
64627;PMS5003;68467;50.960;0.314;2023-04-12T12:57:09;6;3;
64627;PMS5003;68467;50.960;0.314;2023-04-12T12:59:37;5;5;
64627;PMS5003;68467;50.960;0.314;2023-04-12T13:02:04;5;4;
64627;PMS5003;68467;50.960;0.314;2023-04-12T13:04:33;5;4;
64627;PMS5003;68467;50.960;0.314;2023-04-12T13:07:00;4;4;
64627;PMS5003;68467;50.960;0.314;2023-04-12T13:09:29;4;3;
64627;PMS5003;68467;50.960;0.314;2023-04-12T13:11:57;3;3;
64627;PMS5003;68467;50.960;0.314;2023-04-12T13:14:24;5;4;
64627;PMS5003;68467;50.960;0.314;2023-04-12T13:16:53;3;2;
64627;PMS5003;68467;50.960;0.314;2023-04-12T13:19:20;5;4;
64627;PMS5003;68467;50.960;0.314;2023-04-12T13:21:48;6;4;
64627;PMS5003;68467;50.960;0.314;2023-04-12T13:24:15;6;4;
64627;PMS5003;68467;50.960;0.314;2023-04-12T13:26:42;3;3;
64627;PMS5003;68467;50.960;0.314;2023-04-12T13:29:10;5;4;
64627;PMS5003;68467;50.960;0.314;2023-04-12T13:31:37;5;3;
64627;PMS5003;68467;50.960;0.314;2023-04-12T13:34:04;4;4;
64627;PMS5003;68467;50.960;0.314;2023-04-12T13:36:31;5;5;
64627;PMS5003;68467;50.960;0.314;2023-04-12T13:39:00;7;6;
64627;PMS5003;68467;50.960;0.314;2023-04-12T13:41:27;5;3;
64627;PMS5003;68467;50.960;0.314;2023-04-12T13:43:55;4;4;
64627;PMS5003;68467;50.960;0.314;2023-04-12T13:46:23;5;3;
64627;PMS5003;68467;50.960;0.314;2023-04-12T13:48:50;4;4;
64627;PMS5003;68467;50.960;0.314;2023-04-12T13:51:18;7;5;
64627;PMS5003;68467;50.960;0.314;2023-04-12T13:53:45;3;2;
64627;PMS5003;68467;50.960;0.314;2023-04-12T13:56:13;4;4;
64627;PMS5003;68467;50.960;0.314;2023-04-12T13:58:40;2;2;
64627;PMS5003;68467;50.960;0.314;2023-04-12T14:01:08;5;3;
64627;PMS5003;68467;50.960;0.314;2023-04-12T14:03:36;3;2;
64627;PMS5003;68467;50.960;0.314;2023-04-12T14:06:04;5;5;
64627;PMS5003;68467;50.960;0.314;2023-04-12T14:08:32;6;4;
64627;PMS5003;68467;50.960;0.314;2023-04-12T14:11:01;6;5;
64627;PMS5003;68467;50.960;0.314;2023-04-12T14:13:28;5;4;
64627;PMS5003;68467;50.960;0.314;2023-04-12T14:15:56;6;5;
64627;PMS5003;68467;50.960;0.314;2023-04-12T14:18:24;6;4;
64627;PMS5003;68467;50.960;0.314;2023-04-12T14:20:51;5;5;
64627;PMS5003;68467;50.960;0.314;2023-04-12T14:23:19;4;3;
64627;PMS5003;68467;50.960;0.314;2023-04-12T14:25:46;7;6;
64627;PMS5003;68467;50.960;0.314;2023-04-12T14:28:15;7;7;
64627;PMS5003;68467;50.960;0.314;2023-04-12T14:30:43;9;6;
64627;PMS5003;68467;50.960;0.314;2023-04-12T14:33:17;7;5;
64627;PMS5003;68467;50.960;0.314;2023-04-12T14:35:44;4;4;
64627;PMS5003;68467;50.960;0.314;2023-04-12T14:38:11;4;4;
64627;PMS5003;68467;50.960;0.314;2023-04-12T14:40:39;3;3;
64627;PMS5003;68467;50.960;0.314;2023-04-12T14:43:06;2;1;
64627;PMS5003;68467;50.960;0.314;2023-04-12T14:45:35;2;1;
64627;PMS5003;68467;50.960;0.314;2023-04-12T14:48:03;2;2;
64627;PMS5003;68467;50.960;0.314;2023-04-12T14:50:30;3;3;
64627;PMS5003;68467;50.960;0.314;2023-04-12T14:52:57;3;3;
64627;PMS5003;68467;50.960;0.314;2023-04-12T14:55:24;7;4;
64627;PMS5003;68467;50.960;0.314;2023-04-12T14:57:56;6;3;
64627;PMS5003;68467;50.960;0.314;2023-04-12T15:00:24;4;3;
64627;PMS5003;68467;50.960;0.314;2023-04-12T15:02:52;7;6;
64627;PMS5003;68467;50.960;0.314;2023-04-12T15:05:19;7;6;
64627;PMS5003;68467;50.960;0.314;2023-04-12T15:07:47;4;3;
64627;PMS5003;68467;50.960;0.314;2023-04-12T15:10:15;4;4;
64627;PMS5003;68467;50.960;0.314;2023-04-12T15:12:42;4;3;
64627;PMS5003;68467;50.960;0.314;2023-04-12T15:15:09;1;1;
