sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
28075;DHT22;15385;51.088;6.572;2023-04-12T00:00:52;12.10;99.90
28075;DHT22;15385;51.088;6.572;2023-04-12T00:03:23;12.20;99.90
28075;DHT22;15385;51.088;6.572;2023-04-12T00:05:54;12.20;99.90
28075;DHT22;15385;51.088;6.572;2023-04-12T00:08:24;12.20;99.90
28075;DHT22;15385;51.088;6.572;2023-04-12T00:11:02;12.10;99.90
28075;DHT22;15385;51.088;6.572;2023-04-12T00:13:33;12.10;99.90
28075;DHT22;15385;51.088;6.572;2023-04-12T00:16:03;12.00;99.90
28075;DHT22;15385;51.088;6.572;2023-04-12T00:18:34;12.00;99.90
28075;DHT22;15385;51.088;6.572;2023-04-12T00:21:05;11.80;99.90
28075;DHT22;15385;51.088;6.572;2023-04-12T00:23:36;11.80;99.90
28075;DHT22;15385;51.088;6.572;2023-04-12T00:26:10;11.80;99.90
28075;DHT22;15385;51.088;6.572;2023-04-12T00:28:41;11.70;99.90
28075;DHT22;15385;51.088;6.572;2023-04-12T00:31:12;11.70;99.90
28075;DHT22;15385;51.088;6.572;2023-04-12T00:33:42;11.70;99.90
28075;DHT22;15385;51.088;6.572;2023-04-12T00:36:13;11.60;99.90
28075;DHT22;15385;51.088;6.572;2023-04-12T00:38:43;11.70;99.90
28075;DHT22;15385;51.088;6.572;2023-04-12T00:41:17;11.70;99.90
28075;DHT22;15385;51.088;6.572;2023-04-12T00:43:47;11.70;99.90
28075;DHT22;15385;51.088;6.572;2023-04-12T00:46:19;11.60;99.90
28075;DHT22;15385;51.088;6.572;2023-04-12T00:48:50;11.60;99.90
28075;DHT22;15385;51.088;6.572;2023-04-12T00:51:21;11.60;99.90
28075;DHT22;15385;51.088;6.572;2023-04-12T00:53:53;11.60;99.90
28075;DHT22;15385;51.088;6.572;2023-04-12T00:56:27;11.60;99.90
28075;DHT22;15385;51.088;6.572;2023-04-12T00:58:58;11.60;99.90
28075;DHT22;15385;51.088;6.572;2023-04-12T01:01:28;11.70;99.90
28075;DHT22;15385;51.088;6.572;2023-04-12T01:04:01;11.60;99.90
28075;DHT22;15385;51.088;6.572;2023-04-12T01:09:58;11.40;99.90
28075;DHT22;15385;51.088;6.572;2023-04-12T01:15:33;11.40;99.90
28075;DHT22;15385;51.088;6.572;2023-04-12T01:18:15;11.40;99.90
28075;DHT22;15385;51.088;6.572;2023-04-12T01:21:12;11.20;99.90
28075;DHT22;15385;51.088;6.572;2023-04-12T01:29:15;11.10;99.90
28075;DHT22;15385;51.088;6.572;2023-04-12T01:31:59;11.00;99.90
28075;DHT22;15385;51.088;6.572;2023-04-12T01:34:32;11.00;99.90
28075;DHT22;15385;51.088;6.572;2023-04-12T01:37:04;11.00;99.90
28075;DHT22;15385;51.088;6.572;2023-04-12T01:39:36;11.00;99.90
28075;DHT22;15385;51.088;6.572;2023-04-12T01:42:06;11.00;99.90
28075;DHT22;15385;51.088;6.572;2023-04-12T01:44:37;11.00;99.90
28075;DHT22;15385;51.088;6.572;2023-04-12T01:47:07;11.10;99.90
28075;DHT22;15385;51.088;6.572;2023-04-12T01:49:54;11.00;99.90
28075;DHT22;15385;51.088;6.572;2023-04-12T01:52:29;11.10;99.90
28075;DHT22;15385;51.088;6.572;2023-04-12T01:55:01;11.10;99.90
28075;DHT22;15385;51.088;6.572;2023-04-12T01:57:34;11.00;99.90
28075;DHT22;15385;51.088;6.572;2023-04-12T02:00:06;11.00;99.90
28075;DHT22;15385;51.088;6.572;2023-04-12T02:02:40;10.90;99.90
28075;DHT22;15385;51.088;6.572;2023-04-12T02:05:11;11.00;99.90
28075;DHT22;15385;51.088;6.572;2023-04-12T02:07:42;11.00;99.90
28075;DHT22;15385;51.088;6.572;2023-04-12T02:10:13;10.90;99.90
28075;DHT22;15385;51.088;6.572;2023-04-12T02:12:44;10.80;99.90
28075;DHT22;15385;51.088;6.572;2023-04-12T02:15:15;10.80;99.90
28075;DHT22;15385;51.088;6.572;2023-04-12T02:17:46;10.80;99.90
28075;DHT22;15385;51.088;6.572;2023-04-12T02:20:16;10.80;99.90
28075;DHT22;15385;51.088;6.572;2023-04-12T02:22:47;10.80;99.90
28075;DHT22;15385;51.088;6.572;2023-04-12T02:25:18;10.80;99.90
28075;DHT22;15385;51.088;6.572;2023-04-12T02:27:49;10.60;99.90
28075;DHT22;15385;51.088;6.572;2023-04-12T02:30:19;10.50;99.90
28075;DHT22;15385;51.088;6.572;2023-04-12T02:32:50;10.50;99.90
28075;DHT22;15385;51.088;6.572;2023-04-12T02:35:22;10.60;99.90
28075;DHT22;15385;51.088;6.572;2023-04-12T02:37:54;10.50;99.90
28075;DHT22;15385;51.088;6.572;2023-04-12T02:40:24;10.50;99.90
28075;DHT22;15385;51.088;6.572;2023-04-12T02:42:55;10.50;99.90
28075;DHT22;15385;51.088;6.572;2023-04-12T02:45:26;10.50;99.90
28075;DHT22;15385;51.088;6.572;2023-04-12T02:47:57;10.50;99.90
28075;DHT22;15385;51.088;6.572;2023-04-12T02:50:28;10.40;99.90
28075;DHT22;15385;51.088;6.572;2023-04-12T02:52:58;10.50;99.90
28075;DHT22;15385;51.088;6.572;2023-04-12T02:55:29;10.40;99.90
28075;DHT22;15385;51.088;6.572;2023-04-12T02:57:59;10.40;99.90
28075;DHT22;15385;51.088;6.572;2023-04-12T03:00:30;10.40;99.90
28075;DHT22;15385;51.088;6.572;2023-04-12T03:03:01;10.30;99.90
28075;DHT22;15385;51.088;6.572;2023-04-12T03:05:32;10.30;99.90
28075;DHT22;15385;51.088;6.572;2023-04-12T03:08:03;10.30;99.90
28075;DHT22;15385;51.088;6.572;2023-04-12T03:10:34;10.20;99.90
28075;DHT22;15385;51.088;6.572;2023-04-12T03:13:04;10.30;99.90
28075;DHT22;15385;51.088;6.572;2023-04-12T03:15:35;10.30;99.90
28075;DHT22;15385;51.088;6.572;2023-04-12T03:18:06;10.40;99.90
28075;DHT22;15385;51.088;6.572;2023-04-12T03:20:37;10.40;99.90
28075;DHT22;15385;51.088;6.572;2023-04-12T03:23:14;10.40;99.90
28075;DHT22;15385;51.088;6.572;2023-04-12T03:25:44;10.40;99.90
28075;DHT22;15385;51.088;6.572;2023-04-12T03:28:15;10.40;99.90
28075;DHT22;15385;51.088;6.572;2023-04-12T03:30:46;10.40;99.90
28075;DHT22;15385;51.088;6.572;2023-04-12T03:33:17;10.40;99.90
28075;DHT22;15385;51.088;6.572;2023-04-12T03:35:48;10.40;99.90
28075;DHT22;15385;51.088;6.572;2023-04-12T03:38:18;10.50;99.90
28075;DHT22;15385;51.088;6.572;2023-04-12T03:40:49;10.50;99.90
28075;DHT22;15385;51.088;6.572;2023-04-12T03:43:20;10.40;99.90
28075;DHT22;15385;51.088;6.572;2023-04-12T03:45:51;10.40;99.90
28075;DHT22;15385;51.088;6.572;2023-04-12T03:48:22;10.40;99.90
28075;DHT22;15385;51.088;6.572;2023-04-12T03:50:52;10.30;99.90
28075;DHT22;15385;51.088;6.572;2023-04-12T03:53:24;10.50;99.90
28075;DHT22;15385;51.088;6.572;2023-04-12T03:55:56;10.50;99.90
28075;DHT22;15385;51.088;6.572;2023-04-12T03:58:27;10.40;99.90
28075;DHT22;15385;51.088;6.572;2023-04-12T04:00:57;10.50;99.90
28075;DHT22;15385;51.088;6.572;2023-04-12T04:03:31;10.40;99.90
28075;DHT22;15385;51.088;6.572;2023-04-12T04:06:04;10.40;99.90
28075;DHT22;15385;51.088;6.572;2023-04-12T04:08:36;10.40;99.90
28075;DHT22;15385;51.088;6.572;2023-04-12T04:11:06;10.40;99.90
28075;DHT22;15385;51.088;6.572;2023-04-12T04:13:37;10.40;99.90
28075;DHT22;15385;51.088;6.572;2023-04-12T04:16:08;10.30;99.90
28075;DHT22;15385;51.088;6.572;2023-04-12T04:18:40;10.40;99.90
28075;DHT22;15385;51.088;6.572;2023-04-12T04:21:10;10.50;99.90
28075;DHT22;15385;51.088;6.572;2023-04-12T04:23:41;10.40;99.90
28075;DHT22;15385;51.088;6.572;2023-04-12T04:26:14;10.50;99.90
28075;DHT22;15385;51.088;6.572;2023-04-12T04:28:46;10.40;99.90
28075;DHT22;15385;51.088;6.572;2023-04-12T04:31:16;10.30;99.90
28075;DHT22;15385;51.088;6.572;2023-04-12T04:33:47;10.30;99.90
28075;DHT22;15385;51.088;6.572;2023-04-12T04:36:17;10.30;99.90
28075;DHT22;15385;51.088;6.572;2023-04-12T04:38:48;10.20;99.90
28075;DHT22;15385;51.088;6.572;2023-04-12T04:41:19;10.20;99.90
28075;DHT22;15385;51.088;6.572;2023-04-12T04:43:52;10.20;99.90
28075;DHT22;15385;51.088;6.572;2023-04-12T04:46:23;10.10;99.90
28075;DHT22;15385;51.088;6.572;2023-04-12T04:48:55;10.20;99.90
28075;DHT22;15385;51.088;6.572;2023-04-12T04:51:25;10.20;99.90
28075;DHT22;15385;51.088;6.572;2023-04-12T04:53:57;10.20;99.90
28075;DHT22;15385;51.088;6.572;2023-04-12T04:56:28;10.20;99.90
28075;DHT22;15385;51.088;6.572;2023-04-12T04:58:58;10.10;99.90
28075;DHT22;15385;51.088;6.572;2023-04-12T05:01:29;10.10;99.90
28075;DHT22;15385;51.088;6.572;2023-04-12T05:04:01;10.10;99.90
28075;DHT22;15385;51.088;6.572;2023-04-12T05:06:32;10.10;99.90
28075;DHT22;15385;51.088;6.572;2023-04-12T05:09:03;10.10;99.90
28075;DHT22;15385;51.088;6.572;2023-04-12T05:11:34;10.10;99.90
28075;DHT22;15385;51.088;6.572;2023-04-12T05:14:05;10.10;99.90
28075;DHT22;15385;51.088;6.572;2023-04-12T05:16:36;10.00;99.90
28075;DHT22;15385;51.088;6.572;2023-04-12T05:19:06;10.00;99.90
28075;DHT22;15385;51.088;6.572;2023-04-12T05:21:37;9.90;99.90
28075;DHT22;15385;51.088;6.572;2023-04-12T05:24:08;9.90;99.90
28075;DHT22;15385;51.088;6.572;2023-04-12T05:26:38;9.90;99.90
28075;DHT22;15385;51.088;6.572;2023-04-12T05:29:09;10.00;99.90
28075;DHT22;15385;51.088;6.572;2023-04-12T05:31:39;10.00;99.90
28075;DHT22;15385;51.088;6.572;2023-04-12T05:34:10;9.90;99.90
28075;DHT22;15385;51.088;6.572;2023-04-12T05:36:40;10.00;99.90
28075;DHT22;15385;51.088;6.572;2023-04-12T05:39:11;10.00;99.90
28075;DHT22;15385;51.088;6.572;2023-04-12T05:41:41;10.00;99.90
28075;DHT22;15385;51.088;6.572;2023-04-12T05:44:12;10.00;99.90
28075;DHT22;15385;51.088;6.572;2023-04-12T05:46:43;10.10;99.90
28075;DHT22;15385;51.088;6.572;2023-04-12T05:49:13;10.10;99.90
28075;DHT22;15385;51.088;6.572;2023-04-12T05:51:44;10.10;99.90
28075;DHT22;15385;51.088;6.572;2023-04-12T05:54:14;10.10;99.90
28075;DHT22;15385;51.088;6.572;2023-04-12T05:56:45;10.10;99.90
28075;DHT22;15385;51.088;6.572;2023-04-12T05:59:15;10.10;99.90
28075;DHT22;15385;51.088;6.572;2023-04-12T06:01:48;10.00;99.90
28075;DHT22;15385;51.088;6.572;2023-04-12T06:04:18;10.10;99.90
28075;DHT22;15385;51.088;6.572;2023-04-12T06:06:49;10.10;99.90
28075;DHT22;15385;51.088;6.572;2023-04-12T06:09:20;10.00;99.90
28075;DHT22;15385;51.088;6.572;2023-04-12T06:11:50;10.10;99.90
28075;DHT22;15385;51.088;6.572;2023-04-12T06:14:22;10.10;99.90
28075;DHT22;15385;51.088;6.572;2023-04-12T06:16:53;10.00;99.90
28075;DHT22;15385;51.088;6.572;2023-04-12T06:19:23;10.10;99.90
28075;DHT22;15385;51.088;6.572;2023-04-12T06:21:54;10.00;99.90
28075;DHT22;15385;51.088;6.572;2023-04-12T06:24:24;10.10;99.90
28075;DHT22;15385;51.088;6.572;2023-04-12T06:26:55;10.10;99.90
28075;DHT22;15385;51.088;6.572;2023-04-12T06:29:25;10.10;99.90
28075;DHT22;15385;51.088;6.572;2023-04-12T06:31:56;10.10;99.90
28075;DHT22;15385;51.088;6.572;2023-04-12T06:34:27;10.10;99.90
28075;DHT22;15385;51.088;6.572;2023-04-12T06:36:57;10.20;99.90
28075;DHT22;15385;51.088;6.572;2023-04-12T06:39:29;10.20;99.90
28075;DHT22;15385;51.088;6.572;2023-04-12T06:41:59;10.30;99.90
28075;DHT22;15385;51.088;6.572;2023-04-12T06:44:30;10.20;99.90
28075;DHT22;15385;51.088;6.572;2023-04-12T06:47:02;10.10;99.90
28075;DHT22;15385;51.088;6.572;2023-04-12T06:49:33;10.10;99.90
28075;DHT22;15385;51.088;6.572;2023-04-12T06:52:04;10.20;99.90
28075;DHT22;15385;51.088;6.572;2023-04-12T06:54:38;10.10;99.90
28075;DHT22;15385;51.088;6.572;2023-04-12T06:57:09;10.20;99.90
28075;DHT22;15385;51.088;6.572;2023-04-12T06:59:41;10.30;99.90
28075;DHT22;15385;51.088;6.572;2023-04-12T07:02:12;10.30;99.90
28075;DHT22;15385;51.088;6.572;2023-04-12T07:04:43;10.40;99.90
28075;DHT22;15385;51.088;6.572;2023-04-12T07:07:13;10.30;99.90
28075;DHT22;15385;51.088;6.572;2023-04-12T07:09:44;10.40;99.90
28075;DHT22;15385;51.088;6.572;2023-04-12T07:12:16;10.30;99.90
28075;DHT22;15385;51.088;6.572;2023-04-12T07:14:47;10.40;99.90
28075;DHT22;15385;51.088;6.572;2023-04-12T07:17:17;10.40;99.90
28075;DHT22;15385;51.088;6.572;2023-04-12T07:19:50;10.50;99.90
28075;DHT22;15385;51.088;6.572;2023-04-12T07:22:21;10.50;99.90
28075;DHT22;15385;51.088;6.572;2023-04-12T07:24:52;10.50;99.90
28075;DHT22;15385;51.088;6.572;2023-04-12T07:27:22;10.50;99.90
28075;DHT22;15385;51.088;6.572;2023-04-12T07:29:53;10.50;99.90
28075;DHT22;15385;51.088;6.572;2023-04-12T07:32:23;10.60;99.90
28075;DHT22;15385;51.088;6.572;2023-04-12T07:34:54;10.50;99.90
28075;DHT22;15385;51.088;6.572;2023-04-12T07:37:25;10.50;99.90
28075;DHT22;15385;51.088;6.572;2023-04-12T07:39:55;10.50;99.90
28075;DHT22;15385;51.088;6.572;2023-04-12T07:42:26;10.60;99.90
28075;DHT22;15385;51.088;6.572;2023-04-12T07:44:57;10.60;99.90
28075;DHT22;15385;51.088;6.572;2023-04-12T07:47:27;10.60;99.90
28075;DHT22;15385;51.088;6.572;2023-04-12T07:49:58;10.60;99.90
28075;DHT22;15385;51.088;6.572;2023-04-12T07:52:28;10.60;99.90
28075;DHT22;15385;51.088;6.572;2023-04-12T07:54:59;10.60;99.90
28075;DHT22;15385;51.088;6.572;2023-04-12T07:57:30;10.60;99.90
28075;DHT22;15385;51.088;6.572;2023-04-12T08:00:00;10.60;99.90
28075;DHT22;15385;51.088;6.572;2023-04-12T08:02:31;10.70;99.90
28075;DHT22;15385;51.088;6.572;2023-04-12T08:05:02;10.70;99.90
28075;DHT22;15385;51.088;6.572;2023-04-12T08:07:32;10.70;99.90
28075;DHT22;15385;51.088;6.572;2023-04-12T08:10:04;10.70;99.90
28075;DHT22;15385;51.088;6.572;2023-04-12T08:12:35;10.70;99.90
28075;DHT22;15385;51.088;6.572;2023-04-12T08:15:05;10.80;99.90
28075;DHT22;15385;51.088;6.572;2023-04-12T08:17:36;10.80;99.90
28075;DHT22;15385;51.088;6.572;2023-04-12T08:20:07;10.90;99.90
28075;DHT22;15385;51.088;6.572;2023-04-12T08:22:38;10.90;99.90
28075;DHT22;15385;51.088;6.572;2023-04-12T08:25:09;11.00;99.90
28075;DHT22;15385;51.088;6.572;2023-04-12T08:27:43;11.10;99.90
28075;DHT22;15385;51.088;6.572;2023-04-12T08:30:14;11.10;99.90
28075;DHT22;15385;51.088;6.572;2023-04-12T08:32:45;11.00;99.90
28075;DHT22;15385;51.088;6.572;2023-04-12T08:35:15;11.10;99.90
28075;DHT22;15385;51.088;6.572;2023-04-12T08:37:46;11.10;99.90
28075;DHT22;15385;51.088;6.572;2023-04-12T08:40:16;11.10;99.90
28075;DHT22;15385;51.088;6.572;2023-04-12T08:42:47;11.20;99.90
28075;DHT22;15385;51.088;6.572;2023-04-12T08:45:18;11.20;99.90
28075;DHT22;15385;51.088;6.572;2023-04-12T08:47:50;11.20;99.90
28075;DHT22;15385;51.088;6.572;2023-04-12T08:50:21;11.10;99.90
28075;DHT22;15385;51.088;6.572;2023-04-12T08:52:52;11.20;99.90
28075;DHT22;15385;51.088;6.572;2023-04-12T08:55:23;11.20;99.90
28075;DHT22;15385;51.088;6.572;2023-04-12T08:57:54;11.20;99.90
28075;DHT22;15385;51.088;6.572;2023-04-12T09:00:26;11.20;99.90
28075;DHT22;15385;51.088;6.572;2023-04-12T09:02:56;11.10;99.90
28075;DHT22;15385;51.088;6.572;2023-04-12T09:05:28;11.30;99.90
28075;DHT22;15385;51.088;6.572;2023-04-12T09:07:59;11.40;99.90
28075;DHT22;15385;51.088;6.572;2023-04-12T09:10:35;11.30;99.90
28075;DHT22;15385;51.088;6.572;2023-04-12T09:13:07;11.40;99.90
28075;DHT22;15385;51.088;6.572;2023-04-12T09:15:48;11.50;99.90
28075;DHT22;15385;51.088;6.572;2023-04-12T09:18:18;11.60;99.90
28075;DHT22;15385;51.088;6.572;2023-04-12T09:20:49;11.70;99.90
28075;DHT22;15385;51.088;6.572;2023-04-12T09:23:21;11.80;99.90
28075;DHT22;15385;51.088;6.572;2023-04-12T09:25:53;11.80;99.90
28075;DHT22;15385;51.088;6.572;2023-04-12T09:28:26;11.80;99.90
28075;DHT22;15385;51.088;6.572;2023-04-12T09:30:58;11.80;99.90
28075;DHT22;15385;51.088;6.572;2023-04-12T09:33:37;12.00;99.90
28075;DHT22;15385;51.088;6.572;2023-04-12T09:36:08;12.00;99.90
28075;DHT22;15385;51.088;6.572;2023-04-12T09:38:58;12.10;99.90
28075;DHT22;15385;51.088;6.572;2023-04-12T09:41:29;12.20;99.90
28075;DHT22;15385;51.088;6.572;2023-04-12T09:44:01;12.30;99.90
28075;DHT22;15385;51.088;6.572;2023-04-12T09:46:32;12.20;99.90
28075;DHT22;15385;51.088;6.572;2023-04-12T09:49:03;12.10;99.90
28075;DHT22;15385;51.088;6.572;2023-04-12T09:51:34;12.00;99.90
28075;DHT22;15385;51.088;6.572;2023-04-12T09:54:07;11.90;99.90
28075;DHT22;15385;51.088;6.572;2023-04-12T09:56:39;11.90;99.90
28075;DHT22;15385;51.088;6.572;2023-04-12T09:59:12;11.90;99.90
28075;DHT22;15385;51.088;6.572;2023-04-12T10:01:43;12.00;99.90
28075;DHT22;15385;51.088;6.572;2023-04-12T10:04:16;12.10;99.90
28075;DHT22;15385;51.088;6.572;2023-04-12T10:06:47;12.30;99.90
28075;DHT22;15385;51.088;6.572;2023-04-12T10:09:18;12.50;99.90
28075;DHT22;15385;51.088;6.572;2023-04-12T10:11:50;12.80;99.90
28075;DHT22;15385;51.088;6.572;2023-04-12T10:14:21;13.00;99.90
28075;DHT22;15385;51.088;6.572;2023-04-12T10:16:57;13.00;99.90
28075;DHT22;15385;51.088;6.572;2023-04-12T10:19:29;13.00;99.90
28075;DHT22;15385;51.088;6.572;2023-04-12T10:22:00;13.10;99.90
28075;DHT22;15385;51.088;6.572;2023-04-12T10:24:31;13.30;99.90
28075;DHT22;15385;51.088;6.572;2023-04-12T10:27:02;13.60;99.90
28075;DHT22;15385;51.088;6.572;2023-04-12T10:29:34;13.50;99.90
28075;DHT22;15385;51.088;6.572;2023-04-12T10:32:23;13.50;99.90
28075;DHT22;15385;51.088;6.572;2023-04-12T10:34:55;13.40;99.90
28075;DHT22;15385;51.088;6.572;2023-04-12T10:40:32;12.90;99.90
28075;DHT22;15385;51.088;6.572;2023-04-12T10:45:51;12.70;99.90
28075;DHT22;15385;51.088;6.572;2023-04-12T10:48:32;12.80;99.90
28075;DHT22;15385;51.088;6.572;2023-04-12T10:51:23;12.80;99.90
28075;DHT22;15385;51.088;6.572;2023-04-12T10:56:39;12.80;99.90
28075;DHT22;15385;51.088;6.572;2023-04-12T10:59:11;13.00;99.90
28075;DHT22;15385;51.088;6.572;2023-04-12T11:02:08;13.10;99.90
28075;DHT22;15385;51.088;6.572;2023-04-12T11:05:03;13.10;99.90
28075;DHT22;15385;51.088;6.572;2023-04-12T11:07:40;13.20;99.90
28075;DHT22;15385;51.088;6.572;2023-04-12T11:10:15;13.20;99.90
28075;DHT22;15385;51.088;6.572;2023-04-12T11:12:51;13.20;99.90
28075;DHT22;15385;51.088;6.572;2023-04-12T11:15:26;13.10;99.90
28075;DHT22;15385;51.088;6.572;2023-04-12T11:17:57;13.10;99.90
28075;DHT22;15385;51.088;6.572;2023-04-12T11:20:28;13.30;99.90
28075;DHT22;15385;51.088;6.572;2023-04-12T11:22:59;13.50;99.90
28075;DHT22;15385;51.088;6.572;2023-04-12T11:25:30;13.70;99.90
28075;DHT22;15385;51.088;6.572;2023-04-12T11:28:01;13.90;99.90
28075;DHT22;15385;51.088;6.572;2023-04-12T11:30:31;14.20;99.90
28075;DHT22;15385;51.088;6.572;2023-04-12T11:33:02;14.50;99.90
28075;DHT22;15385;51.088;6.572;2023-04-12T11:35:32;14.70;99.90
28075;DHT22;15385;51.088;6.572;2023-04-12T11:38:03;14.90;99.90
28075;DHT22;15385;51.088;6.572;2023-04-12T11:40:34;15.10;99.90
28075;DHT22;15385;51.088;6.572;2023-04-12T11:43:04;15.20;99.90
28075;DHT22;15385;51.088;6.572;2023-04-12T11:45:35;15.10;99.90
28075;DHT22;15385;51.088;6.572;2023-04-12T11:48:09;15.10;99.90
28075;DHT22;15385;51.088;6.572;2023-04-12T11:50:40;15.20;99.90
28075;DHT22;15385;51.088;6.572;2023-04-12T11:53:11;15.30;99.90
28075;DHT22;15385;51.088;6.572;2023-04-12T11:55:55;15.40;99.90
28075;DHT22;15385;51.088;6.572;2023-04-12T11:58:26;15.50;99.90
28075;DHT22;15385;51.088;6.572;2023-04-12T12:00:59;15.60;99.90
28075;DHT22;15385;51.088;6.572;2023-04-12T12:03:29;15.70;99.90
28075;DHT22;15385;51.088;6.572;2023-04-12T12:06:00;15.50;99.90
28075;DHT22;15385;51.088;6.572;2023-04-12T12:08:31;15.40;99.90
28075;DHT22;15385;51.088;6.572;2023-04-12T12:11:02;15.50;99.90
28075;DHT22;15385;51.088;6.572;2023-04-12T12:13:46;15.60;99.90
28075;DHT22;15385;51.088;6.572;2023-04-12T12:16:19;15.70;99.90
28075;DHT22;15385;51.088;6.572;2023-04-12T12:18:53;15.80;99.90
28075;DHT22;15385;51.088;6.572;2023-04-12T12:21:24;15.50;99.90
28075;DHT22;15385;51.088;6.572;2023-04-12T12:23:56;15.30;99.90
28075;DHT22;15385;51.088;6.572;2023-04-12T12:26:27;15.40;99.90
28075;DHT22;15385;51.088;6.572;2023-04-12T12:28:58;15.60;99.90
28075;DHT22;15385;51.088;6.572;2023-04-12T12:31:29;15.70;99.90
28075;DHT22;15385;51.088;6.572;2023-04-12T12:34:02;15.70;99.90
28075;DHT22;15385;51.088;6.572;2023-04-12T12:36:34;15.80;99.90
28075;DHT22;15385;51.088;6.572;2023-04-12T12:39:09;15.80;99.90
28075;DHT22;15385;51.088;6.572;2023-04-12T12:41:40;15.60;99.90
28075;DHT22;15385;51.088;6.572;2023-04-12T12:44:11;15.60;99.90
28075;DHT22;15385;51.088;6.572;2023-04-12T12:46:41;15.70;99.90
28075;DHT22;15385;51.088;6.572;2023-04-12T12:49:12;16.10;99.90
28075;DHT22;15385;51.088;6.572;2023-04-12T12:51:43;16.50;99.90
28075;DHT22;15385;51.088;6.572;2023-04-12T12:54:15;16.70;99.90
28075;DHT22;15385;51.088;6.572;2023-04-12T12:56:45;17.00;99.90
28075;DHT22;15385;51.088;6.572;2023-04-12T12:59:16;17.30;99.90
28075;DHT22;15385;51.088;6.572;2023-04-12T13:01:47;17.50;99.90
28075;DHT22;15385;51.088;6.572;2023-04-12T13:04:17;17.60;99.90
28075;DHT22;15385;51.088;6.572;2023-04-12T13:06:48;17.10;99.90
28075;DHT22;15385;51.088;6.572;2023-04-12T13:09:19;16.60;99.90
28075;DHT22;15385;51.088;6.572;2023-04-12T13:11:49;16.20;99.90
28075;DHT22;15385;51.088;6.572;2023-04-12T13:14:20;15.90;99.90
28075;DHT22;15385;51.088;6.572;2023-04-12T13:16:50;15.80;99.90
28075;DHT22;15385;51.088;6.572;2023-04-12T13:19:21;15.70;99.90
28075;DHT22;15385;51.088;6.572;2023-04-12T13:21:52;15.60;99.90
28075;DHT22;15385;51.088;6.572;2023-04-12T13:24:22;15.50;99.90
28075;DHT22;15385;51.088;6.572;2023-04-12T13:26:53;15.40;99.90
28075;DHT22;15385;51.088;6.572;2023-04-12T13:29:24;15.20;99.90
28075;DHT22;15385;51.088;6.572;2023-04-12T13:31:54;15.20;99.90
28075;DHT22;15385;51.088;6.572;2023-04-12T13:34:25;15.20;99.90
28075;DHT22;15385;51.088;6.572;2023-04-12T13:36:55;15.50;99.90
28075;DHT22;15385;51.088;6.572;2023-04-12T13:39:26;15.50;99.90
28075;DHT22;15385;51.088;6.572;2023-04-12T13:41:57;15.30;99.90
28075;DHT22;15385;51.088;6.572;2023-04-12T13:44:28;15.10;99.90
28075;DHT22;15385;51.088;6.572;2023-04-12T13:46:58;14.90;99.90
28075;DHT22;15385;51.088;6.572;2023-04-12T13:49:29;14.70;99.90
28075;DHT22;15385;51.088;6.572;2023-04-12T13:52:01;14.20;99.90
28075;DHT22;15385;51.088;6.572;2023-04-12T13:54:32;14.00;99.90
28075;DHT22;15385;51.088;6.572;2023-04-12T13:57:03;13.80;99.90
28075;DHT22;15385;51.088;6.572;2023-04-12T13:59:37;13.40;99.90
28075;DHT22;15385;51.088;6.572;2023-04-12T14:02:08;13.20;99.90
28075;DHT22;15385;51.088;6.572;2023-04-12T14:04:49;13.10;99.90
28075;DHT22;15385;51.088;6.572;2023-04-12T14:07:20;13.00;99.90
28075;DHT22;15385;51.088;6.572;2023-04-12T14:09:52;12.90;99.90
28075;DHT22;15385;51.088;6.572;2023-04-12T14:12:23;12.90;99.90
28075;DHT22;15385;51.088;6.572;2023-04-12T14:14:53;13.20;99.90
28075;DHT22;15385;51.088;6.572;2023-04-12T14:17:24;13.40;99.90
28075;DHT22;15385;51.088;6.572;2023-04-12T14:19:54;13.40;99.90
28075;DHT22;15385;51.088;6.572;2023-04-12T14:22:25;13.40;99.90
28075;DHT22;15385;51.088;6.572;2023-04-12T14:24:55;13.70;99.90
28075;DHT22;15385;51.088;6.572;2023-04-12T14:27:26;14.20;99.90
28075;DHT22;15385;51.088;6.572;2023-04-12T14:29:57;14.40;99.90
28075;DHT22;15385;51.088;6.572;2023-04-12T14:32:27;14.60;99.90
28075;DHT22;15385;51.088;6.572;2023-04-12T14:34:58;14.50;99.90
28075;DHT22;15385;51.088;6.572;2023-04-12T14:37:28;14.10;99.90
28075;DHT22;15385;51.088;6.572;2023-04-12T14:39:59;13.90;99.90
28075;DHT22;15385;51.088;6.572;2023-04-12T14:42:29;13.70;99.90
28075;DHT22;15385;51.088;6.572;2023-04-12T14:45:00;13.70;99.90
28075;DHT22;15385;51.088;6.572;2023-04-12T14:47:31;13.70;99.90
28075;DHT22;15385;51.088;6.572;2023-04-12T14:50:02;13.60;99.90
28075;DHT22;15385;51.088;6.572;2023-04-12T14:52:33;13.80;99.90
28075;DHT22;15385;51.088;6.572;2023-04-12T14:55:04;14.20;99.90
28075;DHT22;15385;51.088;6.572;2023-04-12T14:57:35;14.20;99.90
28075;DHT22;15385;51.088;6.572;2023-04-12T15:00:06;14.10;99.90
28075;DHT22;15385;51.088;6.572;2023-04-12T15:02:42;13.80;99.90
