sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
74234;Laerm;62591;55.764;37.718;2023-04-12T00:01:34;44.67;39.12;56.66;;
74234;Laerm;62591;55.764;37.718;2023-04-12T00:04:04;54.06;39.76;73.12;;
74234;Laerm;62591;55.764;37.718;2023-04-12T00:06:35;42.29;38.70;49.78;;
74234;Laerm;62591;55.764;37.718;2023-04-12T00:09:06;41.01;37.84;45.78;;
74234;Laerm;62591;55.764;37.718;2023-04-12T00:11:35;42.64;38.04;52.98;;
74234;Laerm;62591;55.764;37.718;2023-04-12T00:14:04;43.97;38.16;54.31;;
74234;Laerm;62591;55.764;37.718;2023-04-12T00:16:34;43.73;38.04;60.19;;
74234;Laerm;62591;55.764;37.718;2023-04-12T00:19:04;40.21;37.54;45.58;;
74234;Laerm;62591;55.764;37.718;2023-04-12T00:21:35;41.80;37.57;50.61;;
74234;Laerm;62591;55.764;37.718;2023-04-12T00:24:04;41.94;38.07;52.00;;
74234;Laerm;62591;55.764;37.718;2023-04-12T00:26:34;43.71;37.91;54.76;;
74234;Laerm;62591;55.764;37.718;2023-04-12T00:29:03;41.71;38.00;50.53;;
74234;Laerm;62591;55.764;37.718;2023-04-12T00:31:32;41.56;37.95;47.44;;
74234;Laerm;62591;55.764;37.718;2023-04-12T00:34:02;46.38;39.20;54.17;;
74234;Laerm;62591;55.764;37.718;2023-04-12T00:36:30;42.92;38.46;53.81;;
74234;Laerm;62591;55.764;37.718;2023-04-12T00:39:01;43.58;37.92;56.57;;
74234;Laerm;62591;55.764;37.718;2023-04-12T00:41:30;41.01;37.94;47.25;;
74234;Laerm;62591;55.764;37.718;2023-04-12T00:43:58;42.32;38.53;51.64;;
74234;Laerm;62591;55.764;37.718;2023-04-12T00:46:27;40.89;37.66;55.00;;
74234;Laerm;62591;55.764;37.718;2023-04-12T00:48:58;44.01;38.22;58.13;;
74234;Laerm;62591;55.764;37.718;2023-04-12T00:51:26;52.08;39.77;62.38;;
74234;Laerm;62591;55.764;37.718;2023-04-12T00:54:01;42.19;38.06;50.40;;
74234;Laerm;62591;55.764;37.718;2023-04-12T00:56:31;41.97;38.22;48.17;;
74234;Laerm;62591;55.764;37.718;2023-04-12T00:59:00;43.98;38.62;52.43;;
74234;Laerm;62591;55.764;37.718;2023-04-12T01:01:29;46.16;38.42;64.05;;
74234;Laerm;62591;55.764;37.718;2023-04-12T01:03:59;42.26;37.99;52.65;;
74234;Laerm;62591;55.764;37.718;2023-04-12T01:06:40;45.64;39.05;56.94;;
74234;Laerm;62591;55.764;37.718;2023-04-12T01:09:30;48.78;39.25;76.22;;
74234;Laerm;62591;55.764;37.718;2023-04-12T01:12:12;42.48;38.14;53.30;;
74234;Laerm;62591;55.764;37.718;2023-04-12T01:14:51;41.04;38.37;46.84;;
74234;Laerm;62591;55.764;37.718;2023-04-12T01:17:27;42.43;38.22;52.98;;
74234;Laerm;62591;55.764;37.718;2023-04-12T01:19:59;41.01;37.84;52.42;;
74234;Laerm;62591;55.764;37.718;2023-04-12T01:23:12;42.10;38.13;56.01;;
74234;Laerm;62591;55.764;37.718;2023-04-12T01:26:07;45.57;39.67;62.24;;
74234;Laerm;62591;55.764;37.718;2023-04-12T01:28:41;44.11;39.32;53.31;;
74234;Laerm;62591;55.764;37.718;2023-04-12T01:31:11;45.53;39.71;57.21;;
74234;Laerm;62591;55.764;37.718;2023-04-12T01:33:42;48.84;41.21;66.39;;
74234;Laerm;62591;55.764;37.718;2023-04-12T01:36:19;45.70;39.12;56.21;;
74234;Laerm;62591;55.764;37.718;2023-04-12T01:38:49;42.42;38.57;51.50;;
74234;Laerm;62591;55.764;37.718;2023-04-12T01:41:17;46.80;39.84;56.54;;
74234;Laerm;62591;55.764;37.718;2023-04-12T01:43:48;44.06;39.33;55.83;;
74234;Laerm;62591;55.764;37.718;2023-04-12T01:46:19;46.80;39.97;61.21;;
74234;Laerm;62591;55.764;37.718;2023-04-12T01:48:51;45.47;39.78;56.35;;
74234;Laerm;62591;55.764;37.718;2023-04-12T01:51:29;49.04;40.71;58.36;;
74234;Laerm;62591;55.764;37.718;2023-04-12T01:54:04;44.76;40.97;56.37;;
74234;Laerm;62591;55.764;37.718;2023-04-12T01:56:39;47.50;41.01;57.35;;
74234;Laerm;62591;55.764;37.718;2023-04-12T01:59:11;49.94;41.72;58.87;;
74234;Laerm;62591;55.764;37.718;2023-04-12T02:01:41;50.69;41.60;59.37;;
74234;Laerm;62591;55.764;37.718;2023-04-12T02:04:11;46.84;41.10;58.56;;
74234;Laerm;62591;55.764;37.718;2023-04-12T02:06:40;45.72;40.04;58.88;;
74234;Laerm;62591;55.764;37.718;2023-04-12T02:09:09;49.30;39.95;56.00;;
74234;Laerm;62591;55.764;37.718;2023-04-12T02:11:38;47.16;40.13;62.92;;
74234;Laerm;62591;55.764;37.718;2023-04-12T02:14:10;45.41;40.45;56.66;;
74234;Laerm;62591;55.764;37.718;2023-04-12T02:16:39;48.18;41.19;57.43;;
74234;Laerm;62591;55.764;37.718;2023-04-12T02:19:08;49.76;40.58;61.80;;
74234;Laerm;62591;55.764;37.718;2023-04-12T02:21:40;47.18;40.87;65.65;;
74234;Laerm;62591;55.764;37.718;2023-04-12T02:24:10;45.57;39.87;60.76;;
74234;Laerm;62591;55.764;37.718;2023-04-12T02:26:39;45.31;41.29;54.17;;
74234;Laerm;62591;55.764;37.718;2023-04-12T02:29:10;48.24;40.78;57.95;;
74234;Laerm;62591;55.764;37.718;2023-04-12T02:31:39;45.67;41.18;58.79;;
74234;Laerm;62591;55.764;37.718;2023-04-12T02:34:10;45.63;41.22;55.27;;
74234;Laerm;62591;55.764;37.718;2023-04-12T02:36:47;49.35;41.90;58.44;;
74234;Laerm;62591;55.764;37.718;2023-04-12T02:39:17;46.58;41.68;55.49;;
74234;Laerm;62591;55.764;37.718;2023-04-12T02:41:50;45.47;40.22;53.51;;
74234;Laerm;62591;55.764;37.718;2023-04-12T02:44:21;46.18;41.36;53.77;;
74234;Laerm;62591;55.764;37.718;2023-04-12T02:47:08;49.45;41.52;60.14;;
74234;Laerm;62591;55.764;37.718;2023-04-12T02:49:39;46.83;41.46;58.04;;
74234;Laerm;62591;55.764;37.718;2023-04-12T02:52:09;46.42;42.33;54.42;;
74234;Laerm;62591;55.764;37.718;2023-04-12T02:54:49;47.55;41.86;57.79;;
74234;Laerm;62591;55.764;37.718;2023-04-12T02:57:18;48.10;42.59;56.07;;
74234;Laerm;62591;55.764;37.718;2023-04-12T02:59:49;50.56;42.71;58.01;;
74234;Laerm;62591;55.764;37.718;2023-04-12T03:02:25;48.70;43.18;56.99;;
74234;Laerm;62591;55.764;37.718;2023-04-12T03:04:59;50.70;44.61;57.78;;
74234;Laerm;62591;55.764;37.718;2023-04-12T03:07:40;49.75;44.46;62.19;;
74234;Laerm;62591;55.764;37.718;2023-04-12T03:10:10;52.51;45.61;66.05;;
74234;Laerm;62591;55.764;37.718;2023-04-12T03:12:47;48.13;42.66;58.19;;
74234;Laerm;62591;55.764;37.718;2023-04-12T03:15:19;48.03;42.55;62.37;;
74234;Laerm;62591;55.764;37.718;2023-04-12T03:17:51;48.29;43.32;58.13;;
74234;Laerm;62591;55.764;37.718;2023-04-12T03:20:25;51.33;45.08;60.96;;
74234;Laerm;62591;55.764;37.718;2023-04-12T03:23:03;48.97;42.92;58.69;;
74234;Laerm;62591;55.764;37.718;2023-04-12T03:25:35;49.52;43.34;61.84;;
74234;Laerm;62591;55.764;37.718;2023-04-12T03:28:30;49.88;43.42;57.55;;
74234;Laerm;62591;55.764;37.718;2023-04-12T03:31:02;50.31;45.16;55.70;;
74234;Laerm;62591;55.764;37.718;2023-04-12T03:33:56;52.45;43.65;66.06;;
74234;Laerm;62591;55.764;37.718;2023-04-12T03:36:28;49.26;43.96;58.37;;
74234;Laerm;62591;55.764;37.718;2023-04-12T03:39:05;51.89;44.56;61.00;;
74234;Laerm;62591;55.764;37.718;2023-04-12T03:41:36;51.23;45.35;58.67;;
74234;Laerm;62591;55.764;37.718;2023-04-12T03:44:05;50.94;44.36;57.90;;
74234;Laerm;62591;55.764;37.718;2023-04-12T03:46:36;50.71;45.83;55.38;;
74234;Laerm;62591;55.764;37.718;2023-04-12T03:49:09;48.97;44.21;59.00;;
74234;Laerm;62591;55.764;37.718;2023-04-12T03:51:39;50.73;45.09;56.39;;
74234;Laerm;62591;55.764;37.718;2023-04-12T03:54:09;49.83;43.42;67.09;;
74234;Laerm;62591;55.764;37.718;2023-04-12T03:56:58;51.11;44.47;58.83;;
74234;Laerm;62591;55.764;37.718;2023-04-12T03:59:36;48.81;44.20;56.47;;
74234;Laerm;62591;55.764;37.718;2023-04-12T04:02:06;51.38;45.53;59.74;;
74234;Laerm;62591;55.764;37.718;2023-04-12T04:04:41;51.21;44.35;60.72;;
74234;Laerm;62591;55.764;37.718;2023-04-12T04:07:12;52.74;45.50;60.95;;
74234;Laerm;62591;55.764;37.718;2023-04-12T04:09:44;49.76;43.62;59.71;;
74234;Laerm;62591;55.764;37.718;2023-04-12T04:12:13;50.16;43.57;61.41;;
74234;Laerm;62591;55.764;37.718;2023-04-12T04:14:46;50.54;44.60;59.45;;
74234;Laerm;62591;55.764;37.718;2023-04-12T04:17:28;51.05;43.31;67.37;;
74234;Laerm;62591;55.764;37.718;2023-04-12T04:19:57;53.38;42.13;70.04;;
74234;Laerm;62591;55.764;37.718;2023-04-12T04:22:30;55.75;49.58;68.33;;
74234;Laerm;62591;55.764;37.718;2023-04-12T04:25:01;53.42;44.29;63.82;;
74234;Laerm;62591;55.764;37.718;2023-04-12T04:27:33;49.86;44.48;56.24;;
74234;Laerm;62591;55.764;37.718;2023-04-12T04:30:07;51.01;44.52;56.68;;
74234;Laerm;62591;55.764;37.718;2023-04-12T04:32:42;49.57;44.87;55.41;;
74234;Laerm;62591;55.764;37.718;2023-04-12T04:35:13;50.31;44.05;59.41;;
74234;Laerm;62591;55.764;37.718;2023-04-12T04:37:58;51.90;44.35;62.19;;
74234;Laerm;62591;55.764;37.718;2023-04-12T04:40:27;51.65;45.74;62.54;;
74234;Laerm;62591;55.764;37.718;2023-04-12T04:42:56;50.63;44.79;66.47;;
74234;Laerm;62591;55.764;37.718;2023-04-12T04:45:29;51.34;44.69;59.99;;
74234;Laerm;62591;55.764;37.718;2023-04-12T04:48:01;50.16;42.64;65.00;;
74234;Laerm;62591;55.764;37.718;2023-04-12T04:50:30;52.46;43.03;72.79;;
74234;Laerm;62591;55.764;37.718;2023-04-12T04:52:59;49.28;44.05;54.28;;
74234;Laerm;62591;55.764;37.718;2023-04-12T04:55:31;49.66;44.14;56.18;;
74234;Laerm;62591;55.764;37.718;2023-04-12T04:58:00;50.53;44.24;71.05;;
74234;Laerm;62591;55.764;37.718;2023-04-12T05:00:29;50.65;43.91;55.61;;
74234;Laerm;62591;55.764;37.718;2023-04-12T05:03:00;51.48;44.61;59.39;;
74234;Laerm;62591;55.764;37.718;2023-04-12T05:05:30;49.85;44.48;64.59;;
74234;Laerm;62591;55.764;37.718;2023-04-12T05:08:07;52.38;44.07;63.46;;
74234;Laerm;62591;55.764;37.718;2023-04-12T05:10:36;51.76;46.81;63.22;;
74234;Laerm;62591;55.764;37.718;2023-04-12T05:13:05;52.01;45.41;62.71;;
74234;Laerm;62591;55.764;37.718;2023-04-12T05:15:39;51.11;44.76;57.96;;
74234;Laerm;62591;55.764;37.718;2023-04-12T05:18:09;54.73;44.75;78.52;;
74234;Laerm;62591;55.764;37.718;2023-04-12T05:20:39;52.05;44.61;70.11;;
74234;Laerm;62591;55.764;37.718;2023-04-12T05:23:08;53.34;45.07;66.13;;
74234;Laerm;62591;55.764;37.718;2023-04-12T05:25:43;50.12;44.54;60.37;;
74234;Laerm;62591;55.764;37.718;2023-04-12T05:28:16;53.23;45.59;61.52;;
74234;Laerm;62591;55.764;37.718;2023-04-12T05:30:45;52.36;45.75;67.37;;
74234;Laerm;62591;55.764;37.718;2023-04-12T05:33:20;51.26;45.43;64.39;;
74234;Laerm;62591;55.764;37.718;2023-04-12T05:35:49;51.32;45.34;62.31;;
74234;Laerm;62591;55.764;37.718;2023-04-12T05:38:18;52.51;43.71;63.98;;
74234;Laerm;62591;55.764;37.718;2023-04-12T05:40:52;50.64;44.71;66.94;;
74234;Laerm;62591;55.764;37.718;2023-04-12T05:43:22;51.83;45.41;61.86;;
74234;Laerm;62591;55.764;37.718;2023-04-12T05:45:51;50.42;45.08;58.98;;
74234;Laerm;62591;55.764;37.718;2023-04-12T05:48:24;51.54;45.84;64.34;;
74234;Laerm;62591;55.764;37.718;2023-04-12T05:50:56;50.89;43.93;59.24;;
74234;Laerm;62591;55.764;37.718;2023-04-12T05:53:26;51.60;44.27;67.51;;
74234;Laerm;62591;55.764;37.718;2023-04-12T05:55:58;51.55;42.82;68.43;;
74234;Laerm;62591;55.764;37.718;2023-04-12T05:58:28;50.64;43.87;64.34;;
74234;Laerm;62591;55.764;37.718;2023-04-12T06:00:57;52.07;46.62;62.21;;
74234;Laerm;62591;55.764;37.718;2023-04-12T06:03:27;50.28;43.07;64.66;;
74234;Laerm;62591;55.764;37.718;2023-04-12T06:06:07;49.81;41.81;63.57;;
74234;Laerm;62591;55.764;37.718;2023-04-12T06:08:36;51.74;43.92;62.72;;
74234;Laerm;62591;55.764;37.718;2023-04-12T06:11:07;49.52;42.51;60.35;;
74234;Laerm;62591;55.764;37.718;2023-04-12T06:13:40;50.29;41.73;56.56;;
74234;Laerm;62591;55.764;37.718;2023-04-12T06:16:09;48.62;42.03;58.31;;
74234;Laerm;62591;55.764;37.718;2023-04-12T06:18:39;49.21;41.91;56.32;;
74234;Laerm;62591;55.764;37.718;2023-04-12T06:21:08;50.16;41.55;61.20;;
74234;Laerm;62591;55.764;37.718;2023-04-12T06:23:38;48.62;41.50;55.45;;
74234;Laerm;62591;55.764;37.718;2023-04-12T06:26:08;49.40;41.17;59.36;;
74234;Laerm;62591;55.764;37.718;2023-04-12T06:28:37;49.98;42.71;58.04;;
74234;Laerm;62591;55.764;37.718;2023-04-12T06:31:06;50.09;42.17;70.79;;
74234;Laerm;62591;55.764;37.718;2023-04-12T06:33:37;50.99;42.04;62.48;;
74234;Laerm;62591;55.764;37.718;2023-04-12T06:36:10;52.32;41.03;68.37;;
74234;Laerm;62591;55.764;37.718;2023-04-12T06:38:38;50.41;42.48;68.84;;
74234;Laerm;62591;55.764;37.718;2023-04-12T06:41:07;47.78;41.20;56.58;;
74234;Laerm;62591;55.764;37.718;2023-04-12T06:43:37;49.16;42.45;55.12;;
74234;Laerm;62591;55.764;37.718;2023-04-12T06:46:05;48.30;42.13;63.95;;
74234;Laerm;62591;55.764;37.718;2023-04-12T06:48:35;51.25;42.04;63.90;;
74234;Laerm;62591;55.764;37.718;2023-04-12T06:51:03;51.36;41.53;66.54;;
74234;Laerm;62591;55.764;37.718;2023-04-12T06:53:33;50.06;42.27;58.25;;
74234;Laerm;62591;55.764;37.718;2023-04-12T06:56:04;49.44;42.05;61.30;;
74234;Laerm;62591;55.764;37.718;2023-04-12T06:58:33;51.90;43.52;63.66;;
74234;Laerm;62591;55.764;37.718;2023-04-12T07:01:05;51.20;44.16;59.90;;
74234;Laerm;62591;55.764;37.718;2023-04-12T07:03:33;48.89;41.36;58.95;;
74234;Laerm;62591;55.764;37.718;2023-04-12T07:06:02;49.13;42.58;56.56;;
74234;Laerm;62591;55.764;37.718;2023-04-12T07:08:51;50.61;42.14;62.05;;
74234;Laerm;62591;55.764;37.718;2023-04-12T07:11:20;50.65;43.48;58.10;;
74234;Laerm;62591;55.764;37.718;2023-04-12T07:13:49;48.58;40.50;56.63;;
74234;Laerm;62591;55.764;37.718;2023-04-12T07:16:18;51.09;43.76;63.16;;
74234;Laerm;62591;55.764;37.718;2023-04-12T07:18:47;50.33;42.30;59.71;;
74234;Laerm;62591;55.764;37.718;2023-04-12T07:21:15;50.36;41.02;61.97;;
74234;Laerm;62591;55.764;37.718;2023-04-12T07:23:45;50.56;41.17;60.82;;
74234;Laerm;62591;55.764;37.718;2023-04-12T07:26:18;49.58;41.84;57.44;;
74234;Laerm;62591;55.764;37.718;2023-04-12T07:28:47;49.06;41.71;58.07;;
74234;Laerm;62591;55.764;37.718;2023-04-12T07:31:16;48.80;41.48;61.07;;
74234;Laerm;62591;55.764;37.718;2023-04-12T07:33:44;50.67;43.59;60.18;;
74234;Laerm;62591;55.764;37.718;2023-04-12T07:36:13;51.13;42.91;68.40;;
74234;Laerm;62591;55.764;37.718;2023-04-12T07:38:46;54.10;44.95;72.59;;
74234;Laerm;62591;55.764;37.718;2023-04-12T07:41:18;52.08;43.05;67.50;;
74234;Laerm;62591;55.764;37.718;2023-04-12T07:43:47;50.21;42.72;62.45;;
74234;Laerm;62591;55.764;37.718;2023-04-12T07:46:16;48.92;42.32;59.18;;
74234;Laerm;62591;55.764;37.718;2023-04-12T07:48:44;50.61;42.75;59.01;;
74234;Laerm;62591;55.764;37.718;2023-04-12T07:51:13;48.87;41.24;61.36;;
74234;Laerm;62591;55.764;37.718;2023-04-12T07:53:41;47.44;40.62;58.72;;
74234;Laerm;62591;55.764;37.718;2023-04-12T07:56:14;49.82;44.07;64.27;;
74234;Laerm;62591;55.764;37.718;2023-04-12T07:58:44;51.36;45.49;66.26;;
74234;Laerm;62591;55.764;37.718;2023-04-12T08:01:14;50.57;43.76;72.57;;
74234;Laerm;62591;55.764;37.718;2023-04-12T08:03:42;48.87;42.77;65.65;;
74234;Laerm;62591;55.764;37.718;2023-04-12T08:06:11;48.71;42.48;56.63;;
74234;Laerm;62591;55.764;37.718;2023-04-12T08:08:40;49.98;40.96;60.75;;
74234;Laerm;62591;55.764;37.718;2023-04-12T08:11:09;48.53;41.63;67.03;;
74234;Laerm;62591;55.764;37.718;2023-04-12T08:13:37;50.50;43.47;59.57;;
74234;Laerm;62591;55.764;37.718;2023-04-12T08:16:07;50.71;42.93;61.73;;
74234;Laerm;62591;55.764;37.718;2023-04-12T08:18:36;49.37;42.10;65.28;;
74234;Laerm;62591;55.764;37.718;2023-04-12T08:21:05;50.30;42.35;65.84;;
74234;Laerm;62591;55.764;37.718;2023-04-12T08:23:33;50.29;44.53;56.09;;
74234;Laerm;62591;55.764;37.718;2023-04-12T08:26:02;48.62;44.17;63.64;;
74234;Laerm;62591;55.764;37.718;2023-04-12T08:28:30;50.63;43.26;58.46;;
74234;Laerm;62591;55.764;37.718;2023-04-12T08:30:59;50.42;44.88;63.78;;
74234;Laerm;62591;55.764;37.718;2023-04-12T08:33:31;50.04;44.70;63.07;;
74234;Laerm;62591;55.764;37.718;2023-04-12T08:35:59;53.17;45.75;68.45;;
74234;Laerm;62591;55.764;37.718;2023-04-12T08:38:28;53.24;42.99;66.05;;
74234;Laerm;62591;55.764;37.718;2023-04-12T08:41:11;51.04;44.16;66.33;;
74234;Laerm;62591;55.764;37.718;2023-04-12T08:43:42;49.92;44.23;59.77;;
74234;Laerm;62591;55.764;37.718;2023-04-12T08:46:13;51.05;45.40;61.84;;
74234;Laerm;62591;55.764;37.718;2023-04-12T08:48:45;49.78;44.58;60.41;;
74234;Laerm;62591;55.764;37.718;2023-04-12T08:51:15;50.22;43.81;57.83;;
74234;Laerm;62591;55.764;37.718;2023-04-12T08:53:44;50.57;43.57;61.78;;
74234;Laerm;62591;55.764;37.718;2023-04-12T08:56:14;49.60;42.24;58.16;;
74234;Laerm;62591;55.764;37.718;2023-04-12T08:58:45;54.51;46.25;62.78;;
74234;Laerm;62591;55.764;37.718;2023-04-12T09:01:16;51.23;44.91;64.79;;
74234;Laerm;62591;55.764;37.718;2023-04-12T09:03:47;50.52;43.89;57.30;;
74234;Laerm;62591;55.764;37.718;2023-04-12T09:06:17;50.28;43.49;60.94;;
74234;Laerm;62591;55.764;37.718;2023-04-12T09:08:52;49.76;44.37;67.67;;
74234;Laerm;62591;55.764;37.718;2023-04-12T09:11:22;50.63;44.38;60.58;;
74234;Laerm;62591;55.764;37.718;2023-04-12T09:13:52;50.27;41.80;67.16;;
74234;Laerm;62591;55.764;37.718;2023-04-12T09:16:35;49.63;43.33;64.20;;
74234;Laerm;62591;55.764;37.718;2023-04-12T09:19:06;50.73;44.41;63.80;;
74234;Laerm;62591;55.764;37.718;2023-04-12T09:21:35;50.24;42.95;60.66;;
74234;Laerm;62591;55.764;37.718;2023-04-12T09:24:05;50.32;44.37;58.75;;
74234;Laerm;62591;55.764;37.718;2023-04-12T09:26:40;52.77;44.76;60.87;;
74234;Laerm;62591;55.764;37.718;2023-04-12T09:29:21;50.48;43.82;57.36;;
74234;Laerm;62591;55.764;37.718;2023-04-12T09:31:55;64.18;45.08;76.42;;
74234;Laerm;62591;55.764;37.718;2023-04-12T09:34:26;50.79;45.20;61.10;;
74234;Laerm;62591;55.764;37.718;2023-04-12T09:36:55;50.31;43.79;61.91;;
74234;Laerm;62591;55.764;37.718;2023-04-12T09:39:30;52.39;44.27;68.09;;
74234;Laerm;62591;55.764;37.718;2023-04-12T09:42:04;49.04;42.26;59.99;;
74234;Laerm;62591;55.764;37.718;2023-04-12T09:44:44;49.30;42.78;58.15;;
74234;Laerm;62591;55.764;37.718;2023-04-12T09:47:12;50.25;42.59;57.42;;
74234;Laerm;62591;55.764;37.718;2023-04-12T09:49:43;50.75;45.12;59.35;;
74234;Laerm;62591;55.764;37.718;2023-04-12T09:52:13;50.32;42.13;61.12;;
74234;Laerm;62591;55.764;37.718;2023-04-12T09:54:43;51.04;42.68;60.13;;
74234;Laerm;62591;55.764;37.718;2023-04-12T09:57:12;48.68;41.29;54.72;;
74234;Laerm;62591;55.764;37.718;2023-04-12T09:59:41;50.76;42.49;60.58;;
74234;Laerm;62591;55.764;37.718;2023-04-12T10:02:14;51.63;43.17;65.43;;
74234;Laerm;62591;55.764;37.718;2023-04-12T10:04:46;50.39;43.13;69.13;;
74234;Laerm;62591;55.764;37.718;2023-04-12T10:07:15;48.66;43.49;54.50;;
74234;Laerm;62591;55.764;37.718;2023-04-12T10:09:45;50.01;44.17;63.81;;
74234;Laerm;62591;55.764;37.718;2023-04-12T10:12:14;52.99;45.16;61.61;;
74234;Laerm;62591;55.764;37.718;2023-04-12T10:14:43;48.20;43.30;56.42;;
74234;Laerm;62591;55.764;37.718;2023-04-12T10:17:13;47.89;41.45;54.57;;
74234;Laerm;62591;55.764;37.718;2023-04-12T10:19:43;48.63;39.88;56.98;;
74234;Laerm;62591;55.764;37.718;2023-04-12T10:22:13;48.87;42.13;57.28;;
74234;Laerm;62591;55.764;37.718;2023-04-12T10:24:45;49.61;42.83;66.68;;
74234;Laerm;62591;55.764;37.718;2023-04-12T10:27:23;50.58;42.83;63.76;;
74234;Laerm;62591;55.764;37.718;2023-04-12T10:29:53;50.82;41.87;68.65;;
74234;Laerm;62591;55.764;37.718;2023-04-12T10:32:22;48.54;42.30;63.21;;
74234;Laerm;62591;55.764;37.718;2023-04-12T10:34:58;49.85;42.52;57.48;;
74234;Laerm;62591;55.764;37.718;2023-04-12T10:37:56;50.93;40.43;59.29;;
74234;Laerm;62591;55.764;37.718;2023-04-12T10:40:27;49.43;41.52;57.81;;
74234;Laerm;62591;55.764;37.718;2023-04-12T10:43:23;47.66;39.92;66.37;;
74234;Laerm;62591;55.764;37.718;2023-04-12T10:45:52;49.38;41.36;66.02;;
74234;Laerm;62591;55.764;37.718;2023-04-12T10:48:38;47.69;40.47;60.72;;
74234;Laerm;62591;55.764;37.718;2023-04-12T10:51:17;50.79;41.33;62.02;;
74234;Laerm;62591;55.764;37.718;2023-04-12T10:53:49;51.06;42.61;63.16;;
74234;Laerm;62591;55.764;37.718;2023-04-12T10:56:36;49.86;40.56;56.40;;
74234;Laerm;62591;55.764;37.718;2023-04-12T10:59:07;49.39;41.43;56.65;;
74234;Laerm;62591;55.764;37.718;2023-04-12T11:01:41;49.37;40.75;57.55;;
74234;Laerm;62591;55.764;37.718;2023-04-12T11:04:30;50.68;40.08;59.89;;
74234;Laerm;62591;55.764;37.718;2023-04-12T11:07:37;62.21;41.86;75.09;;
74234;Laerm;62591;55.764;37.718;2023-04-12T11:10:25;53.05;42.77;68.44;;
74234;Laerm;62591;55.764;37.718;2023-04-12T11:12:54;50.28;42.24;70.42;;
74234;Laerm;62591;55.764;37.718;2023-04-12T11:15:25;49.76;40.65;70.83;;
74234;Laerm;62591;55.764;37.718;2023-04-12T11:17:57;51.24;42.60;62.18;;
74234;Laerm;62591;55.764;37.718;2023-04-12T11:20:27;49.95;39.91;56.96;;
74234;Laerm;62591;55.764;37.718;2023-04-12T11:22:59;48.36;41.65;59.36;;
74234;Laerm;62591;55.764;37.718;2023-04-12T11:25:28;52.26;40.32;63.32;;
74234;Laerm;62591;55.764;37.718;2023-04-12T11:27:56;48.34;41.65;57.63;;
74234;Laerm;62591;55.764;37.718;2023-04-12T11:30:27;47.89;39.57;57.67;;
74234;Laerm;62591;55.764;37.718;2023-04-12T11:32:55;50.21;42.33;61.66;;
74234;Laerm;62591;55.764;37.718;2023-04-12T11:35:27;50.76;42.55;63.48;;
74234;Laerm;62591;55.764;37.718;2023-04-12T11:37:56;52.40;44.76;59.57;;
74234;Laerm;62591;55.764;37.718;2023-04-12T11:40:27;48.99;41.35;59.89;;
74234;Laerm;62591;55.764;37.718;2023-04-12T11:42:55;50.31;44.21;60.09;;
74234;Laerm;62591;55.764;37.718;2023-04-12T11:45:24;50.94;46.03;58.00;;
74234;Laerm;62591;55.764;37.718;2023-04-12T11:47:53;52.63;45.16;67.63;;
74234;Laerm;62591;55.764;37.718;2023-04-12T11:50:28;51.90;42.82;69.49;;
74234;Laerm;62591;55.764;37.718;2023-04-12T11:53:09;50.33;42.88;65.62;;
74234;Laerm;62591;55.764;37.718;2023-04-12T11:55:40;48.92;43.71;56.27;;
74234;Laerm;62591;55.764;37.718;2023-04-12T11:58:14;49.99;43.92;61.77;;
74234;Laerm;62591;55.764;37.718;2023-04-12T12:00:43;48.45;43.55;55.49;;
74234;Laerm;62591;55.764;37.718;2023-04-12T12:03:12;51.73;43.47;60.56;;
74234;Laerm;62591;55.764;37.718;2023-04-12T12:05:41;49.48;43.34;62.00;;
74234;Laerm;62591;55.764;37.718;2023-04-12T12:08:10;48.77;41.51;61.30;;
74234;Laerm;62591;55.764;37.718;2023-04-12T12:10:41;48.99;42.81;59.35;;
74234;Laerm;62591;55.764;37.718;2023-04-12T12:13:43;50.23;42.06;70.08;;
74234;Laerm;62591;55.764;37.718;2023-04-12T12:16:11;47.30;42.43;55.59;;
74234;Laerm;62591;55.764;37.718;2023-04-12T12:18:40;48.53;40.62;62.20;;
74234;Laerm;62591;55.764;37.718;2023-04-12T12:21:11;48.87;41.74;60.37;;
74234;Laerm;62591;55.764;37.718;2023-04-12T12:23:42;51.13;42.66;67.94;;
74234;Laerm;62591;55.764;37.718;2023-04-12T12:26:20;51.24;41.41;65.62;;
74234;Laerm;62591;55.764;37.718;2023-04-12T12:28:49;47.80;41.07;57.63;;
74234;Laerm;62591;55.764;37.718;2023-04-12T12:31:19;48.50;41.24;61.73;;
74234;Laerm;62591;55.764;37.718;2023-04-12T12:33:52;49.11;41.68;61.96;;
74234;Laerm;62591;55.764;37.718;2023-04-12T12:36:28;52.30;40.28;74.93;;
74234;Laerm;62591;55.764;37.718;2023-04-12T12:39:03;48.77;42.08;59.43;;
74234;Laerm;62591;55.764;37.718;2023-04-12T12:41:36;48.80;41.90;56.73;;
74234;Laerm;62591;55.764;37.718;2023-04-12T12:44:04;48.21;42.30;55.07;;
74234;Laerm;62591;55.764;37.718;2023-04-12T12:46:34;50.19;42.14;66.00;;
