sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
35680;DHT22;21803;53.586;10.040;2023-04-12T15:06:02;19.40;41.50
35680;DHT22;21803;53.586;10.040;2023-04-12T15:08:28;19.40;41.50
35680;DHT22;21803;53.586;10.040;2023-04-12T15:10:53;19.40;41.60
35680;DHT22;21803;53.586;10.040;2023-04-12T15:13:19;19.40;41.60
35680;DHT22;21803;53.586;10.040;2023-04-12T15:15:46;19.40;41.70
35680;DHT22;21803;53.586;10.040;2023-04-12T15:18:12;19.40;41.70
35680;DHT22;21803;53.586;10.040;2023-04-12T15:20:37;19.40;41.70
35680;DHT22;21803;53.586;10.040;2023-04-12T15:23:03;19.40;41.70
35680;DHT22;21803;53.586;10.040;2023-04-12T15:25:28;19.40;41.70
35680;DHT22;21803;53.586;10.040;2023-04-12T15:27:55;19.40;41.70
35680;DHT22;21803;53.586;10.040;2023-04-12T15:30:20;19.40;41.70
35680;DHT22;21803;53.586;10.040;2023-04-12T15:32:47;19.40;41.70
35680;DHT22;21803;53.586;10.040;2023-04-12T15:35:13;19.40;41.80
35680;DHT22;21803;53.586;10.040;2023-04-12T15:37:39;19.40;41.80
35680;DHT22;21803;53.586;10.040;2023-04-12T15:40:05;19.40;41.80
35680;DHT22;21803;53.586;10.040;2023-04-12T15:42:41;19.40;41.80
35680;DHT22;21803;53.586;10.040;2023-04-12T15:45:08;19.40;41.90
35680;DHT22;21803;53.586;10.040;2023-04-12T15:47:34;19.40;41.80
35680;DHT22;21803;53.586;10.040;2023-04-12T15:50:01;19.40;41.80
35680;DHT22;21803;53.586;10.040;2023-04-12T15:52:26;19.40;41.80
35680;DHT22;21803;53.586;10.040;2023-04-12T15:54:52;19.40;41.80
35680;DHT22;21803;53.586;10.040;2023-04-12T15:57:17;19.40;41.90
35680;DHT22;21803;53.586;10.040;2023-04-12T15:59:43;19.40;41.80
35680;DHT22;21803;53.586;10.040;2023-04-12T16:02:09;19.40;41.90
35680;DHT22;21803;53.586;10.040;2023-04-12T16:04:35;19.40;42.00
35680;DHT22;21803;53.586;10.040;2023-04-12T16:07:01;19.40;42.10
35680;DHT22;21803;53.586;10.040;2023-04-12T16:09:37;19.40;42.20
35680;DHT22;21803;53.586;10.040;2023-04-12T16:12:04;19.40;42.50
35680;DHT22;21803;53.586;10.040;2023-04-12T16:14:29;19.40;42.70
35680;DHT22;21803;53.586;10.040;2023-04-12T16:16:56;19.40;42.80
35680;DHT22;21803;53.586;10.040;2023-04-12T16:19:23;19.40;42.90
35680;DHT22;21803;53.586;10.040;2023-04-12T16:21:49;19.40;43.00
35680;DHT22;21803;53.586;10.040;2023-04-12T16:24:15;19.40;43.10
35680;DHT22;21803;53.586;10.040;2023-04-12T16:26:40;19.40;43.20
35680;DHT22;21803;53.586;10.040;2023-04-12T16:29:06;19.40;43.20
35680;DHT22;21803;53.586;10.040;2023-04-12T16:31:32;19.40;43.20
35680;DHT22;21803;53.586;10.040;2023-04-12T16:33:58;19.40;43.20
35680;DHT22;21803;53.586;10.040;2023-04-12T16:36:23;19.40;43.20
35680;DHT22;21803;53.586;10.040;2023-04-12T16:38:51;19.40;43.40
35680;DHT22;21803;53.586;10.040;2023-04-12T16:41:19;19.40;43.40
35680;DHT22;21803;53.586;10.040;2023-04-12T16:43:44;19.40;43.70
35680;DHT22;21803;53.586;10.040;2023-04-12T16:46:10;19.40;43.70
35680;DHT22;21803;53.586;10.040;2023-04-12T16:48:36;19.40;43.70
35680;DHT22;21803;53.586;10.040;2023-04-12T16:51:05;19.40;43.80
35680;DHT22;21803;53.586;10.040;2023-04-12T16:53:32;19.40;43.90
35680;DHT22;21803;53.586;10.040;2023-04-12T16:56:00;19.40;44.00
35680;DHT22;21803;53.586;10.040;2023-04-12T16:58:26;19.40;43.90
35680;DHT22;21803;53.586;10.040;2023-04-12T17:00:53;19.40;43.90
35680;DHT22;21803;53.586;10.040;2023-04-12T17:03:18;19.40;44.00
35680;DHT22;21803;53.586;10.040;2023-04-12T17:05:48;19.40;44.00
35680;DHT22;21803;53.586;10.040;2023-04-12T17:08:14;19.40;44.10
35680;DHT22;21803;53.586;10.040;2023-04-12T17:10:40;19.40;44.00
35680;DHT22;21803;53.586;10.040;2023-04-12T17:13:05;19.40;44.00
35680;DHT22;21803;53.586;10.040;2023-04-12T17:15:31;19.40;44.20
35680;DHT22;21803;53.586;10.040;2023-04-12T17:18:01;19.40;44.10
35680;DHT22;21803;53.586;10.040;2023-04-12T17:20:28;19.40;44.20
35680;DHT22;21803;53.586;10.040;2023-04-12T17:22:54;19.40;44.20
35680;DHT22;21803;53.586;10.040;2023-04-12T17:25:20;19.50;44.40
35680;DHT22;21803;53.586;10.040;2023-04-12T17:27:45;19.40;44.40
35680;DHT22;21803;53.586;10.040;2023-04-12T17:30:12;19.40;44.40
35680;DHT22;21803;53.586;10.040;2023-04-12T17:32:39;19.40;44.40
35680;DHT22;21803;53.586;10.040;2023-04-12T17:35:05;19.40;44.40
35680;DHT22;21803;53.586;10.040;2023-04-12T17:37:32;19.40;44.40
35680;DHT22;21803;53.586;10.040;2023-04-12T17:39:58;19.40;44.40
35680;DHT22;21803;53.586;10.040;2023-04-12T17:42:24;19.40;44.50
35680;DHT22;21803;53.586;10.040;2023-04-12T17:44:50;19.40;44.50
35680;DHT22;21803;53.586;10.040;2023-04-12T17:47:15;19.40;44.50
35680;DHT22;21803;53.586;10.040;2023-04-12T17:49:41;19.40;44.50
35680;DHT22;21803;53.586;10.040;2023-04-12T17:52:07;19.40;45.10
35680;DHT22;21803;53.586;10.040;2023-04-12T17:54:34;19.40;44.70
35680;DHT22;21803;53.586;10.040;2023-04-12T17:57:00;19.40;44.60
35680;DHT22;21803;53.586;10.040;2023-04-12T17:59:26;19.40;44.70
35680;DHT22;21803;53.586;10.040;2023-04-12T18:01:52;19.40;44.70
35680;DHT22;21803;53.586;10.040;2023-04-12T18:04:18;19.40;44.70
35680;DHT22;21803;53.586;10.040;2023-04-12T18:06:43;19.40;44.90
35680;DHT22;21803;53.586;10.040;2023-04-12T18:09:09;19.40;45.10
35680;DHT22;21803;53.586;10.040;2023-04-12T18:11:36;19.40;46.30
35680;DHT22;21803;53.586;10.040;2023-04-12T18:14:04;19.40;47.00
35680;DHT22;21803;53.586;10.040;2023-04-12T18:16:29;19.40;47.00
35680;DHT22;21803;53.586;10.040;2023-04-12T18:18:56;19.40;47.30
35680;DHT22;21803;53.586;10.040;2023-04-12T18:21:21;19.40;47.90
35680;DHT22;21803;53.586;10.040;2023-04-12T18:23:47;19.40;47.70
35680;DHT22;21803;53.586;10.040;2023-04-12T18:26:13;19.40;48.40
35680;DHT22;21803;53.586;10.040;2023-04-12T18:28:38;19.40;48.00
35680;DHT22;21803;53.586;10.040;2023-04-12T18:31:04;19.40;48.30
35680;DHT22;21803;53.586;10.040;2023-04-12T18:33:29;19.40;48.60
35680;DHT22;21803;53.586;10.040;2023-04-12T18:35:56;19.40;48.90
35680;DHT22;21803;53.586;10.040;2023-04-12T18:38:22;19.40;49.00
35680;DHT22;21803;53.586;10.040;2023-04-12T18:40:48;19.40;49.20
35680;DHT22;21803;53.586;10.040;2023-04-12T18:43:14;19.40;49.30
35680;DHT22;21803;53.586;10.040;2023-04-12T18:45:39;19.40;49.70
35680;DHT22;21803;53.586;10.040;2023-04-12T18:48:05;19.40;49.80
35680;DHT22;21803;53.586;10.040;2023-04-12T18:50:31;19.40;50.00
35680;DHT22;21803;53.586;10.040;2023-04-12T18:52:57;19.40;49.80
35680;DHT22;21803;53.586;10.040;2023-04-12T18:55:23;19.40;50.30
35680;DHT22;21803;53.586;10.040;2023-04-12T18:57:48;19.40;50.40
35680;DHT22;21803;53.586;10.040;2023-04-12T19:00:14;19.40;50.50
35680;DHT22;21803;53.586;10.040;2023-04-12T19:02:40;19.40;50.50
35680;DHT22;21803;53.586;10.040;2023-04-12T19:05:06;19.40;50.70
35680;DHT22;21803;53.586;10.040;2023-04-12T19:07:33;19.40;50.90
35680;DHT22;21803;53.586;10.040;2023-04-12T19:09:58;19.40;51.20
35680;DHT22;21803;53.586;10.040;2023-04-12T19:12:24;19.40;51.20
35680;DHT22;21803;53.586;10.040;2023-04-12T19:14:49;19.40;51.10
35680;DHT22;21803;53.586;10.040;2023-04-12T19:17:15;19.40;51.50
35680;DHT22;21803;53.586;10.040;2023-04-12T19:19:40;19.40;51.30
35680;DHT22;21803;53.586;10.040;2023-04-12T19:22:06;19.40;51.50
35680;DHT22;21803;53.586;10.040;2023-04-12T19:24:32;19.40;51.80
35680;DHT22;21803;53.586;10.040;2023-04-12T19:26:58;19.40;52.50
35680;DHT22;21803;53.586;10.040;2023-04-12T19:29:24;19.40;52.00
35680;DHT22;21803;53.586;10.040;2023-04-12T19:31:51;19.40;52.00
35680;DHT22;21803;53.586;10.040;2023-04-12T19:34:17;19.40;51.80
35680;DHT22;21803;53.586;10.040;2023-04-12T19:36:43;19.40;52.10
35680;DHT22;21803;53.586;10.040;2023-04-12T19:39:09;19.40;52.20
35680;DHT22;21803;53.586;10.040;2023-04-12T19:41:35;19.40;52.40
35680;DHT22;21803;53.586;10.040;2023-04-12T19:44:00;19.40;52.50
35680;DHT22;21803;53.586;10.040;2023-04-12T19:46:25;19.40;52.50
35680;DHT22;21803;53.586;10.040;2023-04-12T19:48:53;19.40;52.40
35680;DHT22;21803;53.586;10.040;2023-04-12T19:51:18;19.40;52.80
35680;DHT22;21803;53.586;10.040;2023-04-12T19:53:44;19.40;52.70
35680;DHT22;21803;53.586;10.040;2023-04-12T19:56:12;19.40;52.70
35680;DHT22;21803;53.586;10.040;2023-04-12T19:58:39;19.40;52.90
35680;DHT22;21803;53.586;10.040;2023-04-12T20:01:05;19.40;53.10
35680;DHT22;21803;53.586;10.040;2023-04-12T20:03:31;19.40;53.20
35680;DHT22;21803;53.586;10.040;2023-04-12T20:05:57;19.40;53.40
35680;DHT22;21803;53.586;10.040;2023-04-12T20:08:23;19.40;53.10
35680;DHT22;21803;53.586;10.040;2023-04-12T20:10:49;19.40;53.50
35680;DHT22;21803;53.586;10.040;2023-04-12T20:13:15;19.40;53.50
35680;DHT22;21803;53.586;10.040;2023-04-12T20:15:41;19.40;53.50
35680;DHT22;21803;53.586;10.040;2023-04-12T20:18:07;19.40;53.60
35680;DHT22;21803;53.586;10.040;2023-04-12T20:20:33;19.40;53.80
35680;DHT22;21803;53.586;10.040;2023-04-12T20:22:58;19.40;53.50
35680;DHT22;21803;53.586;10.040;2023-04-12T20:25:24;19.40;53.70
35680;DHT22;21803;53.586;10.040;2023-04-12T20:27:50;19.40;53.80
35680;DHT22;21803;53.586;10.040;2023-04-12T20:30:17;19.40;53.80
35680;DHT22;21803;53.586;10.040;2023-04-12T20:32:43;19.40;53.80
35680;DHT22;21803;53.586;10.040;2023-04-12T20:35:09;19.40;53.80
35680;DHT22;21803;53.586;10.040;2023-04-12T20:37:34;19.40;54.10
35680;DHT22;21803;53.586;10.040;2023-04-12T20:40:00;19.40;54.20
35680;DHT22;21803;53.586;10.040;2023-04-12T20:42:25;19.40;54.40
35680;DHT22;21803;53.586;10.040;2023-04-12T20:44:51;19.40;54.60
35680;DHT22;21803;53.586;10.040;2023-04-12T20:47:17;19.40;54.60
35680;DHT22;21803;53.586;10.040;2023-04-12T20:49:43;19.30;54.20
35680;DHT22;21803;53.586;10.040;2023-04-12T20:52:10;19.40;54.50
35680;DHT22;21803;53.586;10.040;2023-04-12T20:54:36;19.40;54.50
35680;DHT22;21803;53.586;10.040;2023-04-12T20:57:02;19.40;54.30
35680;DHT22;21803;53.586;10.040;2023-04-12T20:59:31;19.40;54.50
