sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
45112;PMS5003;30873;53.908;27.576;2023-04-12T00:01:47;46.5;39.3;25.9
45112;PMS5003;30873;53.908;27.576;2023-04-12T00:06:09;44.2;38.7;26.1
45112;PMS5003;30873;53.908;27.576;2023-04-12T00:11:33;47.7;39.9;26.2
45112;PMS5003;30873;53.908;27.576;2023-04-12T00:16:33;47.7;40.7;26.8
45112;PMS5003;30873;53.908;27.576;2023-04-12T00:21:19;51.7;42.1;28
45112;PMS5003;30873;53.908;27.576;2023-04-12T00:26:47;47.6;40.7;26.7
45112;PMS5003;30873;53.908;27.576;2023-04-12T00:31:07;47;40.7;27.1
45112;PMS5003;30873;53.908;27.576;2023-04-12T00:36:33;49.9;40.7;27.3
45112;PMS5003;30873;53.908;27.576;2023-04-12T00:41:47;48.7;40.8;27.8
45112;PMS5003;30873;53.908;27.576;2023-04-12T00:46:07;50.9;42.9;29
45112;PMS5003;30873;53.908;27.576;2023-04-12T00:51:47;47.3;40.4;27.4
45112;PMS5003;30873;53.908;27.576;2023-04-12T00:56:07;50.6;41.8;27.3
45112;PMS5003;30873;53.908;27.576;2023-04-12T01:01:45;49.2;40.7;27.6
45112;PMS5003;30873;53.908;27.576;2023-04-12T01:06:22;46.8;40.3;26.1
45112;PMS5003;30873;53.908;27.576;2023-04-12T01:11:00;51;41.6;26.6
45112;PMS5003;30873;53.908;27.576;2023-04-12T01:16:46;49.2;41.3;27.1
45112;PMS5003;30873;53.908;27.576;2023-04-12T01:21:08;48;40;25.9
45112;PMS5003;30873;53.908;27.576;2023-04-12T01:26:33;47.4;40.7;26.6
45112;PMS5003;30873;53.908;27.576;2023-04-12T01:31:07;50.5;41.7;27.8
45112;PMS5003;30873;53.908;27.576;2023-04-12T01:35:58;50.6;41;26.9
45112;PMS5003;30873;53.908;27.576;2023-04-12T01:41:45;46.2;39.7;25.6
45112;PMS5003;30873;53.908;27.576;2023-04-12T01:46:07;47.2;39.1;25.5
45112;PMS5003;30873;53.908;27.576;2023-04-12T01:51:50;46;39.1;25
45112;PMS5003;30873;53.908;27.576;2023-04-12T01:56:33;52;43.8;28.5
45112;PMS5003;30873;53.908;27.576;2023-04-12T02:01:49;53.7;44.7;30.2
45112;PMS5003;30873;53.908;27.576;2023-04-12T02:06:35;60.5;49.5;34.3
45112;PMS5003;30873;53.908;27.576;2023-04-12T02:11:07;56.3;46.1;30.7
45112;PMS5003;30873;53.908;27.576;2023-04-12T02:16:49;50.8;41.7;27.9
45112;PMS5003;30873;53.908;27.576;2023-04-12T02:21:38;57.3;46.6;32.2
45112;PMS5003;30873;53.908;27.576;2023-04-12T02:26:49;55.7;46.2;32.2
45112;PMS5003;30873;53.908;27.576;2023-04-12T02:31:35;60.9;49.3;33.6
45112;PMS5003;30873;53.908;27.576;2023-04-12T02:36:07;61.1;49.2;33.9
45112;PMS5003;30873;53.908;27.576;2023-04-12T02:41:49;61.9;49.9;34.3
45112;PMS5003;30873;53.908;27.576;2023-04-12T02:46:33;62.5;50.4;34.3
45112;PMS5003;30873;53.908;27.576;2023-04-12T02:51:49;58.1;47.8;32.5
45112;PMS5003;30873;53.908;27.576;2023-04-12T02:56:21;51.8;42.5;28.2
45112;PMS5003;30873;53.908;27.576;2023-04-12T03:01:21;58;46.6;30.8
45112;PMS5003;30873;53.908;27.576;2023-04-12T03:06:49;50.1;40.7;27
45112;PMS5003;30873;53.908;27.576;2023-04-12T03:11:33;44.8;39.3;25.3
45112;PMS5003;30873;53.908;27.576;2023-04-12T03:16:49;42.2;37.2;24.6
45112;PMS5003;30873;53.908;27.576;2023-04-12T03:21:21;44.3;38.5;24.9
45112;PMS5003;30873;53.908;27.576;2023-04-12T03:25:57;45.5;39.1;24.7
45112;PMS5003;30873;53.908;27.576;2023-04-12T03:31:49;42.1;37.3;24.6
45112;PMS5003;30873;53.908;27.576;2023-04-12T03:36:33;47.1;38.4;24.8
45112;PMS5003;30873;53.908;27.576;2023-04-12T03:41:50;44.7;39.1;25.2
45112;PMS5003;30873;53.908;27.576;2023-04-12T03:46:25;44.7;39.5;24.7
45112;PMS5003;30873;53.908;27.576;2023-04-12T03:50:57;48.1;40.3;25.6
45112;PMS5003;30873;53.908;27.576;2023-04-12T03:56:37;47.3;40;26.1
45112;PMS5003;30873;53.908;27.576;2023-04-12T04:01:33;46.9;39.9;25.7
45112;PMS5003;30873;53.908;27.576;2023-04-12T04:06:49;45.9;39.9;25.6
45112;PMS5003;30873;53.908;27.576;2023-04-12T04:10:57;47.5;40.4;26.2
45112;PMS5003;30873;53.908;27.576;2023-04-12T04:16:21;54.7;45.7;31
45112;PMS5003;30873;53.908;27.576;2023-04-12T04:21:47;58.8;47.9;32.7
45112;PMS5003;30873;53.908;27.576;2023-04-12T04:26:33;59.4;49.4;34.7
45112;PMS5003;30873;53.908;27.576;2023-04-12T04:31:49;54.4;45.5;30.7
45112;PMS5003;30873;53.908;27.576;2023-04-12T04:36:36;52.8;44;29.5
45112;PMS5003;30873;53.908;27.576;2023-04-12T04:40:57;50.9;41.9;26.4
45112;PMS5003;30873;53.908;27.576;2023-04-12T04:46:47;49.5;41.7;27.7
45112;PMS5003;30873;53.908;27.576;2023-04-12T04:51:31;48.1;39.9;26.3
45112;PMS5003;30873;53.908;27.576;2023-04-12T04:56:47;46.9;39.7;26.7
45112;PMS5003;30873;53.908;27.576;2023-04-12T05:01:35;47.5;39.5;26.9
45112;PMS5003;30873;53.908;27.576;2023-04-12T05:05:57;46.7;40.3;26.6
45112;PMS5003;30873;53.908;27.576;2023-04-12T05:11:47;49.6;41.5;26.8
45112;PMS5003;30873;53.908;27.576;2023-04-12T05:16:31;48.5;40.3;26.3
45112;PMS5003;30873;53.908;27.576;2023-04-12T05:21:45;48.7;40.6;26.3
45112;PMS5003;30873;53.908;27.576;2023-04-12T05:26:21;47.2;40.2;26.8
45112;PMS5003;30873;53.908;27.576;2023-04-12T05:30:57;47.9;39.9;25.7
45112;PMS5003;30873;53.908;27.576;2023-04-12T05:36:45;47.2;39.2;25.8
45112;PMS5003;30873;53.908;27.576;2023-04-12T05:41:31;46.4;37.9;24.8
45112;PMS5003;30873;53.908;27.576;2023-04-12T05:46:47;44.7;37.8;25.4
45112;PMS5003;30873;53.908;27.576;2023-04-12T05:51:11;49.1;39.7;25.8
45112;PMS5003;30873;53.908;27.576;2023-04-12T05:56:21;47;39.8;26.1
45112;PMS5003;30873;53.908;27.576;2023-04-12T06:01:21;44.7;37.9;24.8
45112;PMS5003;30873;53.908;27.576;2023-04-12T06:06:31;45.7;37.9;25.7
45112;PMS5003;30873;53.908;27.576;2023-04-12T06:11:47;45.1;39.1;25.4
45112;PMS5003;30873;53.908;27.576;2023-04-12T06:16:21;47.3;39.5;25.9
45112;PMS5003;30873;53.908;27.576;2023-04-12T06:21:07;46;38.5;25.1
45112;PMS5003;30873;53.908;27.576;2023-04-12T06:26:21;45.1;37.9;24.2
45112;PMS5003;30873;53.908;27.576;2023-04-12T06:31:31;46.8;38.9;25.1
45112;PMS5003;30873;53.908;27.576;2023-04-12T06:36:47;47.3;39.9;25.8
45112;PMS5003;30873;53.908;27.576;2023-04-12T06:41:11;49.9;40.8;26
45112;PMS5003;30873;53.908;27.576;2023-04-12T06:45:57;44.2;38.6;25.3
45112;PMS5003;30873;53.908;27.576;2023-04-12T06:51:21;45.4;38.7;25
45112;PMS5003;30873;53.908;27.576;2023-04-12T06:56:31;45.4;38.3;25.3
45112;PMS5003;30873;53.908;27.576;2023-04-12T07:01:47;44.9;37.7;24.7
45112;PMS5003;30873;53.908;27.576;2023-04-12T07:06:21;45.1;37.8;25.4
45112;PMS5003;30873;53.908;27.576;2023-04-12T07:10:57;46;38.9;25.4
45112;PMS5003;30873;53.908;27.576;2023-04-12T07:16:21;49.9;40.4;26.1
45112;PMS5003;30873;53.908;27.576;2023-04-12T07:21:33;47.7;39.1;25.7
45112;PMS5003;30873;53.908;27.576;2023-04-12T07:26:51;50;40.1;26.2
45112;PMS5003;30873;53.908;27.576;2023-04-12T07:30:57;52;42;27.7
45112;PMS5003;30873;53.908;27.576;2023-04-12T07:36:13;50.9;40.1;26.1
45112;PMS5003;30873;53.908;27.576;2023-04-12T07:41:35;47;39;26
45112;PMS5003;30873;53.908;27.576;2023-04-12T07:46:31;45.3;38.4;25.7
45112;PMS5003;30873;53.908;27.576;2023-04-12T07:51:49;46.2;39.8;25.8
45112;PMS5003;30873;53.908;27.576;2023-04-12T07:56:21;48.5;40.4;26.7
45112;PMS5003;30873;53.908;27.576;2023-04-12T08:01:35;50.1;40.7;26.6
45112;PMS5003;30873;53.908;27.576;2023-04-12T08:06:21;49.7;40.1;25.9
45112;PMS5003;30873;53.908;27.576;2023-04-12T08:11:31;47.2;39;25
45112;PMS5003;30873;53.908;27.576;2023-04-12T08:16:49;48;38.9;25.9
45112;PMS5003;30873;53.908;27.576;2023-04-12T08:21:21;48.6;39.1;26
45112;PMS5003;30873;53.908;27.576;2023-04-12T08:25:57;48.9;38.6;24.8
45112;PMS5003;30873;53.908;27.576;2023-04-12T08:31:11;43.6;37.5;24
45112;PMS5003;30873;53.908;27.576;2023-04-12T08:36:33;44.2;37;24.3
45112;PMS5003;30873;53.908;27.576;2023-04-12T08:41:49;42.5;36.4;24.1
45112;PMS5003;30873;53.908;27.576;2023-04-12T08:45:57;38.5;34.5;22.9
45112;PMS5003;30873;53.908;27.576;2023-04-12T08:51:33;38.4;33.5;22.3
45112;PMS5003;30873;53.908;27.576;2023-04-12T08:56:35;34.1;30.8;20.9
45112;PMS5003;30873;53.908;27.576;2023-04-12T09:01:31;36.8;33.4;22.9
45112;PMS5003;30873;53.908;27.576;2023-04-12T09:06:49;34.4;30.1;20.6
45112;PMS5003;30873;53.908;27.576;2023-04-12T09:11:19;40;35;24.7
45112;PMS5003;30873;53.908;27.576;2023-04-12T09:15:57;35.2;31.1;21.2
45112;PMS5003;30873;53.908;27.576;2023-04-12T09:21:08;31.8;28.7;19.7
45112;PMS5003;30873;53.908;27.576;2023-04-12T09:26:25;30;26.7;18.2
45112;PMS5003;30873;53.908;27.576;2023-04-12T09:31:58;31.8;29.2;20.4
45112;PMS5003;30873;53.908;27.576;2023-04-12T09:36:11;29.7;26.3;17.6
45112;PMS5003;30873;53.908;27.576;2023-04-12T09:41:16;26.2;24.6;16.3
45112;PMS5003;30873;53.908;27.576;2023-04-12T09:46:21;28.4;26.6;17.3
45112;PMS5003;30873;53.908;27.576;2023-04-12T09:51:33;28.3;25;17
45112;PMS5003;30873;53.908;27.576;2023-04-12T09:56:49;24;22.2;15.6
45112;PMS5003;30873;53.908;27.576;2023-04-12T10:01:21;22.8;20;13.1
45112;PMS5003;30873;53.908;27.576;2023-04-12T10:06:21;23;20.5;13.3
45112;PMS5003;30873;53.908;27.576;2023-04-12T10:11:11;20.3;18.7;13.5
45112;PMS5003;30873;53.908;27.576;2023-04-12T10:16:43;26;23.7;16.9
45112;PMS5003;30873;53.908;27.576;2023-04-12T10:21:31;21.8;20.1;13.6
45112;PMS5003;30873;53.908;27.576;2023-04-12T10:26:45;20.5;19.5;13.8
45112;PMS5003;30873;53.908;27.576;2023-04-12T10:31:27;24.3;21.3;14.8
45112;PMS5003;30873;53.908;27.576;2023-04-12T10:36:07;23.9;21.7;14.8
45112;PMS5003;30873;53.908;27.576;2023-04-12T10:42:13;23.9;21.8;14.7
45112;PMS5003;30873;53.908;27.576;2023-04-12T10:46:49;22.9;21.4;13.5
45112;PMS5003;30873;53.908;27.576;2023-04-12T10:52:19;21.9;20;13.7
45112;PMS5003;30873;53.908;27.576;2023-04-12T10:56:38;23.2;20.5;13.3
45112;PMS5003;30873;53.908;27.576;2023-04-12T11:01:13;21.5;20.1;14
45112;PMS5003;30873;53.908;27.576;2023-04-12T11:06:53;22.1;20.1;13.6
45112;PMS5003;30873;53.908;27.576;2023-04-12T11:11:33;22.3;20;13.7
45112;PMS5003;30873;53.908;27.576;2023-04-12T11:17:22;22;20.2;14
45112;PMS5003;30873;53.908;27.576;2023-04-12T11:21:21;21.6;18.5;12.9
45112;PMS5003;30873;53.908;27.576;2023-04-12T11:26:21;20.7;17.9;12.5
45112;PMS5003;30873;53.908;27.576;2023-04-12T11:31:47;21.2;19.1;12.8
45112;PMS5003;30873;53.908;27.576;2023-04-12T11:36:50;18.8;16.9;12.1
45112;PMS5003;30873;53.908;27.576;2023-04-12T11:41:49;19;16.5;11.8
45112;PMS5003;30873;53.908;27.576;2023-04-12T11:46:09;17;15.4;10.5
45112;PMS5003;30873;53.908;27.576;2023-04-12T11:51:31;17.2;15.5;10.9
45112;PMS5003;30873;53.908;27.576;2023-04-12T11:56:49;18.4;16.3;11.8
45112;PMS5003;30873;53.908;27.576;2023-04-12T12:01:34;18.7;17.6;11.7
45112;PMS5003;30873;53.908;27.576;2023-04-12T12:06:47;18;16.5;11.9
45112;PMS5003;30873;53.908;27.576;2023-04-12T12:10:57;19;16.3;11.1
45112;PMS5003;30873;53.908;27.576;2023-04-12T12:16:23;19.1;17;12.5
45112;PMS5003;30873;53.908;27.576;2023-04-12T12:21:47;16.9;16.1;11.6
45112;PMS5003;30873;53.908;27.576;2023-04-12T12:26:31;21.4;19.1;14.1
45112;PMS5003;30873;53.908;27.576;2023-04-12T12:31:47;20.8;18.9;13
45112;PMS5003;30873;53.908;27.576;2023-04-12T12:36:08;20.6;19;12.8
45112;PMS5003;30873;53.908;27.576;2023-04-12T12:41:22;20.2;17.7;12.1
45112;PMS5003;30873;53.908;27.576;2023-04-12T12:46:48;21.7;19.2;12.7
45112;PMS5003;30873;53.908;27.576;2023-04-12T12:51:31;22;19.5;13.7
45112;PMS5003;30873;53.908;27.576;2023-04-12T12:56:47;18.7;17.1;12.3
45112;PMS5003;30873;53.908;27.576;2023-04-12T13:00:57;17.4;15.6;11.5
45112;PMS5003;30873;53.908;27.576;2023-04-12T13:05:57;20.8;19.5;12.1
45112;PMS5003;30873;53.908;27.576;2023-04-12T13:11:49;21.3;19.9;13.6
45112;PMS5003;30873;53.908;27.576;2023-04-12T13:16:11;17.8;17;11.8
45112;PMS5003;30873;53.908;27.576;2023-04-12T13:21:49;23;21;15.2
45112;PMS5003;30873;53.908;27.576;2023-04-12T13:25:57;19.4;17.9;12.7
45112;PMS5003;30873;53.908;27.576;2023-04-12T13:31:19;19.8;18.4;14.4
45112;PMS5003;30873;53.908;27.576;2023-04-12T13:36:47;23.5;21.3;16.1
45112;PMS5003;30873;53.908;27.576;2023-04-12T13:41:31;26.5;23.7;15.9
45112;PMS5003;30873;53.908;27.576;2023-04-12T13:46:45;24.2;22.4;17.3
45112;PMS5003;30873;53.908;27.576;2023-04-12T13:51:35;15.5;14.1;10
45112;PMS5003;30873;53.908;27.576;2023-04-12T13:56:11;16.4;14.4;9.4
45112;PMS5003;30873;53.908;27.576;2023-04-12T14:01:45;15;13.7;9.4
45112;PMS5003;30873;53.908;27.576;2023-04-12T14:06:33;15.6;14.1;9.7
45112;PMS5003;30873;53.908;27.576;2023-04-12T14:11:47;17.9;15.9;11.3
45112;PMS5003;30873;53.908;27.576;2023-04-12T14:15:58;18.7;16.7;11.4
45112;PMS5003;30873;53.908;27.576;2023-04-12T14:20:57;15.8;14.8;10.4
45112;PMS5003;30873;53.908;27.576;2023-04-12T14:25:57;16.6;15.3;10.5
45112;PMS5003;30873;53.908;27.576;2023-04-12T14:31:34;19.3;17.1;10.8
45112;PMS5003;30873;53.908;27.576;2023-04-12T14:36:45;19;17.3;12.7
45112;PMS5003;30873;53.908;27.576;2023-04-12T14:40:58;16;15.1;10.4
45112;PMS5003;30873;53.908;27.576;2023-04-12T14:46:22;16.3;14.4;10.1
45112;PMS5003;30873;53.908;27.576;2023-04-12T14:50:57;21.3;17.8;12.8
45112;PMS5003;30873;53.908;27.576;2023-04-12T14:56:33;18.8;16.2;12
45112;PMS5003;30873;53.908;27.576;2023-04-12T15:01:50;32.5;28.4;19.7
45112;PMS5003;30873;53.908;27.576;2023-04-12T15:06:08;16;14.4;10
45112;PMS5003;30873;53.908;27.576;2023-04-12T15:11:21;15.8;14.6;10.2
45112;PMS5003;30873;53.908;27.576;2023-04-12T15:16:08;16.1;14.4;10.2
45112;PMS5003;30873;53.908;27.576;2023-04-12T15:21:33;19.1;16.4;11.4
45112;PMS5003;30873;53.908;27.576;2023-04-12T15:26:48;22.9;19.1;12.4
45112;PMS5003;30873;53.908;27.576;2023-04-12T15:31:17;19.2;16.6;11.2
45112;PMS5003;30873;53.908;27.576;2023-04-12T15:36:11;20.8;18.7;12.4
45112;PMS5003;30873;53.908;27.576;2023-04-12T15:40:58;19.9;17.8;12.8
45112;PMS5003;30873;53.908;27.576;2023-04-12T15:46:47;23.4;21.2;14.3
45112;PMS5003;30873;53.908;27.576;2023-04-12T15:51:48;20.3;18.3;12.9
45112;PMS5003;30873;53.908;27.576;2023-04-12T15:56:22;21.9;19.4;13.5
45112;PMS5003;30873;53.908;27.576;2023-04-12T16:01:12;24.4;23;15.8
45112;PMS5003;30873;53.908;27.576;2023-04-12T16:06:08;23.2;21.2;14.7
45112;PMS5003;30873;53.908;27.576;2023-04-12T16:11:34;22;19.3;13
45112;PMS5003;30873;53.908;27.576;2023-04-12T16:16:50;18.5;16.9;11.8
45112;PMS5003;30873;53.908;27.576;2023-04-12T16:20:58;19.4;18.1;12.5
45112;PMS5003;30873;53.908;27.576;2023-04-12T16:26:22;17.5;15.9;11.3
45112;PMS5003;30873;53.908;27.576;2023-04-12T16:31:12;21.1;19.4;13.5
45112;PMS5003;30873;53.908;27.576;2023-04-12T16:36:34;22.4;19;13.6
45112;PMS5003;30873;53.908;27.576;2023-04-12T16:41:50;20.6;18.9;12.8
45112;PMS5003;30873;53.908;27.576;2023-04-12T16:46:08;20.9;18.8;13.3
45112;PMS5003;30873;53.908;27.576;2023-04-12T16:50:59;21.8;19.6;14.4
45112;PMS5003;30873;53.908;27.576;2023-04-12T16:56:12;25.5;23.5;17.3
45112;PMS5003;30873;53.908;27.576;2023-04-12T17:01:32;24.6;22;15.6
45112;PMS5003;30873;53.908;27.576;2023-04-12T17:06:50;26.2;22.6;16
45112;PMS5003;30873;53.908;27.576;2023-04-12T17:11:22;24;22.2;15.5
45112;PMS5003;30873;53.908;27.576;2023-04-12T17:16:12;23.1;22;15.4
45112;PMS5003;30873;53.908;27.576;2023-04-12T17:21:13;20.3;19;13.3
45112;PMS5003;30873;53.908;27.576;2023-04-12T17:26:34;20.8;18.6;13.4
45112;PMS5003;30873;53.908;27.576;2023-04-12T17:31:50;21.7;20.5;14.7
45112;PMS5003;30873;53.908;27.576;2023-04-12T17:36:12;28.1;26.2;19.1
45112;PMS5003;30873;53.908;27.576;2023-04-12T17:41:12;29.5;26.5;18.4
45112;PMS5003;30873;53.908;27.576;2023-04-12T17:45:58;36.6;33.6;23.7
45112;PMS5003;30873;53.908;27.576;2023-04-12T17:51:34;27.5;25.1;18
45112;PMS5003;30873;53.908;27.576;2023-04-12T17:56:50;28.2;24.5;17.2
45112;PMS5003;30873;53.908;27.576;2023-04-12T18:01:22;28;24.9;17.5
45112;PMS5003;30873;53.908;27.576;2023-04-12T18:06:22;25.6;23.2;16.5
45112;PMS5003;30873;53.908;27.576;2023-04-12T18:11:08;25.2;22.3;15.5
45112;PMS5003;30873;53.908;27.576;2023-04-12T18:16:34;25.1;23.1;16.6
45112;PMS5003;30873;53.908;27.576;2023-04-12T18:21:48;25.9;22.6;15.7
45112;PMS5003;30873;53.908;27.576;2023-04-12T18:26:22;22.9;20.9;13.8
45112;PMS5003;30873;53.908;27.576;2023-04-12T18:30:58;23.6;21.7;14.8
45112;PMS5003;30873;53.908;27.576;2023-04-12T18:36:22;22;20.2;13.7
45112;PMS5003;30873;53.908;27.576;2023-04-12T18:41:20;21.6;18.3;13.2
45112;PMS5003;30873;53.908;27.576;2023-04-12T18:46:36;22.2;19.7;13.8
45112;PMS5003;30873;53.908;27.576;2023-04-12T18:51:10;24.9;22.4;15.8
45112;PMS5003;30873;53.908;27.576;2023-04-12T18:56:50;26.9;23.6;16.5
45112;PMS5003;30873;53.908;27.576;2023-04-12T19:01:34;21.9;19.9;14.4
45112;PMS5003;30873;53.908;27.576;2023-04-12T19:06:36;20.1;18.5;12.4
45112;PMS5003;30873;53.908;27.576;2023-04-12T19:11:00;21.6;19.1;13
45112;PMS5003;30873;53.908;27.576;2023-04-12T19:16:20;21;19.7;12.6
45112;PMS5003;30873;53.908;27.576;2023-04-12T19:21:48;20.7;19.1;13.4
45112;PMS5003;30873;53.908;27.576;2023-04-12T19:25:58;22.5;19.9;12.8
45112;PMS5003;30873;53.908;27.576;2023-04-12T19:30:58;20.7;17.8;12.5
45112;PMS5003;30873;53.908;27.576;2023-04-12T19:36:50;21.8;19.2;12.4
45112;PMS5003;30873;53.908;27.576;2023-04-12T19:41:26;19.3;17.2;11.9
45112;PMS5003;30873;53.908;27.576;2023-04-12T19:46:50;19.3;17.1;11.8
45112;PMS5003;30873;53.908;27.576;2023-04-12T19:51:22;19.7;17.5;11.3
45112;PMS5003;30873;53.908;27.576;2023-04-12T19:56:08;20.2;17.3;11.2
45112;PMS5003;30873;53.908;27.576;2023-04-12T20:01:36;19.7;17.2;11.5
45112;PMS5003;30873;53.908;27.576;2023-04-12T20:06:50;19.8;16.8;11.7
45112;PMS5003;30873;53.908;27.576;2023-04-12T20:11:48;20.6;18.3;12.1
45112;PMS5003;30873;53.908;27.576;2023-04-12T20:15:58;20.4;18.8;12.8
45112;PMS5003;30873;53.908;27.576;2023-04-12T20:21:22;23.2;20.4;13.3
45112;PMS5003;30873;53.908;27.576;2023-04-12T20:26:36;22.9;19.3;12.9
45112;PMS5003;30873;53.908;27.576;2023-04-12T20:31:16;21.2;19.1;12.4
45112;PMS5003;30873;53.908;27.576;2023-04-12T20:36:46;20.2;18.1;12.7
45112;PMS5003;30873;53.908;27.576;2023-04-12T20:41:18;22.2;18.7;12.4
45112;PMS5003;30873;53.908;27.576;2023-04-12T20:46:08;21.6;20;12.8
45112;PMS5003;30873;53.908;27.576;2023-04-12T20:51:34;22.9;19.2;13.3
45112;PMS5003;30873;53.908;27.576;2023-04-12T20:56:10;21.8;20;13.5
45112;PMS5003;30873;53.908;27.576;2023-04-12T21:01:34;22.1;20.1;14
45112;PMS5003;30873;53.908;27.576;2023-04-12T21:05:58;21.1;18.9;12.3
45112;PMS5003;30873;53.908;27.576;2023-04-12T21:11:18;23;19.3;13.4
45112;PMS5003;30873;53.908;27.576;2023-04-12T21:16:35;21.6;19.7;12.3
45112;PMS5003;30873;53.908;27.576;2023-04-12T21:21:34;24.1;21;14.5
45112;PMS5003;30873;53.908;27.576;2023-04-12T21:26:52;20.7;17.9;12.1
45112;PMS5003;30873;53.908;27.576;2023-04-12T21:31:18;21.5;18.3;11.8
45112;PMS5003;30873;53.908;27.576;2023-04-12T21:36:26;21.4;18.7;12.9
45112;PMS5003;30873;53.908;27.576;2023-04-12T21:41:22;24.6;21.6;14.6
45112;PMS5003;30873;53.908;27.576;2023-04-12T21:46:06;27.9;24;16.3
45112;PMS5003;30873;53.908;27.576;2023-04-12T21:51:48;25.8;23.1;16
45112;PMS5003;30873;53.908;27.576;2023-04-12T21:56:20;26.7;23.9;16.1
45112;PMS5003;30873;53.908;27.576;2023-04-12T22:01:08;25.2;22.8;15.5
45112;PMS5003;30873;53.908;27.576;2023-04-12T22:06:32;24.1;21;13.9
45112;PMS5003;30873;53.908;27.576;2023-04-12T22:11:16;23.1;20.8;13.8
45112;PMS5003;30873;53.908;27.576;2023-04-12T22:16:46;23.7;21.1;14.1
45112;PMS5003;30873;53.908;27.576;2023-04-12T22:20:58;22.7;20.7;12.9
45112;PMS5003;30873;53.908;27.576;2023-04-12T22:26:16;22.4;19;12.4
45112;PMS5003;30873;53.908;27.576;2023-04-12T22:31:34;21.3;19.5;12.4
45112;PMS5003;30873;53.908;27.576;2023-04-12T22:36:18;21.4;18.8;12.1
45112;PMS5003;30873;53.908;27.576;2023-04-12T22:41:00;22.4;19.3;12.3
45112;PMS5003;30873;53.908;27.576;2023-04-12T22:46:06;22;19.2;12.1
45112;PMS5003;30873;53.908;27.576;2023-04-12T22:50:58;23;19.6;12.8
45112;PMS5003;30873;53.908;27.576;2023-04-12T22:56:48;20.7;17.9;12.4
45112;PMS5003;30873;53.908;27.576;2023-04-12T23:01:18;22.7;19.1;13.2
45112;PMS5003;30873;53.908;27.576;2023-04-12T23:06:32;20.3;19.5;12.7
45112;PMS5003;30873;53.908;27.576;2023-04-12T23:10:58;22.5;20.2;13.1
45112;PMS5003;30873;53.908;27.576;2023-04-12T23:16:34;23.8;21.6;13
45112;PMS5003;30873;53.908;27.576;2023-04-12T23:21:48;22.6;19.5;13.1
45112;PMS5003;30873;53.908;27.576;2023-04-12T23:26:06;24.9;22.1;13.6
45112;PMS5003;30873;53.908;27.576;2023-04-12T23:31:26;20.8;18.8;12.8
45112;PMS5003;30873;53.908;27.576;2023-04-12T23:36:18;21.8;20.3;12.8
45112;PMS5003;30873;53.908;27.576;2023-04-12T23:41:34;20.7;18.5;11.7
45112;PMS5003;30873;53.908;27.576;2023-04-12T23:46:46;23.5;20.5;13
45112;PMS5003;30873;53.908;27.576;2023-04-12T23:51:06;27.9;24.6;15.8
45112;PMS5003;30873;53.908;27.576;2023-04-12T23:56:32;31.9;27.1;17.9
