sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78705;SPS30;68036;51.97481600;5.65385500;2023-04-12T18:09:09;2.6;2.6;2.6;2.5;;;;1.0;63.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-04-12T18:11:39;3.5;3.5;3.5;3.4;;;;23.0;90.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-04-12T18:14:10;4.7;4.7;4.7;4.4;;;;46.0;97.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-04-12T18:16:39;4.6;4.6;4.6;4.4;;;;41.0;98.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-04-12T18:19:10;3.5;3.5;3.5;3.3;;;;34.0;100.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-04-12T18:21:41;4.3;4.3;4.3;4.1;;;;30.0;102.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-04-12T18:24:14;4.1;4.1;4.1;3.9;;;;20.0;97.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-04-12T18:26:44;4.4;4.4;4.4;4.2;;;;13.0;98.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-04-12T18:29:14;3.7;3.7;3.7;3.5;;;;9.0;99.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-04-12T18:31:44;4.1;4.1;4.1;3.9;;;;7.0;100.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-04-12T18:34:14;5.0;5.0;5.0;4.7;;;;6.0;101.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-04-12T18:36:45;5.0;5.0;5.0;4.8;;;;5.0;101.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-04-12T18:39:15;5.0;5.0;5.0;4.7;;;;4.0;101.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-04-12T18:41:46;4.9;4.9;4.9;4.6;;;;3.0;101.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-04-12T18:44:16;5.6;5.6;5.6;5.4;;;;3.0;101.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-04-12T18:46:46;5.7;5.7;5.7;5.3;;;;3.0;102.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-04-12T18:49:17;5.9;5.9;5.7;5.3;;;;2.0;101.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-04-12T18:51:50;5.9;5.9;5.9;5.6;;;;2.0;101.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-04-12T18:54:24;7.6;7.6;7.4;7.0;;;;2.0;102.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-04-12T18:56:55;11.2;10.9;10.4;9.3;;;;2.0;119.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-04-12T18:59:28;8.5;8.4;8.2;7.7;;;;2.0;98.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-04-12T19:01:58;6.5;6.5;6.5;6.2;;;;1.0;86.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-04-12T19:04:27;5.9;5.9;5.8;5.5;;;;1.0;84.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-04-12T19:06:57;5.6;5.6;5.6;5.3;;;;1.0;86.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-04-12T19:09:26;6.3;6.3;6.3;6.0;;;;1.0;89.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-04-12T19:11:56;6.4;6.4;6.4;6.1;;;;1.0;101.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-04-12T19:14:26;6.3;6.3;6.3;6.0;;;;1.0;112.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-04-12T19:16:57;6.7;6.7;6.7;6.4;;;;1.0;121.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-04-12T19:19:27;6.1;6.1;6.1;5.8;;;;1.0;148.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-04-12T19:21:56;6.3;6.3;6.3;5.9;;;;1.0;127.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-04-12T19:24:26;7.2;7.2;7.2;6.8;;;;1.0;128.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-04-12T19:26:56;6.8;6.8;6.8;6.5;;;;1.0;125.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-04-12T19:29:26;6.7;6.7;6.7;6.4;;;;1.0;124.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-04-12T19:31:55;6.3;6.2;6.2;5.8;;;;1.0;124.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-04-12T19:34:26;7.5;7.5;7.5;7.1;;;;1.0;124.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-04-12T19:36:56;7.1;7.0;6.9;6.4;;;;1.0;124.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-04-12T19:39:26;7.6;7.6;7.4;6.9;;;;1.0;124.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-04-12T19:41:55;7.5;7.4;7.3;6.8;;;;1.0;126.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-04-12T19:44:25;6.8;6.8;6.8;6.5;;;;1.0;125.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-04-12T19:46:55;7.1;7.1;7.1;6.8;;;;1.0;129.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-04-12T19:49:25;7.3;7.3;7.3;6.9;;;;1.0;130.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-04-12T19:51:55;6.9;6.8;6.7;6.3;;;;1.0;137.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-04-12T19:54:26;6.8;6.8;6.7;6.2;;;;1.0;137.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-04-12T19:56:56;7.2;7.1;6.9;6.4;;;;1.0;137.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-04-12T19:59:26;7.8;7.7;7.6;7.1;;;;1.0;138.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-04-12T20:01:59;7.8;7.7;7.6;7.1;;;;1.0;138.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-04-12T20:04:28;7.3;7.2;7.2;6.7;;;;1.0;138.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-04-12T20:06:58;7.2;7.2;7.2;6.9;;;;1.0;130.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-04-12T20:09:28;6.8;6.8;6.7;6.4;;;;1.0;350.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-04-12T20:11:58;12.7;12.5;12.3;11.4;;;;1.0;170.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-04-12T20:14:28;7.0;7.0;6.8;6.2;;;;1.0;123.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-04-12T20:16:58;6.2;6.2;6.2;5.9;;;;1.0;104.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-04-12T20:19:28;5.2;5.2;5.2;5.0;;;;1.0;62.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-04-12T20:21:58;5.1;5.1;5.0;4.8;;;;1.0;48.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-04-12T20:24:30;5.1;5.1;5.1;4.9;;;;1.0;40.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-04-12T20:27:00;4.4;4.4;4.4;4.2;;;;1.0;37.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-04-12T20:29:31;4.5;4.5;4.4;4.1;;;;1.0;38.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-04-12T20:32:02;4.4;4.4;4.4;4.2;;;;1.0;45.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-04-12T20:34:33;4.3;4.3;4.3;4.1;;;;1.0;46.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-04-12T20:37:03;3.8;3.8;3.8;3.6;;;;1.0;45.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-04-12T20:39:32;4.5;4.5;4.5;4.2;;;;1.0;40.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-04-12T20:42:02;3.8;3.8;3.8;3.6;;;;1.0;38.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-04-12T20:44:32;4.3;4.3;4.3;4.1;;;;1.0;38.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-04-12T20:47:02;3.6;3.6;3.6;3.4;;;;1.0;35.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-04-12T20:49:34;4.3;4.3;4.3;4.1;;;;1.0;33.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-04-12T20:52:04;3.9;3.9;3.9;3.7;;;;1.0;30.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-04-12T20:54:33;4.0;4.0;4.0;3.7;;;;1.0;29.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-04-12T20:57:03;3.4;3.4;3.3;3.1;;;;1.0;28.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-04-12T20:59:33;3.4;3.4;3.4;3.2;;;;1.0;25.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-04-12T21:02:04;3.3;3.3;3.3;3.1;;;;1.0;23.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-04-12T21:04:35;3.3;3.3;3.3;3.2;;;;1.0;22.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-04-12T21:07:07;3.0;3.0;3.0;2.9;;;;1.0;22.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-04-12T21:09:37;3.1;3.1;3.1;3.0;;;;1.0;20.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-04-12T21:12:07;2.8;2.8;2.8;2.7;;;;1.0;19.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-04-12T21:14:37;2.7;2.7;2.7;2.6;;;;1.0;15.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-04-12T21:17:06;2.5;2.5;2.5;2.3;;;;1.0;13.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-04-12T21:19:36;2.8;2.8;2.8;2.6;;;;1.0;12.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-04-12T21:22:08;2.8;2.8;2.7;2.6;;;;1.0;11.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-04-12T21:24:37;2.6;2.6;2.6;2.5;;;;1.0;10.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-04-12T21:27:07;2.2;2.2;2.2;2.1;;;;1.0;9.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-04-12T21:29:36;2.4;2.4;2.4;2.3;;;;1.0;8.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-04-12T21:32:07;1.7;1.7;1.7;1.6;;;;1.0;7.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-04-12T21:34:38;2.3;2.3;2.3;2.2;;;;1.0;6.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-04-12T21:37:08;2.4;2.4;2.4;2.3;;;;1.0;6.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-04-12T21:39:39;2.0;2.0;2.0;1.9;;;;1.0;6.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-04-12T21:42:09;2.4;2.4;2.4;2.2;;;;1.0;6.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-04-12T21:44:41;1.9;1.9;1.9;1.8;;;;1.0;6.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-04-12T21:47:11;1.9;1.9;1.9;1.8;;;;1.0;6.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-04-12T21:49:40;1.9;1.8;1.8;1.8;;;;1.0;6.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-04-12T21:52:12;1.3;1.3;1.3;1.2;;;;1.0;6.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-04-12T21:54:42;1.6;1.6;1.6;1.5;;;;1.0;6.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-04-12T21:57:13;1.8;1.8;1.7;1.7;;;;1.0;6.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-04-12T21:59:43;1.4;1.4;1.4;1.3;;;;1.0;6.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-04-12T22:02:13;1.8;1.8;1.8;1.7;;;;1.0;5.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-04-12T22:04:43;1.9;1.9;1.9;1.8;;;;1.0;5.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-04-12T22:07:14;1.7;1.7;1.7;1.6;;;;1.0;5.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-04-12T22:09:43;1.2;1.2;1.2;1.1;;;;1.0;6.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-04-12T22:12:14;1.7;1.7;1.7;1.6;;;;1.0;6.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-04-12T22:14:44;1.3;1.3;1.2;1.2;;;;1.0;6.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-04-12T22:17:16;1.2;1.2;1.2;1.1;;;;1.0;6.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-04-12T22:19:47;1.3;1.3;1.3;1.2;;;;1.0;6.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-04-12T22:22:17;1.4;1.4;1.4;1.4;;;;1.0;6.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-04-12T22:24:47;1.3;1.3;1.3;1.2;;;;1.0;6.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-04-12T22:27:16;1.0;1.0;1.0;0.9;;;;1.0;7.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-04-12T22:29:47;1.0;1.0;1.0;0.9;;;;1.0;7.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-04-12T22:32:17;1.1;1.1;1.1;1.1;;;;1.0;8.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-04-12T22:34:47;1.2;1.2;1.2;1.2;;;;1.0;9.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-04-12T22:37:17;1.2;1.2;1.2;1.2;;;;1.0;10.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-04-12T22:39:47;1.7;1.7;1.7;1.6;;;;1.0;11.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-04-12T22:42:19;1.7;1.7;1.7;1.6;;;;1.0;11.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-04-12T22:44:52;1.2;1.2;1.2;1.2;;;;1.0;11.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-04-12T22:47:24;1.5;1.5;1.5;1.4;;;;1.0;10.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-04-12T22:49:55;1.3;1.3;1.3;1.3;;;;1.0;10.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-04-12T22:52:27;2.0;2.0;1.9;1.9;;;;1.0;10.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-04-12T22:54:58;1.8;1.8;1.8;1.7;;;;1.0;11.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-04-12T22:57:27;1.7;1.7;1.7;1.6;;;;1.0;11.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-04-12T22:59:57;1.8;1.8;1.8;1.7;;;;1.0;11.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-04-12T23:02:27;2.4;2.4;2.4;2.2;;;;1.0;11.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-04-12T23:04:57;2.2;2.2;2.2;2.0;;;;1.0;11.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-04-12T23:07:28;1.8;1.8;1.8;1.7;;;;1.0;11.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-04-12T23:09:58;1.6;1.6;1.6;1.5;;;;2.0;12.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-04-12T23:12:30;1.6;1.6;1.6;1.5;;;;2.0;12.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-04-12T23:15:02;1.7;1.7;1.7;1.6;;;;2.0;14.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-04-12T23:17:32;1.6;1.6;1.6;1.5;;;;2.0;15.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-04-12T23:20:02;2.2;2.2;2.2;2.1;;;;2.0;15.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-04-12T23:22:36;1.8;1.8;1.8;1.7;;;;2.0;15.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-04-12T23:25:11;2.2;2.2;2.2;2.1;;;;2.0;15.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-04-12T23:27:40;2.0;2.0;2.0;1.9;;;;2.0;15.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-04-12T23:30:11;1.5;1.5;1.5;1.4;;;;2.0;15.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-04-12T23:32:41;1.7;1.7;1.7;1.6;;;;2.0;14.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-04-12T23:35:11;1.7;1.7;1.7;1.6;;;;2.0;13.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-04-12T23:37:40;1.5;1.5;1.5;1.4;;;;2.0;13.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-04-12T23:40:11;2.1;2.1;2.1;2.0;;;;2.0;13.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-04-12T23:42:41;1.5;1.5;1.5;1.4;;;;2.0;14.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-04-12T23:45:11;1.7;1.7;1.7;1.6;;;;2.0;14.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-04-12T23:47:41;2.1;2.1;2.1;2.0;;;;2.0;14.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-04-12T23:50:12;1.4;1.4;1.4;1.4;;;;2.0;14.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-04-12T23:52:42;1.5;1.5;1.5;1.5;;;;2.0;14.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-04-12T23:55:11;1.8;1.8;1.8;1.7;;;;2.0;14.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-04-12T23:57:41;1.9;1.9;1.9;1.8;;;;2.0;14.0;
