sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
71641;SPS30;60657;50.122;14.468;2023-04-12T00:00:37;5.18;5.18;5.18;4.899;39.11;39.104;39.097;39.038;34.058;1.689
71641;SPS30;60657;50.122;14.468;2023-04-12T00:03:51;6.637;6.629;6.612;6.233;49.765;49.757;49.745;49.651;43.284;1.821
71641;SPS30;60657;50.122;14.468;2023-04-12T00:07:04;5.204;5.204;5.204;4.921;39.287;39.282;39.274;39.215;34.212;1.705
71641;SPS30;60657;50.122;14.468;2023-04-12T00:10:17;5.941;5.941;5.941;5.619;44.856;44.85;44.841;44.775;39.062;1.698
71641;SPS30;60657;50.122;14.468;2023-04-12T00:13:31;6.461;6.461;6.46;6.108;48.76;48.753;48.743;48.67;42.459;1.795
71641;SPS30;60657;50.122;14.468;2023-04-12T00:16:44;6.172;6.172;6.172;5.837;46.598;46.591;46.582;46.513;40.579;1.748
71641;SPS30;60657;50.122;14.468;2023-04-12T00:19:58;6.061;6.061;6.061;5.732;45.759;45.753;45.744;45.676;39.848;1.763
71641;SPS30;60657;50.122;14.468;2023-04-12T00:23:11;6.53;6.53;6.53;6.175;49.297;49.291;49.281;49.208;42.93;1.782
71641;SPS30;60657;50.122;14.468;2023-04-12T00:26:24;6.593;6.585;6.568;6.192;49.434;49.427;49.415;49.321;42.996;1.847
71641;SPS30;60657;50.122;14.468;2023-04-12T00:29:37;5.902;5.902;5.902;5.581;44.558;44.552;44.543;44.477;38.803;1.733
71641;SPS30;60657;50.122;14.468;2023-04-12T00:32:50;7.349;7.349;7.349;6.949;55.479;55.471;55.46;55.378;48.313;1.729
71641;SPS30;60657;50.122;14.468;2023-04-12T00:36:04;6.599;6.599;6.599;6.24;49.819;49.812;49.803;49.729;43.384;1.731
71641;SPS30;60657;50.122;14.468;2023-04-12T00:39:17;5.98;5.98;5.98;5.655;45.149;45.143;45.134;45.067;39.317;1.721
71641;SPS30;60657;50.122;14.468;2023-04-12T00:42:32;5.777;5.777;5.777;5.463;43.612;43.606;43.597;43.532;37.978;1.764
71641;SPS30;60657;50.122;14.468;2023-04-12T00:45:48;6.247;6.242;6.231;5.88;46.944;46.938;46.927;46.844;40.847;1.84
71641;SPS30;60657;50.122;14.468;2023-04-12T00:49:01;6.53;6.53;6.53;6.175;49.298;49.291;49.281;49.208;42.93;1.697
71641;SPS30;60657;50.122;14.468;2023-04-12T00:52:16;6.582;6.582;6.582;6.224;49.686;49.679;49.669;49.595;43.266;1.784
71641;SPS30;60657;50.122;14.468;2023-04-12T00:55:29;6.507;6.507;6.507;6.153;49.125;49.119;49.109;49.036;42.78;1.686
71641;SPS30;60657;50.122;14.468;2023-04-12T00:58:43;6.308;6.308;6.308;5.965;47.62;47.614;47.604;47.534;41.469;1.758
71641;SPS30;60657;50.122;14.468;2023-04-12T01:01:56;6.926;6.922;6.913;6.528;52.12;52.113;52.101;52.014;45.362;1.814
71641;SPS30;60657;50.122;14.468;2023-04-12T01:05:12;6.787;6.787;6.787;6.419;51.242;51.235;51.225;51.149;44.623;1.721
71641;SPS30;60657;50.122;14.468;2023-04-12T01:08:36;7.62;7.62;7.62;7.206;57.529;57.521;57.51;57.425;50.098;1.712
71641;SPS30;60657;50.122;14.468;2023-04-12T01:12:02;8.387;8.387;8.386;7.93;63.31;63.302;63.289;63.195;55.132;1.771
71641;SPS30;60657;50.122;14.468;2023-04-12T01:15:20;8.115;8.115;8.115;7.674;61.262;61.254;61.242;61.151;53.349;1.774
71641;SPS30;60657;50.122;14.468;2023-04-12T01:18:36;7.275;7.272;7.267;6.866;54.813;54.806;54.794;54.706;47.717;1.821
71641;SPS30;60657;50.122;14.468;2023-04-12T01:22:01;6.408;6.408;6.408;6.06;48.379;48.373;48.363;48.291;42.13;1.781
71641;SPS30;60657;50.122;14.468;2023-04-12T01:25:37;6.579;6.579;6.579;6.221;49.667;49.66;49.65;49.576;43.251;1.779
71641;SPS30;60657;50.122;14.468;2023-04-12T01:28:53;7.077;7.077;7.077;6.693;53.432;53.424;53.414;53.334;46.53;1.746
71641;SPS30;60657;50.122;14.468;2023-04-12T01:32:08;7.025;7.025;7.025;6.644;53.04;53.033;53.022;52.943;46.189;1.775
71641;SPS30;60657;50.122;14.468;2023-04-12T01:35:26;6.708;6.708;6.708;6.343;50.642;50.635;50.625;50.55;44.101;1.763
71641;SPS30;60657;50.122;14.468;2023-04-12T01:38:42;7.258;7.258;7.258;6.864;54.797;54.789;54.779;54.697;47.719;1.762
71641;SPS30;60657;50.122;14.468;2023-04-12T01:41:55;6.545;6.535;6.514;6.137;48.993;48.986;48.973;48.877;42.601;1.813
71641;SPS30;60657;50.122;14.468;2023-04-12T01:45:09;7.953;7.953;7.953;7.52;60.039;60.031;60.019;59.93;52.284;1.77
71641;SPS30;60657;50.122;14.468;2023-04-12T01:48:22;8.041;8.041;8.041;7.604;60.705;60.697;60.685;60.595;52.864;1.702
71641;SPS30;60657;50.122;14.468;2023-04-12T01:51:48;6.685;6.685;6.685;6.322;50.469;50.462;50.452;50.377;43.95;1.685
71641;SPS30;60657;50.122;14.468;2023-04-12T01:55:05;6.905;6.905;6.905;6.529;52.127;52.12;52.109;52.032;45.394;1.718
71641;SPS30;60657;50.122;14.468;2023-04-12T01:58:21;7.193;7.193;7.193;6.802;54.306;54.299;54.288;54.208;47.292;1.711
71641;SPS30;60657;50.122;14.468;2023-04-12T02:01:36;8.356;8.356;8.356;7.902;63.087;63.078;63.066;62.972;54.938;1.718
71641;SPS30;60657;50.122;14.468;2023-04-12T02:04:51;7.225;7.225;7.225;6.832;54.546;54.538;54.528;54.447;47.5;1.753
71641;SPS30;60657;50.122;14.468;2023-04-12T02:08:06;8.754;8.744;8.723;8.226;65.671;65.662;65.646;65.524;57.124;1.896
71641;SPS30;60657;50.122;14.468;2023-04-12T02:11:20;9.313;9.313;9.313;8.807;70.312;70.302;70.289;70.184;61.23;1.751
71641;SPS30;60657;50.122;14.468;2023-04-12T02:14:34;9.465;9.456;9.437;8.902;71.073;71.062;71.046;70.918;61.833;1.811
71641;SPS30;60657;50.122;14.468;2023-04-12T02:17:47;9.887;9.887;9.887;9.35;74.642;74.632;74.617;74.506;65.001;1.709
71641;SPS30;60657;50.122;14.468;2023-04-12T02:21:00;8.823;8.798;8.751;8.221;65.629;65.619;65.6;65.446;57.003;1.853
71641;SPS30;60657;50.122;14.468;2023-04-12T02:24:14;9.21;9.21;9.21;8.709;69.532;69.523;69.509;69.406;60.551;1.8
71641;SPS30;60657;50.122;14.468;2023-04-12T02:27:27;9.721;9.721;9.721;9.192;73.387;73.377;73.363;73.254;63.908;1.756
71641;SPS30;60657;50.122;14.468;2023-04-12T02:30:40;10.501;10.498;10.493;9.916;79.165;79.154;79.138;79.013;68.922;1.811
71641;SPS30;60657;50.122;14.468;2023-04-12T02:33:53;9.298;9.278;9.238;8.69;69.376;69.365;69.346;69.195;60.29;1.87
71641;SPS30;60657;50.122;14.468;2023-04-12T02:37:06;9.612;9.612;9.612;9.089;72.562;72.552;72.538;72.43;63.189;1.769
71641;SPS30;60657;50.122;14.468;2023-04-12T02:40:20;10.224;10.223;10.222;9.665;77.162;77.152;77.136;77.02;67.191;1.793
71641;SPS30;60657;50.122;14.468;2023-04-12T02:43:33;8.289;8.288;8.285;7.832;62.527;62.518;62.506;62.41;54.442;1.816
71641;SPS30;60657;50.122;14.468;2023-04-12T02:46:46;9.907;9.887;9.847;9.267;73.986;73.975;73.954;73.798;64.306;1.87
71641;SPS30;60657;50.122;14.468;2023-04-12T02:50:00;10.396;10.36;10.29;9.651;77.05;77.038;77.013;76.816;66.879;1.905
71641;SPS30;60657;50.122;14.468;2023-04-12T02:53:14;9.858;9.858;9.858;9.322;74.423;74.413;74.399;74.288;64.81;1.771
71641;SPS30;60657;50.122;14.468;2023-04-12T02:56:28;11.206;11.206;11.206;10.598;84.605;84.594;84.577;84.451;73.677;1.692
71641;SPS30;60657;50.122;14.468;2023-04-12T02:59:41;11.183;11.183;11.183;10.576;84.43;84.419;84.402;84.277;73.525;1.773
71641;SPS30;60657;50.122;14.468;2023-04-12T03:02:55;11.151;11.122;11.067;10.402;83.04;83.028;83.003;82.814;72.14;1.905
71641;SPS30;60657;50.122;14.468;2023-04-12T03:06:08;13.291;13.259;13.196;12.406;99.044;99.029;99.0;98.779;86.053;1.856
71641;SPS30;60657;50.122;14.468;2023-04-12T03:09:21;11.682;11.682;11.682;11.047;88.194;88.182;88.164;88.033;76.802;1.709
71641;SPS30;60657;50.122;14.468;2023-04-12T03:12:35;13.752;13.752;13.752;13.005;103.824;103.81;103.79;103.635;90.414;1.798
71641;SPS30;60657;50.122;14.468;2023-04-12T03:15:54;11.185;11.18;11.171;10.553;84.248;84.236;84.218;84.081;73.335;1.79
71641;SPS30;60657;50.122;14.468;2023-04-12T03:19:08;10.937;10.937;10.937;10.343;82.571;82.56;82.544;82.421;71.906;1.706
71641;SPS30;60657;50.122;14.468;2023-04-12T03:22:21;10.989;10.989;10.989;10.392;82.966;82.954;82.938;82.815;72.249;1.782
71641;SPS30;60657;50.122;14.468;2023-04-12T03:25:34;11.274;11.273;11.272;10.658;85.086;85.074;85.057;84.929;74.091;1.723
71641;SPS30;60657;50.122;14.468;2023-04-12T03:28:48;10.171;10.171;10.171;9.619;76.79;76.779;76.764;76.65;66.871;1.789
71641;SPS30;60657;50.122;14.468;2023-04-12T03:32:01;11.748;11.728;11.687;11.006;87.869;87.857;87.833;87.655;76.394;1.823
71641;SPS30;60657;50.122;14.468;2023-04-12T03:35:15;11.077;11.068;11.05;10.43;83.27;83.258;83.239;83.095;72.46;1.822
71641;SPS30;60657;50.122;14.468;2023-04-12T03:38:28;11.34;11.329;11.308;10.669;85.177;85.165;85.145;84.993;74.108;1.894
71641;SPS30;60657;50.122;14.468;2023-04-12T03:41:41;9.42;9.398;9.356;8.799;70.245;70.234;70.214;70.06;61.039;1.883
71641;SPS30;60657;50.122;14.468;2023-04-12T03:44:55;9.631;9.631;9.631;9.107;72.709;72.699;72.685;72.577;63.317;1.777
71641;SPS30;60657;50.122;14.468;2023-04-12T03:48:08;9.823;9.815;9.8;9.25;73.847;73.836;73.819;73.691;64.26;1.882
71641;SPS30;60657;50.122;14.468;2023-04-12T03:51:21;9.948;9.948;9.948;9.408;75.108;75.098;75.083;74.971;65.406;1.78
71641;SPS30;60657;50.122;14.468;2023-04-12T03:54:35;9.61;9.61;9.61;9.088;72.555;72.545;72.531;72.423;63.183;1.742
71641;SPS30;60657;50.122;14.468;2023-04-12T03:57:48;9.002;9.002;9.002;8.513;67.965;67.956;67.943;67.842;59.186;1.711
71641;SPS30;60657;50.122;14.468;2023-04-12T04:01:02;9.204;9.188;9.156;8.621;68.83;68.819;68.801;68.661;59.839;1.851
71641;SPS30;60657;50.122;14.468;2023-04-12T04:04:15;9.179;9.176;9.17;8.664;69.169;69.16;69.145;69.035;60.215;1.859
71641;SPS30;60657;50.122;14.468;2023-04-12T04:07:29;9.125;9.124;9.124;8.627;68.873;68.864;68.85;68.747;59.975;1.786
71641;SPS30;60657;50.122;14.468;2023-04-12T04:10:43;9.919;9.919;9.918;9.377;74.864;74.854;74.839;74.727;65.191;1.792
71641;SPS30;60657;50.122;14.468;2023-04-12T04:13:56;9.811;9.811;9.811;9.278;74.072;74.062;74.047;73.937;64.504;1.777
71641;SPS30;60657;50.122;14.468;2023-04-12T04:17:10;9.323;9.315;9.299;8.775;70.054;70.044;70.028;69.905;60.955;1.832
71641;SPS30;60657;50.122;14.468;2023-04-12T04:20:23;9.169;9.169;9.169;8.67;69.221;69.211;69.198;69.094;60.279;1.775
71641;SPS30;60657;50.122;14.468;2023-04-12T04:23:36;10.136;10.135;10.133;9.58;76.481;76.471;76.456;76.34;66.597;1.786
71641;SPS30;60657;50.122;14.468;2023-04-12T04:26:50;10.364;10.361;10.354;9.784;78.114;78.103;78.087;77.964;68.005;1.807
71641;SPS30;60657;50.122;14.468;2023-04-12T04:30:04;9.611;9.611;9.611;9.089;72.56;72.55;72.536;72.428;63.188;1.741
71641;SPS30;60657;50.122;14.468;2023-04-12T04:33:18;9.98;9.976;9.968;9.417;75.184;75.173;75.157;75.036;65.448;1.79
71641;SPS30;60657;50.122;14.468;2023-04-12T04:36:33;9.153;9.153;9.153;8.656;69.101;69.092;69.078;68.976;60.176;1.709
71641;SPS30;60657;50.122;14.468;2023-04-12T04:39:47;9.008;9.008;9.008;8.519;68.008;67.998;67.985;67.884;59.223;1.731
71641;SPS30;60657;50.122;14.468;2023-04-12T04:43:00;10.473;10.473;10.472;9.903;79.057;79.046;79.031;78.912;68.844;1.804
71641;SPS30;60657;50.122;14.468;2023-04-12T04:46:13;11.782;11.763;11.727;11.047;88.195;88.182;88.16;87.985;76.688;1.855
71641;SPS30;60657;50.122;14.468;2023-04-12T04:49:27;11.066;11.066;11.066;10.464;83.54;83.529;83.512;83.388;72.749;1.769
71641;SPS30;60657;50.122;14.468;2023-04-12T04:52:40;12.289;12.285;12.277;11.601;92.621;92.608;92.588;92.442;80.633;1.835
71641;SPS30;60657;50.122;14.468;2023-04-12T04:55:56;10.694;10.694;10.694;10.113;80.735;80.724;80.708;80.588;70.307;1.733
71641;SPS30;60657;50.122;14.468;2023-04-12T04:59:10;11.123;11.123;11.123;10.519;83.978;83.967;83.95;83.825;73.131;1.701
71641;SPS30;60657;50.122;14.468;2023-04-12T05:02:24;12.254;12.24;12.211;11.515;91.929;91.916;91.893;91.723;79.965;1.848
71641;SPS30;60657;50.122;14.468;2023-04-12T05:05:38;12.105;12.105;12.105;11.447;91.386;91.373;91.355;91.219;79.581;1.72
71641;SPS30;60657;50.122;14.468;2023-04-12T05:08:51;13.166;13.166;13.166;12.45;99.396;99.382;99.363;99.215;86.557;1.763
71641;SPS30;60657;50.122;14.468;2023-04-12T05:12:05;11.817;11.809;11.794;11.135;88.9;88.887;88.867;88.717;77.369;1.801
71641;SPS30;60657;50.122;14.468;2023-04-12T05:15:18;13.035;13.031;13.025;12.31;98.274;98.26;98.24;98.086;85.559;1.778
71641;SPS30;60657;50.122;14.468;2023-04-12T05:18:32;12.313;12.312;12.312;11.643;92.955;92.942;92.924;92.786;80.948;1.735
71641;SPS30;60657;50.122;14.468;2023-04-12T05:21:45;11.767;11.763;11.755;11.107;88.669;88.657;88.638;88.496;77.19;1.82
71641;SPS30;60657;50.122;14.468;2023-04-12T05:24:59;12.7;12.683;12.649;11.923;95.189;95.175;95.151;94.97;82.788;1.888
71641;SPS30;60657;50.122;14.468;2023-04-12T05:28:13;11.523;11.51;11.486;10.835;86.498;86.486;86.465;86.308;75.25;1.809
71641;SPS30;60657;50.122;14.468;2023-04-12T05:31:27;12.176;12.166;12.146;11.463;91.515;91.502;91.481;91.321;79.631;1.836
71641;SPS30;60657;50.122;14.468;2023-04-12T05:34:40;11.024;11.023;11.023;10.424;83.218;83.207;83.19;83.066;72.468;1.764
71641;SPS30;60657;50.122;14.468;2023-04-12T05:37:53;10.87;10.854;10.825;10.202;81.451;81.44;81.419;81.263;70.838;1.83
71641;SPS30;60657;50.122;14.468;2023-04-12T05:41:07;12.708;12.703;12.692;11.99;95.724;95.71;95.69;95.535;83.326;1.838
71641;SPS30;60657;50.122;14.468;2023-04-12T05:44:20;11.596;11.549;11.457;10.729;85.655;85.642;85.611;85.375;74.303;1.918
71641;SPS30;60657;50.122;14.468;2023-04-12T05:47:35;10.731;10.731;10.731;10.148;81.013;81.002;80.986;80.866;70.549;1.772
71641;SPS30;60657;50.122;14.468;2023-04-12T05:50:50;12.349;12.349;12.349;11.678;93.233;93.221;93.202;93.064;81.191;1.683
71641;SPS30;60657;50.122;14.468;2023-04-12T05:54:04;10.204;10.19;10.162;9.578;76.47;76.458;76.439;76.293;66.506;1.854
71641;SPS30;60657;50.122;14.468;2023-04-12T05:57:17;10.662;10.662;10.662;10.083;80.495;80.484;80.468;80.349;70.098;1.728
71641;SPS30;60657;50.122;14.468;2023-04-12T06:00:30;10.171;10.164;10.15;9.583;76.504;76.493;76.476;76.346;66.578;1.845
71641;SPS30;60657;50.122;14.468;2023-04-12T06:03:44;9.448;9.448;9.448;8.934;71.328;71.318;71.304;71.198;62.114;1.771
71641;SPS30;60657;50.122;14.468;2023-04-12T06:06:57;10.666;10.666;10.666;10.087;80.527;80.516;80.5;80.381;70.126;1.713
71641;SPS30;60657;50.122;14.468;2023-04-12T06:10:12;10.655;10.655;10.654;10.075;80.437;80.426;80.41;80.291;70.047;1.741
71641;SPS30;60657;50.122;14.468;2023-04-12T06:13:26;10.975;10.959;10.926;10.295;82.194;82.182;82.161;82.001;71.476;1.841
71641;SPS30;60657;50.122;14.468;2023-04-12T06:16:40;10.369;10.369;10.369;9.806;78.285;78.274;78.259;78.142;68.173;1.693
71641;SPS30;60657;50.122;14.468;2023-04-12T06:19:53;9.721;9.721;9.721;9.193;73.39;73.38;73.366;73.257;63.911;1.714
71641;SPS30;60657;50.122;14.468;2023-04-12T06:23:07;9.068;9.068;9.068;8.575;68.457;68.448;68.434;68.332;59.614;1.749
71641;SPS30;60657;50.122;14.468;2023-04-12T06:26:20;8.523;8.523;8.523;8.06;64.347;64.339;64.326;64.23;56.036;1.724
71641;SPS30;60657;50.122;14.468;2023-04-12T06:29:34;9.157;9.157;9.157;8.659;69.133;69.123;69.11;69.007;60.203;1.658
71641;SPS30;60657;50.122;14.468;2023-04-12T06:32:47;9.566;9.566;9.565;9.045;72.209;72.199;72.184;72.076;62.88;1.764
71641;SPS30;60657;50.122;14.468;2023-04-12T06:36:00;8.851;8.851;8.851;8.37;66.818;66.809;66.796;66.696;58.187;1.779
71641;SPS30;60657;50.122;14.468;2023-04-12T06:39:14;8.805;8.805;8.805;8.327;66.477;66.468;66.455;66.356;57.891;1.775
71641;SPS30;60657;50.122;14.468;2023-04-12T06:42:28;6.99;6.99;6.99;6.61;52.769;52.762;52.752;52.673;45.953;1.735
71641;SPS30;60657;50.122;14.468;2023-04-12T06:45:41;6.705;6.704;6.7;6.333;50.558;50.551;50.54;50.461;44.017;1.815
71641;SPS30;60657;50.122;14.468;2023-04-12T06:48:55;7.402;7.402;7.402;7.0;55.886;55.878;55.867;55.784;48.667;1.729
71641;SPS30;60657;50.122;14.468;2023-04-12T06:52:08;7.279;7.279;7.279;6.884;54.957;54.949;54.939;54.857;47.858;1.691
71641;SPS30;60657;50.122;14.468;2023-04-12T06:55:22;8.452;8.452;8.451;7.991;63.798;63.789;63.777;63.681;55.555;1.802
71641;SPS30;60657;50.122;14.468;2023-04-12T06:58:35;6.893;6.879;6.851;6.446;51.463;51.455;51.441;51.332;44.728;1.88
71641;SPS30;60657;50.122;14.468;2023-04-12T07:01:48;6.971;6.952;6.913;6.493;51.833;51.825;51.81;51.687;45.017;1.83
71641;SPS30;60657;50.122;14.468;2023-04-12T07:05:02;7.291;7.288;7.283;6.882;54.943;54.935;54.924;54.837;47.831;1.795
71641;SPS30;60657;50.122;14.468;2023-04-12T07:08:16;7.377;7.377;7.377;6.976;55.695;55.687;55.676;55.594;48.501;1.731
71641;SPS30;60657;50.122;14.468;2023-04-12T07:11:29;7.017;7.017;7.017;6.636;52.978;52.971;52.96;52.882;46.135;1.743
71641;SPS30;60657;50.122;14.468;2023-04-12T07:14:43;6.188;6.188;6.188;5.852;46.717;46.711;46.701;46.632;40.683;1.713
71641;SPS30;60657;50.122;14.468;2023-04-12T07:17:56;6.894;6.894;6.894;6.519;52.044;52.037;52.027;51.95;45.322;1.718
71641;SPS30;60657;50.122;14.468;2023-04-12T07:21:12;5.343;5.343;5.343;5.053;40.34;40.334;40.326;40.266;35.129;1.739
71641;SPS30;60657;50.122;14.468;2023-04-12T07:24:25;5.555;5.555;5.555;5.254;41.942;41.936;41.928;41.865;36.524;1.725
71641;SPS30;60657;50.122;14.468;2023-04-12T07:27:38;6.376;6.376;6.376;6.03;48.138;48.132;48.122;48.051;41.92;1.688
71641;SPS30;60657;50.122;14.468;2023-04-12T07:30:52;5.513;5.513;5.513;5.214;41.623;41.617;41.609;41.547;36.247;1.715
71641;SPS30;60657;50.122;14.468;2023-04-12T07:34:05;4.673;4.673;4.673;4.419;35.28;35.275;35.268;35.216;30.723;1.778
71641;SPS30;60657;50.122;14.468;2023-04-12T07:37:19;4.331;4.326;4.318;4.074;32.521;32.516;32.509;32.45;28.294;1.832
71641;SPS30;60657;50.122;14.468;2023-04-12T07:40:32;4.511;4.511;4.511;4.266;34.059;34.054;34.048;33.997;29.66;1.804
71641;SPS30;60657;50.122;14.468;2023-04-12T07:43:46;4.424;4.424;4.424;4.184;33.4;33.395;33.389;33.339;29.086;1.773
71641;SPS30;60657;50.122;14.468;2023-04-12T07:46:59;4.304;4.302;4.297;4.059;32.404;32.4;32.393;32.339;28.205;1.84
71641;SPS30;60657;50.122;14.468;2023-04-12T07:50:13;5.015;5.015;5.015;4.742;37.86;37.854;37.847;37.791;32.969;1.768
71641;SPS30;60657;50.122;14.468;2023-04-12T07:53:27;4.825;4.821;4.814;4.545;36.283;36.278;36.27;36.208;31.575;1.822
71641;SPS30;60657;50.122;14.468;2023-04-12T07:56:56;4.662;4.662;4.661;4.408;35.19;35.185;35.178;35.126;30.644;1.778
71641;SPS30;60657;50.122;14.468;2023-04-12T08:00:10;6.341;6.341;6.341;5.996;47.869;47.863;47.853;47.782;41.686;1.763
71641;SPS30;60657;50.122;14.468;2023-04-12T08:03:24;4.757;4.751;4.738;4.466;35.652;35.647;35.638;35.569;31.006;1.819
71641;SPS30;60657;50.122;14.468;2023-04-12T08:06:37;5.388;5.388;5.388;5.095;40.676;40.67;40.662;40.602;35.422;1.723
71641;SPS30;60657;50.122;14.468;2023-04-12T08:09:51;4.773;4.771;4.769;4.507;35.979;35.974;35.967;35.91;31.324;1.816
71641;SPS30;60657;50.122;14.468;2023-04-12T08:13:05;5.049;5.049;5.049;4.774;38.117;38.111;38.104;38.047;33.193;1.767
71641;SPS30;60657;50.122;14.468;2023-04-12T08:16:19;6.431;6.431;6.431;6.081;48.55;48.544;48.534;48.462;42.279;1.788
71641;SPS30;60657;50.122;14.468;2023-04-12T08:19:32;6.137;6.137;6.137;5.804;46.332;46.326;46.317;46.248;40.348;1.764
71641;SPS30;60657;50.122;14.468;2023-04-12T08:22:47;4.064;4.06;4.051;3.821;30.502;30.498;30.491;30.435;26.535;1.817
71641;SPS30;60657;50.122;14.468;2023-04-12T08:26:01;4.434;4.43;4.422;4.173;33.318;33.314;33.306;33.247;28.991;1.82
71641;SPS30;60657;50.122;14.468;2023-04-12T08:29:15;4.014;4.014;4.014;3.795;30.301;30.297;30.291;30.246;26.387;1.759
71641;SPS30;60657;50.122;14.468;2023-04-12T08:32:29;3.214;3.214;3.214;3.039;24.264;24.26;24.256;24.22;21.13;1.781
71641;SPS30;60657;50.122;14.468;2023-04-12T08:35:42;3.708;3.703;3.692;3.48;27.779;27.775;27.768;27.714;24.158;1.898
71641;SPS30;60657;50.122;14.468;2023-04-12T08:38:57;3.893;3.887;3.876;3.653;29.165;29.161;29.154;29.097;25.364;1.827
71641;SPS30;60657;50.122;14.468;2023-04-12T08:42:12;3.749;3.749;3.749;3.545;28.303;28.299;28.294;28.252;24.647;1.676
71641;SPS30;60657;50.122;14.468;2023-04-12T08:45:28;2.89;2.89;2.89;2.733;21.819;21.816;21.812;21.779;19.001;1.715
71641;SPS30;60657;50.122;14.468;2023-04-12T08:48:45;3.044;3.044;3.044;2.878;22.978;22.974;22.97;22.936;20.01;1.79
71641;SPS30;60657;50.122;14.468;2023-04-12T08:52:03;3.79;3.777;3.752;3.519;28.096;28.092;28.083;28.011;24.388;1.87
71641;SPS30;60657;50.122;14.468;2023-04-12T08:55:18;2.347;2.34;2.325;2.182;17.42;17.417;17.412;17.368;15.124;1.818
71641;SPS30;60657;50.122;14.468;2023-04-12T08:58:33;2.888;2.875;2.848;2.663;21.259;21.255;21.247;21.184;18.43;1.887
71641;SPS30;60657;50.122;14.468;2023-04-12T09:01:47;2.485;2.474;2.451;2.292;18.3;18.297;18.29;18.236;15.866;1.866
71641;SPS30;60657;50.122;14.468;2023-04-12T09:05:04;3.194;3.194;3.194;3.02;24.113;24.11;24.105;24.069;20.998;1.789
71641;SPS30;60657;50.122;14.468;2023-04-12T09:08:18;2.388;2.388;2.388;2.258;18.027;18.025;18.021;17.995;15.699;1.745
71641;SPS30;60657;50.122;14.468;2023-04-12T09:11:32;2.631;2.631;2.631;2.488;19.866;19.863;19.859;19.83;17.3;1.756
71641;SPS30;60657;50.122;14.468;2023-04-12T09:14:45;3.043;3.043;3.043;2.877;22.97;22.967;22.963;22.929;20.003;1.76
71641;SPS30;60657;50.122;14.468;2023-04-12T09:18:04;2.237;2.237;2.237;2.115;16.888;16.886;16.883;16.858;14.707;1.761
71641;SPS30;60657;50.122;14.468;2023-04-12T09:21:18;2.443;2.443;2.442;2.309;18.436;18.434;18.43;18.402;16.054;1.794
71641;SPS30;60657;50.122;14.468;2023-04-12T09:24:44;3.174;3.174;3.174;3.001;23.962;23.958;23.954;23.918;20.866;1.778
71641;SPS30;60657;50.122;14.468;2023-04-12T09:27:59;2.616;2.615;2.613;2.468;19.705;19.702;19.698;19.666;17.152;1.806
71641;SPS30;60657;50.122;14.468;2023-04-12T09:31:14;2.9;2.896;2.888;2.722;21.728;21.725;21.719;21.678;18.897;1.8
71641;SPS30;60657;50.122;14.468;2023-04-12T09:34:28;2.911;2.911;2.911;2.753;21.978;21.975;21.971;21.938;19.139;1.801
71641;SPS30;60657;50.122;14.468;2023-04-12T09:37:42;2.852;2.852;2.852;2.697;21.529;21.526;21.522;21.49;18.748;1.733
71641;SPS30;60657;50.122;14.468;2023-04-12T09:40:56;3.147;3.147;3.147;2.976;23.76;23.757;23.752;23.717;20.691;1.783
71641;SPS30;60657;50.122;14.468;2023-04-12T09:44:27;3.213;3.205;3.189;2.997;23.93;23.926;23.919;23.864;20.788;1.8
71641;SPS30;60657;50.122;14.468;2023-04-12T09:47:41;2.654;2.654;2.654;2.51;20.036;20.033;20.029;19.999;17.447;1.788
71641;SPS30;60657;50.122;14.468;2023-04-12T09:50:57;2.475;2.462;2.436;2.275;18.159;18.156;18.149;18.092;15.734;1.866
71641;SPS30;60657;50.122;14.468;2023-04-12T09:54:11;3.164;3.151;3.124;2.924;23.343;23.339;23.33;23.264;20.244;1.828
71641;SPS30;60657;50.122;14.468;2023-04-12T09:57:25;2.314;2.301;2.277;2.126;16.97;16.968;16.961;16.907;14.703;1.911
71641;SPS30;60657;50.122;14.468;2023-04-12T10:00:41;2.128;2.118;2.098;1.961;15.655;15.653;15.647;15.6;13.571;1.882
71641;SPS30;60657;50.122;14.468;2023-04-12T10:03:57;2.976;2.963;2.939;2.751;21.96;21.956;21.948;21.887;19.046;1.829
71641;SPS30;60657;50.122;14.468;2023-04-12T10:07:13;3.162;3.159;3.154;2.977;23.766;23.762;23.757;23.715;20.68;1.802
71641;SPS30;60657;50.122;14.468;2023-04-12T10:10:27;2.324;2.32;2.313;2.18;17.4;17.398;17.393;17.359;15.131;1.841
71641;SPS30;60657;50.122;14.468;2023-04-12T10:13:42;1.962;1.948;1.922;1.787;14.264;14.261;14.254;14.202;12.338;1.937
71641;SPS30;60657;50.122;14.468;2023-04-12T10:16:58;2.191;2.169;2.124;1.957;15.622;15.619;15.61;15.533;13.464;1.988
71641;SPS30;60657;50.122;14.468;2023-04-12T10:20:13;2.44;2.413;2.361;2.173;17.348;17.345;17.334;17.246;14.944;1.959
71641;SPS30;60657;50.122;14.468;2023-04-12T10:23:27;2.294;2.262;2.199;2.007;16.025;16.022;16.009;15.911;13.758;1.945
