sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78570;SPS30;67861;51.966;5.672;2023-04-12T00:02:15;3.8;3.7;3.5;3.2;;;;2.0;70.0;
78570;SPS30;67861;51.966;5.672;2023-04-12T00:04:45;3.0;3.0;2.8;2.5;;;;2.0;70.0;
78570;SPS30;67861;51.966;5.672;2023-04-12T00:07:20;3.2;3.2;3.0;2.7;;;;2.0;70.0;
78570;SPS30;67861;51.966;5.672;2023-04-12T00:09:50;3.1;3.1;2.9;2.6;;;;2.0;68.0;
78570;SPS30;67861;51.966;5.672;2023-04-12T00:12:19;2.9;2.8;2.7;2.5;;;;2.0;65.0;
78570;SPS30;67861;51.966;5.672;2023-04-12T00:14:50;2.9;2.9;2.8;2.5;;;;2.0;66.0;
78570;SPS30;67861;51.966;5.672;2023-04-12T00:17:20;3.0;3.0;2.9;2.7;;;;2.0;69.0;
78570;SPS30;67861;51.966;5.672;2023-04-12T00:19:52;2.9;2.8;2.8;2.6;;;;2.0;71.0;
78570;SPS30;67861;51.966;5.672;2023-04-12T00:22:22;3.1;3.1;3.0;2.8;;;;2.0;76.0;
78570;SPS30;67861;51.966;5.672;2023-04-12T00:24:52;2.9;2.9;2.8;2.6;;;;2.0;82.0;
78570;SPS30;67861;51.966;5.672;2023-04-12T00:27:22;2.7;2.6;2.6;2.4;;;;2.0;80.0;
78570;SPS30;67861;51.966;5.672;2023-04-12T00:29:51;2.7;2.7;2.6;2.4;;;;2.0;76.0;
78570;SPS30;67861;51.966;5.672;2023-04-12T00:32:21;2.7;2.7;2.6;2.4;;;;2.0;67.0;
78570;SPS30;67861;51.966;5.672;2023-04-12T00:34:50;3.0;3.0;2.9;2.7;;;;2.0;61.0;
78570;SPS30;67861;51.966;5.672;2023-04-12T00:37:20;2.5;2.4;2.3;2.1;;;;2.0;50.0;
78570;SPS30;67861;51.966;5.672;2023-04-12T00:39:52;2.4;2.4;2.3;2.2;;;;2.0;51.0;
78570;SPS30;67861;51.966;5.672;2023-04-12T00:42:21;2.4;2.4;2.4;2.2;;;;2.0;51.0;
78570;SPS30;67861;51.966;5.672;2023-04-12T00:44:51;2.4;2.3;2.3;2.1;;;;2.0;52.0;
78570;SPS30;67861;51.966;5.672;2023-04-12T00:47:20;2.3;2.3;2.3;2.1;;;;2.0;53.0;
78570;SPS30;67861;51.966;5.672;2023-04-12T00:49:50;2.5;2.5;2.4;2.2;;;;2.0;50.0;
78570;SPS30;67861;51.966;5.672;2023-04-12T00:52:20;2.5;2.5;2.4;2.1;;;;2.0;47.0;
78570;SPS30;67861;51.966;5.672;2023-04-12T00:54:54;2.1;2.1;2.0;1.8;;;;2.0;45.0;
78570;SPS30;67861;51.966;5.672;2023-04-12T00:57:26;1.9;1.8;1.8;1.6;;;;2.0;44.0;
78570;SPS30;67861;51.966;5.672;2023-04-12T00:59:55;1.9;1.8;1.8;1.6;;;;2.0;40.0;
78570;SPS30;67861;51.966;5.672;2023-04-12T01:02:25;2.5;2.5;2.4;2.1;;;;2.0;40.0;
78570;SPS30;67861;51.966;5.672;2023-04-12T01:04:57;2.2;2.2;2.1;1.9;;;;2.0;40.0;
78570;SPS30;67861;51.966;5.672;2023-04-12T01:07:32;2.6;2.5;2.4;2.2;;;;2.0;42.0;
78570;SPS30;67861;51.966;5.672;2023-04-12T01:10:13;2.2;2.2;2.1;1.9;;;;2.0;44.0;
78570;SPS30;67861;51.966;5.672;2023-04-12T01:12:57;1.9;1.8;1.8;1.6;;;;2.0;44.0;
78570;SPS30;67861;51.966;5.672;2023-04-12T01:15:35;1.9;1.9;1.8;1.6;;;;2.0;42.0;
78570;SPS30;67861;51.966;5.672;2023-04-12T01:18:11;2.3;2.2;2.1;1.9;;;;2.0;41.0;
78570;SPS30;67861;51.966;5.672;2023-04-12T01:20:47;2.3;2.3;2.2;1.9;;;;2.0;41.0;
78570;SPS30;67861;51.966;5.672;2023-04-12T01:26:23;1.8;1.8;1.7;1.6;;;;2.0;38.0;
78570;SPS30;67861;51.966;5.672;2023-04-12T01:29:02;2.3;2.3;2.2;2.0;;;;2.0;35.0;
78570;SPS30;67861;51.966;5.672;2023-04-12T01:31:37;2.0;1.9;1.9;1.7;;;;2.0;36.0;
78570;SPS30;67861;51.966;5.672;2023-04-12T01:34:09;2.0;2.0;1.9;1.8;;;;2.0;38.0;
78570;SPS30;67861;51.966;5.672;2023-04-12T01:36:42;2.2;2.1;2.1;1.9;;;;2.0;39.0;
78570;SPS30;67861;51.966;5.672;2023-04-12T01:39:15;2.1;2.1;2.0;1.9;;;;2.0;39.0;
78570;SPS30;67861;51.966;5.672;2023-04-12T01:41:44;2.2;2.2;2.2;2.0;;;;2.0;37.0;
78570;SPS30;67861;51.966;5.672;2023-04-12T01:44:15;1.7;1.7;1.6;1.5;;;;2.0;40.0;
78570;SPS30;67861;51.966;5.672;2023-04-12T01:46:46;2.2;2.1;2.1;1.9;;;;2.0;40.0;
78570;SPS30;67861;51.966;5.672;2023-04-12T01:49:17;1.8;1.8;1.7;1.6;;;;2.0;39.0;
78570;SPS30;67861;51.966;5.672;2023-04-12T01:51:53;1.7;1.7;1.6;1.5;;;;2.0;40.0;
78570;SPS30;67861;51.966;5.672;2023-04-12T01:54:30;1.4;1.4;1.3;1.2;;;;2.0;40.0;
78570;SPS30;67861;51.966;5.672;2023-04-12T01:57:04;1.8;1.7;1.7;1.5;;;;2.0;40.0;
78570;SPS30;67861;51.966;5.672;2023-04-12T01:59:38;2.0;1.9;1.9;1.8;;;;2.0;39.0;
78570;SPS30;67861;51.966;5.672;2023-04-12T02:02:08;2.3;2.3;2.3;2.1;;;;2.0;39.0;
78570;SPS30;67861;51.966;5.672;2023-04-12T02:04:42;2.2;2.2;2.2;2.0;;;;2.0;39.0;
78570;SPS30;67861;51.966;5.672;2023-04-12T02:07:14;2.1;2.1;2.1;1.9;;;;2.0;40.0;
78570;SPS30;67861;51.966;5.672;2023-04-12T02:09:46;2.0;2.0;1.9;1.8;;;;2.0;41.0;
78570;SPS30;67861;51.966;5.672;2023-04-12T02:12:16;2.2;2.1;2.1;2.0;;;;2.0;41.0;
78570;SPS30;67861;51.966;5.672;2023-04-12T02:14:46;2.2;2.2;2.2;2.0;;;;2.0;42.0;
78570;SPS30;67861;51.966;5.672;2023-04-12T02:17:21;2.1;2.1;2.0;1.9;;;;2.0;47.0;
78570;SPS30;67861;51.966;5.672;2023-04-12T02:19:53;2.0;2.0;2.0;1.8;;;;2.0;46.0;
78570;SPS30;67861;51.966;5.672;2023-04-12T02:22:23;2.2;2.1;2.1;1.9;;;;2.0;44.0;
78570;SPS30;67861;51.966;5.672;2023-04-12T02:24:53;1.9;1.8;1.8;1.7;;;;2.0;43.0;
78570;SPS30;67861;51.966;5.672;2023-04-12T02:27:23;2.1;2.1;2.0;1.9;;;;2.0;43.0;
78570;SPS30;67861;51.966;5.672;2023-04-12T02:29:53;2.0;2.0;2.0;1.8;;;;2.0;43.0;
78570;SPS30;67861;51.966;5.672;2023-04-12T02:32:24;2.0;2.0;2.0;1.8;;;;2.0;43.0;
78570;SPS30;67861;51.966;5.672;2023-04-12T02:34:54;1.9;1.9;1.9;1.7;;;;2.0;43.0;
78570;SPS30;67861;51.966;5.672;2023-04-12T02:37:26;1.7;1.6;1.6;1.5;;;;2.0;42.0;
78570;SPS30;67861;51.966;5.672;2023-04-12T02:39:55;2.0;2.0;1.9;1.8;;;;2.0;41.0;
78570;SPS30;67861;51.966;5.672;2023-04-12T02:42:28;2.0;2.0;1.9;1.8;;;;2.0;40.0;
78570;SPS30;67861;51.966;5.672;2023-04-12T02:44:58;1.8;1.8;1.8;1.6;;;;2.0;40.0;
78570;SPS30;67861;51.966;5.672;2023-04-12T02:47:27;2.0;2.0;1.9;1.8;;;;2.0;37.0;
78570;SPS30;67861;51.966;5.672;2023-04-12T02:49:57;1.9;1.8;1.8;1.6;;;;2.0;37.0;
78570;SPS30;67861;51.966;5.672;2023-04-12T02:52:26;2.2;2.1;2.1;1.9;;;;2.0;37.0;
78570;SPS30;67861;51.966;5.672;2023-04-12T02:54:59;1.8;1.8;1.7;1.6;;;;2.0;37.0;
78570;SPS30;67861;51.966;5.672;2023-04-12T02:57:30;1.7;1.7;1.6;1.5;;;;2.0;36.0;
78570;SPS30;67861;51.966;5.672;2023-04-12T02:59:59;2.0;2.0;1.9;1.8;;;;2.0;36.0;
78570;SPS30;67861;51.966;5.672;2023-04-12T03:02:37;1.9;1.9;1.9;1.7;;;;2.0;37.0;
78570;SPS30;67861;51.966;5.672;2023-04-12T03:05:08;1.8;1.8;1.7;1.6;;;;2.0;37.0;
78570;SPS30;67861;51.966;5.672;2023-04-12T03:07:38;1.9;1.9;1.8;1.6;;;;2.0;37.0;
78570;SPS30;67861;51.966;5.672;2023-04-12T03:10:08;2.1;2.1;2.0;1.8;;;;2.0;37.0;
78570;SPS30;67861;51.966;5.672;2023-04-12T03:12:39;1.5;1.5;1.5;1.4;;;;2.0;37.0;
78570;SPS30;67861;51.966;5.672;2023-04-12T03:15:09;2.0;1.9;1.9;1.8;;;;2.0;37.0;
78570;SPS30;67861;51.966;5.672;2023-04-12T03:17:39;1.9;1.9;1.9;1.7;;;;2.0;38.0;
78570;SPS30;67861;51.966;5.672;2023-04-12T03:20:09;1.7;1.7;1.6;1.5;;;;2.0;37.0;
78570;SPS30;67861;51.966;5.672;2023-04-12T03:22:41;1.9;1.9;1.9;1.7;;;;2.0;35.0;
78570;SPS30;67861;51.966;5.672;2023-04-12T03:25:10;1.8;1.8;1.7;1.6;;;;2.0;35.0;
78570;SPS30;67861;51.966;5.672;2023-04-12T03:27:40;1.6;1.6;1.6;1.5;;;;2.0;35.0;
78570;SPS30;67861;51.966;5.672;2023-04-12T03:30:10;2.2;2.2;2.2;2.0;;;;2.0;36.0;
78570;SPS30;67861;51.966;5.672;2023-04-12T03:32:41;2.0;2.0;1.9;1.8;;;;2.0;36.0;
78570;SPS30;67861;51.966;5.672;2023-04-12T03:35:12;1.7;1.7;1.7;1.6;;;;2.0;36.0;
78570;SPS30;67861;51.966;5.672;2023-04-12T03:37:41;1.9;1.9;1.9;1.8;;;;2.0;39.0;
78570;SPS30;67861;51.966;5.672;2023-04-12T03:40:11;2.6;2.6;2.5;2.4;;;;2.0;40.0;
78570;SPS30;67861;51.966;5.672;2023-04-12T03:42:43;1.9;1.9;1.8;1.7;;;;2.0;41.0;
78570;SPS30;67861;51.966;5.672;2023-04-12T03:45:13;1.5;1.5;1.5;1.4;;;;2.0;44.0;
78570;SPS30;67861;51.966;5.672;2023-04-12T03:47:42;1.9;1.9;1.9;1.8;;;;2.0;45.0;
78570;SPS30;67861;51.966;5.672;2023-04-12T03:50:12;1.8;1.8;1.8;1.7;;;;2.0;43.0;
78570;SPS30;67861;51.966;5.672;2023-04-12T03:52:45;1.9;1.9;1.9;1.8;;;;2.0;43.0;
78570;SPS30;67861;51.966;5.672;2023-04-12T03:55:14;1.8;1.8;1.7;1.7;;;;2.0;44.0;
78570;SPS30;67861;51.966;5.672;2023-04-12T03:57:47;1.9;1.9;1.8;1.7;;;;2.0;61.0;
78570;SPS30;67861;51.966;5.672;2023-04-12T04:00:17;1.7;1.7;1.7;1.6;;;;2.0;54.0;
78570;SPS30;67861;51.966;5.672;2023-04-12T04:02:46;1.5;1.5;1.5;1.4;;;;2.0;46.0;
78570;SPS30;67861;51.966;5.672;2023-04-12T04:05:16;1.4;1.4;1.4;1.3;;;;2.0;42.0;
78570;SPS30;67861;51.966;5.672;2023-04-12T04:07:47;1.6;1.6;1.6;1.5;;;;2.0;42.0;
78570;SPS30;67861;51.966;5.672;2023-04-12T04:10:17;1.4;1.4;1.4;1.3;;;;2.0;43.0;
78570;SPS30;67861;51.966;5.672;2023-04-12T04:12:47;1.6;1.6;1.5;1.5;;;;2.0;47.0;
78570;SPS30;67861;51.966;5.672;2023-04-12T04:15:16;2.1;2.1;2.1;2.0;;;;2.0;47.0;
78570;SPS30;67861;51.966;5.672;2023-04-12T04:17:46;1.7;1.7;1.7;1.6;;;;2.0;47.0;
78570;SPS30;67861;51.966;5.672;2023-04-12T04:20:16;1.6;1.6;1.6;1.5;;;;2.0;46.0;
78570;SPS30;67861;51.966;5.672;2023-04-12T04:22:47;1.7;1.7;1.7;1.6;;;;2.0;47.0;
78570;SPS30;67861;51.966;5.672;2023-04-12T04:25:19;1.4;1.4;1.4;1.3;;;;2.0;84.0;
78570;SPS30;67861;51.966;5.672;2023-04-12T04:27:54;1.3;1.3;1.3;1.3;;;;2.0;70.0;
78570;SPS30;67861;51.966;5.672;2023-04-12T04:30:25;1.7;1.7;1.7;1.6;;;;2.0;65.0;
78570;SPS30;67861;51.966;5.672;2023-04-12T04:32:55;1.5;1.5;1.5;1.5;;;;2.0;63.0;
78570;SPS30;67861;51.966;5.672;2023-04-12T04:35:24;1.8;1.8;1.8;1.7;;;;2.0;62.0;
78570;SPS30;67861;51.966;5.672;2023-04-12T04:37:54;1.9;1.9;1.9;1.8;;;;2.0;59.0;
78570;SPS30;67861;51.966;5.672;2023-04-12T04:40:27;1.6;1.6;1.6;1.6;;;;2.0;60.0;
78570;SPS30;67861;51.966;5.672;2023-04-12T04:43:01;1.4;1.4;1.4;1.3;;;;2.0;61.0;
78570;SPS30;67861;51.966;5.672;2023-04-12T04:45:31;1.4;1.4;1.4;1.3;;;;2.0;66.0;
78570;SPS30;67861;51.966;5.672;2023-04-12T04:48:03;1.3;1.3;1.3;1.3;;;;2.0;65.0;
78570;SPS30;67861;51.966;5.672;2023-04-12T04:50:34;1.3;1.3;1.3;1.3;;;;2.0;64.0;
78570;SPS30;67861;51.966;5.672;2023-04-12T04:53:05;1.9;1.8;1.8;1.7;;;;2.0;66.0;
78570;SPS30;67861;51.966;5.672;2023-04-12T04:55:36;1.8;1.8;1.7;1.7;;;;2.0;64.0;
78570;SPS30;67861;51.966;5.672;2023-04-12T04:58:07;1.8;1.8;1.8;1.7;;;;2.0;64.0;
78570;SPS30;67861;51.966;5.672;2023-04-12T05:00:39;1.9;1.9;1.8;1.7;;;;2.0;64.0;
78570;SPS30;67861;51.966;5.672;2023-04-12T05:03:10;1.7;1.7;1.7;1.6;;;;2.0;68.0;
78570;SPS30;67861;51.966;5.672;2023-04-12T05:05:40;1.5;1.5;1.5;1.4;;;;2.0;67.0;
78570;SPS30;67861;51.966;5.672;2023-04-12T05:08:10;1.8;1.8;1.8;1.7;;;;2.0;67.0;
78570;SPS30;67861;51.966;5.672;2023-04-12T05:10:43;1.6;1.6;1.6;1.5;;;;2.0;68.0;
78570;SPS30;67861;51.966;5.672;2023-04-12T05:13:12;1.5;1.5;1.5;1.4;;;;2.0;67.0;
78570;SPS30;67861;51.966;5.672;2023-04-12T05:15:42;1.7;1.7;1.7;1.6;;;;2.0;62.0;
78570;SPS30;67861;51.966;5.672;2023-04-12T05:18:12;1.5;1.5;1.5;1.4;;;;2.0;61.0;
78570;SPS30;67861;51.966;5.672;2023-04-12T05:20:43;1.5;1.5;1.5;1.5;;;;2.0;63.0;
78570;SPS30;67861;51.966;5.672;2023-04-12T05:23:15;1.5;1.5;1.5;1.4;;;;2.0;68.0;
78570;SPS30;67861;51.966;5.672;2023-04-12T05:25:46;1.9;1.9;1.9;1.8;;;;2.0;70.0;
78570;SPS30;67861;51.966;5.672;2023-04-12T05:28:16;1.7;1.7;1.7;1.6;;;;2.0;79.0;
78570;SPS30;67861;51.966;5.672;2023-04-12T05:30:47;1.6;1.6;1.6;1.5;;;;2.0;98.0;
78570;SPS30;67861;51.966;5.672;2023-04-12T05:33:17;1.8;1.8;1.8;1.7;;;;2.0;85.0;
78570;SPS30;67861;51.966;5.672;2023-04-12T05:35:47;1.7;1.7;1.7;1.7;;;;2.0;83.0;
78570;SPS30;67861;51.966;5.672;2023-04-12T05:38:17;1.6;1.6;1.6;1.6;;;;2.0;79.0;
78570;SPS30;67861;51.966;5.672;2023-04-12T05:40:48;1.8;1.8;1.8;1.7;;;;2.0;95.0;
78570;SPS30;67861;51.966;5.672;2023-04-12T05:43:18;1.8;1.8;1.8;1.7;;;;2.0;91.0;
78570;SPS30;67861;51.966;5.672;2023-04-12T05:45:48;1.8;1.8;1.8;1.7;;;;2.0;78.0;
78570;SPS30;67861;51.966;5.672;2023-04-12T05:48:24;1.9;1.9;1.9;1.8;;;;2.0;74.0;
78570;SPS30;67861;51.966;5.672;2023-04-12T05:50:55;2.0;2.0;2.0;1.9;;;;2.0;74.0;
78570;SPS30;67861;51.966;5.672;2023-04-12T05:53:24;1.5;1.5;1.5;1.5;;;;2.0;90.0;
78570;SPS30;67861;51.966;5.672;2023-04-12T05:55:55;1.7;1.7;1.7;1.6;;;;2.0;128.0;
78570;SPS30;67861;51.966;5.672;2023-04-12T05:58:25;1.2;1.2;1.2;1.2;;;;2.0;80.0;
78570;SPS30;67861;51.966;5.672;2023-04-12T06:01:00;1.7;1.7;1.7;1.6;;;;2.0;81.0;
78570;SPS30;67861;51.966;5.672;2023-04-12T06:03:36;1.7;1.7;1.7;1.6;;;;2.0;86.0;
78570;SPS30;67861;51.966;5.672;2023-04-12T06:06:07;1.3;1.3;1.3;1.2;;;;2.0;85.0;
78570;SPS30;67861;51.966;5.672;2023-04-12T06:08:37;1.4;1.4;1.4;1.3;;;;2.0;81.0;
78570;SPS30;67861;51.966;5.672;2023-04-12T06:11:07;1.5;1.5;1.5;1.4;;;;2.0;85.0;
78570;SPS30;67861;51.966;5.672;2023-04-12T06:13:38;1.5;1.5;1.5;1.4;;;;2.0;84.0;
78570;SPS30;67861;51.966;5.672;2023-04-12T06:16:07;1.7;1.7;1.7;1.6;;;;2.0;80.0;
78570;SPS30;67861;51.966;5.672;2023-04-12T06:18:37;1.3;1.3;1.3;1.2;;;;2.0;105.0;
78570;SPS30;67861;51.966;5.672;2023-04-12T06:21:07;1.4;1.4;1.4;1.4;;;;2.0;94.0;
78570;SPS30;67861;51.966;5.672;2023-04-12T06:23:39;1.4;1.4;1.4;1.3;;;;2.0;98.0;
78570;SPS30;67861;51.966;5.672;2023-04-12T06:26:08;1.4;1.4;1.4;1.3;;;;2.0;95.0;
78570;SPS30;67861;51.966;5.672;2023-04-12T06:28:41;1.4;1.4;1.4;1.4;;;;2.0;95.0;
78570;SPS30;67861;51.966;5.672;2023-04-12T06:31:10;1.6;1.6;1.6;1.5;;;;2.0;107.0;
78570;SPS30;67861;51.966;5.672;2023-04-12T06:33:40;1.9;1.9;1.9;1.8;;;;2.0;96.0;
78570;SPS30;67861;51.966;5.672;2023-04-12T06:36:10;1.8;1.8;1.8;1.7;;;;2.0;96.0;
78570;SPS30;67861;51.966;5.672;2023-04-12T06:38:41;1.7;1.7;1.7;1.6;;;;2.0;106.0;
78570;SPS30;67861;51.966;5.672;2023-04-12T06:41:11;1.6;1.6;1.6;1.5;;;;2.0;109.0;
78570;SPS30;67861;51.966;5.672;2023-04-12T06:43:40;1.7;1.7;1.7;1.6;;;;2.0;107.0;
78570;SPS30;67861;51.966;5.672;2023-04-12T06:46:09;1.9;1.9;1.9;1.8;;;;2.0;109.0;
78570;SPS30;67861;51.966;5.672;2023-04-12T06:48:41;1.5;1.5;1.5;1.5;;;;2.0;118.0;
78570;SPS30;67861;51.966;5.672;2023-04-12T06:51:11;2.8;2.8;2.8;2.7;;;;2.0;115.0;
78570;SPS30;67861;51.966;5.672;2023-04-12T06:53:41;2.1;2.1;2.1;2.0;;;;2.0;113.0;
78570;SPS30;67861;51.966;5.672;2023-04-12T06:56:10;2.7;2.7;2.7;2.6;;;;2.0;126.0;
78570;SPS30;67861;51.966;5.672;2023-04-12T06:58:39;3.1;3.1;3.1;2.9;;;;2.0;132.0;
78570;SPS30;67861;51.966;5.672;2023-04-12T07:01:09;2.6;2.6;2.6;2.5;;;;2.0;127.0;
78570;SPS30;67861;51.966;5.672;2023-04-12T07:03:39;2.7;2.7;2.7;2.6;;;;2.0;117.0;
78570;SPS30;67861;51.966;5.672;2023-04-12T07:06:08;3.0;3.0;3.0;2.9;;;;2.0;133.0;
78570;SPS30;67861;51.966;5.672;2023-04-12T07:08:38;3.2;3.2;3.2;3.1;;;;2.0;139.0;
78570;SPS30;67861;51.966;5.672;2023-04-12T07:11:09;2.4;2.4;2.4;2.3;;;;2.0;210.0;
78570;SPS30;67861;51.966;5.672;2023-04-12T07:13:41;1.9;1.9;1.9;1.8;;;;2.0;173.0;
78570;SPS30;67861;51.966;5.672;2023-04-12T07:16:13;1.8;1.8;1.8;1.7;;;;2.0;161.0;
78570;SPS30;67861;51.966;5.672;2023-04-12T07:18:43;2.0;2.0;2.0;1.9;;;;2.0;157.0;
78570;SPS30;67861;51.966;5.672;2023-04-12T07:21:12;2.1;2.1;2.1;2.0;;;;2.0;152.0;
78570;SPS30;67861;51.966;5.672;2023-04-12T07:23:43;2.1;2.1;2.1;2.0;;;;2.0;159.0;
78570;SPS30;67861;51.966;5.672;2023-04-12T07:26:15;2.2;2.2;2.2;2.1;;;;2.0;171.0;
78570;SPS30;67861;51.966;5.672;2023-04-12T07:28:47;2.6;2.6;2.6;2.5;;;;2.0;181.0;
78570;SPS30;67861;51.966;5.672;2023-04-12T07:31:20;2.4;2.4;2.4;2.3;;;;1.0;182.0;
78570;SPS30;67861;51.966;5.672;2023-04-12T07:33:51;2.4;2.4;2.4;2.3;;;;1.0;180.0;
78570;SPS30;67861;51.966;5.672;2023-04-12T07:36:20;2.7;2.7;2.7;2.5;;;;1.0;183.0;
78570;SPS30;67861;51.966;5.672;2023-04-12T07:38:50;3.3;3.3;3.3;3.1;;;;1.0;190.0;
78570;SPS30;67861;51.966;5.672;2023-04-12T07:41:22;3.0;3.0;3.0;2.9;;;;1.0;182.0;
78570;SPS30;67861;51.966;5.672;2023-04-12T07:43:53;2.8;2.8;2.8;2.7;;;;1.0;169.0;
78570;SPS30;67861;51.966;5.672;2023-04-12T07:46:22;2.8;2.8;2.8;2.7;;;;1.0;171.0;
78570;SPS30;67861;51.966;5.672;2023-04-12T07:48:52;2.7;2.7;2.7;2.6;;;;1.0;173.0;
78570;SPS30;67861;51.966;5.672;2023-04-12T07:51:23;3.2;3.2;3.2;3.0;;;;1.0;253.0;
78570;SPS30;67861;51.966;5.672;2023-04-12T07:53:53;3.0;3.0;3.0;2.9;;;;1.0;193.0;
78570;SPS30;67861;51.966;5.672;2023-04-12T07:56:22;2.0;2.0;2.0;1.9;;;;1.0;192.0;
78570;SPS30;67861;51.966;5.672;2023-04-12T07:58:54;3.5;3.5;3.5;3.3;;;;1.0;191.0;
78570;SPS30;67861;51.966;5.672;2023-04-12T08:01:24;2.5;2.5;2.5;2.4;;;;1.0;178.0;
78570;SPS30;67861;51.966;5.672;2023-04-12T08:03:54;2.8;2.8;2.8;2.6;;;;1.0;171.0;
78570;SPS30;67861;51.966;5.672;2023-04-12T08:06:24;2.6;2.6;2.6;2.5;;;;1.0;177.0;
78570;SPS30;67861;51.966;5.672;2023-04-12T08:08:54;2.9;2.9;2.9;2.8;;;;1.0;177.0;
78570;SPS30;67861;51.966;5.672;2023-04-12T08:11:27;3.4;3.4;3.4;3.2;;;;1.0;192.0;
78570;SPS30;67861;51.966;5.672;2023-04-12T08:13:57;2.9;2.9;2.9;2.8;;;;1.0;200.0;
78570;SPS30;67861;51.966;5.672;2023-04-12T08:16:28;3.2;3.2;3.2;3.1;;;;1.0;193.0;
78570;SPS30;67861;51.966;5.672;2023-04-12T08:18:59;2.6;2.6;2.6;2.5;;;;1.0;193.0;
78570;SPS30;67861;51.966;5.672;2023-04-12T08:21:28;3.0;3.0;3.0;2.8;;;;1.0;192.0;
78570;SPS30;67861;51.966;5.672;2023-04-12T08:23:58;3.1;3.1;3.1;2.9;;;;1.0;190.0;
78570;SPS30;67861;51.966;5.672;2023-04-12T08:26:30;2.8;2.8;2.8;2.6;;;;1.0;175.0;
78570;SPS30;67861;51.966;5.672;2023-04-12T08:29:00;3.5;3.5;3.5;3.4;;;;1.0;180.0;
78570;SPS30;67861;51.966;5.672;2023-04-12T08:31:29;3.0;3.0;3.0;2.9;;;;1.0;186.0;
78570;SPS30;67861;51.966;5.672;2023-04-12T08:34:07;2.5;2.5;2.5;2.4;;;;1.0;172.0;
78570;SPS30;67861;51.966;5.672;2023-04-12T08:36:36;2.7;2.7;2.7;2.6;;;;1.0;158.0;
78570;SPS30;67861;51.966;5.672;2023-04-12T08:39:07;2.9;2.9;2.9;2.8;;;;1.0;156.0;
78570;SPS30;67861;51.966;5.672;2023-04-12T08:41:39;3.4;3.4;3.3;3.2;;;;1.0;162.0;
78570;SPS30;67861;51.966;5.672;2023-04-12T08:44:34;3.5;3.5;3.5;3.3;;;;1.0;177.0;
78570;SPS30;67861;51.966;5.672;2023-04-12T08:47:12;3.1;3.1;3.1;3.0;;;;1.0;188.0;
78570;SPS30;67861;51.966;5.672;2023-04-12T08:49:45;4.1;4.1;4.1;3.9;;;;1.0;193.0;
78570;SPS30;67861;51.966;5.672;2023-04-12T08:52:58;3.4;3.4;3.4;3.2;;;;1.0;189.0;
78570;SPS30;67861;51.966;5.672;2023-04-12T08:55:28;3.3;3.3;3.3;3.1;;;;1.0;176.0;
78570;SPS30;67861;51.966;5.672;2023-04-12T08:57:57;4.6;4.5;4.5;4.2;;;;1.0;190.0;
78570;SPS30;67861;51.966;5.672;2023-04-12T09:00:29;5.0;4.9;4.8;4.5;;;;1.0;178.0;
78570;SPS30;67861;51.966;5.672;2023-04-12T09:02:59;5.2;5.2;5.2;4.9;;;;1.0;177.0;
78570;SPS30;67861;51.966;5.672;2023-04-12T09:05:29;4.9;4.9;4.9;4.7;;;;1.0;183.0;
78570;SPS30;67861;51.966;5.672;2023-04-12T09:07:59;5.6;5.6;5.6;5.3;;;;1.0;224.0;
78570;SPS30;67861;51.966;5.672;2023-04-12T09:10:31;5.1;5.1;5.1;4.8;;;;1.0;167.0;
78570;SPS30;67861;51.966;5.672;2023-04-12T09:13:03;4.2;4.2;4.2;4.0;;;;1.0;193.0;
78570;SPS30;67861;51.966;5.672;2023-04-12T09:15:33;3.8;3.8;3.8;3.6;;;;1.0;188.0;
78570;SPS30;67861;51.966;5.672;2023-04-12T09:18:05;4.3;4.2;4.2;3.9;;;;1.0;165.0;
78570;SPS30;67861;51.966;5.672;2023-04-12T09:20:36;4.9;4.8;4.7;4.3;;;;1.0;169.0;
78570;SPS30;67861;51.966;5.672;2023-04-12T09:23:17;3.3;3.3;3.2;2.9;;;;1.0;152.0;
78570;SPS30;67861;51.966;5.672;2023-04-12T09:25:52;3.6;3.5;3.2;2.8;;;;1.0;151.0;
78570;SPS30;67861;51.966;5.672;2023-04-12T09:28:23;4.2;4.0;3.5;2.8;;;;1.0;169.0;
78570;SPS30;67861;51.966;5.672;2023-04-12T09:30:57;5.0;4.7;4.0;3.0;;;;1.0;175.0;
78570;SPS30;67861;51.966;5.672;2023-04-12T09:33:34;5.6;5.3;4.5;3.4;;;;1.0;181.0;
78570;SPS30;67861;51.966;5.672;2023-04-12T09:36:06;5.6;5.2;4.5;3.4;;;;1.0;162.0;
78570;SPS30;67861;51.966;5.672;2023-04-12T09:38:40;5.3;5.0;4.1;3.0;;;;1.0;151.0;
78570;SPS30;67861;51.966;5.672;2023-04-12T09:41:40;4.6;4.3;3.5;2.4;;;;1.0;146.0;
78570;SPS30;67861;51.966;5.672;2023-04-12T09:44:10;6.1;5.7;4.7;3.4;;;;1.0;134.0;
78570;SPS30;67861;51.966;5.672;2023-04-12T09:46:58;5.7;5.3;4.5;3.3;;;;1.0;142.0;
78570;SPS30;67861;51.966;5.672;2023-04-12T09:49:38;5.5;5.1;4.5;3.5;;;;1.0;153.0;
