sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
74086;PMS7003;62445;48.406;-4.518;2023-04-12T00:00:42;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2023-04-12T00:03:08;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2023-04-12T00:05:34;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2023-04-12T00:08:00;2.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2023-04-12T00:10:29;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2023-04-12T00:12:54;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2023-04-12T00:15:20;1.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2023-04-12T00:17:45;1.50;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2023-04-12T00:20:11;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2023-04-12T00:22:37;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2023-04-12T00:25:04;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2023-04-12T00:27:30;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2023-04-12T00:29:55;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2023-04-12T00:32:21;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2023-04-12T00:34:46;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2023-04-12T00:37:11;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2023-04-12T00:39:37;0.50;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2023-04-12T00:42:02;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2023-04-12T00:44:29;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2023-04-12T00:46:56;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2023-04-12T00:49:22;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2023-04-12T00:51:48;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2023-04-12T00:54:15;0.75;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2023-04-12T00:56:42;2.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2023-04-12T00:59:10;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2023-04-12T01:01:35;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2023-04-12T01:04:02;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2023-04-12T01:11:41;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2023-04-12T01:14:34;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2023-04-12T01:17:13;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2023-04-12T01:19:52;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2023-04-12T01:25:00;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2023-04-12T01:27:47;1.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2023-04-12T01:30:16;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2023-04-12T01:32:44;2.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2023-04-12T01:35:20;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2023-04-12T01:37:49;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2023-04-12T01:40:15;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2023-04-12T01:42:42;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2023-04-12T01:45:07;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2023-04-12T01:47:33;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2023-04-12T01:55:52;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2023-04-12T01:58:24;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2023-04-12T02:00:51;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2023-04-12T02:03:18;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2023-04-12T02:05:45;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2023-04-12T02:08:11;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2023-04-12T02:10:37;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2023-04-12T02:13:04;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2023-04-12T02:15:30;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2023-04-12T02:17:55;0.25;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2023-04-12T02:20:23;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2023-04-12T02:22:49;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2023-04-12T02:25:14;0.25;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2023-04-12T02:27:42;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2023-04-12T02:30:08;0.75;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2023-04-12T02:32:34;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2023-04-12T02:35:08;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2023-04-12T02:37:34;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2023-04-12T02:40:01;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2023-04-12T02:42:28;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2023-04-12T02:44:54;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2023-04-12T02:47:19;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2023-04-12T02:49:45;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2023-04-12T02:52:10;0.50;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2023-04-12T02:54:36;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2023-04-12T02:57:01;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2023-04-12T02:59:27;1.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2023-04-12T03:01:53;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2023-04-12T03:04:18;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2023-04-12T03:06:43;1.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2023-04-12T03:09:17;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2023-04-12T03:11:42;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2023-04-12T03:14:09;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2023-04-12T03:16:34;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2023-04-12T03:19:01;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2023-04-12T03:21:27;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2023-04-12T03:23:52;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2023-04-12T03:26:18;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2023-04-12T03:28:44;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2023-04-12T03:31:11;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2023-04-12T03:33:36;1.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2023-04-12T03:36:02;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2023-04-12T03:38:29;1.75;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2023-04-12T03:40:55;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2023-04-12T03:43:20;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2023-04-12T03:45:46;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2023-04-12T03:48:11;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2023-04-12T03:50:37;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2023-04-12T03:53:08;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2023-04-12T03:55:34;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2023-04-12T03:58:01;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2023-04-12T04:00:27;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2023-04-12T04:02:53;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2023-04-12T04:05:18;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2023-04-12T04:07:44;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2023-04-12T04:10:09;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2023-04-12T04:12:35;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2023-04-12T04:15:00;0.25;0.25;0.25
74086;PMS7003;62445;48.406;-4.518;2023-04-12T04:17:26;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2023-04-12T04:19:51;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2023-04-12T04:22:17;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2023-04-12T04:24:45;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2023-04-12T04:27:12;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2023-04-12T04:29:39;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2023-04-12T04:32:09;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2023-04-12T04:34:36;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2023-04-12T04:37:02;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2023-04-12T04:39:27;1.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2023-04-12T04:41:53;1.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2023-04-12T04:44:19;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2023-04-12T04:46:45;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2023-04-12T04:49:12;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2023-04-12T04:51:38;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2023-04-12T04:54:03;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2023-04-12T04:56:29;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2023-04-12T04:58:55;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2023-04-12T05:01:20;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2023-04-12T05:03:49;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2023-04-12T05:06:15;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2023-04-12T05:08:41;0.25;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2023-04-12T05:11:06;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2023-04-12T05:13:32;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2023-04-12T05:15:57;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2023-04-12T05:18:22;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2023-04-12T05:20:48;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2023-04-12T05:23:14;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2023-04-12T05:25:46;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2023-04-12T05:28:14;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2023-04-12T05:30:41;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2023-04-12T05:33:06;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2023-04-12T05:35:32;0.25;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2023-04-12T05:37:57;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2023-04-12T05:40:22;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2023-04-12T05:42:48;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2023-04-12T05:45:13;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2023-04-12T05:47:39;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2023-04-12T05:50:04;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2023-04-12T05:52:31;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2023-04-12T05:54:57;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2023-04-12T05:57:22;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2023-04-12T05:59:47;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2023-04-12T06:02:13;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2023-04-12T06:04:38;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2023-04-12T06:07:04;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2023-04-12T06:09:30;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2023-04-12T06:11:56;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2023-04-12T06:14:21;1.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2023-04-12T06:16:46;0.75;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2023-04-12T06:19:12;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2023-04-12T06:21:37;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2023-04-12T06:24:03;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2023-04-12T06:26:29;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2023-04-12T06:28:54;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2023-04-12T06:31:20;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2023-04-12T06:33:45;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2023-04-12T06:36:11;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2023-04-12T06:38:38;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2023-04-12T06:41:04;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2023-04-12T06:43:30;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2023-04-12T06:45:56;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2023-04-12T06:48:22;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2023-04-12T06:50:47;0.25;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2023-04-12T06:53:13;1.00;1.00;0.00
74086;PMS7003;62445;48.406;-4.518;2023-04-12T06:55:38;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2023-04-12T06:58:04;0.25;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2023-04-12T07:00:30;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2023-04-12T07:02:55;0.75;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2023-04-12T07:05:21;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2023-04-12T07:07:47;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2023-04-12T07:10:12;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2023-04-12T07:12:38;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2023-04-12T07:15:03;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2023-04-12T07:17:29;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2023-04-12T07:19:54;0.25;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2023-04-12T07:22:20;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2023-04-12T07:24:45;1.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2023-04-12T07:27:11;1.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2023-04-12T07:29:36;1.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2023-04-12T07:32:02;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2023-04-12T07:34:28;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2023-04-12T07:36:54;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2023-04-12T07:39:20;2.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2023-04-12T07:41:45;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2023-04-12T07:44:12;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2023-04-12T07:46:38;0.75;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2023-04-12T07:49:04;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2023-04-12T07:51:29;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2023-04-12T07:53:55;0.75;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2023-04-12T07:56:20;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2023-04-12T07:58:46;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2023-04-12T08:01:13;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2023-04-12T08:03:39;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2023-04-12T08:06:05;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2023-04-12T08:08:31;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2023-04-12T08:10:57;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2023-04-12T08:13:22;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2023-04-12T08:15:48;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2023-04-12T08:18:13;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2023-04-12T08:20:39;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2023-04-12T08:23:05;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2023-04-12T08:25:31;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2023-04-12T08:27:57;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2023-04-12T08:30:23;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2023-04-12T08:32:51;0.75;0.75;0.00
74086;PMS7003;62445;48.406;-4.518;2023-04-12T08:35:17;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2023-04-12T08:37:42;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2023-04-12T08:40:08;1.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2023-04-12T08:42:34;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2023-04-12T08:45:04;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2023-04-12T08:47:32;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2023-04-12T08:50:00;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2023-04-12T08:52:26;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2023-04-12T08:54:53;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2023-04-12T08:57:19;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2023-04-12T08:59:45;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2023-04-12T09:02:14;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2023-04-12T09:04:49;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2023-04-12T09:07:16;0.75;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2023-04-12T09:12:08;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2023-04-12T09:14:34;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2023-04-12T09:17:00;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2023-04-12T09:22:00;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2023-04-12T09:24:26;1.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2023-04-12T09:27:02;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2023-04-12T09:29:29;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2023-04-12T09:32:02;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2023-04-12T09:34:29;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2023-04-12T09:36:55;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2023-04-12T09:39:31;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2023-04-12T09:42:31;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2023-04-12T09:44:49;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2023-04-12T09:47:15;1.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2023-04-12T09:49:41;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2023-04-12T09:52:09;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2023-04-12T09:54:41;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2023-04-12T09:57:11;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2023-04-12T09:59:40;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2023-04-12T10:02:07;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2023-04-12T10:04:46;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2023-04-12T10:07:12;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2023-04-12T10:09:38;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2023-04-12T10:12:05;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2023-04-12T10:14:31;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2023-04-12T10:16:58;0.25;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2023-04-12T10:19:25;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2023-04-12T10:21:53;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2023-04-12T10:24:22;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2023-04-12T10:26:49;1.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2023-04-12T10:29:22;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2023-04-12T10:31:50;1.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2023-04-12T10:34:17;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2023-04-12T10:36:57;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2023-04-12T10:39:34;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2023-04-12T10:42:14;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2023-04-12T10:45:33;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2023-04-12T10:55:37;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2023-04-12T10:58:03;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2023-04-12T11:03:22;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2023-04-12T11:05:59;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2023-04-12T11:08:29;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2023-04-12T11:11:04;0.50;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2023-04-12T11:13:41;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2023-04-12T11:16:07;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2023-04-12T11:18:36;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2023-04-12T11:21:02;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2023-04-12T11:23:29;2.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2023-04-12T11:25:56;3.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2023-04-12T11:28:22;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2023-04-12T11:30:54;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2023-04-12T11:33:30;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2023-04-12T11:36:01;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2023-04-12T11:38:28;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2023-04-12T11:40:54;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2023-04-12T11:43:19;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2023-04-12T11:45:45;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2023-04-12T11:48:11;1.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2023-04-12T11:50:37;1.75;0.75;0.75
74086;PMS7003;62445;48.406;-4.518;2023-04-12T11:53:09;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2023-04-12T11:55:37;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2023-04-12T11:58:03;1.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2023-04-12T12:00:28;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2023-04-12T12:02:55;1.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2023-04-12T12:05:21;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2023-04-12T12:07:47;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2023-04-12T12:10:13;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2023-04-12T12:12:38;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2023-04-12T12:15:07;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2023-04-12T12:17:36;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2023-04-12T12:20:02;0.75;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2023-04-12T12:22:28;3.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2023-04-12T12:24:55;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2023-04-12T12:27:32;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2023-04-12T12:29:59;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2023-04-12T12:32:30;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2023-04-12T12:34:57;1.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2023-04-12T12:37:23;1.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2023-04-12T12:42:54;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2023-04-12T12:45:21;2.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2023-04-12T12:50:21;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2023-04-12T12:52:48;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2023-04-12T12:55:15;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2023-04-12T12:57:42;0.00;0.00;0.00
