sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
57623;PMS7003;43448;52.264;20.644;2023-04-12T00:00:01;19;17;
57623;PMS7003;43448;52.264;20.644;2023-04-12T00:10:00;21;17;
57623;PMS7003;43448;52.264;20.644;2023-04-12T00:20:00;22;20;
57623;PMS7003;43448;52.264;20.644;2023-04-12T00:30:01;15;14;
57623;PMS7003;43448;52.264;20.644;2023-04-12T00:40:00;15;15;
57623;PMS7003;43448;52.264;20.644;2023-04-12T00:50:01;19;17;
57623;PMS7003;43448;52.264;20.644;2023-04-12T01:00:01;16;14;
57623;PMS7003;43448;52.264;20.644;2023-04-12T01:10:02;15;15;
57623;PMS7003;43448;52.264;20.644;2023-04-12T01:20:02;17;12;
57623;PMS7003;43448;52.264;20.644;2023-04-12T01:30:00;16;13;
57623;PMS7003;43448;52.264;20.644;2023-04-12T01:40:00;19;16;
57623;PMS7003;43448;52.264;20.644;2023-04-12T01:50:02;15;11;
57623;PMS7003;43448;52.264;20.644;2023-04-12T02:00:01;16;14;
57623;PMS7003;43448;52.264;20.644;2023-04-12T02:10:00;17;15;
57623;PMS7003;43448;52.264;20.644;2023-04-12T02:20:00;16;16;
57623;PMS7003;43448;52.264;20.644;2023-04-12T02:30:00;13;13;
57623;PMS7003;43448;52.264;20.644;2023-04-12T02:40:00;15;14;
57623;PMS7003;43448;52.264;20.644;2023-04-12T02:50:00;13;13;
57623;PMS7003;43448;52.264;20.644;2023-04-12T03:00:01;20;15;
57623;PMS7003;43448;52.264;20.644;2023-04-12T03:10:01;14;12;
57623;PMS7003;43448;52.264;20.644;2023-04-12T03:20:02;11;11;
57623;PMS7003;43448;52.264;20.644;2023-04-12T03:30:00;12;11;
57623;PMS7003;43448;52.264;20.644;2023-04-12T03:40:00;13;12;
57623;PMS7003;43448;52.264;20.644;2023-04-12T03:50:01;15;14;
57623;PMS7003;43448;52.264;20.644;2023-04-12T04:00:01;15;14;
57623;PMS7003;43448;52.264;20.644;2023-04-12T04:10:00;16;13;
57623;PMS7003;43448;52.264;20.644;2023-04-12T04:20:01;16;15;
57623;PMS7003;43448;52.264;20.644;2023-04-12T04:30:00;21;15;
57623;PMS7003;43448;52.264;20.644;2023-04-12T04:40:00;16;13;
57623;PMS7003;43448;52.264;20.644;2023-04-12T04:50:00;15;14;
57623;PMS7003;43448;52.264;20.644;2023-04-12T05:00:01;15;13;
57623;PMS7003;43448;52.264;20.644;2023-04-12T05:10:01;14;12;
57623;PMS7003;43448;52.264;20.644;2023-04-12T05:20:01;14;12;
57623;PMS7003;43448;52.264;20.644;2023-04-12T05:30:00;14;12;
57623;PMS7003;43448;52.264;20.644;2023-04-12T05:40:00;16;13;
57623;PMS7003;43448;52.264;20.644;2023-04-12T05:50:00;13;11;
57623;PMS7003;43448;52.264;20.644;2023-04-12T06:00:01;14;11;
57623;PMS7003;43448;52.264;20.644;2023-04-12T06:10:01;16;14;
57623;PMS7003;43448;52.264;20.644;2023-04-12T06:20:01;12;9;
57623;PMS7003;43448;52.264;20.644;2023-04-12T06:30:00;12;10;
57623;PMS7003;43448;52.264;20.644;2023-04-12T06:40:00;9;9;
57623;PMS7003;43448;52.264;20.644;2023-04-12T06:50:00;14;13;
57623;PMS7003;43448;52.264;20.644;2023-04-12T07:00:02;12;11;
57623;PMS7003;43448;52.264;20.644;2023-04-12T07:10:00;13;12;
57623;PMS7003;43448;52.264;20.644;2023-04-12T07:20:00;10;10;
57623;PMS7003;43448;52.264;20.644;2023-04-12T07:30:01;11;11;
57623;PMS7003;43448;52.264;20.644;2023-04-12T07:40:00;11;9;
57623;PMS7003;43448;52.264;20.644;2023-04-12T07:50:01;14;11;
57623;PMS7003;43448;52.264;20.644;2023-04-12T08:00:01;11;10;
57623;PMS7003;43448;52.264;20.644;2023-04-12T08:10:00;10;9;
57623;PMS7003;43448;52.264;20.644;2023-04-12T08:20:00;12;11;
57623;PMS7003;43448;52.264;20.644;2023-04-12T08:30:01;13;9;
57623;PMS7003;43448;52.264;20.644;2023-04-12T08:40:01;10;9;
57623;PMS7003;43448;52.264;20.644;2023-04-12T08:50:00;12;10;
57623;PMS7003;43448;52.264;20.644;2023-04-12T09:00:01;11;11;
57623;PMS7003;43448;52.264;20.644;2023-04-12T09:10:00;15;12;
57623;PMS7003;43448;52.264;20.644;2023-04-12T09:20:01;11;9;
57623;PMS7003;43448;52.264;20.644;2023-04-12T09:30:05;8;8;
57623;PMS7003;43448;52.264;20.644;2023-04-12T09:40:01;12;10;
57623;PMS7003;43448;52.264;20.644;2023-04-12T09:50:01;9;8;
57623;PMS7003;43448;52.264;20.644;2023-04-12T10:00:01;10;9;
57623;PMS7003;43448;52.264;20.644;2023-04-12T10:10:00;12;10;
57623;PMS7003;43448;52.264;20.644;2023-04-12T10:20:01;15;11;
57623;PMS7003;43448;52.264;20.644;2023-04-12T10:30:17;12;8;
57623;PMS7003;43448;52.264;20.644;2023-04-12T10:40:01;12;10;
57623;PMS7003;43448;52.264;20.644;2023-04-12T10:50:32;9;9;
57623;PMS7003;43448;52.264;20.644;2023-04-12T11:00:01;13;10;
57623;PMS7003;43448;52.264;20.644;2023-04-12T11:10:00;9;9;
57623;PMS7003;43448;52.264;20.644;2023-04-12T11:20:00;10;10;
57623;PMS7003;43448;52.264;20.644;2023-04-12T11:30:01;11;11;
57623;PMS7003;43448;52.264;20.644;2023-04-12T11:40:01;11;10;
57623;PMS7003;43448;52.264;20.644;2023-04-12T11:50:00;11;10;
57623;PMS7003;43448;52.264;20.644;2023-04-12T12:00:01;11;10;
57623;PMS7003;43448;52.264;20.644;2023-04-12T12:10:00;10;10;
57623;PMS7003;43448;52.264;20.644;2023-04-12T12:20:01;12;11;
57623;PMS7003;43448;52.264;20.644;2023-04-12T12:30:01;11;11;
57623;PMS7003;43448;52.264;20.644;2023-04-12T12:40:02;16;11;
57623;PMS7003;43448;52.264;20.644;2023-04-12T12:50:00;11;11;
57623;PMS7003;43448;52.264;20.644;2023-04-12T13:00:01;10;10;
57623;PMS7003;43448;52.264;20.644;2023-04-12T13:10:01;19;12;
57623;PMS7003;43448;52.264;20.644;2023-04-12T13:20:01;14;13;
57623;PMS7003;43448;52.264;20.644;2023-04-12T13:30:01;15;12;
57623;PMS7003;43448;52.264;20.644;2023-04-12T13:40:01;15;13;
57623;PMS7003;43448;52.264;20.644;2023-04-12T13:50:00;15;13;
57623;PMS7003;43448;52.264;20.644;2023-04-12T14:00:01;17;14;
57623;PMS7003;43448;52.264;20.644;2023-04-12T14:10:00;15;14;
57623;PMS7003;43448;52.264;20.644;2023-04-12T14:20:00;15;13;
57623;PMS7003;43448;52.264;20.644;2023-04-12T14:30:01;17;14;
57623;PMS7003;43448;52.264;20.644;2023-04-12T14:40:01;15;14;
57623;PMS7003;43448;52.264;20.644;2023-04-12T14:50:01;18;13;
57623;PMS7003;43448;52.264;20.644;2023-04-12T15:00:01;16;13;
57623;PMS7003;43448;52.264;20.644;2023-04-12T15:10:00;14;13;
57623;PMS7003;43448;52.264;20.644;2023-04-12T15:20:00;13;13;
57623;PMS7003;43448;52.264;20.644;2023-04-12T15:30:01;12;12;
57623;PMS7003;43448;52.264;20.644;2023-04-12T15:40:01;14;10;
57623;PMS7003;43448;52.264;20.644;2023-04-12T15:50:01;11;10;
57623;PMS7003;43448;52.264;20.644;2023-04-12T16:00:01;17;15;
57623;PMS7003;43448;52.264;20.644;2023-04-12T16:10:00;15;13;
57623;PMS7003;43448;52.264;20.644;2023-04-12T16:20:00;13;10;
57623;PMS7003;43448;52.264;20.644;2023-04-12T16:30:01;15;14;
57623;PMS7003;43448;52.264;20.644;2023-04-12T16:40:00;20;16;
57623;PMS7003;43448;52.264;20.644;2023-04-12T16:50:01;17;12;
57623;PMS7003;43448;52.264;20.644;2023-04-12T17:00:01;12;12;
57623;PMS7003;43448;52.264;20.644;2023-04-12T17:10:00;15;11;
57623;PMS7003;43448;52.264;20.644;2023-04-12T17:20:00;17;12;
57623;PMS7003;43448;52.264;20.644;2023-04-12T17:30:00;18;13;
57623;PMS7003;43448;52.264;20.644;2023-04-12T17:40:01;15;15;
57623;PMS7003;43448;52.264;20.644;2023-04-12T17:50:01;14;13;
57623;PMS7003;43448;52.264;20.644;2023-04-12T18:00:01;14;11;
57623;PMS7003;43448;52.264;20.644;2023-04-12T18:10:00;15;14;
57623;PMS7003;43448;52.264;20.644;2023-04-12T18:20:00;13;12;
57623;PMS7003;43448;52.264;20.644;2023-04-12T18:30:01;16;14;
57623;PMS7003;43448;52.264;20.644;2023-04-12T18:40:00;15;13;
57623;PMS7003;43448;52.264;20.644;2023-04-12T18:50:00;12;12;
57623;PMS7003;43448;52.264;20.644;2023-04-12T19:00:01;17;14;
57623;PMS7003;43448;52.264;20.644;2023-04-12T19:10:00;17;15;
57623;PMS7003;43448;52.264;20.644;2023-04-12T19:20:01;17;15;
57623;PMS7003;43448;52.264;20.644;2023-04-12T19:30:01;15;14;
57623;PMS7003;43448;52.264;20.644;2023-04-12T19:40:00;19;15;
57623;PMS7003;43448;52.264;20.644;2023-04-12T19:50:01;19;17;
57623;PMS7003;43448;52.264;20.644;2023-04-12T20:00:01;16;14;
57623;PMS7003;43448;52.264;20.644;2023-04-12T20:10:00;17;15;
57623;PMS7003;43448;52.264;20.644;2023-04-12T20:20:00;18;17;
57623;PMS7003;43448;52.264;20.644;2023-04-12T20:30:01;20;15;
57623;PMS7003;43448;52.264;20.644;2023-04-12T20:40:01;16;16;
57623;PMS7003;43448;52.264;20.644;2023-04-12T20:50:00;14;14;
57623;PMS7003;43448;52.264;20.644;2023-04-12T21:00:01;13;13;
57623;PMS7003;43448;52.264;20.644;2023-04-12T21:10:01;17;16;
57623;PMS7003;43448;52.264;20.644;2023-04-12T21:20:01;14;13;
57623;PMS7003;43448;52.264;20.644;2023-04-12T21:30:00;17;15;
57623;PMS7003;43448;52.264;20.644;2023-04-12T21:40:01;18;15;
57623;PMS7003;43448;52.264;20.644;2023-04-12T21:50:00;15;12;
57623;PMS7003;43448;52.264;20.644;2023-04-12T22:00:01;16;14;
57623;PMS7003;43448;52.264;20.644;2023-04-12T22:10:00;16;13;
57623;PMS7003;43448;52.264;20.644;2023-04-12T22:20:00;16;14;
57623;PMS7003;43448;52.264;20.644;2023-04-12T22:30:00;21;17;
57623;PMS7003;43448;52.264;20.644;2023-04-12T22:40:00;19;17;
57623;PMS7003;43448;52.264;20.644;2023-04-12T22:50:00;22;17;
57623;PMS7003;43448;52.264;20.644;2023-04-12T23:00:01;15;15;
57623;PMS7003;43448;52.264;20.644;2023-04-12T23:10:00;17;15;
57623;PMS7003;43448;52.264;20.644;2023-04-12T23:20:00;20;17;
57623;PMS7003;43448;52.264;20.644;2023-04-12T23:30:00;14;13;
57623;PMS7003;43448;52.264;20.644;2023-04-12T23:40:00;17;17;
57623;PMS7003;43448;52.264;20.644;2023-04-12T23:50:00;23;18;
