sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
67080;SPS30;54000;51.04187986;5.85773528;2023-04-12T00:01:29;1.41;1.36;1.26;1.08;8.67;8.66;8.64;8.51;7.31;0.58
67080;SPS30;54000;51.04187986;5.85773528;2023-04-12T00:03:57;1.18;1.14;1.06;0.92;7.31;7.31;7.29;7.18;6.18;0.56
67080;SPS30;54000;51.04187986;5.85773528;2023-04-12T00:06:25;1.29;1.24;1.12;0.94;7.49;7.48;7.46;7.31;6.22;0.59
67080;SPS30;54000;51.04187986;5.85773528;2023-04-12T00:09:00;1.31;1.24;1.10;0.89;7.13;7.13;7.10;6.92;5.82;0.60
67080;SPS30;54000;51.04187986;5.85773528;2023-04-12T00:11:29;1.23;1.17;1.04;0.84;6.73;6.72;6.69;6.53;5.49;0.60
67080;SPS30;54000;51.04187986;5.85773528;2023-04-12T00:13:56;1.18;1.12;1.02;0.84;6.69;6.69;6.66;6.52;5.52;0.59
67080;SPS30;54000;51.04187986;5.85773528;2023-04-12T00:16:22;1.34;1.28;1.16;0.97;7.74;7.73;7.70;7.55;6.41;0.59
67080;SPS30;54000;51.04187986;5.85773528;2023-04-12T00:18:49;1.02;0.98;0.89;0.73;5.86;5.86;5.84;5.71;4.85;0.59
67080;SPS30;54000;51.04187986;5.85773528;2023-04-12T00:21:16;1.31;1.25;1.14;0.95;7.56;7.56;7.53;7.37;6.27;0.59
67080;SPS30;54000;51.04187986;5.85773528;2023-04-12T00:23:44;1.14;1.09;0.99;0.82;6.57;6.56;6.54;6.40;5.44;0.58
67080;SPS30;54000;51.04187986;5.85773528;2023-04-12T00:26:12;1.02;0.98;0.89;0.75;5.98;5.98;5.96;5.84;4.98;0.59
67080;SPS30;54000;51.04187986;5.85773528;2023-04-12T00:28:40;1.06;1.01;0.92;0.76;6.11;6.11;6.08;5.96;5.07;0.59
67080;SPS30;54000;51.04187986;5.85773528;2023-04-12T00:31:06;1.17;1.12;1.01;0.84;6.74;6.74;6.71;6.58;5.59;0.60
67080;SPS30;54000;51.04187986;5.85773528;2023-04-12T00:33:33;1.10;1.05;0.95;0.78;6.26;6.26;6.23;6.10;5.17;0.61
67080;SPS30;54000;51.04187986;5.85773528;2023-04-12T00:35:59;1.11;1.06;0.95;0.78;6.24;6.24;6.21;6.07;5.13;0.61
67080;SPS30;54000;51.04187986;5.85773528;2023-04-12T00:38:25;0.94;0.90;0.81;0.66;5.30;5.30;5.28;5.16;4.36;0.61
67080;SPS30;54000;51.04187986;5.85773528;2023-04-12T00:40:54;1.04;0.99;0.89;0.73;5.84;5.84;5.82;5.69;4.82;0.61
67080;SPS30;54000;51.04187986;5.85773528;2023-04-12T00:43:20;1.41;1.34;1.21;0.99;7.94;7.93;7.90;7.72;6.54;0.61
67080;SPS30;54000;51.04187986;5.85773528;2023-04-12T00:45:47;1.11;1.06;0.95;0.78;6.21;6.20;6.18;6.04;5.10;0.60
67080;SPS30;54000;51.04187986;5.85773528;2023-04-12T00:48:17;1.10;1.05;0.96;0.81;6.48;6.47;6.45;6.33;5.40;0.60
67080;SPS30;54000;51.04187986;5.85773528;2023-04-12T00:50:47;1.20;1.15;1.06;0.90;7.18;7.18;7.15;7.03;6.01;0.59
67080;SPS30;54000;51.04187986;5.85773528;2023-04-12T00:53:15;1.08;1.04;0.96;0.81;6.46;6.45;6.43;6.32;5.40;0.59
67080;SPS30;54000;51.04187986;5.85773528;2023-04-12T00:55:43;0.89;0.85;0.79;0.67;5.34;5.34;5.32;5.23;4.47;0.58
67080;SPS30;54000;51.04187986;5.85773528;2023-04-12T00:58:12;1.07;1.03;0.95;0.81;6.44;6.44;6.42;6.31;5.40;0.58
67080;SPS30;54000;51.04187986;5.85773528;2023-04-12T01:00:41;1.12;1.08;1.00;0.85;6.80;6.79;6.78;6.67;5.72;0.58
67080;SPS30;54000;51.04187986;5.85773528;2023-04-12T01:03:21;1.09;1.05;0.97;0.82;6.55;6.55;6.53;6.41;5.49;0.60
67080;SPS30;54000;51.04187986;5.85773528;2023-04-12T01:06:01;0.92;0.88;0.80;0.67;5.32;5.32;5.30;5.19;4.42;0.62
67080;SPS30;54000;51.04187986;5.85773528;2023-04-12T01:11:35;0.99;0.95;0.87;0.73;5.83;5.82;5.80;5.69;4.86;0.61
67080;SPS30;54000;51.04187986;5.85773528;2023-04-12T01:16:43;1.06;1.02;0.93;0.78;6.21;6.20;6.18;6.06;5.17;0.60
67080;SPS30;54000;51.04187986;5.85773528;2023-04-12T01:19:28;0.95;0.92;0.85;0.72;5.76;5.76;5.74;5.65;4.84;0.58
67080;SPS30;54000;51.04187986;5.85773528;2023-04-12T01:27:49;0.85;0.82;0.77;0.67;5.37;5.37;5.36;5.29;4.56;0.56
67080;SPS30;54000;51.04187986;5.85773528;2023-04-12T01:30:22;1.07;1.04;0.97;0.83;6.65;6.65;6.63;6.53;5.61;0.57
67080;SPS30;54000;51.04187986;5.85773528;2023-04-12T01:32:53;0.97;0.94;0.87;0.74;5.93;5.93;5.91;5.82;4.99;0.59
67080;SPS30;54000;51.04187986;5.85773528;2023-04-12T01:35:30;0.90;0.86;0.80;0.69;5.49;5.49;5.47;5.38;4.62;0.59
67080;SPS30;54000;51.04187986;5.85773528;2023-04-12T01:37:57;0.95;0.92;0.86;0.75;5.99;5.98;5.97;5.89;5.07;0.59
67080;SPS30;54000;51.04187986;5.85773528;2023-04-12T01:40:27;0.88;0.86;0.81;0.71;5.71;5.71;5.70;5.63;4.87;0.57
67080;SPS30;54000;51.04187986;5.85773528;2023-04-12T01:43:07;0.79;0.77;0.74;0.66;5.25;5.25;5.24;5.19;4.50;0.56
67080;SPS30;54000;51.04187986;5.85773528;2023-04-12T01:45:37;0.78;0.76;0.73;0.66;5.26;5.25;5.25;5.20;4.52;0.57
67080;SPS30;54000;51.04187986;5.85773528;2023-04-12T01:48:07;0.90;0.88;0.84;0.76;6.06;6.06;6.05;6.00;5.22;0.56
67080;SPS30;54000;51.04187986;5.85773528;2023-04-12T01:50:59;0.75;0.73;0.70;0.63;5.03;5.03;5.02;4.97;4.32;0.55
67080;SPS30;54000;51.04187986;5.85773528;2023-04-12T01:53:42;0.70;0.68;0.65;0.58;4.64;4.64;4.63;4.59;3.98;0.56
67080;SPS30;54000;51.04187986;5.85773528;2023-04-12T01:56:29;0.94;0.92;0.86;0.76;6.04;6.03;6.02;5.95;5.14;0.57
67080;SPS30;54000;51.04187986;5.85773528;2023-04-12T01:59:06;0.89;0.86;0.80;0.69;5.49;5.49;5.47;5.39;4.63;0.58
67080;SPS30;54000;51.04187986;5.85773528;2023-04-12T02:01:33;1.07;1.04;0.97;0.83;6.64;6.63;6.62;6.52;5.60;0.57
67080;SPS30;54000;51.04187986;5.85773528;2023-04-12T02:04:00;0.92;0.89;0.83;0.72;5.78;5.78;5.77;5.69;4.90;0.58
67080;SPS30;54000;51.04187986;5.85773528;2023-04-12T02:06:33;0.80;0.78;0.75;0.66;5.28;5.27;5.26;5.21;4.51;0.55
67080;SPS30;54000;51.04187986;5.85773528;2023-04-12T02:09:01;0.84;0.82;0.78;0.69;5.50;5.50;5.49;5.43;4.71;0.55
67080;SPS30;54000;51.04187986;5.85773528;2023-04-12T02:11:36;0.84;0.82;0.78;0.69;5.48;5.48;5.47;5.41;4.69;0.55
67080;SPS30;54000;51.04187986;5.85773528;2023-04-12T02:14:12;0.93;0.91;0.86;0.76;6.08;6.07;6.06;6.00;5.19;0.54
67080;SPS30;54000;51.04187986;5.85773528;2023-04-12T02:16:43;1.03;1.01;0.95;0.84;6.68;6.68;6.67;6.59;5.70;0.54
67080;SPS30;54000;51.04187986;5.85773528;2023-04-12T02:19:12;0.94;0.91;0.87;0.77;6.17;6.17;6.16;6.10;5.29;0.54
67080;SPS30;54000;51.04187986;5.85773528;2023-04-12T02:21:43;0.98;0.95;0.90;0.80;6.40;6.40;6.38;6.31;5.47;0.54
67080;SPS30;54000;51.04187986;5.85773528;2023-04-12T02:24:11;0.92;0.89;0.84;0.74;5.94;5.94;5.92;5.86;5.07;0.55
67080;SPS30;54000;51.04187986;5.85773528;2023-04-12T02:26:40;0.92;0.90;0.85;0.75;6.00;5.99;5.98;5.91;5.12;0.57
67080;SPS30;54000;51.04187986;5.85773528;2023-04-12T02:29:15;0.87;0.84;0.79;0.69;5.55;5.54;5.53;5.46;4.71;0.57
67080;SPS30;54000;51.04187986;5.85773528;2023-04-12T02:31:45;0.78;0.75;0.70;0.61;4.89;4.89;4.88;4.81;4.15;0.57
67080;SPS30;54000;51.04187986;5.85773528;2023-04-12T02:34:11;0.94;0.91;0.86;0.76;6.07;6.07;6.05;5.98;5.18;0.57
67080;SPS30;54000;51.04187986;5.85773528;2023-04-12T02:36:48;0.85;0.82;0.78;0.68;5.47;5.46;5.45;5.39;4.66;0.57
67080;SPS30;54000;51.04187986;5.85773528;2023-04-12T02:39:15;0.68;0.66;0.63;0.55;4.40;4.40;4.39;4.34;3.75;0.55
67080;SPS30;54000;51.04187986;5.85773528;2023-04-12T02:41:46;0.86;0.84;0.80;0.71;5.68;5.68;5.67;5.61;4.86;0.54
67080;SPS30;54000;51.04187986;5.85773528;2023-04-12T02:44:13;0.71;0.70;0.66;0.59;4.72;4.71;4.71;4.66;4.04;0.53
67080;SPS30;54000;51.04187986;5.85773528;2023-04-12T02:46:44;0.74;0.72;0.68;0.61;4.85;4.85;4.84;4.79;4.15;0.53
67080;SPS30;54000;51.04187986;5.85773528;2023-04-12T02:49:13;0.59;0.58;0.55;0.50;3.97;3.97;3.96;3.92;3.41;0.53
67080;SPS30;54000;51.04187986;5.85773528;2023-04-12T02:51:40;0.61;0.60;0.57;0.52;4.12;4.12;4.11;4.07;3.54;0.53
67080;SPS30;54000;51.04187986;5.85773528;2023-04-12T02:54:07;0.64;0.63;0.61;0.55;4.39;4.39;4.38;4.34;3.79;0.53
67080;SPS30;54000;51.04187986;5.85773528;2023-04-12T02:56:47;0.74;0.72;0.70;0.64;5.07;5.07;5.06;5.03;4.39;0.53
67080;SPS30;54000;51.04187986;5.85773528;2023-04-12T02:59:33;0.79;0.78;0.75;0.67;5.39;5.39;5.38;5.33;4.64;0.53
67080;SPS30;54000;51.04187986;5.85773528;2023-04-12T03:02:21;0.67;0.66;0.63;0.57;4.58;4.58;4.57;4.54;3.96;0.53
67080;SPS30;54000;51.04187986;5.85773528;2023-04-12T03:04:47;0.57;0.56;0.54;0.49;3.90;3.90;3.89;3.86;3.37;0.53
67080;SPS30;54000;51.04187986;5.85773528;2023-04-12T03:07:25;0.49;0.48;0.46;0.42;3.33;3.33;3.32;3.30;2.88;0.53
67080;SPS30;54000;51.04187986;5.85773528;2023-04-12T03:09:52;0.58;0.57;0.55;0.50;3.97;3.96;3.96;3.93;3.42;0.54
67080;SPS30;54000;51.04187986;5.85773528;2023-04-12T03:12:21;0.64;0.63;0.61;0.54;4.35;4.35;4.34;4.30;3.75;0.54
67080;SPS30;54000;51.04187986;5.85773528;2023-04-12T03:14:57;0.61;0.59;0.57;0.51;4.10;4.10;4.09;4.06;3.53;0.53
67080;SPS30;54000;51.04187986;5.85773528;2023-04-12T03:17:25;0.66;0.65;0.62;0.56;4.47;4.47;4.46;4.42;3.85;0.52
67080;SPS30;54000;51.04187986;5.85773528;2023-04-12T03:20:04;0.59;0.58;0.55;0.50;3.96;3.96;3.96;3.92;3.41;0.51
67080;SPS30;54000;51.04187986;5.85773528;2023-04-12T03:22:34;0.63;0.62;0.60;0.54;4.35;4.34;4.34;4.31;3.76;0.51
67080;SPS30;54000;51.04187986;5.85773528;2023-04-12T03:25:01;0.62;0.61;0.58;0.52;4.17;4.16;4.16;4.12;3.59;0.53
67080;SPS30;54000;51.04187986;5.85773528;2023-04-12T03:27:30;0.65;0.63;0.60;0.53;4.26;4.26;4.25;4.21;3.65;0.53
67080;SPS30;54000;51.04187986;5.85773528;2023-04-12T03:29:56;0.65;0.64;0.61;0.55;4.37;4.37;4.37;4.33;3.76;0.53
67080;SPS30;54000;51.04187986;5.85773528;2023-04-12T03:32:44;0.61;0.60;0.57;0.52;4.14;4.14;4.13;4.10;3.57;0.52
67080;SPS30;54000;51.04187986;5.85773528;2023-04-12T03:38:05;0.55;0.54;0.52;0.47;3.78;3.78;3.77;3.74;3.26;0.52
67080;SPS30;54000;51.04187986;5.85773528;2023-04-12T03:40:33;0.51;0.50;0.48;0.44;3.48;3.48;3.48;3.45;3.01;0.52
67080;SPS30;54000;51.04187986;5.85773528;2023-04-12T03:43:03;0.51;0.50;0.48;0.44;3.50;3.50;3.49;3.47;3.03;0.52
67080;SPS30;54000;51.04187986;5.85773528;2023-04-12T03:45:30;0.57;0.56;0.54;0.49;3.92;3.92;3.91;3.88;3.39;0.53
67080;SPS30;54000;51.04187986;5.85773528;2023-04-12T03:47:59;0.44;0.43;0.42;0.38;3.00;3.00;3.00;2.97;2.59;0.53
67080;SPS30;54000;51.04187986;5.85773528;2023-04-12T03:50:27;0.47;0.46;0.45;0.41;3.26;3.26;3.25;3.23;2.82;0.53
67080;SPS30;54000;51.04187986;5.85773528;2023-04-12T03:52:55;0.58;0.57;0.55;0.51;4.05;4.05;4.04;4.02;3.52;0.53
67080;SPS30;54000;51.04187986;5.85773528;2023-04-12T03:55:26;0.56;0.55;0.54;0.49;3.92;3.92;3.91;3.89;3.40;0.52
67080;SPS30;54000;51.04187986;5.85773528;2023-04-12T03:57:52;0.56;0.55;0.54;0.49;3.91;3.90;3.90;3.87;3.38;0.52
67080;SPS30;54000;51.04187986;5.85773528;2023-04-12T04:00:20;0.58;0.57;0.56;0.50;4.03;4.03;4.03;4.00;3.49;0.53
67080;SPS30;54000;51.04187986;5.85773528;2023-04-12T04:03:24;0.44;0.44;0.43;0.39;3.13;3.13;3.13;3.11;2.72;0.52
67080;SPS30;54000;51.04187986;5.85773528;2023-04-12T04:06:03;0.44;0.44;0.43;0.39;3.10;3.10;3.10;3.08;2.69;0.52
67080;SPS30;54000;51.04187986;5.85773528;2023-04-12T04:08:30;0.64;0.63;0.62;0.57;4.54;4.54;4.54;4.51;3.95;0.51
67080;SPS30;54000;51.04187986;5.85773528;2023-04-12T04:10:57;0.51;0.51;0.50;0.46;3.71;3.71;3.71;3.69;3.25;0.51
67080;SPS30;54000;51.04187986;5.85773528;2023-04-12T04:13:30;0.47;0.47;0.47;0.44;3.53;3.53;3.53;3.52;3.11;0.50
67080;SPS30;54000;51.04187986;5.85773528;2023-04-12T04:16:04;0.54;0.53;0.52;0.48;3.84;3.84;3.84;3.82;3.35;0.51
67080;SPS30;54000;51.04187986;5.85773528;2023-04-12T04:18:31;0.47;0.47;0.45;0.42;3.33;3.32;3.32;3.30;2.89;0.52
67080;SPS30;54000;51.04187986;5.85773528;2023-04-12T04:21:00;0.59;0.58;0.57;0.53;4.23;4.23;4.23;4.21;3.69;0.51
67080;SPS30;54000;51.04187986;5.85773528;2023-04-12T04:23:32;0.57;0.57;0.55;0.50;4.03;4.03;4.03;4.00;3.50;0.52
67080;SPS30;54000;51.04187986;5.85773528;2023-04-12T04:26:07;0.67;0.66;0.64;0.59;4.67;4.67;4.67;4.64;4.05;0.53
67080;SPS30;54000;51.04187986;5.85773528;2023-04-12T04:28:44;0.58;0.57;0.55;0.50;4.00;4.00;4.00;3.97;3.46;0.53
67080;SPS30;54000;51.04187986;5.85773528;2023-04-12T04:31:18;0.49;0.48;0.46;0.42;3.35;3.35;3.35;3.32;2.90;0.52
67080;SPS30;54000;51.04187986;5.85773528;2023-04-12T04:33:48;0.76;0.75;0.73;0.67;5.36;5.35;5.35;5.32;4.65;0.51
67080;SPS30;54000;51.04187986;5.85773528;2023-04-12T04:36:16;0.80;0.80;0.80;0.75;6.01;6.01;6.00;5.99;5.29;0.48
67080;SPS30;54000;51.04187986;5.85773528;2023-04-12T04:38:49;0.65;0.65;0.65;0.61;4.90;4.90;4.89;4.89;4.31;0.48
67080;SPS30;54000;51.04187986;5.85773528;2023-04-12T04:41:26;0.53;0.53;0.53;0.50;4.00;4.00;3.99;3.99;3.52;0.47
67080;SPS30;54000;51.04187986;5.85773528;2023-04-12T04:43:59;0.59;0.59;0.59;0.55;4.42;4.42;4.42;4.42;3.90;0.47
67080;SPS30;54000;51.04187986;5.85773528;2023-04-12T04:46:29;0.58;0.58;0.58;0.55;4.40;4.39;4.39;4.39;3.87;0.47
67080;SPS30;54000;51.04187986;5.85773528;2023-04-12T04:48:56;0.54;0.54;0.54;0.51;4.09;4.09;4.09;4.08;3.61;0.46
67080;SPS30;54000;51.04187986;5.85773528;2023-04-12T04:51:25;0.73;0.73;0.73;0.69;5.49;5.48;5.48;5.48;4.83;0.46
67080;SPS30;54000;51.04187986;5.85773528;2023-04-12T04:53:57;0.74;0.74;0.74;0.70;5.57;5.57;5.57;5.56;4.91;0.46
67080;SPS30;54000;51.04187986;5.85773528;2023-04-12T04:56:23;0.69;0.69;0.69;0.66;5.24;5.23;5.23;5.23;4.61;0.46
67080;SPS30;54000;51.04187986;5.85773528;2023-04-12T04:58:52;0.90;0.90;0.90;0.85;6.77;6.77;6.77;6.76;5.96;0.45
67080;SPS30;54000;51.04187986;5.85773528;2023-04-12T05:01:23;0.63;0.63;0.63;0.60;4.79;4.79;4.79;4.78;4.22;0.45
67080;SPS30;54000;51.04187986;5.85773528;2023-04-12T05:03:54;0.51;0.51;0.51;0.48;3.85;3.85;3.85;3.84;3.39;0.45
67080;SPS30;54000;51.04187986;5.85773528;2023-04-12T05:06:22;0.40;0.40;0.40;0.38;3.03;3.03;3.03;3.02;2.67;0.45
67080;SPS30;54000;51.04187986;5.85773528;2023-04-12T05:08:48;0.41;0.41;0.41;0.38;3.07;3.06;3.06;3.06;2.70;0.44
67080;SPS30;54000;51.04187986;5.85773528;2023-04-12T05:11:16;0.43;0.43;0.43;0.41;3.24;3.24;3.23;3.23;2.85;0.44
67080;SPS30;54000;51.04187986;5.85773528;2023-04-12T05:13:43;0.42;0.42;0.42;0.39;3.15;3.15;3.15;3.14;2.77;0.45
67080;SPS30;54000;51.04187986;5.85773528;2023-04-12T05:16:10;0.41;0.41;0.41;0.39;3.10;3.10;3.10;3.09;2.73;0.44
67080;SPS30;54000;51.04187986;5.85773528;2023-04-12T05:18:38;0.33;0.33;0.33;0.31;2.48;2.48;2.48;2.47;2.18;0.45
67080;SPS30;54000;51.04187986;5.85773528;2023-04-12T05:21:04;0.34;0.34;0.34;0.32;2.58;2.58;2.58;2.57;2.27;0.45
67080;SPS30;54000;51.04187986;5.85773528;2023-04-12T05:23:33;0.34;0.34;0.34;0.33;2.60;2.60;2.60;2.60;2.29;0.44
67080;SPS30;54000;51.04187986;5.85773528;2023-04-12T05:26:01;0.37;0.37;0.37;0.35;2.78;2.78;2.78;2.77;2.45;0.43
67080;SPS30;54000;51.04187986;5.85773528;2023-04-12T05:28:27;0.25;0.25;0.25;0.24;1.92;1.92;1.92;1.92;1.69;0.43
67080;SPS30;54000;51.04187986;5.85773528;2023-04-12T05:30:54;0.29;0.29;0.29;0.28;2.20;2.20;2.20;2.19;1.94;0.44
67080;SPS30;54000;51.04187986;5.85773528;2023-04-12T05:33:38;0.40;0.40;0.40;0.38;3.03;3.03;3.03;3.02;2.67;0.44
67080;SPS30;54000;51.04187986;5.85773528;2023-04-12T05:36:08;0.31;0.31;0.31;0.29;2.33;2.33;2.33;2.33;2.06;0.45
67080;SPS30;54000;51.04187986;5.85773528;2023-04-12T05:38:34;0.25;0.25;0.25;0.24;1.91;1.91;1.91;1.91;1.68;0.45
67080;SPS30;54000;51.04187986;5.85773528;2023-04-12T05:41:04;0.34;0.34;0.34;0.32;2.58;2.58;2.58;2.58;2.28;0.46
67080;SPS30;54000;51.04187986;5.85773528;2023-04-12T05:43:34;0.33;0.33;0.33;0.31;2.49;2.49;2.48;2.48;2.19;0.46
67080;SPS30;54000;51.04187986;5.85773528;2023-04-12T05:46:04;0.26;0.26;0.26;0.24;1.94;1.94;1.94;1.93;1.71;0.46
67080;SPS30;54000;51.04187986;5.85773528;2023-04-12T05:48:32;0.25;0.25;0.25;0.24;1.90;1.90;1.90;1.89;1.67;0.46
67080;SPS30;54000;51.04187986;5.85773528;2023-04-12T05:51:01;0.32;0.32;0.32;0.31;2.45;2.45;2.45;2.44;2.16;0.46
67080;SPS30;54000;51.04187986;5.85773528;2023-04-12T05:53:27;0.31;0.31;0.31;0.30;2.38;2.38;2.38;2.37;2.09;0.46
67080;SPS30;54000;51.04187986;5.85773528;2023-04-12T05:55:55;0.29;0.29;0.29;0.27;2.17;2.17;2.16;2.16;1.91;0.46
67080;SPS30;54000;51.04187986;5.85773528;2023-04-12T05:58:22;0.33;0.33;0.33;0.31;2.51;2.51;2.51;2.50;2.21;0.47
67080;SPS30;54000;51.04187986;5.85773528;2023-04-12T06:00:52;0.25;0.25;0.25;0.24;1.89;1.89;1.89;1.88;1.66;0.47
67080;SPS30;54000;51.04187986;5.85773528;2023-04-12T06:03:20;0.29;0.29;0.29;0.27;2.16;2.16;2.16;2.15;1.90;0.48
67080;SPS30;54000;51.04187986;5.85773528;2023-04-12T06:05:48;0.26;0.26;0.26;0.24;1.94;1.94;1.94;1.94;1.71;0.48
67080;SPS30;54000;51.04187986;5.85773528;2023-04-12T06:08:17;0.25;0.25;0.25;0.23;1.85;1.85;1.85;1.85;1.63;0.48
67080;SPS30;54000;51.04187986;5.85773528;2023-04-12T06:10:43;0.29;0.29;0.29;0.28;2.21;2.21;2.21;2.21;1.95;0.48
67080;SPS30;54000;51.04187986;5.85773528;2023-04-12T06:13:13;0.27;0.27;0.27;0.26;2.04;2.04;2.04;2.04;1.80;0.48
67080;SPS30;54000;51.04187986;5.85773528;2023-04-12T06:15:42;0.21;0.21;0.21;0.20;1.59;1.59;1.59;1.59;1.40;0.48
67080;SPS30;54000;51.04187986;5.85773528;2023-04-12T06:18:08;0.21;0.21;0.21;0.20;1.57;1.57;1.57;1.57;1.38;0.48
67080;SPS30;54000;51.04187986;5.85773528;2023-04-12T06:20:37;0.37;0.37;0.37;0.35;2.77;2.77;2.77;2.77;2.44;0.48
67080;SPS30;54000;51.04187986;5.85773528;2023-04-12T06:23:04;0.31;0.31;0.31;0.29;2.31;2.31;2.31;2.31;2.04;0.48
67080;SPS30;54000;51.04187986;5.85773528;2023-04-12T06:25:32;0.41;0.41;0.41;0.39;3.12;3.12;3.12;3.12;2.75;0.48
67080;SPS30;54000;51.04187986;5.85773528;2023-04-12T06:27:59;0.27;0.27;0.27;0.25;2.03;2.03;2.03;2.02;1.79;0.48
67080;SPS30;54000;51.04187986;5.85773528;2023-04-12T06:30:26;0.27;0.27;0.27;0.26;2.05;2.05;2.05;2.05;1.81;0.47
67080;SPS30;54000;51.04187986;5.85773528;2023-04-12T06:32:53;0.24;0.24;0.24;0.23;1.85;1.85;1.85;1.85;1.63;0.47
67080;SPS30;54000;51.04187986;5.85773528;2023-04-12T06:35:20;0.22;0.22;0.22;0.21;1.69;1.69;1.69;1.69;1.49;0.47
67080;SPS30;54000;51.04187986;5.85773528;2023-04-12T06:37:47;0.28;0.28;0.28;0.27;2.14;2.14;2.14;2.14;1.89;0.47
67080;SPS30;54000;51.04187986;5.85773528;2023-04-12T06:40:13;0.29;0.29;0.29;0.27;2.16;2.16;2.16;2.16;1.91;0.47
67080;SPS30;54000;51.04187986;5.85773528;2023-04-12T06:42:40;0.34;0.34;0.34;0.32;2.57;2.57;2.57;2.57;2.27;0.47
67080;SPS30;54000;51.04187986;5.85773528;2023-04-12T06:45:06;0.26;0.26;0.26;0.24;1.93;1.93;1.93;1.92;1.70;0.49
67080;SPS30;54000;51.04187986;5.85773528;2023-04-12T06:47:32;0.29;0.29;0.29;0.28;2.20;2.20;2.20;2.20;1.94;0.49
67080;SPS30;54000;51.04187986;5.85773528;2023-04-12T06:49:59;0.19;0.19;0.19;0.18;1.40;1.40;1.40;1.40;1.23;0.50
67080;SPS30;54000;51.04187986;5.85773528;2023-04-12T06:52:26;0.25;0.25;0.25;0.23;1.82;1.82;1.82;1.82;1.60;0.51
67080;SPS30;54000;51.04187986;5.85773528;2023-04-12T06:54:52;0.20;0.20;0.20;0.18;1.45;1.45;1.45;1.45;1.27;0.51
67080;SPS30;54000;51.04187986;5.85773528;2023-04-12T06:57:21;0.16;0.16;0.16;0.15;1.23;1.23;1.23;1.23;1.09;0.50
67080;SPS30;54000;51.04187986;5.85773528;2023-04-12T06:59:47;0.15;0.15;0.15;0.15;1.17;1.17;1.17;1.17;1.03;0.50
67080;SPS30;54000;51.04187986;5.85773528;2023-04-12T07:02:14;0.22;0.22;0.22;0.21;1.69;1.69;1.69;1.68;1.49;0.49
67080;SPS30;54000;51.04187986;5.85773528;2023-04-12T07:04:41;0.22;0.22;0.22;0.21;1.69;1.69;1.69;1.69;1.49;0.49
67080;SPS30;54000;51.04187986;5.85773528;2023-04-12T07:07:08;0.16;0.16;0.16;0.15;1.24;1.24;1.24;1.24;1.09;0.49
67080;SPS30;54000;51.04187986;5.85773528;2023-04-12T07:09:36;0.26;0.26;0.26;0.24;1.93;1.93;1.92;1.92;1.70;0.49
67080;SPS30;54000;51.04187986;5.85773528;2023-04-12T07:12:02;0.23;0.23;0.23;0.22;1.72;1.72;1.72;1.72;1.52;0.49
67080;SPS30;54000;51.04187986;5.85773528;2023-04-12T07:14:28;0.25;0.25;0.25;0.23;1.86;1.85;1.85;1.85;1.63;0.49
67080;SPS30;54000;51.04187986;5.85773528;2023-04-12T07:16:54;0.25;0.25;0.25;0.24;1.90;1.90;1.90;1.89;1.67;0.49
67080;SPS30;54000;51.04187986;5.85773528;2023-04-12T07:19:20;0.21;0.21;0.21;0.20;1.58;1.58;1.58;1.57;1.39;0.48
67080;SPS30;54000;51.04187986;5.85773528;2023-04-12T07:21:46;0.24;0.24;0.24;0.23;1.81;1.81;1.81;1.81;1.59;0.48
67080;SPS30;54000;51.04187986;5.85773528;2023-04-12T07:24:13;0.22;0.22;0.22;0.20;1.62;1.62;1.62;1.62;1.43;0.48
67080;SPS30;54000;51.04187986;5.85773528;2023-04-12T07:26:41;0.19;0.19;0.19;0.18;1.46;1.46;1.46;1.46;1.29;0.48
67080;SPS30;54000;51.04187986;5.85773528;2023-04-12T07:29:07;0.20;0.20;0.20;0.19;1.52;1.52;1.52;1.52;1.34;0.48
67080;SPS30;54000;51.04187986;5.85773528;2023-04-12T07:31:33;0.26;0.26;0.26;0.25;1.98;1.98;1.98;1.98;1.75;0.48
67080;SPS30;54000;51.04187986;5.85773528;2023-04-12T07:34:00;0.31;0.31;0.31;0.30;2.37;2.37;2.37;2.37;2.09;0.48
67080;SPS30;54000;51.04187986;5.85773528;2023-04-12T07:36:26;0.29;0.29;0.29;0.27;2.16;2.16;2.16;2.16;1.91;0.48
67080;SPS30;54000;51.04187986;5.85773528;2023-04-12T07:38:52;0.39;0.39;0.39;0.37;2.98;2.98;2.98;2.98;2.63;0.48
67080;SPS30;54000;51.04187986;5.85773528;2023-04-12T07:41:20;0.51;0.51;0.51;0.48;3.84;3.84;3.84;3.84;3.39;0.49
67080;SPS30;54000;51.04187986;5.85773528;2023-04-12T07:43:47;0.44;0.44;0.44;0.42;3.35;3.35;3.35;3.34;2.95;0.48
67080;SPS30;54000;51.04187986;5.85773528;2023-04-12T07:46:13;0.61;0.61;0.61;0.58;4.63;4.63;4.63;4.62;4.08;0.47
67080;SPS30;54000;51.04187986;5.85773528;2023-04-12T07:48:41;0.60;0.60;0.60;0.57;4.54;4.54;4.54;4.53;4.00;0.46
67080;SPS30;54000;51.04187986;5.85773528;2023-04-12T07:51:07;0.96;0.96;0.96;0.91;7.23;7.23;7.23;7.22;6.37;0.45
