sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-12T00:02:25;22.26;38.46
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-12T00:04:51;22.24;38.52
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-12T00:07:23;22.24;38.51
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-12T00:09:49;22.23;38.40
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-12T00:12:14;22.24;38.53
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-12T00:14:42;22.23;38.52
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-12T00:17:07;22.23;38.60
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-12T00:19:33;22.22;38.47
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-12T00:21:58;22.23;38.51
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-12T00:24:24;22.24;38.57
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-12T00:26:50;22.22;38.72
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-12T00:29:15;22.24;38.73
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-12T00:31:41;22.22;38.71
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-12T00:34:06;22.21;38.72
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-12T00:36:32;22.21;38.66
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-12T00:38:57;22.21;38.79
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-12T00:41:24;22.20;38.88
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-12T00:43:50;22.19;38.83
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-12T00:46:15;22.20;38.91
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-12T00:48:42;22.19;38.99
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-12T00:51:09;22.19;39.17
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-12T00:53:35;22.19;39.20
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-12T00:56:02;22.20;39.20
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-12T00:58:28;22.19;38.92
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-12T01:00:54;22.20;38.94
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-12T01:03:23;22.19;39.21
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-12T01:09:00;22.21;39.03
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-12T01:11:32;22.17;38.99
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-12T01:14:42;22.19;39.15
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-12T01:17:13;22.18;39.17
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-12T01:28:02;22.14;39.23
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-12T01:30:28;22.14;39.11
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-12T01:32:56;22.13;39.38
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-12T01:35:27;22.14;39.30
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-12T01:37:55;22.13;39.22
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-12T01:40:22;22.13;39.28
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-12T01:42:48;22.11;39.44
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-12T01:45:13;22.13;39.38
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-12T01:47:39;22.11;39.23
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-12T01:50:24;22.13;39.27
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-12T01:53:02;22.14;39.37
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-12T01:55:30;22.12;39.51
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-12T01:57:57;22.11;39.64
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-12T02:00:24;22.11;39.68
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-12T02:02:50;22.11;39.45
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-12T02:05:15;22.11;39.67
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-12T02:07:42;22.11;39.53
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-12T02:10:12;22.12;39.50
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-12T02:12:38;22.11;39.49
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-12T02:15:04;22.12;39.62
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-12T02:17:32;22.12;39.60
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-12T02:19:58;22.11;39.56
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-12T02:22:23;22.11;39.52
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-12T02:24:49;22.12;39.75
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-12T02:27:15;22.11;39.67
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-12T02:29:43;22.11;39.59
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-12T02:32:08;22.10;39.66
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-12T02:34:35;22.09;39.67
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-12T02:37:02;22.10;39.90
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-12T02:39:28;22.10;39.89
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-12T02:41:56;22.09;39.58
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-12T02:44:21;22.08;39.78
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-12T02:46:47;22.10;39.68
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-12T02:49:12;22.09;39.52
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-12T02:51:38;22.10;39.52
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-12T02:54:03;22.09;39.48
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-12T02:56:30;22.08;39.62
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-12T02:58:55;22.07;39.59
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-12T03:01:21;22.08;39.83
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-12T03:03:46;22.07;39.70
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-12T03:06:12;22.06;39.86
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-12T03:08:37;22.04;39.86
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-12T03:11:04;22.06;39.90
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-12T03:13:29;22.07;39.90
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-12T03:15:58;22.08;39.84
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-12T03:18:24;22.07;40.01
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-12T03:20:50;22.04;39.86
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-12T03:23:16;22.06;39.75
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-12T03:25:42;22.06;39.86
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-12T03:28:09;22.05;39.88
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-12T03:30:34;22.07;39.87
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-12T03:33:00;22.05;40.02
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-12T03:35:25;22.04;39.93
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-12T03:37:51;22.05;40.02
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-12T03:40:16;22.05;39.95
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-12T03:42:42;22.06;40.05
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-12T03:45:07;22.04;39.94
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-12T03:47:33;22.02;40.22
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-12T03:50:04;22.02;40.23
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-12T03:52:31;22.05;40.16
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-12T03:54:57;22.04;40.30
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-12T03:57:22;22.03;40.07
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-12T03:59:48;22.04;40.17
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-12T04:02:13;22.04;40.07
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-12T04:04:38;22.05;40.15
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-12T04:07:04;22.03;40.08
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-12T04:09:31;22.02;40.36
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-12T04:11:57;22.01;40.18
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-12T04:14:22;22.03;40.24
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-12T04:16:48;21.99;40.33
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-12T04:19:13;21.99;40.33
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-12T04:21:39;22.03;40.10
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-12T04:24:04;22.01;40.36
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-12T04:26:31;21.96;40.66
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-12T04:28:58;22.02;40.67
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-12T04:31:27;22.02;40.58
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-12T04:34:03;22.05;40.84
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-12T04:36:32;22.03;40.56
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-12T04:38:58;22.02;40.33
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-12T04:41:24;22.02;40.37
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-12T04:43:50;22.04;40.33
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-12T04:46:16;22.04;40.36
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-12T04:48:45;22.04;40.42
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-12T04:51:11;22.02;40.48
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-12T04:53:37;22.02;40.60
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-12T04:56:02;22.02;40.37
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-12T04:58:28;22.01;40.56
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-12T05:00:56;22.02;40.59
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-12T05:03:22;22.01;40.70
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-12T05:05:48;22.01;40.69
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-12T05:08:14;22.02;40.63
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-12T05:10:41;21.99;40.81
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-12T05:13:07;21.98;40.75
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-12T05:15:34;21.98;40.53
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-12T05:18:00;21.99;40.75
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-12T05:20:25;22.01;40.75
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-12T05:22:51;21.97;40.73
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-12T05:25:16;21.98;40.74
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-12T05:27:43;21.98;40.86
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-12T05:30:08;21.99;41.04
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-12T05:32:34;22.03;40.90
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-12T05:34:59;22.03;40.75
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-12T05:37:25;21.99;40.91
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-12T05:39:52;22.01;41.33
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-12T05:42:17;22.03;41.70
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-12T05:44:43;22.03;41.58
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-12T05:47:09;22.11;40.73
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-12T05:49:34;21.29;40.78
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-12T05:52:01;21.35;43.19
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-12T05:54:26;21.35;43.15
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-12T05:56:52;21.47;41.62
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-12T05:59:18;21.53;42.67
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-12T06:01:44;21.63;43.35
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-12T06:04:10;21.43;42.92
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-12T06:06:36;21.58;44.52
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-12T06:09:02;21.65;44.63
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-12T06:11:29;21.73;43.55
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-12T06:13:54;21.77;43.40
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-12T06:16:20;21.80;43.58
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-12T06:18:45;21.83;43.32
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-12T06:21:12;21.85;43.22
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-12T06:23:37;21.88;43.34
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-12T06:26:03;21.90;43.89
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-12T06:28:28;21.92;43.10
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-12T06:30:54;21.94;43.21
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-12T06:33:19;21.96;43.03
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-12T06:35:48;21.96;43.22
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-12T06:38:13;21.98;43.22
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-12T06:40:39;22.03;43.82
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-12T06:43:05;22.02;43.11
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-12T06:45:30;22.03;43.49
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-12T06:47:56;22.02;43.53
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-12T06:50:21;22.06;43.34
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-12T06:52:47;22.05;43.53
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-12T06:55:13;22.05;43.38
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-12T06:57:41;22.04;43.43
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-12T07:00:07;22.03;43.80
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-12T07:02:32;22.02;44.06
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-12T07:04:58;22.09;44.24
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-12T07:07:23;22.08;43.70
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-12T07:09:49;22.07;43.76
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-12T07:12:16;22.08;44.17
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-12T07:14:42;22.08;43.54
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-12T07:17:07;21.85;41.62
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-12T07:19:33;21.58;43.30
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-12T07:21:58;21.54;43.90
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-12T07:24:23;21.45;42.78
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-12T07:26:52;21.30;42.12
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-12T07:29:18;21.04;42.96
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-12T07:31:43;21.18;43.37
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-12T07:34:09;21.15;42.63
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-12T07:36:35;21.21;43.04
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-12T07:39:00;21.25;43.39
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-12T07:41:26;21.34;43.67
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-12T07:43:53;21.43;43.16
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-12T07:46:18;21.48;43.02
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-12T07:48:44;21.52;42.93
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-12T07:51:09;21.51;42.97
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-12T07:53:35;21.50;43.19
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-12T07:56:00;21.51;41.88
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-12T07:58:29;21.35;41.67
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-12T08:00:55;21.39;43.32
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-12T08:03:21;21.52;43.45
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-12T08:05:47;21.61;43.23
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-12T08:08:18;21.66;43.14
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-12T08:10:44;21.68;43.19
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-12T08:13:10;21.72;43.16
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-12T08:15:36;21.75;43.16
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-12T08:18:01;21.77;43.06
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-12T08:20:28;21.81;42.72
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-12T08:22:53;21.84;42.91
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-12T08:25:19;21.85;42.87
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-12T08:27:45;21.88;42.69
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-12T08:30:11;21.88;42.85
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-12T08:32:37;21.90;42.75
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-12T08:35:04;21.91;42.80
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-12T08:37:29;21.91;42.77
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-12T08:39:57;21.92;42.76
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-12T08:42:23;21.94;42.76
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-12T08:44:48;21.93;42.76
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-12T08:47:15;21.93;42.79
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-12T08:49:41;21.92;42.78
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-12T08:52:09;21.96;42.84
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-12T08:54:35;21.95;42.71
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-12T08:57:04;21.84;42.17
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-12T08:59:31;21.84;40.26
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-12T09:01:57;21.90;42.83
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-12T09:04:23;21.98;42.70
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-12T09:06:49;22.04;42.81
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-12T09:09:15;22.04;43.11
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-12T09:11:40;22.04;43.03
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-12T09:14:36;22.08;42.79
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-12T09:17:02;22.06;42.94
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-12T09:19:32;22.06;42.86
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-12T09:21:57;22.06;43.21
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-12T09:24:23;22.10;42.96
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-12T09:27:02;22.14;42.99
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-12T09:29:28;22.14;43.21
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-12T09:32:02;22.14;43.81
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-12T09:34:29;22.20;42.73
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-12T09:36:55;22.20;42.71
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-12T09:39:33;22.24;42.93
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-12T09:42:10;22.27;42.84
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-12T09:44:35;22.25;43.47
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-12T09:47:02;22.22;43.22
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-12T09:52:02;22.20;43.77
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-12T09:54:28;22.13;43.08
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-12T09:56:54;22.13;43.95
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-12T09:59:24;22.19;43.45
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-12T10:01:51;22.16;43.28
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-12T10:04:18;22.19;43.58
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-12T10:06:44;22.16;43.23
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-12T10:09:11;22.17;43.52
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-12T10:11:38;22.19;43.50
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-12T10:14:06;21.77;39.62
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-12T10:16:33;21.45;39.90
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-12T10:19:02;21.17;40.30
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-12T10:21:29;20.93;40.59
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-12T10:23:54;21.08;42.23
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-12T10:26:20;21.28;43.08
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-12T10:31:46;21.52;42.42
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-12T10:34:11;21.57;42.49
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-12T10:36:59;21.64;42.48
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-12T10:39:42;21.69;42.39
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-12T10:42:29;21.72;42.45
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-12T10:50:27;21.84;41.84
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-12T10:55:41;21.83;41.15
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-12T10:58:08;21.79;42.62
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-12T11:03:26;21.93;41.81
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-12T11:06:02;21.97;42.03
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-12T11:08:28;21.97;42.35
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-12T11:11:04;21.98;42.60
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-12T11:13:37;22.02;42.35
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-12T11:16:04;22.07;42.48
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-12T11:18:32;22.09;42.78
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-12T11:21:01;21.97;42.55
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-12T11:23:27;21.98;42.46
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-12T11:25:52;22.02;42.63
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-12T11:28:18;22.04;42.97
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-12T11:30:55;22.09;42.52
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-12T11:33:37;22.11;42.36
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-12T11:36:08;22.13;42.57
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-12T11:38:35;22.10;42.48
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-12T11:41:02;21.99;42.37
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-12T11:43:29;21.90;42.43
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-12T11:45:56;22.04;42.60
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-12T11:48:23;22.13;42.59
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-12T11:50:48;22.09;41.77
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-12T11:53:14;22.04;41.94
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-12T11:55:48;22.11;42.51
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-12T11:58:14;22.16;42.15
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-12T12:00:44;22.22;43.21
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-12T12:03:10;22.28;43.74
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-12T12:05:40;22.36;43.87
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-12T12:08:07;22.38;44.05
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-12T12:10:37;22.40;44.76
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-12T12:13:09;22.46;44.44
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-12T12:15:35;22.52;45.25
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-12T12:18:01;22.55;44.44
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-12T12:20:27;22.58;45.19
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-12T12:22:52;22.61;45.52
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-12T12:25:18;22.61;46.35
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-12T12:27:44;22.62;46.02
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-12T12:30:16;22.67;46.80
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-12T12:32:42;22.69;47.33
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-12T12:35:11;22.69;47.15
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-12T12:37:52;22.77;43.93
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-12T12:40:29;22.80;43.82
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-12T12:42:56;22.81;46.66
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-12T12:45:24;22.83;44.13
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-12T12:50:24;22.83;48.07
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-12T12:52:51;22.80;47.99
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-12T12:55:17;22.84;48.13
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-12T12:57:44;22.86;47.89
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-12T13:00:13;22.85;46.51
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-12T13:02:40;22.86;47.68
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-12T13:05:06;22.87;48.50
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-12T13:07:32;22.87;48.83
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-12T13:09:58;22.91;48.17
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-12T13:12:24;22.92;49.36
