sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
29603;BME280;16537;53.42311344;-1.52507991;2023-04-12T00:00:17;98015.65;;;1.39;57.41
29603;BME280;16537;53.42311344;-1.52507991;2023-04-12T00:02:43;98007.87;;;1.45;57.26
29603;BME280;16537;53.42311344;-1.52507991;2023-04-12T00:05:10;98013.53;;;2.65;55.45
29603;BME280;16537;53.42311344;-1.52507991;2023-04-12T00:07:37;98014.46;;;1.90;55.63
29603;BME280;16537;53.42311344;-1.52507991;2023-04-12T00:10:05;98015.64;;;0.31;59.39
29603;BME280;16537;53.42311344;-1.52507991;2023-04-12T00:12:31;98033.24;;;0.61;61.17
29603;BME280;16537;53.42311344;-1.52507991;2023-04-12T00:14:58;98038.77;;;1.71;58.09
29603;BME280;16537;53.42311344;-1.52507991;2023-04-12T00:17:24;98051.73;;;1.20;59.37
29603;BME280;16537;53.42311344;-1.52507991;2023-04-12T00:19:51;98055.50;;;-0.42;67.44
29603;BME280;16537;53.42311344;-1.52507991;2023-04-12T00:22:17;98053.09;;;-0.71;68.74
29603;BME280;16537;53.42311344;-1.52507991;2023-04-12T00:24:44;98039.99;;;-0.89;66.94
29603;BME280;16537;53.42311344;-1.52507991;2023-04-12T00:27:10;98039.02;;;-0.04;63.57
29603;BME280;16537;53.42311344;-1.52507991;2023-04-12T00:29:37;98037.45;;;0.60;59.77
29603;BME280;16537;53.42311344;-1.52507991;2023-04-12T00:32:04;98032.95;;;0.41;59.13
29603;BME280;16537;53.42311344;-1.52507991;2023-04-12T00:34:30;98032.36;;;0.60;58.16
29603;BME280;16537;53.42311344;-1.52507991;2023-04-12T00:36:57;98033.87;;;1.27;55.58
29603;BME280;16537;53.42311344;-1.52507991;2023-04-12T00:39:25;98037.02;;;2.19;52.93
29603;BME280;16537;53.42311344;-1.52507991;2023-04-12T00:41:51;98032.19;;;2.41;52.70
29603;BME280;16537;53.42311344;-1.52507991;2023-04-12T00:44:18;98036.90;;;0.58;54.47
29603;BME280;16537;53.42311344;-1.52507991;2023-04-12T00:46:45;98044.46;;;0.87;55.93
29603;BME280;16537;53.42311344;-1.52507991;2023-04-12T00:49:12;98045.87;;;1.01;56.53
29603;BME280;16537;53.42311344;-1.52507991;2023-04-12T00:51:39;98046.45;;;0.73;56.18
29603;BME280;16537;53.42311344;-1.52507991;2023-04-12T00:54:06;98046.26;;;1.06;53.93
29603;BME280;16537;53.42311344;-1.52507991;2023-04-12T00:56:33;98039.44;;;2.34;52.15
29603;BME280;16537;53.42311344;-1.52507991;2023-04-12T00:59:00;98041.45;;;3.21;50.23
29603;BME280;16537;53.42311344;-1.52507991;2023-04-12T01:01:27;98036.40;;;2.60;50.21
29603;BME280;16537;53.42311344;-1.52507991;2023-04-12T01:03:54;98039.46;;;2.01;52.50
29603;BME280;16537;53.42311344;-1.52507991;2023-04-12T01:06:31;98032.89;;;2.70;50.39
29603;BME280;16537;53.42311344;-1.52507991;2023-04-12T01:09:09;98030.35;;;2.28;51.68
29603;BME280;16537;53.42311344;-1.52507991;2023-04-12T01:11:44;98033.77;;;2.71;49.89
29603;BME280;16537;53.42311344;-1.52507991;2023-04-12T01:14:19;98038.90;;;3.00;50.62
29603;BME280;16537;53.42311344;-1.52507991;2023-04-12T01:16:51;98031.66;;;2.76;49.39
29603;BME280;16537;53.42311344;-1.52507991;2023-04-12T01:19:32;98040.79;;;2.05;51.47
29603;BME280;16537;53.42311344;-1.52507991;2023-04-12T01:22:12;98037.70;;;2.57;50.63
29603;BME280;16537;53.42311344;-1.52507991;2023-04-12T01:24:50;98041.95;;;1.69;53.05
29603;BME280;16537;53.42311344;-1.52507991;2023-04-12T01:27:30;98042.96;;;1.13;53.84
29603;BME280;16537;53.42311344;-1.52507991;2023-04-12T01:30:02;98045.54;;;2.15;51.20
29603;BME280;16537;53.42311344;-1.52507991;2023-04-12T01:32:32;98036.31;;;2.36;49.73
29603;BME280;16537;53.42311344;-1.52507991;2023-04-12T01:35:01;98039.62;;;2.48;48.99
29603;BME280;16537;53.42311344;-1.52507991;2023-04-12T01:37:28;98038.66;;;2.84;49.25
29603;BME280;16537;53.42311344;-1.52507991;2023-04-12T01:39:55;98046.33;;;2.95;49.01
29603;BME280;16537;53.42311344;-1.52507991;2023-04-12T01:42:22;98039.68;;;2.05;50.48
29603;BME280;16537;53.42311344;-1.52507991;2023-04-12T01:44:49;98038.63;;;2.61;48.57
29603;BME280;16537;53.42311344;-1.52507991;2023-04-12T01:47:16;98046.51;;;2.93;47.83
29603;BME280;16537;53.42311344;-1.52507991;2023-04-12T01:49:48;98045.01;;;3.51;48.06
29603;BME280;16537;53.42311344;-1.52507991;2023-04-12T01:52:19;98044.13;;;2.89;47.74
29603;BME280;16537;53.42311344;-1.52507991;2023-04-12T01:54:50;98048.18;;;2.86;48.30
29603;BME280;16537;53.42311344;-1.52507991;2023-04-12T01:57:18;98040.56;;;3.27;48.04
29603;BME280;16537;53.42311344;-1.52507991;2023-04-12T01:59:46;98038.85;;;3.25;47.21
29603;BME280;16537;53.42311344;-1.52507991;2023-04-12T02:02:14;98034.79;;;2.26;47.63
29603;BME280;16537;53.42311344;-1.52507991;2023-04-12T02:04:41;98029.52;;;2.67;46.87
29603;BME280;16537;53.42311344;-1.52507991;2023-04-12T02:07:08;98032.06;;;2.58;47.58
29603;BME280;16537;53.42311344;-1.52507991;2023-04-12T02:09:36;98036.55;;;2.17;48.62
29603;BME280;16537;53.42311344;-1.52507991;2023-04-12T02:12:02;98039.80;;;3.00;48.03
29603;BME280;16537;53.42311344;-1.52507991;2023-04-12T02:14:29;98037.81;;;2.63;48.02
29603;BME280;16537;53.42311344;-1.52507991;2023-04-12T02:16:56;98035.76;;;2.06;47.70
29603;BME280;16537;53.42311344;-1.52507991;2023-04-12T02:19:22;98038.34;;;2.81;47.37
29603;BME280;16537;53.42311344;-1.52507991;2023-04-12T02:21:49;98037.88;;;2.31;47.34
29603;BME280;16537;53.42311344;-1.52507991;2023-04-12T02:24:16;98039.15;;;2.20;46.55
29603;BME280;16537;53.42311344;-1.52507991;2023-04-12T02:26:42;98048.68;;;1.67;48.69
29603;BME280;16537;53.42311344;-1.52507991;2023-04-12T02:29:09;98045.02;;;1.84;48.15
29603;BME280;16537;53.42311344;-1.52507991;2023-04-12T02:31:36;98045.01;;;1.89;48.52
29603;BME280;16537;53.42311344;-1.52507991;2023-04-12T02:34:03;98038.97;;;2.18;47.57
29603;BME280;16537;53.42311344;-1.52507991;2023-04-12T02:36:30;98038.49;;;2.30;46.76
29603;BME280;16537;53.42311344;-1.52507991;2023-04-12T02:38:56;98033.75;;;2.25;47.89
29603;BME280;16537;53.42311344;-1.52507991;2023-04-12T02:41:23;98034.69;;;1.69;48.13
29603;BME280;16537;53.42311344;-1.52507991;2023-04-12T02:43:50;98031.57;;;1.70;48.02
29603;BME280;16537;53.42311344;-1.52507991;2023-04-12T02:46:21;98029.63;;;2.23;47.76
29603;BME280;16537;53.42311344;-1.52507991;2023-04-12T02:48:48;98028.64;;;2.60;48.11
29603;BME280;16537;53.42311344;-1.52507991;2023-04-12T02:51:15;98027.64;;;2.53;47.92
29603;BME280;16537;53.42311344;-1.52507991;2023-04-12T02:53:42;98022.57;;;1.93;47.83
29603;BME280;16537;53.42311344;-1.52507991;2023-04-12T02:56:09;98021.81;;;2.15;47.90
29603;BME280;16537;53.42311344;-1.52507991;2023-04-12T02:58:36;98013.91;;;2.34;47.74
29603;BME280;16537;53.42311344;-1.52507991;2023-04-12T03:01:03;98013.80;;;1.94;48.45
29603;BME280;16537;53.42311344;-1.52507991;2023-04-12T03:03:29;98016.24;;;2.08;48.29
29603;BME280;16537;53.42311344;-1.52507991;2023-04-12T03:05:56;98010.29;;;2.45;47.21
29603;BME280;16537;53.42311344;-1.52507991;2023-04-12T03:08:23;98005.48;;;2.51;47.04
29603;BME280;16537;53.42311344;-1.52507991;2023-04-12T03:10:49;98006.04;;;2.06;46.82
29603;BME280;16537;53.42311344;-1.52507991;2023-04-12T03:13:16;98000.37;;;2.15;47.83
29603;BME280;16537;53.42311344;-1.52507991;2023-04-12T03:15:46;98005.48;;;1.65;48.70
29603;BME280;16537;53.42311344;-1.52507991;2023-04-12T03:18:13;98005.59;;;1.85;48.02
29603;BME280;16537;53.42311344;-1.52507991;2023-04-12T03:20:40;98003.44;;;2.55;47.52
29603;BME280;16537;53.42311344;-1.52507991;2023-04-12T03:23:07;97997.14;;;1.86;48.25
29603;BME280;16537;53.42311344;-1.52507991;2023-04-12T03:25:33;97993.23;;;2.04;48.15
29603;BME280;16537;53.42311344;-1.52507991;2023-04-12T03:28:00;97983.32;;;2.16;47.58
29603;BME280;16537;53.42311344;-1.52507991;2023-04-12T03:30:26;97986.73;;;2.28;48.24
29603;BME280;16537;53.42311344;-1.52507991;2023-04-12T03:32:53;97987.78;;;1.88;48.42
29603;BME280;16537;53.42311344;-1.52507991;2023-04-12T03:35:19;97991.32;;;1.99;48.37
29603;BME280;16537;53.42311344;-1.52507991;2023-04-12T03:37:46;97984.43;;;2.48;48.10
29603;BME280;16537;53.42311344;-1.52507991;2023-04-12T03:40:13;97987.77;;;2.02;47.28
29603;BME280;16537;53.42311344;-1.52507991;2023-04-12T03:42:39;97980.98;;;0.45;50.72
29603;BME280;16537;53.42311344;-1.52507991;2023-04-12T03:45:06;97975.79;;;1.40;49.27
29603;BME280;16537;53.42311344;-1.52507991;2023-04-12T03:47:33;97972.26;;;1.63;49.96
29603;BME280;16537;53.42311344;-1.52507991;2023-04-12T03:50:02;97967.29;;;1.72;49.14
29603;BME280;16537;53.42311344;-1.52507991;2023-04-12T03:52:29;97976.32;;;-0.04;53.28
29603;BME280;16537;53.42311344;-1.52507991;2023-04-12T03:54:56;97973.00;;;0.88;51.43
29603;BME280;16537;53.42311344;-1.52507991;2023-04-12T03:57:22;97969.65;;;0.17;52.57
29603;BME280;16537;53.42311344;-1.52507991;2023-04-12T03:59:49;97971.85;;;0.50;52.47
29603;BME280;16537;53.42311344;-1.52507991;2023-04-12T04:02:15;97960.85;;;-0.13;55.55
29603;BME280;16537;53.42311344;-1.52507991;2023-04-12T04:04:42;97967.64;;;0.15;53.72
29603;BME280;16537;53.42311344;-1.52507991;2023-04-12T04:07:09;97971.77;;;1.12;51.33
29603;BME280;16537;53.42311344;-1.52507991;2023-04-12T04:09:36;97975.30;;;0.50;52.05
29603;BME280;16537;53.42311344;-1.52507991;2023-04-12T04:12:02;97972.88;;;1.29;50.73
29603;BME280;16537;53.42311344;-1.52507991;2023-04-12T04:14:29;97965.64;;;1.63;50.23
29603;BME280;16537;53.42311344;-1.52507991;2023-04-12T04:16:55;97964.33;;;1.59;49.61
29603;BME280;16537;53.42311344;-1.52507991;2023-04-12T04:19:22;97963.61;;;1.88;49.00
29603;BME280;16537;53.42311344;-1.52507991;2023-04-12T04:21:49;97963.18;;;1.29;49.42
29603;BME280;16537;53.42311344;-1.52507991;2023-04-12T04:24:15;97963.57;;;1.80;48.69
29603;BME280;16537;53.42311344;-1.52507991;2023-04-12T04:26:42;97963.11;;;1.42;49.74
29603;BME280;16537;53.42311344;-1.52507991;2023-04-12T04:29:08;97960.45;;;1.66;48.70
29603;BME280;16537;53.42311344;-1.52507991;2023-04-12T04:31:35;97959.27;;;1.76;48.71
29603;BME280;16537;53.42311344;-1.52507991;2023-04-12T04:34:02;97954.41;;;1.76;49.09
29603;BME280;16537;53.42311344;-1.52507991;2023-04-12T04:36:31;97957.85;;;2.02;49.01
29603;BME280;16537;53.42311344;-1.52507991;2023-04-12T04:38:58;97953.08;;;2.04;48.79
29603;BME280;16537;53.42311344;-1.52507991;2023-04-12T04:41:24;97951.44;;;2.03;48.14
29603;BME280;16537;53.42311344;-1.52507991;2023-04-12T04:43:51;97956.55;;;1.39;49.97
29603;BME280;16537;53.42311344;-1.52507991;2023-04-12T04:46:18;97951.21;;;1.50;48.98
29603;BME280;16537;53.42311344;-1.52507991;2023-04-12T04:48:45;97957.98;;;1.24;49.71
29603;BME280;16537;53.42311344;-1.52507991;2023-04-12T04:51:12;97953.87;;;1.79;48.12
29603;BME280;16537;53.42311344;-1.52507991;2023-04-12T04:53:38;97956.73;;;1.48;47.56
29603;BME280;16537;53.42311344;-1.52507991;2023-04-12T04:56:05;97959.88;;;1.74;47.70
29603;BME280;16537;53.42311344;-1.52507991;2023-04-12T04:58:32;97964.00;;;2.20;47.59
29603;BME280;16537;53.42311344;-1.52507991;2023-04-12T05:00:59;97961.80;;;1.96;47.62
29603;BME280;16537;53.42311344;-1.52507991;2023-04-12T05:03:25;97964.90;;;2.16;47.84
29603;BME280;16537;53.42311344;-1.52507991;2023-04-12T05:05:52;97967.82;;;1.00;49.25
29603;BME280;16537;53.42311344;-1.52507991;2023-04-12T05:08:18;97969.72;;;1.26;48.96
29603;BME280;16537;53.42311344;-1.52507991;2023-04-12T05:10:49;97966.83;;;0.58;50.89
29603;BME280;16537;53.42311344;-1.52507991;2023-04-12T05:13:16;97967.40;;;1.37;49.55
29603;BME280;16537;53.42311344;-1.52507991;2023-04-12T05:15:43;97961.49;;;1.36;48.82
29603;BME280;16537;53.42311344;-1.52507991;2023-04-12T05:18:09;97961.91;;;1.66;48.35
29603;BME280;16537;53.42311344;-1.52507991;2023-04-12T05:20:37;97956.88;;;2.01;47.47
29603;BME280;16537;53.42311344;-1.52507991;2023-04-12T05:23:03;97958.51;;;2.01;47.73
29603;BME280;16537;53.42311344;-1.52507991;2023-04-12T05:25:30;97960.27;;;-0.56;53.79
29603;BME280;16537;53.42311344;-1.52507991;2023-04-12T05:27:57;97958.11;;;0.40;53.32
29603;BME280;16537;53.42311344;-1.52507991;2023-04-12T05:30:23;97958.51;;;0.83;52.50
29603;BME280;16537;53.42311344;-1.52507991;2023-04-12T05:32:50;97948.30;;;1.50;50.25
29603;BME280;16537;53.42311344;-1.52507991;2023-04-12T05:35:17;97937.52;;;1.95;49.04
29603;BME280;16537;53.42311344;-1.52507991;2023-04-12T05:37:43;97925.29;;;1.90;48.38
29603;BME280;16537;53.42311344;-1.52507991;2023-04-12T05:40:11;97925.04;;;1.54;47.75
29603;BME280;16537;53.42311344;-1.52507991;2023-04-12T05:42:38;97925.14;;;1.66;47.96
29603;BME280;16537;53.42311344;-1.52507991;2023-04-12T05:45:05;97922.96;;;2.09;48.06
29603;BME280;16537;53.42311344;-1.52507991;2023-04-12T05:47:32;97917.58;;;1.94;48.00
29603;BME280;16537;53.42311344;-1.52507991;2023-04-12T05:49:58;97929.03;;;0.80;51.05
29603;BME280;16537;53.42311344;-1.52507991;2023-04-12T05:52:25;97928.10;;;1.21;49.73
29603;BME280;16537;53.42311344;-1.52507991;2023-04-12T05:54:52;97931.25;;;2.09;48.22
29603;BME280;16537;53.42311344;-1.52507991;2023-04-12T05:57:19;97936.06;;;1.61;48.35
29603;BME280;16537;53.42311344;-1.52507991;2023-04-12T05:59:45;97939.73;;;1.25;49.54
29603;BME280;16537;53.42311344;-1.52507991;2023-04-12T06:02:12;97930.88;;;1.39;49.08
29603;BME280;16537;53.42311344;-1.52507991;2023-04-12T06:04:38;97926.51;;;1.43;50.05
29603;BME280;16537;53.42311344;-1.52507991;2023-04-12T06:07:05;97927.70;;;1.78;49.15
29603;BME280;16537;53.42311344;-1.52507991;2023-04-12T06:09:32;97924.11;;;1.65;48.78
29603;BME280;16537;53.42311344;-1.52507991;2023-04-12T06:11:58;97923.46;;;2.26;48.29
29603;BME280;16537;53.42311344;-1.52507991;2023-04-12T06:14:25;97915.96;;;1.70;48.07
29603;BME280;16537;53.42311344;-1.52507991;2023-04-12T06:16:51;97914.50;;;1.63;48.65
29603;BME280;16537;53.42311344;-1.52507991;2023-04-12T06:19:17;97913.69;;;1.70;49.50
29603;BME280;16537;53.42311344;-1.52507991;2023-04-12T06:21:44;97911.74;;;2.14;47.89
29603;BME280;16537;53.42311344;-1.52507991;2023-04-12T06:24:10;97899.91;;;1.95;48.23
29603;BME280;16537;53.42311344;-1.52507991;2023-04-12T06:26:37;97893.90;;;1.96;49.01
29603;BME280;16537;53.42311344;-1.52507991;2023-04-12T06:29:03;97897.94;;;2.29;47.73
29603;BME280;16537;53.42311344;-1.52507991;2023-04-12T06:31:30;97907.20;;;2.44;47.03
29603;BME280;16537;53.42311344;-1.52507991;2023-04-12T06:33:57;97902.01;;;1.25;49.53
29603;BME280;16537;53.42311344;-1.52507991;2023-04-12T06:36:23;97909.12;;;0.86;50.47
29603;BME280;16537;53.42311344;-1.52507991;2023-04-12T06:38:50;97906.96;;;-0.32;55.35
29603;BME280;16537;53.42311344;-1.52507991;2023-04-12T06:41:16;97909.64;;;-0.99;57.83
29603;BME280;16537;53.42311344;-1.52507991;2023-04-12T06:43:43;97920.89;;;-1.55;60.48
29603;BME280;16537;53.42311344;-1.52507991;2023-04-12T06:46:10;97910.16;;;-0.09;56.23
29603;BME280;16537;53.42311344;-1.52507991;2023-04-12T06:48:36;97899.60;;;-0.08;56.74
29603;BME280;16537;53.42311344;-1.52507991;2023-04-12T06:51:03;97891.87;;;0.45;54.56
29603;BME280;16537;53.42311344;-1.52507991;2023-04-12T06:53:30;97892.35;;;0.24;55.42
29603;BME280;16537;53.42311344;-1.52507991;2023-04-12T06:55:56;97900.22;;;-0.13;53.43
29603;BME280;16537;53.42311344;-1.52507991;2023-04-12T06:58:23;97890.93;;;-0.22;57.38
29603;BME280;16537;53.42311344;-1.52507991;2023-04-12T07:00:50;97883.93;;;-0.95;59.02
29603;BME280;16537;53.42311344;-1.52507991;2023-04-12T07:03:16;97893.66;;;0.25;55.51
29603;BME280;16537;53.42311344;-1.52507991;2023-04-12T07:05:43;97886.25;;;1.37;53.67
29603;BME280;16537;53.42311344;-1.52507991;2023-04-12T07:08:09;97881.45;;;1.05;52.03
29603;BME280;16537;53.42311344;-1.52507991;2023-04-12T07:10:36;97875.58;;;1.07;51.92
29603;BME280;16537;53.42311344;-1.52507991;2023-04-12T07:13:02;97878.38;;;0.56;53.73
29603;BME280;16537;53.42311344;-1.52507991;2023-04-12T07:15:29;97885.23;;;0.77;54.10
29603;BME280;16537;53.42311344;-1.52507991;2023-04-12T07:17:55;97867.95;;;1.30;51.88
29603;BME280;16537;53.42311344;-1.52507991;2023-04-12T07:20:22;97867.44;;;1.50;52.85
29603;BME280;16537;53.42311344;-1.52507991;2023-04-12T07:22:48;97863.31;;;0.61;53.19
29603;BME280;16537;53.42311344;-1.52507991;2023-04-12T07:25:15;97857.76;;;-0.79;58.06
29603;BME280;16537;53.42311344;-1.52507991;2023-04-12T07:27:42;97852.31;;;-0.11;56.33
29603;BME280;16537;53.42311344;-1.52507991;2023-04-12T07:30:09;97841.62;;;-0.05;56.97
29603;BME280;16537;53.42311344;-1.52507991;2023-04-12T07:32:36;97825.59;;;1.33;51.05
29603;BME280;16537;53.42311344;-1.52507991;2023-04-12T07:35:03;97829.90;;;2.03;50.41
29603;BME280;16537;53.42311344;-1.52507991;2023-04-12T07:37:29;97825.16;;;1.73;50.02
29603;BME280;16537;53.42311344;-1.52507991;2023-04-12T07:39:56;97833.31;;;1.49;51.37
29603;BME280;16537;53.42311344;-1.52507991;2023-04-12T07:42:22;97827.55;;;0.69;52.28
29603;BME280;16537;53.42311344;-1.52507991;2023-04-12T07:44:49;97831.38;;;0.71;52.31
29603;BME280;16537;53.42311344;-1.52507991;2023-04-12T07:47:15;97823.44;;;1.93;50.69
29603;BME280;16537;53.42311344;-1.52507991;2023-04-12T07:49:42;97822.25;;;1.13;51.76
29603;BME280;16537;53.42311344;-1.52507991;2023-04-12T07:52:08;97825.77;;;-0.03;55.47
29603;BME280;16537;53.42311344;-1.52507991;2023-04-12T07:54:35;97824.38;;;-0.56;56.40
29603;BME280;16537;53.42311344;-1.52507991;2023-04-12T07:57:02;97817.40;;;0.05;56.34
29603;BME280;16537;53.42311344;-1.52507991;2023-04-12T07:59:29;97827.67;;;0.75;54.57
29603;BME280;16537;53.42311344;-1.52507991;2023-04-12T08:01:56;97823.72;;;0.12;57.08
29603;BME280;16537;53.42311344;-1.52507991;2023-04-12T08:04:22;97820.20;;;0.46;54.34
29603;BME280;16537;53.42311344;-1.52507991;2023-04-12T08:06:49;97811.22;;;0.62;54.90
29603;BME280;16537;53.42311344;-1.52507991;2023-04-12T08:09:15;97805.71;;;0.69;53.02
29603;BME280;16537;53.42311344;-1.52507991;2023-04-12T08:11:42;97815.06;;;-0.19;57.55
29603;BME280;16537;53.42311344;-1.52507991;2023-04-12T08:14:08;97798.50;;;0.07;55.31
29603;BME280;16537;53.42311344;-1.52507991;2023-04-12T08:16:35;97798.12;;;0.25;55.38
29603;BME280;16537;53.42311344;-1.52507991;2023-04-12T08:19:01;97787.01;;;1.42;51.61
29603;BME280;16537;53.42311344;-1.52507991;2023-04-12T08:21:28;97785.77;;;-0.35;57.02
29603;BME280;16537;53.42311344;-1.52507991;2023-04-12T08:23:54;97772.28;;;-0.54;56.06
29603;BME280;16537;53.42311344;-1.52507991;2023-04-12T08:26:21;97775.71;;;-0.32;56.85
29603;BME280;16537;53.42311344;-1.52507991;2023-04-12T08:28:48;97777.62;;;0.56;55.62
29603;BME280;16537;53.42311344;-1.52507991;2023-04-12T08:31:15;97761.97;;;0.61;54.26
29603;BME280;16537;53.42311344;-1.52507991;2023-04-12T08:33:41;97763.23;;;1.52;51.09
29603;BME280;16537;53.42311344;-1.52507991;2023-04-12T08:36:08;97755.96;;;2.12;49.24
29603;BME280;16537;53.42311344;-1.52507991;2023-04-12T08:38:36;97740.42;;;2.19;48.37
29603;BME280;16537;53.42311344;-1.52507991;2023-04-12T08:41:03;97751.04;;;1.78;50.31
29603;BME280;16537;53.42311344;-1.52507991;2023-04-12T08:43:31;97733.57;;;0.90;52.02
29603;BME280;16537;53.42311344;-1.52507991;2023-04-12T08:45:59;97740.91;;;1.57;49.60
29603;BME280;16537;53.42311344;-1.52507991;2023-04-12T08:48:26;97736.57;;;1.46;49.90
29603;BME280;16537;53.42311344;-1.52507991;2023-04-12T08:50:55;97730.11;;;1.39;49.31
29603;BME280;16537;53.42311344;-1.52507991;2023-04-12T08:53:22;97742.82;;;2.56;47.66
29603;BME280;16537;53.42311344;-1.52507991;2023-04-12T08:55:49;97736.12;;;1.40;48.85
29603;BME280;16537;53.42311344;-1.52507991;2023-04-12T08:58:16;97733.75;;;1.79;49.45
29603;BME280;16537;53.42311344;-1.52507991;2023-04-12T09:00:43;97724.64;;;1.17;52.14
29603;BME280;16537;53.42311344;-1.52507991;2023-04-12T09:03:10;97709.63;;;0.73;52.69
29603;BME280;16537;53.42311344;-1.52507991;2023-04-12T09:05:37;97701.19;;;1.17;51.97
29603;BME280;16537;53.42311344;-1.52507991;2023-04-12T09:08:04;97687.41;;;2.39;48.52
29603;BME280;16537;53.42311344;-1.52507991;2023-04-12T09:10:32;97693.50;;;1.76;49.73
29603;BME280;16537;53.42311344;-1.52507991;2023-04-12T09:13:00;97654.14;;;1.96;48.50
29603;BME280;16537;53.42311344;-1.52507991;2023-04-12T09:15:26;97669.16;;;1.80;49.37
29603;BME280;16537;53.42311344;-1.52507991;2023-04-12T09:18:10;97654.00;;;1.61;47.40
29603;BME280;16537;53.42311344;-1.52507991;2023-04-12T09:20:37;97659.59;;;1.72;51.55
29603;BME280;16537;53.42311344;-1.52507991;2023-04-12T09:23:17;97641.03;;;3.10;48.18
29603;BME280;16537;53.42311344;-1.52507991;2023-04-12T09:25:44;97649.78;;;2.46;49.40
29603;BME280;16537;53.42311344;-1.52507991;2023-04-12T09:28:22;97652.45;;;2.32;48.20
29603;BME280;16537;53.42311344;-1.52507991;2023-04-12T09:30:50;97632.32;;;2.02;49.53
29603;BME280;16537;53.42311344;-1.52507991;2023-04-12T09:33:18;97635.36;;;3.88;43.99
29603;BME280;16537;53.42311344;-1.52507991;2023-04-12T09:35:45;97610.82;;;4.39;41.85
29603;BME280;16537;53.42311344;-1.52507991;2023-04-12T09:38:11;97612.98;;;4.03;41.16
29603;BME280;16537;53.42311344;-1.52507991;2023-04-12T09:40:38;97613.28;;;3.77;42.55
29603;BME280;16537;53.42311344;-1.52507991;2023-04-12T09:43:05;97617.24;;;3.18;43.50
29603;BME280;16537;53.42311344;-1.52507991;2023-04-12T09:45:34;97615.58;;;3.24;44.00
29603;BME280;16537;53.42311344;-1.52507991;2023-04-12T09:48:01;97607.77;;;4.79;42.64
29603;BME280;16537;53.42311344;-1.52507991;2023-04-12T09:50:29;97612.87;;;5.05;40.82
29603;BME280;16537;53.42311344;-1.52507991;2023-04-12T09:52:56;97612.44;;;2.44;43.98
29603;BME280;16537;53.42311344;-1.52507991;2023-04-12T09:55:25;97590.27;;;3.72;42.54
29603;BME280;16537;53.42311344;-1.52507991;2023-04-12T09:57:53;97565.68;;;4.04;40.44
29603;BME280;16537;53.42311344;-1.52507991;2023-04-12T10:00:21;97573.68;;;3.77;42.17
29603;BME280;16537;53.42311344;-1.52507991;2023-04-12T10:02:50;97569.93;;;4.97;40.53
29603;BME280;16537;53.42311344;-1.52507991;2023-04-12T10:05:19;97570.30;;;5.06;40.10
29603;BME280;16537;53.42311344;-1.52507991;2023-04-12T10:07:46;97577.79;;;5.48;39.13
29603;BME280;16537;53.42311344;-1.52507991;2023-04-12T10:10:15;97575.02;;;4.70;39.43
29603;BME280;16537;53.42311344;-1.52507991;2023-04-12T10:12:43;97582.52;;;4.57;39.31
29603;BME280;16537;53.42311344;-1.52507991;2023-04-12T10:15:11;97576.81;;;4.45;40.09
29603;BME280;16537;53.42311344;-1.52507991;2023-04-12T10:17:41;97570.56;;;3.92;41.57
29603;BME280;16537;53.42311344;-1.52507991;2023-04-12T10:20:08;97556.51;;;4.59;42.33
29603;BME280;16537;53.42311344;-1.52507991;2023-04-12T10:22:37;97552.58;;;4.52;42.46
29603;BME280;16537;53.42311344;-1.52507991;2023-04-12T10:25:04;97549.51;;;4.20;41.88
29603;BME280;16537;53.42311344;-1.52507991;2023-04-12T10:27:35;97544.91;;;4.41;41.00
29603;BME280;16537;53.42311344;-1.52507991;2023-04-12T10:30:19;97545.45;;;3.38;43.71
29603;BME280;16537;53.42311344;-1.52507991;2023-04-12T10:32:45;97550.22;;;3.41;43.56
29603;BME280;16537;53.42311344;-1.52507991;2023-04-12T10:35:12;97547.95;;;3.70;44.14
29603;BME280;16537;53.42311344;-1.52507991;2023-04-12T10:38:11;97555.57;;;3.47;44.48
29603;BME280;16537;53.42311344;-1.52507991;2023-04-12T10:40:38;97539.71;;;2.81;45.98
29603;BME280;16537;53.42311344;-1.52507991;2023-04-12T10:43:31;97534.38;;;2.03;50.22
29603;BME280;16537;53.42311344;-1.52507991;2023-04-12T10:45:58;97535.30;;;1.59;50.49
29603;BME280;16537;53.42311344;-1.52507991;2023-04-12T10:48:29;97522.83;;;2.06;48.73
29603;BME280;16537;53.42311344;-1.52507991;2023-04-12T10:51:12;97518.51;;;2.61;48.34
29603;BME280;16537;53.42311344;-1.52507991;2023-04-12T10:53:38;97499.43;;;1.85;50.54
29603;BME280;16537;53.42311344;-1.52507991;2023-04-12T10:56:35;97495.03;;;2.26;51.46
29603;BME280;16537;53.42311344;-1.52507991;2023-04-12T10:59:02;97474.57;;;2.56;51.01
29603;BME280;16537;53.42311344;-1.52507991;2023-04-12T11:01:29;97477.00;;;2.47;51.83
29603;BME280;16537;53.42311344;-1.52507991;2023-04-12T11:04:14;97466.65;;;3.29;50.81
29603;BME280;16537;53.42311344;-1.52507991;2023-04-12T11:06:47;97466.31;;;2.59;51.23
29603;BME280;16537;53.42311344;-1.52507991;2023-04-12T11:09:22;97451.65;;;3.33;50.79
29603;BME280;16537;53.42311344;-1.52507991;2023-04-12T11:11:49;97448.76;;;3.04;50.41
