sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
79704;Radiation_Si22G;69173;53.120;8.764;2023-04-12T00:01:16;85;17;;213;149950
79704;Radiation_Si22G;69173;53.120;8.764;2023-04-12T00:03:50;90;17;;227;150035
79704;Radiation_Si22G;69173;53.120;8.764;2023-04-12T00:06:16;75;16;;189;150529
79704;Radiation_Si22G;69173;53.120;8.764;2023-04-12T00:08:46;91;18;;229;150096
79704;Radiation_Si22G;69173;53.120;8.764;2023-04-12T00:11:16;80;16;;200;149882
79704;Radiation_Si22G;69173;53.120;8.764;2023-04-12T00:13:46;96;18;;240;149374
79704;Radiation_Si22G;69173;53.120;8.764;2023-04-12T00:16:15;84;16;;213;150827
79704;Radiation_Si22G;69173;53.120;8.764;2023-04-12T00:18:45;85;17;;212;148569
79704;Radiation_Si22G;69173;53.120;8.764;2023-04-12T00:21:19;81;16;;204;151041
79704;Radiation_Si22G;69173;53.120;8.764;2023-04-12T00:23:46;78;16;;197;150467
79704;Radiation_Si22G;69173;53.120;8.764;2023-04-12T00:26:16;86;17;;217;150056
79704;Radiation_Si22G;69173;53.120;8.764;2023-04-12T00:28:45;88;17;;220;149414
79704;Radiation_Si22G;69173;53.120;8.764;2023-04-12T00:31:16;89;17;;222;148740
79704;Radiation_Si22G;69173;53.120;8.764;2023-04-12T00:33:46;90;17;;230;151658
79704;Radiation_Si22G;69173;53.120;8.764;2023-04-12T00:36:16;87;16;;219;149899
79704;Radiation_Si22G;69173;53.120;8.764;2023-04-12T00:38:46;83;17;;209;149758
79704;Radiation_Si22G;69173;53.120;8.764;2023-04-12T00:41:16;94;17;;233;148519
79704;Radiation_Si22G;69173;53.120;8.764;2023-04-12T00:43:46;84;16;;213;151978
79704;Radiation_Si22G;69173;53.120;8.764;2023-04-12T00:46:19;97;17;;244;149601
79704;Radiation_Si22G;69173;53.120;8.764;2023-04-12T00:48:47;89;17;;224;150423
79704;Radiation_Si22G;69173;53.120;8.764;2023-04-12T00:51:21;77;15;;194;150025
79704;Radiation_Si22G;69173;53.120;8.764;2023-04-12T00:53:45;95;17;;237;149045
79704;Radiation_Si22G;69173;53.120;8.764;2023-04-12T00:56:16;102;18;;258;150370
79704;Radiation_Si22G;69173;53.120;8.764;2023-04-12T00:58:46;89;16;;225;150243
79704;Radiation_Si22G;69173;53.120;8.764;2023-04-12T01:01:18;70;15;;177;150304
79704;Radiation_Si22G;69173;53.120;8.764;2023-04-12T01:03:46;81;16;;202;149283
79704;Radiation_Si22G;69173;53.120;8.764;2023-04-12T01:06:23;88;16;;222;150335
79704;Radiation_Si22G;69173;53.120;8.764;2023-04-12T01:08:52;83;16;;210;150179
79704;Radiation_Si22G;69173;53.120;8.764;2023-04-12T01:13:54;94;16;;236;149717
79704;Radiation_Si22G;69173;53.120;8.764;2023-04-12T01:16:23;89;16;;223;149902
79704;Radiation_Si22G;69173;53.120;8.764;2023-04-12T01:18:50;86;16;;217;150555
79704;Radiation_Si22G;69173;53.120;8.764;2023-04-12T01:21:23;79;15;;197;149068
79704;Radiation_Si22G;69173;53.120;8.764;2023-04-12T01:28:45;88;16;;216;147251
79704;Radiation_Si22G;69173;53.120;8.764;2023-04-12T01:31:16;84;15;;215;152393
79704;Radiation_Si22G;69173;53.120;8.764;2023-04-12T01:33:46;85;16;;214;150332
79704;Radiation_Si22G;69173;53.120;8.764;2023-04-12T01:36:18;94;16;;233;147358
79704;Radiation_Si22G;69173;53.120;8.764;2023-04-12T01:38:45;91;16;;232;152702
79704;Radiation_Si22G;69173;53.120;8.764;2023-04-12T01:41:16;93;16;;233;150078
79704;Radiation_Si22G;69173;53.120;8.764;2023-04-12T01:43:46;86;15;;216;149842
79704;Radiation_Si22G;69173;53.120;8.764;2023-04-12T01:46:17;81;15;;203;148764
79704;Radiation_Si22G;69173;53.120;8.764;2023-04-12T01:48:48;75;15;;191;151323
79704;Radiation_Si22G;69173;53.120;8.764;2023-04-12T01:51:26;82;15;;207;149699
79704;Radiation_Si22G;69173;53.120;8.764;2023-04-12T01:53:48;79;15;;198;150358
79704;Radiation_Si22G;69173;53.120;8.764;2023-04-12T01:56:16;84;15;;210;149681
79704;Radiation_Si22G;69173;53.120;8.764;2023-04-12T01:58:46;83;15;;209;150233
79704;Radiation_Si22G;69173;53.120;8.764;2023-04-12T02:01:16;86;16;;215;149233
79704;Radiation_Si22G;69173;53.120;8.764;2023-04-12T02:03:45;92;15;;231;150640
79704;Radiation_Si22G;69173;53.120;8.764;2023-04-12T02:06:17;77;16;;194;149922
79704;Radiation_Si22G;69173;53.120;8.764;2023-04-12T02:08:46;91;15;;226;148946
79704;Radiation_Si22G;69173;53.120;8.764;2023-04-12T02:11:15;90;15;;226;149927
79704;Radiation_Si22G;69173;53.120;8.764;2023-04-12T02:13:46;78;16;;197;151360
79704;Radiation_Si22G;69173;53.120;8.764;2023-04-12T02:16:16;81;15;;202;149478
79704;Radiation_Si22G;69173;53.120;8.764;2023-04-12T02:18:47;94;16;;236;150271
79704;Radiation_Si22G;69173;53.120;8.764;2023-04-12T02:21:16;79;15;;199;150194
79704;Radiation_Si22G;69173;53.120;8.764;2023-04-12T02:23:46;83;14;;210;150018
79704;Radiation_Si22G;69173;53.120;8.764;2023-04-12T02:26:16;94;16;;234;148734
79704;Radiation_Si22G;69173;53.120;8.764;2023-04-12T02:28:45;80;15;;201;150565
79704;Radiation_Si22G;69173;53.120;8.764;2023-04-12T02:31:16;78;15;;197;150536
79704;Radiation_Si22G;69173;53.120;8.764;2023-04-12T02:33:46;82;15;;206;149483
79704;Radiation_Si22G;69173;53.120;8.764;2023-04-12T02:36:15;88;15;;221;150310
79704;Radiation_Si22G;69173;53.120;8.764;2023-04-12T02:38:45;78;15;;197;150485
79704;Radiation_Si22G;69173;53.120;8.764;2023-04-12T02:41:16;85;15;;212;148814
79704;Radiation_Si22G;69173;53.120;8.764;2023-04-12T02:43:45;103;16;;261;151111
79704;Radiation_Si22G;69173;53.120;8.764;2023-04-12T02:46:20;89;15;;224;150102
79704;Radiation_Si22G;69173;53.120;8.764;2023-04-12T02:48:49;80;15;;201;150008
79704;Radiation_Si22G;69173;53.120;8.764;2023-04-12T02:51:15;85;15;;213;149224
79704;Radiation_Si22G;69173;53.120;8.764;2023-04-12T02:53:45;85;15;;215;150240
79704;Radiation_Si22G;69173;53.120;8.764;2023-04-12T02:56:18;75;15;;189;150199
79704;Radiation_Si22G;69173;53.120;8.764;2023-04-12T02:58:46;86;15;;213;147687
79704;Radiation_Si22G;69173;53.120;8.764;2023-04-12T03:01:16;79;15;;203;152307
79704;Radiation_Si22G;69173;53.120;8.764;2023-04-12T03:03:46;94;15;;233;148430
79704;Radiation_Si22G;69173;53.120;8.764;2023-04-12T03:06:15;95;15;;242;151686
79704;Radiation_Si22G;69173;53.120;8.764;2023-04-12T03:08:45;89;15;;224;150068
79704;Radiation_Si22G;69173;53.120;8.764;2023-04-12T03:11:15;96;15;;239;149224
79704;Radiation_Si22G;69173;53.120;8.764;2023-04-12T03:13:46;87;15;;220;150936
79704;Radiation_Si22G;69173;53.120;8.764;2023-04-12T03:16:22;94;15;;235;149340
79704;Radiation_Si22G;69173;53.120;8.764;2023-04-12T03:18:46;82;15;;206;150600
79704;Radiation_Si22G;69173;53.120;8.764;2023-04-12T03:21:16;77;15;;194;149651
79704;Radiation_Si22G;69173;53.120;8.764;2023-04-12T03:23:45;88;15;;220;148876
79704;Radiation_Si22G;69173;53.120;8.764;2023-04-12T03:26:16;79;15;;200;150618
79704;Radiation_Si22G;69173;53.120;8.764;2023-04-12T03:28:46;78;15;;196;149929
79704;Radiation_Si22G;69173;53.120;8.764;2023-04-12T03:31:20;84;15;;212;150539
79704;Radiation_Si22G;69173;53.120;8.764;2023-04-12T03:33:46;77;15;;194;150367
79704;Radiation_Si22G;69173;53.120;8.764;2023-04-12T03:36:15;92;15;;229;148296
79704;Radiation_Si22G;69173;53.120;8.764;2023-04-12T03:38:45;87;15;;219;150403
79704;Radiation_Si22G;69173;53.120;8.764;2023-04-12T03:41:16;86;15;;216;150665
79704;Radiation_Si22G;69173;53.120;8.764;2023-04-12T03:43:45;89;15;;225;150691
79704;Radiation_Si22G;69173;53.120;8.764;2023-04-12T03:46:16;94;15;;235;149900
79704;Radiation_Si22G;69173;53.120;8.764;2023-04-12T03:48:45;83;15;;209;149736
79704;Radiation_Si22G;69173;53.120;8.764;2023-04-12T03:51:15;90;15;;227;149786
79704;Radiation_Si22G;69173;53.120;8.764;2023-04-12T03:53:46;88;15;;222;150241
79704;Radiation_Si22G;69173;53.120;8.764;2023-04-12T03:56:16;84;15;;212;149928
79704;Radiation_Si22G;69173;53.120;8.764;2023-04-12T03:58:46;82;15;;205;149294
79704;Radiation_Si22G;69173;53.120;8.764;2023-04-12T04:01:17;86;15;;219;151107
79704;Radiation_Si22G;69173;53.120;8.764;2023-04-12T04:03:46;92;15;;231;149673
79704;Radiation_Si22G;69173;53.120;8.764;2023-04-12T04:06:16;95;15;;238;150205
79704;Radiation_Si22G;69173;53.120;8.764;2023-04-12T04:08:46;88;15;;221;149696
79704;Radiation_Si22G;69173;53.120;8.764;2023-04-12T04:11:16;85;15;;215;150446
79704;Radiation_Si22G;69173;53.120;8.764;2023-04-12T04:13:46;87;15;;218;149862
79704;Radiation_Si22G;69173;53.120;8.764;2023-04-12T04:16:15;95;15;;236;148933
79704;Radiation_Si22G;69173;53.120;8.764;2023-04-12T04:18:45;88;15;;223;150361
79704;Radiation_Si22G;69173;53.120;8.764;2023-04-12T04:21:15;82;15;;205;148882
79704;Radiation_Si22G;69173;53.120;8.764;2023-04-12T04:23:48;76;15;;194;151742
79704;Radiation_Si22G;69173;53.120;8.764;2023-04-12T04:26:17;90;15;;226;149672
79704;Radiation_Si22G;69173;53.120;8.764;2023-04-12T04:28:45;93;15;;235;150337
79704;Radiation_Si22G;69173;53.120;8.764;2023-04-12T04:31:17;77;15;;194;149934
79704;Radiation_Si22G;69173;53.120;8.764;2023-04-12T04:33:45;83;15;;208;149336
79704;Radiation_Si22G;69173;53.120;8.764;2023-04-12T04:36:16;74;15;;185;148415
79704;Radiation_Si22G;69173;53.120;8.764;2023-04-12T04:38:47;83;15;;213;152238
79704;Radiation_Si22G;69173;53.120;8.764;2023-04-12T04:41:22;86;15;;213;148059
79704;Radiation_Si22G;69173;53.120;8.764;2023-04-12T04:43:49;83;15;;211;151688
79704;Radiation_Si22G;69173;53.120;8.764;2023-04-12T04:46:16;88;15;;222;149745
79704;Radiation_Si22G;69173;53.120;8.764;2023-04-12T04:48:46;84;15;;212;150602
79704;Radiation_Si22G;69173;53.120;8.764;2023-04-12T04:51:16;90;15;;226;149668
79704;Radiation_Si22G;69173;53.120;8.764;2023-04-12T04:53:46;82;15;;206;150170
79704;Radiation_Si22G;69173;53.120;8.764;2023-04-12T04:56:16;79;15;;198;148668
79704;Radiation_Si22G;69173;53.120;8.764;2023-04-12T04:58:45;81;15;;206;151661
79704;Radiation_Si22G;69173;53.120;8.764;2023-04-12T05:01:16;88;15;;219;149283
79704;Radiation_Si22G;69173;53.120;8.764;2023-04-12T05:03:45;90;15;;226;149329
79704;Radiation_Si22G;69173;53.120;8.764;2023-04-12T05:06:15;85;15;;215;150877
79704;Radiation_Si22G;69173;53.120;8.764;2023-04-12T05:08:45;82;15;;206;150417
79704;Radiation_Si22G;69173;53.120;8.764;2023-04-12T05:11:15;79;15;;199;150136
79704;Radiation_Si22G;69173;53.120;8.764;2023-04-12T05:13:45;84;15;;211;149721
79704;Radiation_Si22G;69173;53.120;8.764;2023-04-12T05:16:15;94;15;;236;149474
79704;Radiation_Si22G;69173;53.120;8.764;2023-04-12T05:18:45;81;15;;205;150270
79704;Radiation_Si22G;69173;53.120;8.764;2023-04-12T05:21:15;100;15;;249;149044
79704;Radiation_Si22G;69173;53.120;8.764;2023-04-12T05:23:46;90;15;;229;151401
79704;Radiation_Si22G;69173;53.120;8.764;2023-04-12T05:26:15;85;15;;214;149900
79704;Radiation_Si22G;69173;53.120;8.764;2023-04-12T05:28:46;88;15;;220;148950
79704;Radiation_Si22G;69173;53.120;8.764;2023-04-12T05:31:15;89;15;;226;151211
79704;Radiation_Si22G;69173;53.120;8.764;2023-04-12T05:33:45;81;15;;203;149914
79704;Radiation_Si22G;69173;53.120;8.764;2023-04-12T05:36:17;84;15;;211;149884
79704;Radiation_Si22G;69173;53.120;8.764;2023-04-12T05:38:46;89;15;;223;149273
79704;Radiation_Si22G;69173;53.120;8.764;2023-04-12T05:41:17;84;15;;211;149853
79704;Radiation_Si22G;69173;53.120;8.764;2023-04-12T05:43:45;84;15;;212;150409
79704;Radiation_Si22G;69173;53.120;8.764;2023-04-12T05:46:15;83;15;;209;150598
79704;Radiation_Si22G;69173;53.120;8.764;2023-04-12T05:48:45;94;15;;231;147213
79704;Radiation_Si22G;69173;53.120;8.764;2023-04-12T05:51:15;100;15;;254;151555
79704;Radiation_Si22G;69173;53.120;8.764;2023-04-12T05:53:46;83;15;;210;151166
79704;Radiation_Si22G;69173;53.120;8.764;2023-04-12T05:56:16;87;15;;219;150025
79704;Radiation_Si22G;69173;53.120;8.764;2023-04-12T05:58:47;91;15;;228;149648
79704;Radiation_Si22G;69173;53.120;8.764;2023-04-12T06:01:18;95;15;;237;148395
79704;Radiation_Si22G;69173;53.120;8.764;2023-04-12T06:03:46;90;15;;230;151673
79704;Radiation_Si22G;69173;53.120;8.764;2023-04-12T06:06:15;69;15;;174;149791
79704;Radiation_Si22G;69173;53.120;8.764;2023-04-12T06:08:46;88;15;;220;149784
79704;Radiation_Si22G;69173;53.120;8.764;2023-04-12T06:11:15;76;15;;192;150806
79704;Radiation_Si22G;69173;53.120;8.764;2023-04-12T06:13:45;85;15;;214;149556
79704;Radiation_Si22G;69173;53.120;8.764;2023-04-12T06:16:15;93;15;;233;150251
79704;Radiation_Si22G;69173;53.120;8.764;2023-04-12T06:18:45;81;15;;204;149996
79704;Radiation_Si22G;69173;53.120;8.764;2023-04-12T06:21:16;89;15;;224;149586
79704;Radiation_Si22G;69173;53.120;8.764;2023-04-12T06:23:45;85;15;;206;145224
79704;Radiation_Si22G;69173;53.120;8.764;2023-04-12T06:26:19;79;15;;206;154621
79704;Radiation_Si22G;69173;53.120;8.764;2023-04-12T06:28:45;81;15;;204;150652
79704;Radiation_Si22G;69173;53.120;8.764;2023-04-12T06:31:16;85;15;;213;149359
79704;Radiation_Si22G;69173;53.120;8.764;2023-04-12T06:33:46;91;15;;227;148902
79704;Radiation_Si22G;69173;53.120;8.764;2023-04-12T06:36:16;80;15;;203;151650
79704;Radiation_Si22G;69173;53.120;8.764;2023-04-12T06:38:45;90;15;;225;148667
79704;Radiation_Si22G;69173;53.120;8.764;2023-04-12T06:41:15;80;15;;204;151324
79704;Radiation_Si22G;69173;53.120;8.764;2023-04-12T06:43:46;91;15;;228;150185
79704;Radiation_Si22G;69173;53.120;8.764;2023-04-12T06:46:24;83;15;;208;149654
79704;Radiation_Si22G;69173;53.120;8.764;2023-04-12T06:48:45;79;15;;199;149687
79704;Radiation_Si22G;69173;53.120;8.764;2023-04-12T06:51:16;91;15;;228;149069
79704;Radiation_Si22G;69173;53.120;8.764;2023-04-12T06:53:45;93;15;;237;151493
79704;Radiation_Si22G;69173;53.120;8.764;2023-04-12T06:56:15;82;15;;205;148618
79704;Radiation_Si22G;69173;53.120;8.764;2023-04-12T06:58:45;84;15;;214;151199
79704;Radiation_Si22G;69173;53.120;8.764;2023-04-12T07:01:15;93;15;;234;150019
79704;Radiation_Si22G;69173;53.120;8.764;2023-04-12T07:03:45;86;15;;215;149982
79704;Radiation_Si22G;69173;53.120;8.764;2023-04-12T07:06:16;78;15;;197;150238
79704;Radiation_Si22G;69173;53.120;8.764;2023-04-12T07:08:45;89;15;;222;149660
79704;Radiation_Si22G;69173;53.120;8.764;2023-04-12T07:11:15;83;15;;209;150416
79704;Radiation_Si22G;69173;53.120;8.764;2023-04-12T07:13:45;85;15;;213;149784
79704;Radiation_Si22G;69173;53.120;8.764;2023-04-12T07:16:16;89;15;;223;150244
79704;Radiation_Si22G;69173;53.120;8.764;2023-04-12T07:18:46;89;15;;223;149791
79704;Radiation_Si22G;69173;53.120;8.764;2023-04-12T07:21:17;84;15;;210;149950
79704;Radiation_Si22G;69173;53.120;8.764;2023-04-12T07:23:47;84;15;;212;150145
79704;Radiation_Si22G;69173;53.120;8.764;2023-04-12T07:26:16;89;15;;224;149422
79704;Radiation_Si22G;69173;53.120;8.764;2023-04-12T07:28:45;84;15;;213;150425
79704;Radiation_Si22G;69173;53.120;8.764;2023-04-12T07:31:15;92;16;;231;149726
79704;Radiation_Si22G;69173;53.120;8.764;2023-04-12T07:33:45;83;15;;209;149935
79704;Radiation_Si22G;69173;53.120;8.764;2023-04-12T07:36:17;79;15;;198;148751
79704;Radiation_Si22G;69173;53.120;8.764;2023-04-12T07:38:45;91;16;;230;151137
79704;Radiation_Si22G;69173;53.120;8.764;2023-04-12T07:41:19;86;15;;216;150227
79704;Radiation_Si22G;69173;53.120;8.764;2023-04-12T07:43:46;81;15;;204;149864
79704;Radiation_Si22G;69173;53.120;8.764;2023-04-12T07:46:15;85;16;;214;150298
79704;Radiation_Si22G;69173;53.120;8.764;2023-04-12T07:48:45;87;15;;219;149761
79704;Radiation_Si22G;69173;53.120;8.764;2023-04-12T07:51:15;81;15;;204;150392
79704;Radiation_Si22G;69173;53.120;8.764;2023-04-12T07:53:48;84;15;;212;149752
79704;Radiation_Si22G;69173;53.120;8.764;2023-04-12T07:56:15;89;17;;223;150195
79704;Radiation_Si22G;69173;53.120;8.764;2023-04-12T07:58:45;90;15;;227;150235
79704;Radiation_Si22G;69173;53.120;8.764;2023-04-12T08:01:16;84;16;;210;149154
79704;Radiation_Si22G;69173;53.120;8.764;2023-04-12T08:03:46;95;16;;240;150593
79704;Radiation_Si22G;69173;53.120;8.764;2023-04-12T08:06:16;89;16;;223;149288
79704;Radiation_Si22G;69173;53.120;8.764;2023-04-12T08:08:45;91;16;;229;150761
79704;Radiation_Si22G;69173;53.120;8.764;2023-04-12T08:11:16;90;16;;222;147943
79704;Radiation_Si22G;69173;53.120;8.764;2023-04-12T08:13:46;85;15;;217;151900
79704;Radiation_Si22G;69173;53.120;8.764;2023-04-12T08:16:15;86;16;;216;150269
79704;Radiation_Si22G;69173;53.120;8.764;2023-04-12T08:18:45;82;16;;205;148408
79704;Radiation_Si22G;69173;53.120;8.764;2023-04-12T08:21:15;90;16;;230;151671
79704;Radiation_Si22G;69173;53.120;8.764;2023-04-12T08:23:46;87;16;;217;148687
79704;Radiation_Si22G;69173;53.120;8.764;2023-04-12T08:26:15;81;16;;204;151022
79704;Radiation_Si22G;69173;53.120;8.764;2023-04-12T08:28:45;82;16;;206;149572
79704;Radiation_Si22G;69173;53.120;8.764;2023-04-12T08:31:17;93;17;;235;150502
79704;Radiation_Si22G;69173;53.120;8.764;2023-04-12T08:33:45;90;16;;225;149975
79704;Radiation_Si22G;69173;53.120;8.764;2023-04-12T08:36:15;80;16;;202;149804
79704;Radiation_Si22G;69173;53.120;8.764;2023-04-12T08:38:45;75;15;;190;150007
79704;Radiation_Si22G;69173;53.120;8.764;2023-04-12T08:41:16;88;16;;222;150140
79704;Radiation_Si22G;69173;53.120;8.764;2023-04-12T08:43:46;76;15;;191;148857
79704;Radiation_Si22G;69173;53.120;8.764;2023-04-12T08:46:15;76;15;;193;151111
79704;Radiation_Si22G;69173;53.120;8.764;2023-04-12T08:48:47;79;16;;199;150321
79704;Radiation_Si22G;69173;53.120;8.764;2023-04-12T08:51:17;82;16;;206;149913
79704;Radiation_Si22G;69173;53.120;8.764;2023-04-12T08:53:45;90;17;;225;149440
79704;Radiation_Si22G;69173;53.120;8.764;2023-04-12T08:56:15;81;15;;204;149924
79704;Radiation_Si22G;69173;53.120;8.764;2023-04-12T08:58:48;89;17;;225;150541
79704;Radiation_Si22G;69173;53.120;8.764;2023-04-12T09:01:15;98;17;;247;149910
79704;Radiation_Si22G;69173;53.120;8.764;2023-04-12T09:03:46;96;17;;240;148813
79704;Radiation_Si22G;69173;53.120;8.764;2023-04-12T09:06:15;85;16;;216;151474
79704;Radiation_Si22G;69173;53.120;8.764;2023-04-12T09:08:54;86;16;;216;149922
79704;Radiation_Si22G;69173;53.120;8.764;2023-04-12T09:11:23;89;17;;221;148892
79704;Radiation_Si22G;69173;53.120;8.764;2023-04-12T09:13:45;88;16;;218;148292
79704;Radiation_Si22G;69173;53.120;8.764;2023-04-12T09:16:15;75;16;;193;152590
79704;Radiation_Si22G;69173;53.120;8.764;2023-04-12T09:18:48;85;16;;214;150269
79704;Radiation_Si22G;69173;53.120;8.764;2023-04-12T09:21:16;98;18;;245;149510
79704;Radiation_Si22G;69173;53.120;8.764;2023-04-12T09:23:52;92;16;;230;148752
79704;Radiation_Si22G;69173;53.120;8.764;2023-04-12T09:26:27;89;16;;224;150571
79704;Radiation_Si22G;69173;53.120;8.764;2023-04-12T09:28:46;90;17;;227;150275
79704;Radiation_Si22G;69173;53.120;8.764;2023-04-12T09:31:16;79;16;;200;150690
79704;Radiation_Si22G;69173;53.120;8.764;2023-04-12T09:33:45;93;17;;235;150130
79704;Radiation_Si22G;69173;53.120;8.764;2023-04-12T09:36:18;97;17;;243;149764
79704;Radiation_Si22G;69173;53.120;8.764;2023-04-12T09:38:57;89;17;;223;150029
79704;Radiation_Si22G;69173;53.120;8.764;2023-04-12T09:41:16;76;15;;191;149802
79704;Radiation_Si22G;69173;53.120;8.764;2023-04-12T09:43:45;86;17;;217;150318
79704;Radiation_Si22G;69173;53.120;8.764;2023-04-12T09:46:16;84;16;;208;148491
79704;Radiation_Si22G;69173;53.120;8.764;2023-04-12T09:48:54;97;17;;245;151422
79704;Radiation_Si22G;69173;53.120;8.764;2023-04-12T09:51:33;88;17;;222;149977
79704;Radiation_Si22G;69173;53.120;8.764;2023-04-12T09:53:45;98;17;;247;150113
79704;Radiation_Si22G;69173;53.120;8.764;2023-04-12T09:56:15;90;17;;225;148533
79704;Radiation_Si22G;69173;53.120;8.764;2023-04-12T09:58:46;89;17;;227;151653
79704;Radiation_Si22G;69173;53.120;8.764;2023-04-12T10:01:16;89;17;;224;149628
79704;Radiation_Si22G;69173;53.120;8.764;2023-04-12T10:03:46;87;17;;219;150233
79704;Radiation_Si22G;69173;53.120;8.764;2023-04-12T10:06:17;90;17;;226;149737
79704;Radiation_Si22G;69173;53.120;8.764;2023-04-12T10:08:45;78;16;;196;149999
79704;Radiation_Si22G;69173;53.120;8.764;2023-04-12T10:11:16;81;16;;203;150023
79704;Radiation_Si22G;69173;53.120;8.764;2023-04-12T10:13:46;80;16;;201;150178
79704;Radiation_Si22G;69173;53.120;8.764;2023-04-12T10:16:15;81;17;;204;149380
79704;Radiation_Si22G;69173;53.120;8.764;2023-04-12T10:18:47;82;16;;208;150669
79704;Radiation_Si22G;69173;53.120;8.764;2023-04-12T10:21:16;82;17;;207;149965
79704;Radiation_Si22G;69173;53.120;8.764;2023-04-12T10:23:47;80;16;;199;148534
79704;Radiation_Si22G;69173;53.120;8.764;2023-04-12T10:26:15;81;16;;206;151625
79704;Radiation_Si22G;69173;53.120;8.764;2023-04-12T10:29:20;104;19;;262;149899
79704;Radiation_Si22G;69173;53.120;8.764;2023-04-12T10:31:28;79;16;;198;150057
79704;Radiation_Si22G;69173;53.120;8.764;2023-04-12T10:33:45;91;17;;227;149234
79704;Radiation_Si22G;69173;53.120;8.764;2023-04-12T10:36:16;84;17;;212;150785
79704;Radiation_Si22G;69173;53.120;8.764;2023-04-12T10:38:46;92;18;;230;149881
79704;Radiation_Si22G;69173;53.120;8.764;2023-04-12T10:41:16;99;18;;249;150139
79704;Radiation_Si22G;69173;53.120;8.764;2023-04-12T10:43:49;88;17;;222;150035
79704;Radiation_Si22G;69173;53.120;8.764;2023-04-12T10:48:51;88;17;;221;149600
79704;Radiation_Si22G;69173;53.120;8.764;2023-04-12T10:51:18;89;17;;225;151115
79704;Radiation_Si22G;69173;53.120;8.764;2023-04-12T10:53:46;99;18;;245;148151
79704;Radiation_Si22G;69173;53.120;8.764;2023-04-12T10:56:34;90;17;;229;151905
79704;Radiation_Si22G;69173;53.120;8.764;2023-04-12T11:01:18;86;17;;216;149921
79704;Radiation_Si22G;69173;53.120;8.764;2023-04-12T11:06:15;83;17;;210;150121
79704;Radiation_Si22G;69173;53.120;8.764;2023-04-12T11:08:45;81;16;;204;149967
79704;Radiation_Si22G;69173;53.120;8.764;2023-04-12T11:11:18;81;17;;204;149900
79704;Radiation_Si22G;69173;53.120;8.764;2023-04-12T11:13:45;83;17;;208;149872
79704;Radiation_Si22G;69173;53.120;8.764;2023-04-12T11:16:16;90;17;;226;150290
79704;Radiation_Si22G;69173;53.120;8.764;2023-04-12T11:18:45;86;17;;215;149695
79704;Radiation_Si22G;69173;53.120;8.764;2023-04-12T11:21:15;95;17;;238;148807
79704;Radiation_Si22G;69173;53.120;8.764;2023-04-12T11:23:46;83;17;;210;150295
79704;Radiation_Si22G;69173;53.120;8.764;2023-04-12T11:26:18;83;17;;211;150746
79704;Radiation_Si22G;69173;53.120;8.764;2023-04-12T11:28:49;91;17;;228;149832
79704;Radiation_Si22G;69173;53.120;8.764;2023-04-12T11:31:18;88;17;;222;149885
79704;Radiation_Si22G;69173;53.120;8.764;2023-04-12T11:33:45;85;17;;215;150588
79704;Radiation_Si22G;69173;53.120;8.764;2023-04-12T11:36:15;85;17;;214;149979
79704;Radiation_Si22G;69173;53.120;8.764;2023-04-12T11:38:45;90;18;;225;149820
79704;Radiation_Si22G;69173;53.120;8.764;2023-04-12T11:41:17;74;16;;187;150307
79704;Radiation_Si22G;69173;53.120;8.764;2023-04-12T11:43:47;81;16;;203;150084
79704;Radiation_Si22G;69173;53.120;8.764;2023-04-12T11:46:17;95;18;;238;150063
79704;Radiation_Si22G;69173;53.120;8.764;2023-04-12T11:48:46;86;18;;215;149324
79704;Radiation_Si22G;69173;53.120;8.764;2023-04-12T11:51:19;78;16;;195;148164
79704;Radiation_Si22G;69173;53.120;8.764;2023-04-12T11:53:45;97;18;;244;150876
79704;Radiation_Si22G;69173;53.120;8.764;2023-04-12T11:56:15;82;17;;208;151533
79704;Radiation_Si22G;69173;53.120;8.764;2023-04-12T11:58:46;88;18;;220;149612
79704;Radiation_Si22G;69173;53.120;8.764;2023-04-12T12:01:19;86;17;;217;150272
79704;Radiation_Si22G;69173;53.120;8.764;2023-04-12T12:03:45;96;18;;241;149792
79704;Radiation_Si22G;69173;53.120;8.764;2023-04-12T12:06:15;105;19;;264;150323
79704;Radiation_Si22G;69173;53.120;8.764;2023-04-12T12:08:46;96;18;;242;149851
79704;Radiation_Si22G;69173;53.120;8.764;2023-04-12T12:11:16;87;18;;219;149810
79704;Radiation_Si22G;69173;53.120;8.764;2023-04-12T12:13:46;89;18;;222;149449
79704;Radiation_Si22G;69173;53.120;8.764;2023-04-12T12:16:16;91;17;;230;150574
79704;Radiation_Si22G;69173;53.120;8.764;2023-04-12T12:18:47;88;18;;223;150483
79704;Radiation_Si22G;69173;53.120;8.764;2023-04-12T12:21:16;85;17;;213;149181
79704;Radiation_Si22G;69173;53.120;8.764;2023-04-12T12:23:45;81;17;;205;150388
79704;Radiation_Si22G;69173;53.120;8.764;2023-04-12T12:26:23;97;18;;244;150338
79704;Radiation_Si22G;69173;53.120;8.764;2023-04-12T12:28:49;92;18;;230;149955
79704;Radiation_Si22G;69173;53.120;8.764;2023-04-12T12:31:17;92;18;;231;150126
79704;Radiation_Si22G;69173;53.120;8.764;2023-04-12T12:33:46;97;19;;242;149492
