sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
62824;PMS5003;48878;51.62504450;-3.95431590;2023-04-12T00:00:11;2;2;
62824;PMS5003;48878;51.62504450;-3.95431590;2023-04-12T00:02:38;3;2;
62824;PMS5003;48878;51.62504450;-3.95431590;2023-04-12T00:05:06;2;2;
62824;PMS5003;48878;51.62504450;-3.95431590;2023-04-12T00:07:34;2;2;
62824;PMS5003;48878;51.62504450;-3.95431590;2023-04-12T00:10:01;2;2;
62824;PMS5003;48878;51.62504450;-3.95431590;2023-04-12T00:12:28;2;1;
62824;PMS5003;48878;51.62504450;-3.95431590;2023-04-12T00:14:55;3;2;
62824;PMS5003;48878;51.62504450;-3.95431590;2023-04-12T00:17:22;2;2;
62824;PMS5003;48878;51.62504450;-3.95431590;2023-04-12T00:19:49;5;3;
62824;PMS5003;48878;51.62504450;-3.95431590;2023-04-12T00:22:16;2;1;
62824;PMS5003;48878;51.62504450;-3.95431590;2023-04-12T00:24:43;1;1;
62824;PMS5003;48878;51.62504450;-3.95431590;2023-04-12T00:27:11;1;1;
62824;PMS5003;48878;51.62504450;-3.95431590;2023-04-12T00:29:38;3;2;
62824;PMS5003;48878;51.62504450;-3.95431590;2023-04-12T00:32:05;3;1;
62824;PMS5003;48878;51.62504450;-3.95431590;2023-04-12T00:34:32;1;1;
62824;PMS5003;48878;51.62504450;-3.95431590;2023-04-12T00:36:59;1;1;
62824;PMS5003;48878;51.62504450;-3.95431590;2023-04-12T00:39:27;0;0;
62824;PMS5003;48878;51.62504450;-3.95431590;2023-04-12T00:41:54;1;1;
62824;PMS5003;48878;51.62504450;-3.95431590;2023-04-12T00:44:21;2;1;
62824;PMS5003;48878;51.62504450;-3.95431590;2023-04-12T00:46:49;1;1;
62824;PMS5003;48878;51.62504450;-3.95431590;2023-04-12T00:49:16;7;3;
62824;PMS5003;48878;51.62504450;-3.95431590;2023-04-12T00:51:43;1;1;
62824;PMS5003;48878;51.62504450;-3.95431590;2023-04-12T00:54:11;2;1;
62824;PMS5003;48878;51.62504450;-3.95431590;2023-04-12T00:56:40;2;1;
62824;PMS5003;48878;51.62504450;-3.95431590;2023-04-12T00:59:07;3;2;
62824;PMS5003;48878;51.62504450;-3.95431590;2023-04-12T01:01:34;0;0;
62824;PMS5003;48878;51.62504450;-3.95431590;2023-04-12T01:04:01;1;1;
62824;PMS5003;48878;51.62504450;-3.95431590;2023-04-12T01:06:35;4;1;
62824;PMS5003;48878;51.62504450;-3.95431590;2023-04-12T01:09:13;1;1;
62824;PMS5003;48878;51.62504450;-3.95431590;2023-04-12T01:11:50;3;2;
62824;PMS5003;48878;51.62504450;-3.95431590;2023-04-12T01:14:28;4;2;
62824;PMS5003;48878;51.62504450;-3.95431590;2023-04-12T01:17:00;2;1;
62824;PMS5003;48878;51.62504450;-3.95431590;2023-04-12T01:19:35;2;1;
62824;PMS5003;48878;51.62504450;-3.95431590;2023-04-12T01:22:15;4;2;
62824;PMS5003;48878;51.62504450;-3.95431590;2023-04-12T01:25:00;3;1;
62824;PMS5003;48878;51.62504450;-3.95431590;2023-04-12T01:27:37;5;3;
62824;PMS5003;48878;51.62504450;-3.95431590;2023-04-12T01:30:08;5;3;
62824;PMS5003;48878;51.62504450;-3.95431590;2023-04-12T01:32:39;1;1;
62824;PMS5003;48878;51.62504450;-3.95431590;2023-04-12T01:35:09;3;3;
62824;PMS5003;48878;51.62504450;-3.95431590;2023-04-12T01:37:38;7;4;
62824;PMS5003;48878;51.62504450;-3.95431590;2023-04-12T01:40:06;1;1;
62824;PMS5003;48878;51.62504450;-3.95431590;2023-04-12T01:42:34;1;1;
62824;PMS5003;48878;51.62504450;-3.95431590;2023-04-12T01:45:01;2;1;
62824;PMS5003;48878;51.62504450;-3.95431590;2023-04-12T01:47:29;1;1;
62824;PMS5003;48878;51.62504450;-3.95431590;2023-04-12T01:49:58;2;1;
62824;PMS5003;48878;51.62504450;-3.95431590;2023-04-12T01:52:38;1;0;
62824;PMS5003;48878;51.62504450;-3.95431590;2023-04-12T01:55:11;0;0;
62824;PMS5003;48878;51.62504450;-3.95431590;2023-04-12T01:57:41;3;2;
62824;PMS5003;48878;51.62504450;-3.95431590;2023-04-12T02:00:10;0;0;
62824;PMS5003;48878;51.62504450;-3.95431590;2023-04-12T02:02:39;2;1;
62824;PMS5003;48878;51.62504450;-3.95431590;2023-04-12T02:05:06;1;1;
62824;PMS5003;48878;51.62504450;-3.95431590;2023-04-12T02:07:35;4;1;
62824;PMS5003;48878;51.62504450;-3.95431590;2023-04-12T02:10:03;4;2;
62824;PMS5003;48878;51.62504450;-3.95431590;2023-04-12T02:12:31;3;1;
62824;PMS5003;48878;51.62504450;-3.95431590;2023-04-12T02:14:58;1;1;
62824;PMS5003;48878;51.62504450;-3.95431590;2023-04-12T02:17:25;1;0;
62824;PMS5003;48878;51.62504450;-3.95431590;2023-04-12T02:19:52;3;0;
62824;PMS5003;48878;51.62504450;-3.95431590;2023-04-12T02:22:19;0;0;
62824;PMS5003;48878;51.62504450;-3.95431590;2023-04-12T02:24:47;0;0;
62824;PMS5003;48878;51.62504450;-3.95431590;2023-04-12T02:27:14;3;2;
62824;PMS5003;48878;51.62504450;-3.95431590;2023-04-12T02:29:41;0;0;
62824;PMS5003;48878;51.62504450;-3.95431590;2023-04-12T02:32:08;0;0;
62824;PMS5003;48878;51.62504450;-3.95431590;2023-04-12T02:34:36;0;0;
62824;PMS5003;48878;51.62504450;-3.95431590;2023-04-12T02:37:02;0;0;
62824;PMS5003;48878;51.62504450;-3.95431590;2023-04-12T02:39:30;0;0;
62824;PMS5003;48878;51.62504450;-3.95431590;2023-04-12T02:41:57;1;0;
62824;PMS5003;48878;51.62504450;-3.95431590;2023-04-12T02:44:24;1;0;
62824;PMS5003;48878;51.62504450;-3.95431590;2023-04-12T02:46:54;0;0;
62824;PMS5003;48878;51.62504450;-3.95431590;2023-04-12T02:49:21;0;0;
62824;PMS5003;48878;51.62504450;-3.95431590;2023-04-12T02:51:48;2;1;
62824;PMS5003;48878;51.62504450;-3.95431590;2023-04-12T02:54:15;0;0;
62824;PMS5003;48878;51.62504450;-3.95431590;2023-04-12T02:56:43;0;0;
62824;PMS5003;48878;51.62504450;-3.95431590;2023-04-12T02:59:10;0;0;
62824;PMS5003;48878;51.62504450;-3.95431590;2023-04-12T03:01:37;1;0;
62824;PMS5003;48878;51.62504450;-3.95431590;2023-04-12T03:04:04;2;2;
62824;PMS5003;48878;51.62504450;-3.95431590;2023-04-12T03:06:32;2;1;
62824;PMS5003;48878;51.62504450;-3.95431590;2023-04-12T03:08:59;0;0;
62824;PMS5003;48878;51.62504450;-3.95431590;2023-04-12T03:11:26;1;0;
62824;PMS5003;48878;51.62504450;-3.95431590;2023-04-12T03:13:53;1;1;
62824;PMS5003;48878;51.62504450;-3.95431590;2023-04-12T03:16:21;1;0;
62824;PMS5003;48878;51.62504450;-3.95431590;2023-04-12T03:18:50;1;0;
62824;PMS5003;48878;51.62504450;-3.95431590;2023-04-12T03:21:17;3;2;
62824;PMS5003;48878;51.62504450;-3.95431590;2023-04-12T03:23:45;2;1;
62824;PMS5003;48878;51.62504450;-3.95431590;2023-04-12T03:26:12;2;2;
62824;PMS5003;48878;51.62504450;-3.95431590;2023-04-12T03:28:39;2;0;
62824;PMS5003;48878;51.62504450;-3.95431590;2023-04-12T03:31:07;2;2;
62824;PMS5003;48878;51.62504450;-3.95431590;2023-04-12T03:33:34;1;1;
62824;PMS5003;48878;51.62504450;-3.95431590;2023-04-12T03:36:01;1;1;
62824;PMS5003;48878;51.62504450;-3.95431590;2023-04-12T03:38:29;2;1;
62824;PMS5003;48878;51.62504450;-3.95431590;2023-04-12T03:40:56;2;1;
62824;PMS5003;48878;51.62504450;-3.95431590;2023-04-12T03:43:24;1;0;
62824;PMS5003;48878;51.62504450;-3.95431590;2023-04-12T03:45:51;1;0;
62824;PMS5003;48878;51.62504450;-3.95431590;2023-04-12T03:48:18;0;0;
62824;PMS5003;48878;51.62504450;-3.95431590;2023-04-12T03:50:45;1;1;
62824;PMS5003;48878;51.62504450;-3.95431590;2023-04-12T03:53:13;4;2;
62824;PMS5003;48878;51.62504450;-3.95431590;2023-04-12T03:55:40;4;1;
62824;PMS5003;48878;51.62504450;-3.95431590;2023-04-12T03:58:07;4;1;
62824;PMS5003;48878;51.62504450;-3.95431590;2023-04-12T04:00:34;1;1;
62824;PMS5003;48878;51.62504450;-3.95431590;2023-04-12T04:03:01;5;2;
62824;PMS5003;48878;51.62504450;-3.95431590;2023-04-12T04:05:29;1;1;
62824;PMS5003;48878;51.62504450;-3.95431590;2023-04-12T04:07:56;2;1;
62824;PMS5003;48878;51.62504450;-3.95431590;2023-04-12T04:10:23;2;2;
62824;PMS5003;48878;51.62504450;-3.95431590;2023-04-12T04:12:50;0;0;
62824;PMS5003;48878;51.62504450;-3.95431590;2023-04-12T04:15:18;1;1;
62824;PMS5003;48878;51.62504450;-3.95431590;2023-04-12T04:17:45;0;0;
62824;PMS5003;48878;51.62504450;-3.95431590;2023-04-12T04:20:12;1;0;
62824;PMS5003;48878;51.62504450;-3.95431590;2023-04-12T04:22:39;0;0;
62824;PMS5003;48878;51.62504450;-3.95431590;2023-04-12T04:25:07;0;0;
62824;PMS5003;48878;51.62504450;-3.95431590;2023-04-12T04:27:35;1;0;
62824;PMS5003;48878;51.62504450;-3.95431590;2023-04-12T04:30:02;1;0;
62824;PMS5003;48878;51.62504450;-3.95431590;2023-04-12T04:32:30;1;1;
62824;PMS5003;48878;51.62504450;-3.95431590;2023-04-12T04:34:58;1;0;
62824;PMS5003;48878;51.62504450;-3.95431590;2023-04-12T04:37:25;2;1;
62824;PMS5003;48878;51.62504450;-3.95431590;2023-04-12T04:39:53;0;0;
62824;PMS5003;48878;51.62504450;-3.95431590;2023-04-12T04:42:20;1;0;
62824;PMS5003;48878;51.62504450;-3.95431590;2023-04-12T04:44:47;2;1;
62824;PMS5003;48878;51.62504450;-3.95431590;2023-04-12T04:47:15;3;2;
62824;PMS5003;48878;51.62504450;-3.95431590;2023-04-12T04:49:43;3;1;
62824;PMS5003;48878;51.62504450;-3.95431590;2023-04-12T04:52:10;2;1;
62824;PMS5003;48878;51.62504450;-3.95431590;2023-04-12T04:54:37;3;1;
62824;PMS5003;48878;51.62504450;-3.95431590;2023-04-12T04:57:04;1;1;
62824;PMS5003;48878;51.62504450;-3.95431590;2023-04-12T04:59:31;1;1;
62824;PMS5003;48878;51.62504450;-3.95431590;2023-04-12T05:01:59;0;0;
62824;PMS5003;48878;51.62504450;-3.95431590;2023-04-12T05:04:26;3;1;
62824;PMS5003;48878;51.62504450;-3.95431590;2023-04-12T05:06:53;2;1;
62824;PMS5003;48878;51.62504450;-3.95431590;2023-04-12T05:09:20;2;1;
62824;PMS5003;48878;51.62504450;-3.95431590;2023-04-12T05:11:47;0;0;
62824;PMS5003;48878;51.62504450;-3.95431590;2023-04-12T05:14:14;2;1;
62824;PMS5003;48878;51.62504450;-3.95431590;2023-04-12T05:16:42;1;1;
62824;PMS5003;48878;51.62504450;-3.95431590;2023-04-12T05:19:09;2;1;
62824;PMS5003;48878;51.62504450;-3.95431590;2023-04-12T05:21:36;2;1;
62824;PMS5003;48878;51.62504450;-3.95431590;2023-04-12T05:24:03;0;0;
62824;PMS5003;48878;51.62504450;-3.95431590;2023-04-12T05:26:31;4;2;
62824;PMS5003;48878;51.62504450;-3.95431590;2023-04-12T05:28:58;2;2;
62824;PMS5003;48878;51.62504450;-3.95431590;2023-04-12T05:31:26;1;0;
62824;PMS5003;48878;51.62504450;-3.95431590;2023-04-12T05:33:53;0;0;
62824;PMS5003;48878;51.62504450;-3.95431590;2023-04-12T05:36:20;2;1;
62824;PMS5003;48878;51.62504450;-3.95431590;2023-04-12T05:38:47;0;0;
62824;PMS5003;48878;51.62504450;-3.95431590;2023-04-12T05:41:14;1;1;
62824;PMS5003;48878;51.62504450;-3.95431590;2023-04-12T05:43:42;0;0;
62824;PMS5003;48878;51.62504450;-3.95431590;2023-04-12T05:46:09;2;1;
62824;PMS5003;48878;51.62504450;-3.95431590;2023-04-12T05:48:36;1;1;
62824;PMS5003;48878;51.62504450;-3.95431590;2023-04-12T05:51:03;1;1;
62824;PMS5003;48878;51.62504450;-3.95431590;2023-04-12T05:53:31;1;1;
62824;PMS5003;48878;51.62504450;-3.95431590;2023-04-12T05:55:58;3;2;
62824;PMS5003;48878;51.62504450;-3.95431590;2023-04-12T05:58:26;2;1;
62824;PMS5003;48878;51.62504450;-3.95431590;2023-04-12T06:00:53;3;2;
62824;PMS5003;48878;51.62504450;-3.95431590;2023-04-12T06:03:20;1;1;
62824;PMS5003;48878;51.62504450;-3.95431590;2023-04-12T06:05:47;8;3;
62824;PMS5003;48878;51.62504450;-3.95431590;2023-04-12T06:08:14;4;1;
62824;PMS5003;48878;51.62504450;-3.95431590;2023-04-12T06:10:42;5;1;
62824;PMS5003;48878;51.62504450;-3.95431590;2023-04-12T06:13:09;2;1;
62824;PMS5003;48878;51.62504450;-3.95431590;2023-04-12T06:15:36;1;1;
62824;PMS5003;48878;51.62504450;-3.95431590;2023-04-12T06:18:03;3;2;
62824;PMS5003;48878;51.62504450;-3.95431590;2023-04-12T06:20:32;1;1;
62824;PMS5003;48878;51.62504450;-3.95431590;2023-04-12T06:22:59;2;1;
62824;PMS5003;48878;51.62504450;-3.95431590;2023-04-12T06:25:27;1;1;
62824;PMS5003;48878;51.62504450;-3.95431590;2023-04-12T06:27:54;2;1;
62824;PMS5003;48878;51.62504450;-3.95431590;2023-04-12T06:30:21;2;0;
62824;PMS5003;48878;51.62504450;-3.95431590;2023-04-12T06:32:48;2;2;
62824;PMS5003;48878;51.62504450;-3.95431590;2023-04-12T06:35:15;1;1;
62824;PMS5003;48878;51.62504450;-3.95431590;2023-04-12T06:37:42;3;2;
62824;PMS5003;48878;51.62504450;-3.95431590;2023-04-12T06:40:09;1;1;
62824;PMS5003;48878;51.62504450;-3.95431590;2023-04-12T06:42:37;3;1;
62824;PMS5003;48878;51.62504450;-3.95431590;2023-04-12T06:45:04;2;2;
62824;PMS5003;48878;51.62504450;-3.95431590;2023-04-12T06:47:32;4;1;
62824;PMS5003;48878;51.62504450;-3.95431590;2023-04-12T06:49:59;2;1;
62824;PMS5003;48878;51.62504450;-3.95431590;2023-04-12T06:52:26;5;4;
62824;PMS5003;48878;51.62504450;-3.95431590;2023-04-12T06:54:53;3;1;
62824;PMS5003;48878;51.62504450;-3.95431590;2023-04-12T06:57:21;3;2;
62824;PMS5003;48878;51.62504450;-3.95431590;2023-04-12T06:59:48;3;2;
62824;PMS5003;48878;51.62504450;-3.95431590;2023-04-12T07:02:15;2;1;
62824;PMS5003;48878;51.62504450;-3.95431590;2023-04-12T07:04:42;2;0;
62824;PMS5003;48878;51.62504450;-3.95431590;2023-04-12T07:07:09;4;3;
62824;PMS5003;48878;51.62504450;-3.95431590;2023-04-12T07:09:35;3;3;
62824;PMS5003;48878;51.62504450;-3.95431590;2023-04-12T07:12:03;3;2;
62824;PMS5003;48878;51.62504450;-3.95431590;2023-04-12T07:14:30;3;2;
62824;PMS5003;48878;51.62504450;-3.95431590;2023-04-12T07:16:57;2;2;
62824;PMS5003;48878;51.62504450;-3.95431590;2023-04-12T07:19:24;2;1;
62824;PMS5003;48878;51.62504450;-3.95431590;2023-04-12T07:21:51;2;1;
62824;PMS5003;48878;51.62504450;-3.95431590;2023-04-12T07:24:18;1;1;
62824;PMS5003;48878;51.62504450;-3.95431590;2023-04-12T07:26:45;0;0;
62824;PMS5003;48878;51.62504450;-3.95431590;2023-04-12T07:29:12;3;2;
62824;PMS5003;48878;51.62504450;-3.95431590;2023-04-12T07:31:39;1;1;
62824;PMS5003;48878;51.62504450;-3.95431590;2023-04-12T07:34:07;3;0;
62824;PMS5003;48878;51.62504450;-3.95431590;2023-04-12T07:36:34;3;1;
62824;PMS5003;48878;51.62504450;-3.95431590;2023-04-12T07:39:01;2;1;
62824;PMS5003;48878;51.62504450;-3.95431590;2023-04-12T07:41:28;3;1;
62824;PMS5003;48878;51.62504450;-3.95431590;2023-04-12T07:43:55;5;3;
62824;PMS5003;48878;51.62504450;-3.95431590;2023-04-12T07:46:22;4;2;
62824;PMS5003;48878;51.62504450;-3.95431590;2023-04-12T07:48:50;6;4;
62824;PMS5003;48878;51.62504450;-3.95431590;2023-04-12T07:51:17;4;3;
62824;PMS5003;48878;51.62504450;-3.95431590;2023-04-12T07:53:44;9;4;
62824;PMS5003;48878;51.62504450;-3.95431590;2023-04-12T07:56:11;6;5;
62824;PMS5003;48878;51.62504450;-3.95431590;2023-04-12T07:58:38;4;2;
62824;PMS5003;48878;51.62504450;-3.95431590;2023-04-12T08:01:05;15;5;
62824;PMS5003;48878;51.62504450;-3.95431590;2023-04-12T08:03:32;6;4;
62824;PMS5003;48878;51.62504450;-3.95431590;2023-04-12T08:05:59;3;3;
62824;PMS5003;48878;51.62504450;-3.95431590;2023-04-12T08:08:26;5;3;
62824;PMS5003;48878;51.62504450;-3.95431590;2023-04-12T08:10:53;3;3;
62824;PMS5003;48878;51.62504450;-3.95431590;2023-04-12T08:13:20;1;1;
62824;PMS5003;48878;51.62504450;-3.95431590;2023-04-12T08:15:48;1;1;
62824;PMS5003;48878;51.62504450;-3.95431590;2023-04-12T08:18:15;4;3;
62824;PMS5003;48878;51.62504450;-3.95431590;2023-04-12T08:20:42;8;6;
62824;PMS5003;48878;51.62504450;-3.95431590;2023-04-12T08:23:10;6;4;
62824;PMS5003;48878;51.62504450;-3.95431590;2023-04-12T08:25:37;2;1;
62824;PMS5003;48878;51.62504450;-3.95431590;2023-04-12T08:28:04;3;3;
62824;PMS5003;48878;51.62504450;-3.95431590;2023-04-12T08:30:32;4;2;
62824;PMS5003;48878;51.62504450;-3.95431590;2023-04-12T08:32:59;7;4;
62824;PMS5003;48878;51.62504450;-3.95431590;2023-04-12T08:35:26;8;4;
62824;PMS5003;48878;51.62504450;-3.95431590;2023-04-12T08:37:53;13;5;
62824;PMS5003;48878;51.62504450;-3.95431590;2023-04-12T08:40:20;9;7;
62824;PMS5003;48878;51.62504450;-3.95431590;2023-04-12T08:42:48;8;3;
62824;PMS5003;48878;51.62504450;-3.95431590;2023-04-12T08:45:18;9;5;
62824;PMS5003;48878;51.62504450;-3.95431590;2023-04-12T08:47:47;5;3;
62824;PMS5003;48878;51.62504450;-3.95431590;2023-04-12T08:50:14;7;5;
62824;PMS5003;48878;51.62504450;-3.95431590;2023-04-12T08:52:41;8;3;
62824;PMS5003;48878;51.62504450;-3.95431590;2023-04-12T08:55:09;7;4;
62824;PMS5003;48878;51.62504450;-3.95431590;2023-04-12T08:57:38;9;5;
62824;PMS5003;48878;51.62504450;-3.95431590;2023-04-12T09:00:07;4;2;
62824;PMS5003;48878;51.62504450;-3.95431590;2023-04-12T09:02:36;7;3;
62824;PMS5003;48878;51.62504450;-3.95431590;2023-04-12T09:05:04;14;8;
62824;PMS5003;48878;51.62504450;-3.95431590;2023-04-12T09:07:32;4;3;
62824;PMS5003;48878;51.62504450;-3.95431590;2023-04-12T09:09:59;3;1;
62824;PMS5003;48878;51.62504450;-3.95431590;2023-04-12T09:12:26;5;2;
62824;PMS5003;48878;51.62504450;-3.95431590;2023-04-12T09:15:10;4;3;
62824;PMS5003;48878;51.62504450;-3.95431590;2023-04-12T09:17:39;4;4;
62824;PMS5003;48878;51.62504450;-3.95431590;2023-04-12T09:20:30;10;4;
62824;PMS5003;48878;51.62504450;-3.95431590;2023-04-12T09:22:57;8;4;
62824;PMS5003;48878;51.62504450;-3.95431590;2023-04-12T09:25:34;9;6;
62824;PMS5003;48878;51.62504450;-3.95431590;2023-04-12T09:28:03;14;10;
62824;PMS5003;48878;51.62504450;-3.95431590;2023-04-12T09:30:43;5;4;
62824;PMS5003;48878;51.62504450;-3.95431590;2023-04-12T09:33:10;6;5;
62824;PMS5003;48878;51.62504450;-3.95431590;2023-04-12T09:35:38;13;11;
62824;PMS5003;48878;51.62504450;-3.95431590;2023-04-12T09:38:06;15;11;
62824;PMS5003;48878;51.62504450;-3.95431590;2023-04-12T09:40:34;6;5;
62824;PMS5003;48878;51.62504450;-3.95431590;2023-04-12T09:43:02;2;2;
62824;PMS5003;48878;51.62504450;-3.95431590;2023-04-12T09:45:32;1;1;
62824;PMS5003;48878;51.62504450;-3.95431590;2023-04-12T09:48:00;1;1;
62824;PMS5003;48878;51.62504450;-3.95431590;2023-04-12T09:50:27;1;1;
62824;PMS5003;48878;51.62504450;-3.95431590;2023-04-12T09:52:55;6;2;
62824;PMS5003;48878;51.62504450;-3.95431590;2023-04-12T09:55:24;1;0;
62824;PMS5003;48878;51.62504450;-3.95431590;2023-04-12T09:57:52;2;1;
62824;PMS5003;48878;51.62504450;-3.95431590;2023-04-12T10:00:21;4;3;
62824;PMS5003;48878;51.62504450;-3.95431590;2023-04-12T10:02:50;4;4;
62824;PMS5003;48878;51.62504450;-3.95431590;2023-04-12T10:05:19;9;4;
62824;PMS5003;48878;51.62504450;-3.95431590;2023-04-12T10:07:48;12;9;
62824;PMS5003;48878;51.62504450;-3.95431590;2023-04-12T10:10:15;8;6;
62824;PMS5003;48878;51.62504450;-3.95431590;2023-04-12T10:12:44;18;15;
62824;PMS5003;48878;51.62504450;-3.95431590;2023-04-12T10:15:13;12;10;
62824;PMS5003;48878;51.62504450;-3.95431590;2023-04-12T10:17:42;10;4;
62824;PMS5003;48878;51.62504450;-3.95431590;2023-04-12T10:20:11;15;5;
62824;PMS5003;48878;51.62504450;-3.95431590;2023-04-12T10:22:39;11;7;
62824;PMS5003;48878;51.62504450;-3.95431590;2023-04-12T10:25:09;13;7;
62824;PMS5003;48878;51.62504450;-3.95431590;2023-04-12T10:27:38;15;10;
62824;PMS5003;48878;51.62504450;-3.95431590;2023-04-12T10:30:22;12;7;
62824;PMS5003;48878;51.62504450;-3.95431590;2023-04-12T10:33:24;14;7;
62824;PMS5003;48878;51.62504450;-3.95431590;2023-04-12T10:35:53;6;4;
62824;PMS5003;48878;51.62504450;-3.95431590;2023-04-12T10:38:23;13;10;
62824;PMS5003;48878;51.62504450;-3.95431590;2023-04-12T10:41:22;11;6;
62824;PMS5003;48878;51.62504450;-3.95431590;2023-04-12T10:43:50;10;7;
62824;PMS5003;48878;51.62504450;-3.95431590;2023-04-12T10:46:50;11;6;
62824;PMS5003;48878;51.62504450;-3.95431590;2023-04-12T10:49:17;7;6;
62824;PMS5003;48878;51.62504450;-3.95431590;2023-04-12T10:52:16;8;6;
62824;PMS5003;48878;51.62504450;-3.95431590;2023-04-12T10:54:43;3;1;
62824;PMS5003;48878;51.62504450;-3.95431590;2023-04-12T10:57:43;2;2;
62824;PMS5003;48878;51.62504450;-3.95431590;2023-04-12T11:00:11;3;1;
62824;PMS5003;48878;51.62504450;-3.95431590;2023-04-12T11:03:12;3;2;
62824;PMS5003;48878;51.62504450;-3.95431590;2023-04-12T11:05:56;3;2;
62824;PMS5003;48878;51.62504450;-3.95431590;2023-04-12T11:08:24;9;6;
62824;PMS5003;48878;51.62504450;-3.95431590;2023-04-12T11:10:57;13;7;
62824;PMS5003;48878;51.62504450;-3.95431590;2023-04-12T11:13:25;3;2;
62824;PMS5003;48878;51.62504450;-3.95431590;2023-04-12T11:15:53;6;3;
62824;PMS5003;48878;51.62504450;-3.95431590;2023-04-12T11:18:21;3;2;
62824;PMS5003;48878;51.62504450;-3.95431590;2023-04-12T11:20:49;4;3;
62824;PMS5003;48878;51.62504450;-3.95431590;2023-04-12T11:23:18;4;3;
62824;PMS5003;48878;51.62504450;-3.95431590;2023-04-12T11:25:48;7;4;
62824;PMS5003;48878;51.62504450;-3.95431590;2023-04-12T11:28:16;9;5;
62824;PMS5003;48878;51.62504450;-3.95431590;2023-04-12T11:30:47;9;7;
62824;PMS5003;48878;51.62504450;-3.95431590;2023-04-12T11:33:29;11;9;
62824;PMS5003;48878;51.62504450;-3.95431590;2023-04-12T11:35:58;11;8;
62824;PMS5003;48878;51.62504450;-3.95431590;2023-04-12T11:38:29;8;7;
62824;PMS5003;48878;51.62504450;-3.95431590;2023-04-12T11:40:56;10;8;
62824;PMS5003;48878;51.62504450;-3.95431590;2023-04-12T11:43:23;11;9;
62824;PMS5003;48878;51.62504450;-3.95431590;2023-04-12T11:45:54;4;3;
62824;PMS5003;48878;51.62504450;-3.95431590;2023-04-12T11:48:22;3;3;
62824;PMS5003;48878;51.62504450;-3.95431590;2023-04-12T11:50:49;12;11;
62824;PMS5003;48878;51.62504450;-3.95431590;2023-04-12T11:53:16;11;8;
62824;PMS5003;48878;51.62504450;-3.95431590;2023-04-12T11:55:46;7;4;
62824;PMS5003;48878;51.62504450;-3.95431590;2023-04-12T11:58:13;10;8;
62824;PMS5003;48878;51.62504450;-3.95431590;2023-04-12T12:00:42;9;5;
62824;PMS5003;48878;51.62504450;-3.95431590;2023-04-12T12:03:10;2;2;
62824;PMS5003;48878;51.62504450;-3.95431590;2023-04-12T12:05:38;21;20;
62824;PMS5003;48878;51.62504450;-3.95431590;2023-04-12T12:08:07;20;16;
62824;PMS5003;48878;51.62504450;-3.95431590;2023-04-12T12:10:34;5;4;
62824;PMS5003;48878;51.62504450;-3.95431590;2023-04-12T12:13:08;6;6;
62824;PMS5003;48878;51.62504450;-3.95431590;2023-04-12T12:15:36;6;4;
62824;PMS5003;48878;51.62504450;-3.95431590;2023-04-12T12:18:05;4;2;
62824;PMS5003;48878;51.62504450;-3.95431590;2023-04-12T12:20:37;4;2;
62824;PMS5003;48878;51.62504450;-3.95431590;2023-04-12T12:23:06;3;2;
62824;PMS5003;48878;51.62504450;-3.95431590;2023-04-12T12:25:33;5;3;
62824;PMS5003;48878;51.62504450;-3.95431590;2023-04-12T12:28:00;4;3;
62824;PMS5003;48878;51.62504450;-3.95431590;2023-04-12T12:30:28;4;3;
62824;PMS5003;48878;51.62504450;-3.95431590;2023-04-12T12:32:56;3;2;
62824;PMS5003;48878;51.62504450;-3.95431590;2023-04-12T12:35:23;4;4;
62824;PMS5003;48878;51.62504450;-3.95431590;2023-04-12T12:37:52;3;3;
62824;PMS5003;48878;51.62504450;-3.95431590;2023-04-12T12:40:27;2;1;
62824;PMS5003;48878;51.62504450;-3.95431590;2023-04-12T12:42:55;2;1;
62824;PMS5003;48878;51.62504450;-3.95431590;2023-04-12T12:45:23;2;2;
62824;PMS5003;48878;51.62504450;-3.95431590;2023-04-12T12:47:53;4;2;
62824;PMS5003;48878;51.62504450;-3.95431590;2023-04-12T12:50:22;1;1;
62824;PMS5003;48878;51.62504450;-3.95431590;2023-04-12T12:52:50;4;2;
62824;PMS5003;48878;51.62504450;-3.95431590;2023-04-12T12:55:18;3;1;
62824;PMS5003;48878;51.62504450;-3.95431590;2023-04-12T12:57:47;3;2;
62824;PMS5003;48878;51.62504450;-3.95431590;2023-04-12T13:00:17;3;2;
62824;PMS5003;48878;51.62504450;-3.95431590;2023-04-12T13:02:45;5;2;
62824;PMS5003;48878;51.62504450;-3.95431590;2023-04-12T13:05:12;2;2;
62824;PMS5003;48878;51.62504450;-3.95431590;2023-04-12T13:07:40;3;2;
62824;PMS5003;48878;51.62504450;-3.95431590;2023-04-12T13:10:07;2;1;
62824;PMS5003;48878;51.62504450;-3.95431590;2023-04-12T13:12:35;2;1;
62824;PMS5003;48878;51.62504450;-3.95431590;2023-04-12T13:15:02;3;1;
62824;PMS5003;48878;51.62504450;-3.95431590;2023-04-12T13:17:30;3;1;
62824;PMS5003;48878;51.62504450;-3.95431590;2023-04-12T13:19:57;1;1;
62824;PMS5003;48878;51.62504450;-3.95431590;2023-04-12T13:22:24;1;1;
