sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78642;SPS30;67954;47.618;17.606;2023-04-12T00:00:00;2.80;2.80;2.80;2.63;;;;111.00;4.00;
78642;SPS30;67954;47.618;17.606;2023-04-12T00:00:33;2.63;2.63;2.63;2.53;;;;114.67;4.00;
78642;SPS30;67954;47.618;17.606;2023-04-12T00:01:04;2.67;2.67;2.67;2.57;;;;114.33;4.00;
78642;SPS30;67954;47.618;17.606;2023-04-12T00:01:35;2.37;2.37;2.37;2.27;;;;106.33;4.00;
78642;SPS30;67954;47.618;17.606;2023-04-12T00:02:07;2.33;2.33;2.33;2.23;;;;99.67;4.00;
78642;SPS30;67954;47.618;17.606;2023-04-12T00:02:39;2.33;2.33;2.33;2.23;;;;97.33;4.00;
78642;SPS30;67954;47.618;17.606;2023-04-12T00:03:11;2.57;2.57;2.57;2.43;;;;97.00;4.00;
78642;SPS30;67954;47.618;17.606;2023-04-12T00:03:41;2.63;2.63;2.63;2.53;;;;98.33;4.00;
78642;SPS30;67954;47.618;17.606;2023-04-12T00:04:19;3.10;3.10;3.10;2.97;;;;105.33;4.00;
78642;SPS30;67954;47.618;17.606;2023-04-12T00:04:51;2.90;2.90;2.90;2.77;;;;103.67;4.00;
78642;SPS30;67954;47.618;17.606;2023-04-12T00:05:24;2.63;2.63;2.63;2.50;;;;104.00;4.00;
78642;SPS30;67954;47.618;17.606;2023-04-12T00:05:57;2.67;2.67;2.67;2.57;;;;102.00;4.00;
78642;SPS30;67954;47.618;17.606;2023-04-12T00:06:29;2.73;2.73;2.73;2.57;;;;100.00;4.00;
78642;SPS30;67954;47.618;17.606;2023-04-12T00:07:01;2.23;2.23;2.23;2.13;;;;98.67;4.00;
78642;SPS30;67954;47.618;17.606;2023-04-12T00:07:35;2.30;2.30;2.30;2.20;;;;98.33;4.00;
78642;SPS30;67954;47.618;17.606;2023-04-12T00:08:07;2.57;2.57;2.57;2.40;;;;100.00;4.00;
78642;SPS30;67954;47.618;17.606;2023-04-12T00:08:39;2.57;2.57;2.57;2.47;;;;100.00;4.00;
78642;SPS30;67954;47.618;17.606;2023-04-12T00:09:11;2.53;2.53;2.53;2.43;;;;99.33;3.33;
78642;SPS30;67954;47.618;17.606;2023-04-12T00:09:42;2.53;2.53;2.53;2.40;;;;98.00;3.00;
78642;SPS30;67954;47.618;17.606;2023-04-12T00:10:13;2.63;2.63;2.63;2.50;;;;96.00;3.00;
78642;SPS30;67954;47.618;17.606;2023-04-12T00:10:45;2.53;2.53;2.53;2.43;;;;96.00;3.00;
78642;SPS30;67954;47.618;17.606;2023-04-12T00:11:16;2.37;2.37;2.37;2.27;;;;95.00;3.00;
78642;SPS30;67954;47.618;17.606;2023-04-12T00:11:47;2.60;2.60;2.60;2.47;;;;95.00;3.00;
78642;SPS30;67954;47.618;17.606;2023-04-12T00:12:18;2.37;2.37;2.37;2.27;;;;96.00;3.00;
78642;SPS30;67954;47.618;17.606;2023-04-12T00:12:49;2.33;2.33;2.33;2.23;;;;100.33;3.00;
78642;SPS30;67954;47.618;17.606;2023-04-12T00:13:20;2.50;2.50;2.50;2.37;;;;105.67;3.00;
78642;SPS30;67954;47.618;17.606;2023-04-12T00:13:52;2.63;2.63;2.63;2.53;;;;108.00;3.00;
78642;SPS30;67954;47.618;17.606;2023-04-12T00:14:23;2.43;2.43;2.43;2.30;;;;110.67;3.00;
78642;SPS30;67954;47.618;17.606;2023-04-12T00:14:54;2.33;2.33;2.33;2.23;;;;110.00;3.00;
78642;SPS30;67954;47.618;17.606;2023-04-12T00:15:26;2.57;2.57;2.57;2.40;;;;110.67;3.00;
78642;SPS30;67954;47.618;17.606;2023-04-12T00:15:57;2.43;2.43;2.43;2.33;;;;114.00;3.00;
78642;SPS30;67954;47.618;17.606;2023-04-12T00:16:28;2.53;2.53;2.53;2.43;;;;116.67;3.00;
78642;SPS30;67954;47.618;17.606;2023-04-12T00:17:00;2.37;2.37;2.37;2.27;;;;117.33;3.00;
78642;SPS30;67954;47.618;17.606;2023-04-12T00:17:30;2.20;2.20;2.20;2.10;;;;117.00;3.00;
78642;SPS30;67954;47.618;17.606;2023-04-12T00:18:03;2.50;2.50;2.50;2.40;;;;116.67;3.00;
78642;SPS30;67954;47.618;17.606;2023-04-12T00:18:34;2.33;2.33;2.33;2.23;;;;115.00;3.00;
78642;SPS30;67954;47.618;17.606;2023-04-12T00:19:05;2.33;2.33;2.33;2.23;;;;113.33;3.00;
78642;SPS30;67954;47.618;17.606;2023-04-12T00:19:36;2.50;2.50;2.50;2.40;;;;113.00;3.00;
78642;SPS30;67954;47.618;17.606;2023-04-12T00:20:10;2.50;2.50;2.50;2.40;;;;113.00;3.00;
78642;SPS30;67954;47.618;17.606;2023-04-12T00:20:42;2.63;2.63;2.63;2.53;;;;112.67;3.00;
78642;SPS30;67954;47.618;17.606;2023-04-12T00:21:13;2.67;2.67;2.67;2.57;;;;112.00;3.00;
78642;SPS30;67954;47.618;17.606;2023-04-12T00:21:48;2.63;2.63;2.63;2.47;;;;111.67;3.00;
78642;SPS30;67954;47.618;17.606;2023-04-12T00:22:20;2.43;2.43;2.43;2.30;;;;111.00;3.00;
78642;SPS30;67954;47.618;17.606;2023-04-12T00:22:51;2.20;2.20;2.20;2.10;;;;110.33;3.00;
78642;SPS30;67954;47.618;17.606;2023-04-12T00:23:22;2.27;2.27;2.27;2.17;;;;110.33;3.00;
78642;SPS30;67954;47.618;17.606;2023-04-12T00:23:54;2.43;2.43;2.43;2.33;;;;112.67;3.00;
78642;SPS30;67954;47.618;17.606;2023-04-12T00:24:25;2.70;2.70;2.70;2.60;;;;115.67;3.00;
78642;SPS30;67954;47.618;17.606;2023-04-12T00:24:56;2.73;2.73;2.73;2.63;;;;121.00;3.00;
78642;SPS30;67954;47.618;17.606;2023-04-12T00:25:28;2.53;2.53;2.53;2.43;;;;125.67;3.00;
78642;SPS30;67954;47.618;17.606;2023-04-12T00:25:59;2.33;2.33;2.33;2.23;;;;131.33;3.00;
78642;SPS30;67954;47.618;17.606;2023-04-12T00:26:30;2.17;2.17;2.17;2.07;;;;130.33;3.00;
78642;SPS30;67954;47.618;17.606;2023-04-12T00:27:02;2.33;2.33;2.33;2.23;;;;126.00;3.00;
78642;SPS30;67954;47.618;17.606;2023-04-12T00:27:34;2.40;2.40;2.40;2.30;;;;123.67;3.00;
78642;SPS30;67954;47.618;17.606;2023-04-12T00:28:05;2.17;2.17;2.17;2.07;;;;123.00;3.00;
78642;SPS30;67954;47.618;17.606;2023-04-12T00:28:37;2.13;2.13;2.13;2.03;;;;123.00;3.00;
78642;SPS30;67954;47.618;17.606;2023-04-12T00:29:07;1.77;1.77;1.77;1.67;;;;124.33;3.00;
78642;SPS30;67954;47.618;17.606;2023-04-12T00:29:38;2.17;2.17;2.17;2.07;;;;126.67;2.67;
78642;SPS30;67954;47.618;17.606;2023-04-12T00:30:10;2.57;2.57;2.57;2.47;;;;125.67;2.00;
78642;SPS30;67954;47.618;17.606;2023-04-12T00:30:41;2.63;2.63;2.63;2.50;;;;124.33;2.00;
78642;SPS30;67954;47.618;17.606;2023-04-12T00:31:12;2.63;2.63;2.63;2.53;;;;123.33;2.00;
78642;SPS30;67954;47.618;17.606;2023-04-12T00:31:44;2.23;2.23;2.23;2.13;;;;118.00;2.00;
78642;SPS30;67954;47.618;17.606;2023-04-12T00:32:15;2.70;2.70;2.70;2.57;;;;100.00;2.00;
78642;SPS30;67954;47.618;17.606;2023-04-12T00:32:46;2.70;2.70;2.70;2.60;;;;93.00;2.00;
78642;SPS30;67954;47.618;17.606;2023-04-12T00:33:19;3.03;3.03;3.03;2.83;;;;95.67;2.00;
78642;SPS30;67954;47.618;17.606;2023-04-12T00:33:50;2.53;2.53;2.53;2.43;;;;98.67;2.00;
78642;SPS30;67954;47.618;17.606;2023-04-12T00:34:21;2.43;2.43;2.43;2.33;;;;100.00;2.00;
78642;SPS30;67954;47.618;17.606;2023-04-12T00:34:52;2.20;2.20;2.20;2.10;;;;105.67;2.00;
78642;SPS30;67954;47.618;17.606;2023-04-12T00:35:23;2.23;2.23;2.23;2.13;;;;116.33;2.00;
78642;SPS30;67954;47.618;17.606;2023-04-12T00:35:54;2.57;2.57;2.57;2.43;;;;124.67;2.00;
78642;SPS30;67954;47.618;17.606;2023-04-12T00:36:26;2.23;2.23;2.23;2.13;;;;126.00;2.00;
78642;SPS30;67954;47.618;17.606;2023-04-12T00:36:57;2.47;2.47;2.47;2.33;;;;125.00;2.00;
78642;SPS30;67954;47.618;17.606;2023-04-12T00:37:27;2.23;2.23;2.23;2.13;;;;124.00;2.00;
78642;SPS30;67954;47.618;17.606;2023-04-12T00:37:59;2.53;2.53;2.53;2.43;;;;123.33;2.00;
78642;SPS30;67954;47.618;17.606;2023-04-12T00:38:32;2.47;2.47;2.47;2.37;;;;123.00;2.00;
78642;SPS30;67954;47.618;17.606;2023-04-12T00:39:02;2.57;2.57;2.57;2.47;;;;123.00;2.00;
78642;SPS30;67954;47.618;17.606;2023-04-12T00:39:34;2.43;2.43;2.43;2.33;;;;122.33;2.00;
78642;SPS30;67954;47.618;17.606;2023-04-12T00:40:05;2.50;2.50;2.50;2.40;;;;122.33;2.00;
78642;SPS30;67954;47.618;17.606;2023-04-12T00:40:39;2.50;2.50;2.50;2.40;;;;122.00;2.00;
78642;SPS30;67954;47.618;17.606;2023-04-12T00:41:11;2.70;2.70;2.70;2.57;;;;122.00;2.00;
78642;SPS30;67954;47.618;17.606;2023-04-12T00:41:42;2.93;2.93;2.93;2.80;;;;121.33;2.00;
78642;SPS30;67954;47.618;17.606;2023-04-12T00:42:13;2.47;2.47;2.47;2.33;;;;121.00;2.00;
78642;SPS30;67954;47.618;17.606;2023-04-12T00:42:45;2.37;2.37;2.37;2.27;;;;121.00;2.00;
78642;SPS30;67954;47.618;17.606;2023-04-12T00:43:16;2.43;2.43;2.43;2.30;;;;121.33;2.00;
78642;SPS30;67954;47.618;17.606;2023-04-12T00:43:47;2.23;2.23;2.23;2.13;;;;124.67;2.00;
78642;SPS30;67954;47.618;17.606;2023-04-12T00:44:19;2.47;2.47;2.47;2.37;;;;129.67;2.00;
78642;SPS30;67954;47.618;17.606;2023-04-12T00:44:50;2.20;2.20;2.20;2.10;;;;135.33;2.00;
78642;SPS30;67954;47.618;17.606;2023-04-12T00:45:22;2.20;2.20;2.20;2.10;;;;140.00;2.00;
78642;SPS30;67954;47.618;17.606;2023-04-12T00:45:53;2.47;2.47;2.47;2.37;;;;139.33;2.00;
78642;SPS30;67954;47.618;17.606;2023-04-12T00:46:26;2.80;2.80;2.80;2.67;;;;137.00;2.00;
78642;SPS30;67954;47.618;17.606;2023-04-12T00:46:58;2.70;2.70;2.70;2.57;;;;135.33;2.00;
78642;SPS30;67954;47.618;17.606;2023-04-12T00:47:33;2.37;2.37;2.37;2.27;;;;135.00;2.00;
78642;SPS30;67954;47.618;17.606;2023-04-12T00:48:04;2.33;2.33;2.33;2.20;;;;135.67;2.00;
78642;SPS30;67954;47.618;17.606;2023-04-12T00:48:37;2.70;2.70;2.70;2.60;;;;138.67;2.00;
78642;SPS30;67954;47.618;17.606;2023-04-12T00:49:09;2.13;2.13;2.13;2.03;;;;147.33;2.00;
78642;SPS30;67954;47.618;17.606;2023-04-12T00:49:41;2.50;2.50;2.50;2.40;;;;151.67;2.00;
78642;SPS30;67954;47.618;17.606;2023-04-12T00:50:12;2.70;2.70;2.70;2.60;;;;153.33;2.00;
78642;SPS30;67954;47.618;17.606;2023-04-12T00:50:44;2.83;2.83;2.83;2.70;;;;155.00;2.00;
78642;SPS30;67954;47.618;17.606;2023-04-12T00:51:16;2.43;2.43;2.43;2.30;;;;158.00;2.00;
78642;SPS30;67954;47.618;17.606;2023-04-12T00:51:51;2.57;2.57;2.57;2.43;;;;159.67;2.00;
78642;SPS30;67954;47.618;17.606;2023-04-12T00:52:23;2.73;2.73;2.73;2.63;;;;157.67;2.00;
78642;SPS30;67954;47.618;17.606;2023-04-12T00:52:54;2.50;2.50;2.50;2.37;;;;158.00;2.00;
78642;SPS30;67954;47.618;17.606;2023-04-12T00:53:25;2.60;2.60;2.60;2.47;;;;160.33;2.00;
78642;SPS30;67954;47.618;17.606;2023-04-12T00:53:57;2.27;2.27;2.27;2.17;;;;158.33;2.00;
78642;SPS30;67954;47.618;17.606;2023-04-12T00:54:29;2.37;2.37;2.37;2.27;;;;157.00;2.00;
78642;SPS30;67954;47.618;17.606;2023-04-12T00:55:00;2.57;2.57;2.57;2.47;;;;155.00;2.00;
78642;SPS30;67954;47.618;17.606;2023-04-12T00:55:33;2.57;2.57;2.57;2.47;;;;155.00;2.00;
78642;SPS30;67954;47.618;17.606;2023-04-12T00:56:05;2.13;2.13;2.13;2.03;;;;155.00;2.00;
78642;SPS30;67954;47.618;17.606;2023-04-12T00:56:37;2.33;2.33;2.33;2.20;;;;153.67;2.00;
78642;SPS30;67954;47.618;17.606;2023-04-12T00:57:10;2.47;2.47;2.47;2.33;;;;152.00;2.00;
78642;SPS30;67954;47.618;17.606;2023-04-12T00:57:41;2.60;2.60;2.60;2.47;;;;148.00;2.00;
78642;SPS30;67954;47.618;17.606;2023-04-12T00:58:12;2.47;2.47;2.47;2.33;;;;142.00;2.00;
78642;SPS30;67954;47.618;17.606;2023-04-12T00:58:45;2.27;2.27;2.27;2.17;;;;138.33;2.00;
78642;SPS30;67954;47.618;17.606;2023-04-12T00:59:15;2.43;2.43;2.43;2.33;;;;138.33;2.00;
78642;SPS30;67954;47.618;17.606;2023-04-12T00:59:46;2.20;2.20;2.20;2.10;;;;139.00;2.00;
78642;SPS30;67954;47.618;17.606;2023-04-12T01:00:18;2.00;2.00;2.00;1.90;;;;139.33;2.00;
78642;SPS30;67954;47.618;17.606;2023-04-12T01:00:49;2.37;2.37;2.37;2.27;;;;141.33;2.00;
78642;SPS30;67954;47.618;17.606;2023-04-12T01:01:22;2.50;2.50;2.50;2.37;;;;147.00;2.00;
78642;SPS30;67954;47.618;17.606;2023-04-12T01:01:54;2.33;2.33;2.33;2.23;;;;146.67;2.00;
78642;SPS30;67954;47.618;17.606;2023-04-12T01:02:25;2.40;2.40;2.40;2.30;;;;145.33;2.00;
78642;SPS30;67954;47.618;17.606;2023-04-12T01:02:56;2.37;2.37;2.37;2.27;;;;145.00;2.00;
78642;SPS30;67954;47.618;17.606;2023-04-12T01:03:31;2.40;2.40;2.40;2.27;;;;146.00;2.00;
78642;SPS30;67954;47.618;17.606;2023-04-12T01:04:03;2.67;2.67;2.67;2.57;;;;146.33;2.00;
78642;SPS30;67954;47.618;17.606;2023-04-12T01:04:34;3.03;3.03;3.03;2.90;;;;135.33;2.00;
78642;SPS30;67954;47.618;17.606;2023-04-12T01:05:07;2.47;2.47;2.47;2.37;;;;112.00;2.00;
78642;SPS30;67954;47.618;17.606;2023-04-12T01:05:45;2.70;2.70;2.70;2.60;;;;114.00;2.00;
78642;SPS30;67954;47.618;17.606;2023-04-12T01:06:32;2.47;2.47;2.47;2.37;;;;124.00;2.00;
78642;SPS30;67954;47.618;17.606;2023-04-12T01:07:13;2.47;2.47;2.47;2.37;;;;129.67;2.00;
78642;SPS30;67954;47.618;17.606;2023-04-12T01:07:55;2.67;2.67;2.67;2.57;;;;146.00;2.00;
78642;SPS30;67954;47.618;17.606;2023-04-12T01:08:38;2.83;2.83;2.83;2.70;;;;144.67;2.00;
78642;SPS30;67954;47.618;17.606;2023-04-12T01:09:26;2.50;2.50;2.50;2.40;;;;143.00;2.00;
78642;SPS30;67954;47.618;17.606;2023-04-12T01:10:06;2.53;2.53;2.53;2.40;;;;143.33;2.00;
78642;SPS30;67954;47.618;17.606;2023-04-12T01:10:54;2.27;2.27;2.27;2.17;;;;148.00;2.00;
78642;SPS30;67954;47.618;17.606;2023-04-12T01:11:34;2.47;2.47;2.47;2.37;;;;152.67;2.00;
78642;SPS30;67954;47.618;17.606;2023-04-12T01:12:15;2.70;2.70;2.70;2.60;;;;153.67;2.00;
78642;SPS30;67954;47.618;17.606;2023-04-12T01:12:57;2.87;2.87;2.87;2.73;;;;147.33;2.00;
78642;SPS30;67954;47.618;17.606;2023-04-12T01:13:40;2.67;2.67;2.67;2.53;;;;122.33;2.00;
78642;SPS30;67954;47.618;17.606;2023-04-12T01:14:20;3.03;3.03;3.03;2.90;;;;118.33;2.00;
78642;SPS30;67954;47.618;17.606;2023-04-12T01:15:07;2.73;2.73;2.73;2.63;;;;123.00;2.00;
78642;SPS30;67954;47.618;17.606;2023-04-12T01:15:43;2.93;2.93;2.93;2.80;;;;125.33;2.00;
78642;SPS30;67954;47.618;17.606;2023-04-12T01:16:24;2.83;2.83;2.83;2.70;;;;128.00;2.00;
78642;SPS30;67954;47.618;17.606;2023-04-12T01:17:03;2.47;2.47;2.47;2.37;;;;131.00;2.00;
78642;SPS30;67954;47.618;17.606;2023-04-12T01:17:37;2.43;2.43;2.43;2.33;;;;137.33;2.00;
78642;SPS30;67954;47.618;17.606;2023-04-12T01:18:15;2.20;2.20;2.20;2.10;;;;144.33;2.00;
78642;SPS30;67954;47.618;17.606;2023-04-12T01:18:52;2.60;2.60;2.60;2.47;;;;150.67;2.00;
78642;SPS30;67954;47.618;17.606;2023-04-12T01:19:40;2.67;2.67;2.67;2.57;;;;158.67;2.00;
78642;SPS30;67954;47.618;17.606;2023-04-12T01:20:27;3.13;3.13;3.13;2.93;;;;164.00;2.00;
78642;SPS30;67954;47.618;17.606;2023-04-12T01:21:05;2.93;2.93;2.93;2.80;;;;175.00;2.00;
78642;SPS30;67954;47.618;17.606;2023-04-12T01:21:40;2.47;2.47;2.47;2.33;;;;175.67;2.00;
78642;SPS30;67954;47.618;17.606;2023-04-12T01:22:28;2.70;2.70;2.70;2.57;;;;175.00;2.00;
78642;SPS30;67954;47.618;17.606;2023-04-12T01:23:13;2.53;2.53;2.53;2.43;;;;175.67;2.00;
78642;SPS30;67954;47.618;17.606;2023-04-12T01:24:00;2.93;2.93;2.93;2.80;;;;183.33;2.00;
78642;SPS30;67954;47.618;17.606;2023-04-12T01:24:45;3.10;3.10;3.10;2.93;;;;184.67;2.00;
78642;SPS30;67954;47.618;17.606;2023-04-12T01:25:29;2.97;2.97;2.97;2.87;;;;184.00;2.00;
78642;SPS30;67954;47.618;17.606;2023-04-12T01:26:11;2.60;2.60;2.60;2.43;;;;182.67;2.00;
78642;SPS30;67954;47.618;17.606;2023-04-12T01:26:57;2.90;2.90;2.90;2.77;;;;176.00;2.00;
78642;SPS30;67954;47.618;17.606;2023-04-12T01:27:33;3.30;3.30;3.30;3.13;;;;174.67;2.00;
78642;SPS30;67954;47.618;17.606;2023-04-12T01:28:13;2.60;2.60;2.60;2.50;;;;174.00;2.00;
78642;SPS30;67954;47.618;17.606;2023-04-12T01:28:50;2.67;2.67;2.67;2.53;;;;173.67;2.00;
78642;SPS30;67954;47.618;17.606;2023-04-12T01:29:23;3.07;3.07;3.07;2.93;;;;175.67;2.00;
78642;SPS30;67954;47.618;17.606;2023-04-12T01:29:57;2.87;2.87;2.87;2.77;;;;178.67;2.00;
78642;SPS30;67954;47.618;17.606;2023-04-12T01:30:32;3.10;3.10;3.10;3.00;;;;176.67;2.00;
78642;SPS30;67954;47.618;17.606;2023-04-12T01:31:03;2.53;2.53;2.53;2.43;;;;176.33;2.00;
78642;SPS30;67954;47.618;17.606;2023-04-12T01:31:38;2.67;2.67;2.67;2.53;;;;178.67;2.00;
78642;SPS30;67954;47.618;17.606;2023-04-12T01:32:12;2.97;2.97;2.97;2.80;;;;180.67;2.00;
78642;SPS30;67954;47.618;17.606;2023-04-12T01:32:43;2.93;2.93;2.93;2.80;;;;178.67;2.00;
78642;SPS30;67954;47.618;17.606;2023-04-12T01:33:17;2.90;2.90;2.90;2.73;;;;178.00;2.00;
78642;SPS30;67954;47.618;17.606;2023-04-12T01:33:51;2.50;2.50;2.50;2.37;;;;178.00;2.00;
78642;SPS30;67954;47.618;17.606;2023-04-12T01:34:27;2.73;2.73;2.73;2.60;;;;177.67;2.00;
78642;SPS30;67954;47.618;17.606;2023-04-12T01:35:00;2.83;2.83;2.83;2.63;;;;177.00;2.00;
78642;SPS30;67954;47.618;17.606;2023-04-12T01:35:34;2.83;2.83;2.83;2.70;;;;177.00;2.00;
78642;SPS30;67954;47.618;17.606;2023-04-12T01:36:09;2.67;2.67;2.67;2.53;;;;177.00;2.00;
78642;SPS30;67954;47.618;17.606;2023-04-12T01:36:42;2.93;2.93;2.93;2.80;;;;176.00;2.00;
78642;SPS30;67954;47.618;17.606;2023-04-12T01:37:18;2.83;2.83;2.83;2.70;;;;175.00;2.00;
78642;SPS30;67954;47.618;17.606;2023-04-12T01:37:51;2.63;2.63;2.63;2.53;;;;174.67;2.00;
78642;SPS30;67954;47.618;17.606;2023-04-12T01:38:22;3.20;3.20;3.20;3.07;;;;174.00;2.00;
78642;SPS30;67954;47.618;17.606;2023-04-12T01:38:55;2.83;2.83;2.83;2.67;;;;174.33;2.00;
78642;SPS30;67954;47.618;17.606;2023-04-12T01:39:28;3.07;3.07;3.07;2.93;;;;174.67;2.00;
78642;SPS30;67954;47.618;17.606;2023-04-12T01:40:01;2.93;2.93;2.93;2.83;;;;173.00;2.00;
78642;SPS30;67954;47.618;17.606;2023-04-12T01:40:34;2.77;2.77;2.77;2.60;;;;169.33;2.00;
78642;SPS30;67954;47.618;17.606;2023-04-12T01:41:09;3.17;3.17;3.17;3.03;;;;164.00;2.00;
78642;SPS30;67954;47.618;17.606;2023-04-12T01:41:40;3.07;3.07;3.07;2.90;;;;158.67;1.00;
78642;SPS30;67954;47.618;17.606;2023-04-12T01:42:17;2.97;2.97;2.97;2.87;;;;154.33;1.00;
78642;SPS30;67954;47.618;17.606;2023-04-12T01:42:51;3.27;3.27;3.23;3.03;;;;153.67;1.00;
78642;SPS30;67954;47.618;17.606;2023-04-12T01:43:23;2.97;2.93;2.93;2.80;;;;153.33;1.00;
78642;SPS30;67954;47.618;17.606;2023-04-12T01:43:54;2.97;2.97;2.97;2.80;;;;152.67;1.00;
78642;SPS30;67954;47.618;17.606;2023-04-12T01:44:25;3.23;3.23;3.23;3.07;;;;150.33;1.00;
78642;SPS30;67954;47.618;17.606;2023-04-12T01:44:56;3.33;3.33;3.33;3.17;;;;148.00;1.33;
78642;SPS30;67954;47.618;17.606;2023-04-12T01:45:27;3.10;3.10;3.10;2.97;;;;148.00;2.00;
78642;SPS30;67954;47.618;17.606;2023-04-12T01:45:59;2.67;2.67;2.67;2.57;;;;147.33;2.00;
78642;SPS30;67954;47.618;17.606;2023-04-12T01:46:30;3.23;3.23;3.23;3.03;;;;146.00;2.00;
78642;SPS30;67954;47.618;17.606;2023-04-12T01:47:03;3.33;3.33;3.33;3.20;;;;141.33;2.00;
78642;SPS30;67954;47.618;17.606;2023-04-12T01:47:34;3.47;3.47;3.47;3.30;;;;137.67;2.00;
78642;SPS30;67954;47.618;17.606;2023-04-12T01:48:08;3.50;3.50;3.50;3.33;;;;138.00;2.00;
78642;SPS30;67954;47.618;17.606;2023-04-12T01:48:43;3.03;3.03;3.03;2.87;;;;140.00;2.00;
78642;SPS30;67954;47.618;17.606;2023-04-12T01:49:18;3.03;3.03;3.03;2.90;;;;140.67;2.00;
78642;SPS30;67954;47.618;17.606;2023-04-12T01:49:58;3.80;3.80;3.80;3.70;;;;140.33;2.00;
78642;SPS30;67954;47.618;17.606;2023-04-12T01:50:43;3.97;3.97;3.97;3.77;;;;139.67;2.00;
78642;SPS30;67954;47.618;17.606;2023-04-12T01:51:31;3.93;3.93;3.93;3.73;;;;142.00;2.00;
78642;SPS30;67954;47.618;17.606;2023-04-12T01:52:13;4.30;4.30;4.30;4.10;;;;143.00;2.00;
78642;SPS30;67954;47.618;17.606;2023-04-12T01:52:51;4.07;4.07;4.07;3.87;;;;144.00;2.00;
78642;SPS30;67954;47.618;17.606;2023-04-12T01:53:31;6.93;6.93;6.93;6.63;;;;146.00;2.00;
78642;SPS30;67954;47.618;17.606;2023-04-12T01:54:16;12.50;12.50;12.43;11.80;;;;139.67;2.00;
78642;SPS30;67954;47.618;17.606;2023-04-12T01:54:52;13.30;13.27;13.13;12.40;;;;127.67;2.00;
78642;SPS30;67954;47.618;17.606;2023-04-12T01:55:28;14.93;14.80;14.53;13.53;;;;128.33;2.00;
78642;SPS30;67954;47.618;17.606;2023-04-12T01:56:03;17.57;17.37;17.00;15.73;;;;124.67;2.00;
78642;SPS30;67954;47.618;17.606;2023-04-12T01:56:38;17.43;17.20;16.80;15.53;;;;121.67;2.00;
78642;SPS30;67954;47.618;17.606;2023-04-12T01:57:12;16.17;15.97;15.47;14.23;;;;125.33;2.00;
78642;SPS30;67954;47.618;17.606;2023-04-12T01:57:46;17.43;17.13;16.50;15.07;;;;127.00;2.00;
78642;SPS30;67954;47.618;17.606;2023-04-12T01:58:21;16.00;15.73;15.13;13.77;;;;129.67;2.00;
78642;SPS30;67954;47.618;17.606;2023-04-12T01:58:52;14.13;13.93;13.47;12.37;;;;130.67;2.00;
78642;SPS30;67954;47.618;17.606;2023-04-12T01:59:27;13.93;13.77;13.37;12.27;;;;131.00;2.00;
78642;SPS30;67954;47.618;17.606;2023-04-12T02:00:01;11.37;11.20;10.87;9.97;;;;131.33;2.00;
78642;SPS30;67954;47.618;17.606;2023-04-12T02:00:36;12.33;12.17;11.77;10.80;;;;132.00;2.00;
78642;SPS30;67954;47.618;17.606;2023-04-12T02:01:11;14.47;14.27;13.80;12.67;;;;131.00;2.00;
78642;SPS30;67954;47.618;17.606;2023-04-12T02:01:44;14.33;14.13;13.70;12.60;;;;118.33;2.00;
78642;SPS30;67954;47.618;17.606;2023-04-12T02:02:16;13.50;13.30;12.90;11.80;;;;117.00;2.00;
78642;SPS30;67954;47.618;17.606;2023-04-12T02:02:48;12.97;12.73;12.33;11.23;;;;121.67;2.00;
78642;SPS30;67954;47.618;17.606;2023-04-12T02:03:20;12.70;12.47;12.00;10.90;;;;123.67;2.00;
78642;SPS30;67954;47.618;17.606;2023-04-12T02:03:52;13.80;13.57;13.07;11.90;;;;124.00;2.00;
78642;SPS30;67954;47.618;17.606;2023-04-12T02:04:28;14.33;14.10;13.60;12.43;;;;124.33;2.00;
78642;SPS30;67954;47.618;17.606;2023-04-12T02:05:00;13.57;13.37;12.97;11.93;;;;127.33;2.00;
78642;SPS30;67954;47.618;17.606;2023-04-12T02:05:33;13.77;13.63;13.23;12.20;;;;131.00;2.00;
78642;SPS30;67954;47.618;17.606;2023-04-12T02:06:06;13.83;13.70;13.40;12.47;;;;127.00;2.00;
78642;SPS30;67954;47.618;17.606;2023-04-12T02:06:38;12.63;12.50;12.27;11.37;;;;117.00;2.00;
78642;SPS30;67954;47.618;17.606;2023-04-12T02:07:12;12.07;11.93;11.63;10.77;;;;111.00;2.00;
78642;SPS30;67954;47.618;17.606;2023-04-12T02:07:48;12.73;12.57;12.27;11.40;;;;111.33;2.00;
78642;SPS30;67954;47.618;17.606;2023-04-12T02:08:20;11.37;11.30;11.07;10.30;;;;106.00;2.00;
78642;SPS30;67954;47.618;17.606;2023-04-12T02:08:55;10.87;10.77;10.57;9.87;;;;104.33;2.00;
78642;SPS30;67954;47.618;17.606;2023-04-12T02:09:28;10.70;10.63;10.50;9.83;;;;98.33;2.00;
78642;SPS30;67954;47.618;17.606;2023-04-12T02:09:59;11.07;10.97;10.83;10.17;;;;96.67;2.00;
78642;SPS30;67954;47.618;17.606;2023-04-12T02:10:31;10.43;10.37;10.17;9.53;;;;95.00;2.00;
78642;SPS30;67954;47.618;17.606;2023-04-12T02:11:06;9.97;9.87;9.67;9.07;;;;92.00;2.00;
