sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
73607;DHT22;61904;48.29250965;14.29268718;2023-04-12T00:00:27;23.50;41.70
73607;DHT22;61904;48.29250965;14.29268718;2023-04-12T00:02:54;23.50;41.70
73607;DHT22;61904;48.29250965;14.29268718;2023-04-12T00:05:22;23.50;41.70
73607;DHT22;61904;48.29250965;14.29268718;2023-04-12T00:07:53;23.50;41.70
73607;DHT22;61904;48.29250965;14.29268718;2023-04-12T00:10:22;23.50;41.70
73607;DHT22;61904;48.29250965;14.29268718;2023-04-12T00:12:50;23.50;41.70
73607;DHT22;61904;48.29250965;14.29268718;2023-04-12T00:15:17;23.50;41.70
73607;DHT22;61904;48.29250965;14.29268718;2023-04-12T00:17:45;23.50;41.70
73607;DHT22;61904;48.29250965;14.29268718;2023-04-12T00:20:13;23.50;41.80
73607;DHT22;61904;48.29250965;14.29268718;2023-04-12T00:22:43;23.50;41.70
73607;DHT22;61904;48.29250965;14.29268718;2023-04-12T00:25:11;23.50;41.70
73607;DHT22;61904;48.29250965;14.29268718;2023-04-12T00:27:39;23.50;41.70
73607;DHT22;61904;48.29250965;14.29268718;2023-04-12T00:30:07;23.50;41.80
73607;DHT22;61904;48.29250965;14.29268718;2023-04-12T00:32:35;23.50;41.80
73607;DHT22;61904;48.29250965;14.29268718;2023-04-12T00:35:03;23.50;41.80
73607;DHT22;61904;48.29250965;14.29268718;2023-04-12T00:37:31;23.50;41.80
73607;DHT22;61904;48.29250965;14.29268718;2023-04-12T00:40:01;23.40;41.80
73607;DHT22;61904;48.29250965;14.29268718;2023-04-12T00:42:29;23.40;41.90
73607;DHT22;61904;48.29250965;14.29268718;2023-04-12T00:44:57;23.40;41.80
73607;DHT22;61904;48.29250965;14.29268718;2023-04-12T00:47:25;23.40;41.80
73607;DHT22;61904;48.29250965;14.29268718;2023-04-12T00:49:52;23.50;41.80
73607;DHT22;61904;48.29250965;14.29268718;2023-04-12T00:52:21;23.40;41.80
73607;DHT22;61904;48.29250965;14.29268718;2023-04-12T00:54:50;23.40;41.80
73607;DHT22;61904;48.29250965;14.29268718;2023-04-12T00:57:20;23.40;41.80
73607;DHT22;61904;48.29250965;14.29268718;2023-04-12T00:59:49;23.50;41.80
73607;DHT22;61904;48.29250965;14.29268718;2023-04-12T01:02:18;23.40;41.90
73607;DHT22;61904;48.29250965;14.29268718;2023-04-12T01:04:46;23.40;41.80
73607;DHT22;61904;48.29250965;14.29268718;2023-04-12T01:16:06;23.40;41.70
73607;DHT22;61904;48.29250965;14.29268718;2023-04-12T01:18:39;23.40;41.70
73607;DHT22;61904;48.29250965;14.29268718;2023-04-12T01:21:15;23.40;41.70
73607;DHT22;61904;48.29250965;14.29268718;2023-04-12T01:24:30;23.40;41.70
73607;DHT22;61904;48.29250965;14.29268718;2023-04-12T01:27:09;23.40;41.70
73607;DHT22;61904;48.29250965;14.29268718;2023-04-12T01:29:40;23.40;41.70
73607;DHT22;61904;48.29250965;14.29268718;2023-04-12T01:32:11;23.40;41.80
73607;DHT22;61904;48.29250965;14.29268718;2023-04-12T01:34:39;23.40;41.60
73607;DHT22;61904;48.29250965;14.29268718;2023-04-12T01:37:08;23.40;41.70
73607;DHT22;61904;48.29250965;14.29268718;2023-04-12T01:39:38;23.50;41.60
73607;DHT22;61904;48.29250965;14.29268718;2023-04-12T01:42:06;23.40;41.60
73607;DHT22;61904;48.29250965;14.29268718;2023-04-12T01:44:34;23.40;41.50
73607;DHT22;61904;48.29250965;14.29268718;2023-04-12T01:47:02;23.40;41.60
73607;DHT22;61904;48.29250965;14.29268718;2023-04-12T01:49:35;23.40;41.50
73607;DHT22;61904;48.29250965;14.29268718;2023-04-12T01:52:18;23.40;41.60
73607;DHT22;61904;48.29250965;14.29268718;2023-04-12T01:54:50;23.40;41.50
73607;DHT22;61904;48.29250965;14.29268718;2023-04-12T01:57:20;23.40;41.50
73607;DHT22;61904;48.29250965;14.29268718;2023-04-12T01:59:49;23.40;41.50
73607;DHT22;61904;48.29250965;14.29268718;2023-04-12T02:02:18;23.40;41.50
73607;DHT22;61904;48.29250965;14.29268718;2023-04-12T02:04:46;23.40;41.50
73607;DHT22;61904;48.29250965;14.29268718;2023-04-12T02:07:15;23.40;41.50
73607;DHT22;61904;48.29250965;14.29268718;2023-04-12T02:09:45;23.40;41.50
73607;DHT22;61904;48.29250965;14.29268718;2023-04-12T02:12:13;23.40;41.40
73607;DHT22;61904;48.29250965;14.29268718;2023-04-12T02:14:41;23.40;41.30
73607;DHT22;61904;48.29250965;14.29268718;2023-04-12T02:17:10;23.30;40.90
73607;DHT22;61904;48.29250965;14.29268718;2023-04-12T02:19:39;23.30;40.80
73607;DHT22;61904;48.29250965;14.29268718;2023-04-12T02:22:08;23.30;40.80
73607;DHT22;61904;48.29250965;14.29268718;2023-04-12T02:24:36;23.40;40.80
73607;DHT22;61904;48.29250965;14.29268718;2023-04-12T02:27:04;23.40;40.70
73607;DHT22;61904;48.29250965;14.29268718;2023-04-12T02:29:33;23.30;40.70
73607;DHT22;61904;48.29250965;14.29268718;2023-04-12T02:32:02;23.30;40.60
73607;DHT22;61904;48.29250965;14.29268718;2023-04-12T02:34:30;23.30;40.60
73607;DHT22;61904;48.29250965;14.29268718;2023-04-12T02:37:10;23.30;40.50
73607;DHT22;61904;48.29250965;14.29268718;2023-04-12T02:39:40;23.30;40.50
73607;DHT22;61904;48.29250965;14.29268718;2023-04-12T02:42:08;23.30;40.30
73607;DHT22;61904;48.29250965;14.29268718;2023-04-12T02:44:37;23.30;40.30
73607;DHT22;61904;48.29250965;14.29268718;2023-04-12T02:47:13;23.30;40.30
73607;DHT22;61904;48.29250965;14.29268718;2023-04-12T02:49:44;23.30;40.20
73607;DHT22;61904;48.29250965;14.29268718;2023-04-12T02:52:15;23.30;40.00
73607;DHT22;61904;48.29250965;14.29268718;2023-04-12T02:54:59;23.30;40.10
73607;DHT22;61904;48.29250965;14.29268718;2023-04-12T02:57:27;23.30;40.20
73607;DHT22;61904;48.29250965;14.29268718;2023-04-12T02:59:54;23.30;40.00
73607;DHT22;61904;48.29250965;14.29268718;2023-04-12T03:02:25;23.30;40.00
73607;DHT22;61904;48.29250965;14.29268718;2023-04-12T03:04:59;23.30;40.00
73607;DHT22;61904;48.29250965;14.29268718;2023-04-12T03:07:37;23.30;40.20
73607;DHT22;61904;48.29250965;14.29268718;2023-04-12T03:10:07;23.30;40.40
73607;DHT22;61904;48.29250965;14.29268718;2023-04-12T03:12:40;23.30;40.50
73607;DHT22;61904;48.29250965;14.29268718;2023-04-12T03:15:14;23.30;40.50
73607;DHT22;61904;48.29250965;14.29268718;2023-04-12T03:17:45;23.30;40.40
73607;DHT22;61904;48.29250965;14.29268718;2023-04-12T03:20:15;23.30;40.50
73607;DHT22;61904;48.29250965;14.29268718;2023-04-12T03:22:50;23.30;40.60
73607;DHT22;61904;48.29250965;14.29268718;2023-04-12T03:25:18;23.30;40.40
73607;DHT22;61904;48.29250965;14.29268718;2023-04-12T03:27:53;23.30;40.50
73607;DHT22;61904;48.29250965;14.29268718;2023-04-12T03:30:27;23.30;40.40
73607;DHT22;61904;48.29250965;14.29268718;2023-04-12T03:32:56;23.30;40.80
73607;DHT22;61904;48.29250965;14.29268718;2023-04-12T03:35:25;23.30;40.70
73607;DHT22;61904;48.29250965;14.29268718;2023-04-12T03:37:54;23.30;40.40
73607;DHT22;61904;48.29250965;14.29268718;2023-04-12T03:40:22;23.30;40.50
73607;DHT22;61904;48.29250965;14.29268718;2023-04-12T03:42:56;23.30;40.60
73607;DHT22;61904;48.29250965;14.29268718;2023-04-12T03:45:28;23.30;40.30
73607;DHT22;61904;48.29250965;14.29268718;2023-04-12T03:47:59;23.30;40.70
73607;DHT22;61904;48.29250965;14.29268718;2023-04-12T03:50:32;23.30;40.60
73607;DHT22;61904;48.29250965;14.29268718;2023-04-12T03:53:10;23.30;40.40
73607;DHT22;61904;48.29250965;14.29268718;2023-04-12T03:55:42;23.30;40.40
73607;DHT22;61904;48.29250965;14.29268718;2023-04-12T03:58:10;23.30;40.20
73607;DHT22;61904;48.29250965;14.29268718;2023-04-12T04:00:43;23.30;40.40
73607;DHT22;61904;48.29250965;14.29268718;2023-04-12T04:03:12;23.20;40.40
73607;DHT22;61904;48.29250965;14.29268718;2023-04-12T04:05:50;23.20;40.30
73607;DHT22;61904;48.29250965;14.29268718;2023-04-12T04:08:20;23.30;39.90
73607;DHT22;61904;48.29250965;14.29268718;2023-04-12T04:10:53;23.30;40.20
73607;DHT22;61904;48.29250965;14.29268718;2023-04-12T04:13:27;23.40;40.10
73607;DHT22;61904;48.29250965;14.29268718;2023-04-12T04:16:04;23.50;40.00
73607;DHT22;61904;48.29250965;14.29268718;2023-04-12T04:18:33;23.50;39.70
73607;DHT22;61904;48.29250965;14.29268718;2023-04-12T04:21:05;23.10;32.40
73607;DHT22;61904;48.29250965;14.29268718;2023-04-12T04:23:35;22.50;32.70
73607;DHT22;61904;48.29250965;14.29268718;2023-04-12T04:26:07;22.30;32.40
73607;DHT22;61904;48.29250965;14.29268718;2023-04-12T04:28:47;22.20;32.70
73607;DHT22;61904;48.29250965;14.29268718;2023-04-12T04:31:21;22.10;32.60
73607;DHT22;61904;48.29250965;14.29268718;2023-04-12T04:33:53;22.30;33.10
73607;DHT22;61904;48.29250965;14.29268718;2023-04-12T04:36:28;22.60;33.40
73607;DHT22;61904;48.29250965;14.29268718;2023-04-12T04:38:57;22.90;33.60
73607;DHT22;61904;48.29250965;14.29268718;2023-04-12T04:41:36;23.10;34.00
73607;DHT22;61904;48.29250965;14.29268718;2023-04-12T04:44:25;23.20;34.00
73607;DHT22;61904;48.29250965;14.29268718;2023-04-12T04:46:55;23.30;34.00
73607;DHT22;61904;48.29250965;14.29268718;2023-04-12T04:49:26;23.30;34.20
73607;DHT22;61904;48.29250965;14.29268718;2023-04-12T04:52:00;23.40;34.10
73607;DHT22;61904;48.29250965;14.29268718;2023-04-12T04:54:29;23.40;34.10
73607;DHT22;61904;48.29250965;14.29268718;2023-04-12T04:57:00;23.50;34.10
73607;DHT22;61904;48.29250965;14.29268718;2023-04-12T04:59:28;23.50;34.10
73607;DHT22;61904;48.29250965;14.29268718;2023-04-12T05:02:09;23.60;34.10
73607;DHT22;61904;48.29250965;14.29268718;2023-04-12T05:04:39;23.60;34.20
73607;DHT22;61904;48.29250965;14.29268718;2023-04-12T05:07:09;23.60;34.20
73607;DHT22;61904;48.29250965;14.29268718;2023-04-12T05:09:42;23.70;34.10
73607;DHT22;61904;48.29250965;14.29268718;2023-04-12T05:12:11;23.70;34.10
73607;DHT22;61904;48.29250965;14.29268718;2023-04-12T05:14:42;23.80;33.90
73607;DHT22;61904;48.29250965;14.29268718;2023-04-12T05:17:18;23.80;33.90
73607;DHT22;61904;48.29250965;14.29268718;2023-04-12T05:19:46;23.90;33.90
73607;DHT22;61904;48.29250965;14.29268718;2023-04-12T05:22:14;23.90;33.90
73607;DHT22;61904;48.29250965;14.29268718;2023-04-12T05:24:48;24.00;33.70
73607;DHT22;61904;48.29250965;14.29268718;2023-04-12T05:27:16;24.00;33.70
73607;DHT22;61904;48.29250965;14.29268718;2023-04-12T05:29:47;24.10;33.70
73607;DHT22;61904;48.29250965;14.29268718;2023-04-12T05:32:18;24.10;33.70
73607;DHT22;61904;48.29250965;14.29268718;2023-04-12T05:34:46;24.20;33.60
73607;DHT22;61904;48.29250965;14.29268718;2023-04-12T05:37:14;24.10;33.60
73607;DHT22;61904;48.29250965;14.29268718;2023-04-12T05:39:42;24.20;33.60
73607;DHT22;61904;48.29250965;14.29268718;2023-04-12T05:42:12;24.20;33.60
73607;DHT22;61904;48.29250965;14.29268718;2023-04-12T05:44:42;24.20;33.60
73607;DHT22;61904;48.29250965;14.29268718;2023-04-12T05:47:14;24.30;33.50
73607;DHT22;61904;48.29250965;14.29268718;2023-04-12T05:49:42;24.30;33.50
73607;DHT22;61904;48.29250965;14.29268718;2023-04-12T05:52:12;24.30;33.50
73607;DHT22;61904;48.29250965;14.29268718;2023-04-12T05:54:40;24.30;33.50
73607;DHT22;61904;48.29250965;14.29268718;2023-04-12T05:57:13;24.40;33.40
73607;DHT22;61904;48.29250965;14.29268718;2023-04-12T05:59:42;24.40;33.30
73607;DHT22;61904;48.29250965;14.29268718;2023-04-12T06:02:10;24.50;33.30
73607;DHT22;61904;48.29250965;14.29268718;2023-04-12T06:04:39;24.50;33.40
73607;DHT22;61904;48.29250965;14.29268718;2023-04-12T06:07:18;24.50;33.30
73607;DHT22;61904;48.29250965;14.29268718;2023-04-12T06:09:47;24.50;33.30
73607;DHT22;61904;48.29250965;14.29268718;2023-04-12T06:12:17;24.60;33.30
73607;DHT22;61904;48.29250965;14.29268718;2023-04-12T06:14:46;24.60;33.30
73607;DHT22;61904;48.29250965;14.29268718;2023-04-12T06:17:14;24.70;33.20
73607;DHT22;61904;48.29250965;14.29268718;2023-04-12T06:19:43;24.70;33.20
73607;DHT22;61904;48.29250965;14.29268718;2023-04-12T06:22:11;24.70;33.30
73607;DHT22;61904;48.29250965;14.29268718;2023-04-12T06:24:40;24.80;33.20
73607;DHT22;61904;48.29250965;14.29268718;2023-04-12T06:27:11;24.80;33.10
73607;DHT22;61904;48.29250965;14.29268718;2023-04-12T06:29:40;24.80;33.00
73607;DHT22;61904;48.29250965;14.29268718;2023-04-12T06:32:08;24.80;33.00
73607;DHT22;61904;48.29250965;14.29268718;2023-04-12T06:34:36;24.90;32.90
73607;DHT22;61904;48.29250965;14.29268718;2023-04-12T06:37:11;24.90;33.10
73607;DHT22;61904;48.29250965;14.29268718;2023-04-12T06:39:39;24.90;32.90
73607;DHT22;61904;48.29250965;14.29268718;2023-04-12T06:42:07;24.90;33.00
73607;DHT22;61904;48.29250965;14.29268718;2023-04-12T06:44:38;25.00;33.00
73607;DHT22;61904;48.29250965;14.29268718;2023-04-12T06:47:06;25.00;32.80
73607;DHT22;61904;48.29250965;14.29268718;2023-04-12T06:49:35;25.00;32.70
73607;DHT22;61904;48.29250965;14.29268718;2023-04-12T06:52:03;25.00;32.60
73607;DHT22;61904;48.29250965;14.29268718;2023-04-12T06:54:31;25.10;32.90
73607;DHT22;61904;48.29250965;14.29268718;2023-04-12T06:56:59;25.10;32.70
73607;DHT22;61904;48.29250965;14.29268718;2023-04-12T06:59:28;25.10;32.70
73607;DHT22;61904;48.29250965;14.29268718;2023-04-12T07:01:56;25.10;32.80
73607;DHT22;61904;48.29250965;14.29268718;2023-04-12T07:04:24;25.20;32.80
73607;DHT22;61904;48.29250965;14.29268718;2023-04-12T07:06:52;25.20;32.70
73607;DHT22;61904;48.29250965;14.29268718;2023-04-12T07:09:20;25.20;32.70
73607;DHT22;61904;48.29250965;14.29268718;2023-04-12T07:11:48;25.30;32.70
73607;DHT22;61904;48.29250965;14.29268718;2023-04-12T07:14:16;25.30;32.60
73607;DHT22;61904;48.29250965;14.29268718;2023-04-12T07:16:44;25.30;32.80
73607;DHT22;61904;48.29250965;14.29268718;2023-04-12T07:19:13;25.30;32.80
73607;DHT22;61904;48.29250965;14.29268718;2023-04-12T07:21:41;25.30;32.40
73607;DHT22;61904;48.29250965;14.29268718;2023-04-12T07:24:09;25.30;32.70
73607;DHT22;61904;48.29250965;14.29268718;2023-04-12T07:26:37;25.30;32.40
73607;DHT22;61904;48.29250965;14.29268718;2023-04-12T07:29:05;25.30;32.50
73607;DHT22;61904;48.29250965;14.29268718;2023-04-12T07:31:33;25.40;32.50
73607;DHT22;61904;48.29250965;14.29268718;2023-04-12T07:34:01;25.30;32.50
73607;DHT22;61904;48.29250965;14.29268718;2023-04-12T07:36:29;25.40;32.30
73607;DHT22;61904;48.29250965;14.29268718;2023-04-12T07:38:58;25.40;32.20
73607;DHT22;61904;48.29250965;14.29268718;2023-04-12T07:41:26;25.50;32.20
73607;DHT22;61904;48.29250965;14.29268718;2023-04-12T07:43:55;25.50;32.20
73607;DHT22;61904;48.29250965;14.29268718;2023-04-12T07:46:23;25.50;32.20
73607;DHT22;61904;48.29250965;14.29268718;2023-04-12T07:48:51;25.60;32.20
73607;DHT22;61904;48.29250965;14.29268718;2023-04-12T07:51:19;25.60;32.30
73607;DHT22;61904;48.29250965;14.29268718;2023-04-12T07:53:47;25.60;32.20
73607;DHT22;61904;48.29250965;14.29268718;2023-04-12T07:56:15;25.60;32.20
73607;DHT22;61904;48.29250965;14.29268718;2023-04-12T07:58:43;25.60;32.30
73607;DHT22;61904;48.29250965;14.29268718;2023-04-12T08:01:12;25.60;32.10
73607;DHT22;61904;48.29250965;14.29268718;2023-04-12T08:03:40;25.60;32.20
73607;DHT22;61904;48.29250965;14.29268718;2023-04-12T08:06:08;25.60;32.20
73607;DHT22;61904;48.29250965;14.29268718;2023-04-12T08:08:36;25.60;32.00
73607;DHT22;61904;48.29250965;14.29268718;2023-04-12T08:11:05;25.70;32.00
73607;DHT22;61904;48.29250965;14.29268718;2023-04-12T08:13:33;25.70;32.20
73607;DHT22;61904;48.29250965;14.29268718;2023-04-12T08:16:02;25.70;32.20
73607;DHT22;61904;48.29250965;14.29268718;2023-04-12T08:18:30;25.80;32.10
73607;DHT22;61904;48.29250965;14.29268718;2023-04-12T08:20:58;25.80;32.10
73607;DHT22;61904;48.29250965;14.29268718;2023-04-12T08:23:26;25.80;32.20
73607;DHT22;61904;48.29250965;14.29268718;2023-04-12T08:25:54;25.80;32.10
73607;DHT22;61904;48.29250965;14.29268718;2023-04-12T08:28:30;25.80;32.20
73607;DHT22;61904;48.29250965;14.29268718;2023-04-12T08:30:58;25.80;32.20
73607;DHT22;61904;48.29250965;14.29268718;2023-04-12T08:33:26;25.80;32.00
73607;DHT22;61904;48.29250965;14.29268718;2023-04-12T08:35:54;25.80;31.90
73607;DHT22;61904;48.29250965;14.29268718;2023-04-12T08:38:23;25.80;32.10
73607;DHT22;61904;48.29250965;14.29268718;2023-04-12T08:41:11;25.80;31.90
73607;DHT22;61904;48.29250965;14.29268718;2023-04-12T08:43:42;25.80;32.00
73607;DHT22;61904;48.29250965;14.29268718;2023-04-12T08:46:15;25.80;31.90
73607;DHT22;61904;48.29250965;14.29268718;2023-04-12T08:48:45;25.80;32.20
73607;DHT22;61904;48.29250965;14.29268718;2023-04-12T08:51:19;25.80;32.10
73607;DHT22;61904;48.29250965;14.29268718;2023-04-12T08:53:47;25.90;32.10
73607;DHT22;61904;48.29250965;14.29268718;2023-04-12T08:56:16;25.90;32.20
73607;DHT22;61904;48.29250965;14.29268718;2023-04-12T08:58:45;25.90;32.10
73607;DHT22;61904;48.29250965;14.29268718;2023-04-12T09:01:17;25.90;32.00
73607;DHT22;61904;48.29250965;14.29268718;2023-04-12T09:03:45;25.90;32.10
73607;DHT22;61904;48.29250965;14.29268718;2023-04-12T09:06:14;26.00;32.00
73607;DHT22;61904;48.29250965;14.29268718;2023-04-12T09:08:55;26.00;32.00
73607;DHT22;61904;48.29250965;14.29268718;2023-04-12T09:11:25;26.00;31.90
73607;DHT22;61904;48.29250965;14.29268718;2023-04-12T09:13:55;26.10;32.10
73607;DHT22;61904;48.29250965;14.29268718;2023-04-12T09:16:53;26.10;32.00
73607;DHT22;61904;48.29250965;14.29268718;2023-04-12T09:19:34;26.00;32.10
73607;DHT22;61904;48.29250965;14.29268718;2023-04-12T09:22:02;25.90;32.10
73607;DHT22;61904;48.29250965;14.29268718;2023-04-12T09:24:47;25.80;32.20
73607;DHT22;61904;48.29250965;14.29268718;2023-04-12T09:27:17;25.80;32.20
73607;DHT22;61904;48.29250965;14.29268718;2023-04-12T09:29:48;25.80;32.50
73607;DHT22;61904;48.29250965;14.29268718;2023-04-12T09:32:25;25.80;32.60
73607;DHT22;61904;48.29250965;14.29268718;2023-04-12T09:34:57;25.70;32.60
73607;DHT22;61904;48.29250965;14.29268718;2023-04-12T09:37:27;25.70;32.60
73607;DHT22;61904;48.29250965;14.29268718;2023-04-12T09:40:03;25.60;32.50
73607;DHT22;61904;48.29250965;14.29268718;2023-04-12T09:42:33;25.50;32.70
73607;DHT22;61904;48.29250965;14.29268718;2023-04-12T09:45:24;25.60;32.60
73607;DHT22;61904;48.29250965;14.29268718;2023-04-12T09:47:53;25.60;32.60
73607;DHT22;61904;48.29250965;14.29268718;2023-04-12T09:50:27;25.50;32.70
73607;DHT22;61904;48.29250965;14.29268718;2023-04-12T09:52:57;25.50;32.80
73607;DHT22;61904;48.29250965;14.29268718;2023-04-12T09:55:28;25.50;32.70
73607;DHT22;61904;48.29250965;14.29268718;2023-04-12T09:58:02;25.50;32.80
73607;DHT22;61904;48.29250965;14.29268718;2023-04-12T10:00:31;25.50;32.90
73607;DHT22;61904;48.29250965;14.29268718;2023-04-12T10:03:02;25.50;32.80
73607;DHT22;61904;48.29250965;14.29268718;2023-04-12T10:05:31;25.40;32.80
73607;DHT22;61904;48.29250965;14.29268718;2023-04-12T10:08:01;25.40;32.80
73607;DHT22;61904;48.29250965;14.29268718;2023-04-12T10:10:30;25.40;32.60
73607;DHT22;61904;48.29250965;14.29268718;2023-04-12T10:12:59;25.30;32.90
73607;DHT22;61904;48.29250965;14.29268718;2023-04-12T10:15:29;25.30;32.80
73607;DHT22;61904;48.29250965;14.29268718;2023-04-12T10:18:03;25.30;32.80
73607;DHT22;61904;48.29250965;14.29268718;2023-04-12T10:20:32;25.30;32.90
73607;DHT22;61904;48.29250965;14.29268718;2023-04-12T10:23:05;25.30;32.90
73607;DHT22;61904;48.29250965;14.29268718;2023-04-12T10:25:33;25.30;33.30
73607;DHT22;61904;48.29250965;14.29268718;2023-04-12T10:28:18;25.30;33.10
73607;DHT22;61904;48.29250965;14.29268718;2023-04-12T10:30:48;25.30;33.20
73607;DHT22;61904;48.29250965;14.29268718;2023-04-12T10:33:25;25.30;33.00
73607;DHT22;61904;48.29250965;14.29268718;2023-04-12T10:35:58;25.30;33.00
73607;DHT22;61904;48.29250965;14.29268718;2023-04-12T10:38:28;25.30;33.00
73607;DHT22;61904;48.29250965;14.29268718;2023-04-12T10:41:13;25.30;33.00
73607;DHT22;61904;48.29250965;14.29268718;2023-04-12T10:43:46;25.30;33.00
73607;DHT22;61904;48.29250965;14.29268718;2023-04-12T10:49:12;25.20;33.10
73607;DHT22;61904;48.29250965;14.29268718;2023-04-12T10:54:32;25.20;33.20
73607;DHT22;61904;48.29250965;14.29268718;2023-04-12T10:57:05;25.20;33.10
73607;DHT22;61904;48.29250965;14.29268718;2023-04-12T11:00:00;25.20;33.20
73607;DHT22;61904;48.29250965;14.29268718;2023-04-12T11:02:30;25.20;33.30
73607;DHT22;61904;48.29250965;14.29268718;2023-04-12T11:05:08;25.20;33.40
73607;DHT22;61904;48.29250965;14.29268718;2023-04-12T11:08:00;25.30;33.40
73607;DHT22;61904;48.29250965;14.29268718;2023-04-12T11:10:38;25.30;33.40
73607;DHT22;61904;48.29250965;14.29268718;2023-04-12T11:13:09;25.30;33.50
73607;DHT22;61904;48.29250965;14.29268718;2023-04-12T11:15:39;25.30;33.30
73607;DHT22;61904;48.29250965;14.29268718;2023-04-12T11:18:13;25.30;33.20
73607;DHT22;61904;48.29250965;14.29268718;2023-04-12T11:20:41;25.30;33.20
73607;DHT22;61904;48.29250965;14.29268718;2023-04-12T11:23:10;25.30;33.10
73607;DHT22;61904;48.29250965;14.29268718;2023-04-12T11:25:42;25.30;33.10
73607;DHT22;61904;48.29250965;14.29268718;2023-04-12T11:28:16;25.30;32.90
73607;DHT22;61904;48.29250965;14.29268718;2023-04-12T11:30:55;25.30;33.40
73607;DHT22;61904;48.29250965;14.29268718;2023-04-12T11:33:37;25.30;33.40
73607;DHT22;61904;48.29250965;14.29268718;2023-04-12T11:36:10;25.30;33.40
73607;DHT22;61904;48.29250965;14.29268718;2023-04-12T11:38:42;25.30;33.30
73607;DHT22;61904;48.29250965;14.29268718;2023-04-12T11:41:13;25.40;33.50
73607;DHT22;61904;48.29250965;14.29268718;2023-04-12T11:43:42;25.30;33.70
73607;DHT22;61904;48.29250965;14.29268718;2023-04-12T11:46:11;25.30;33.60
73607;DHT22;61904;48.29250965;14.29268718;2023-04-12T11:48:44;25.30;33.70
73607;DHT22;61904;48.29250965;14.29268718;2023-04-12T11:51:22;25.30;33.70
73607;DHT22;61904;48.29250965;14.29268718;2023-04-12T11:53:58;25.30;33.80
73607;DHT22;61904;48.29250965;14.29268718;2023-04-12T11:56:30;25.30;34.00
73607;DHT22;61904;48.29250965;14.29268718;2023-04-12T11:58:59;25.30;34.00
73607;DHT22;61904;48.29250965;14.29268718;2023-04-12T12:01:27;25.30;34.00
73607;DHT22;61904;48.29250965;14.29268718;2023-04-12T12:03:56;25.30;33.90
73607;DHT22;61904;48.29250965;14.29268718;2023-04-12T12:06:25;25.30;34.20
73607;DHT22;61904;48.29250965;14.29268718;2023-04-12T12:08:55;25.30;34.10
73607;DHT22;61904;48.29250965;14.29268718;2023-04-12T12:11:23;25.30;34.00
73607;DHT22;61904;48.29250965;14.29268718;2023-04-12T12:13:54;25.30;34.00
73607;DHT22;61904;48.29250965;14.29268718;2023-04-12T12:16:24;25.40;34.20
73607;DHT22;61904;48.29250965;14.29268718;2023-04-12T12:18:54;25.40;34.10
73607;DHT22;61904;48.29250965;14.29268718;2023-04-12T12:21:23;25.40;34.20
73607;DHT22;61904;48.29250965;14.29268718;2023-04-12T12:23:52;25.30;34.00
73607;DHT22;61904;48.29250965;14.29268718;2023-04-12T12:26:25;25.30;34.30
73607;DHT22;61904;48.29250965;14.29268718;2023-04-12T12:28:55;25.40;34.50
73607;DHT22;61904;48.29250965;14.29268718;2023-04-12T12:31:25;25.40;34.40
73607;DHT22;61904;48.29250965;14.29268718;2023-04-12T12:33:56;25.40;34.30
73607;DHT22;61904;48.29250965;14.29268718;2023-04-12T12:39:11;25.30;34.50
73607;DHT22;61904;48.29250965;14.29268718;2023-04-12T12:41:39;25.30;34.40
73607;DHT22;61904;48.29250965;14.29268718;2023-04-12T12:44:08;25.30;34.50
73607;DHT22;61904;48.29250965;14.29268718;2023-04-12T12:46:38;25.30;34.40
73607;DHT22;61904;48.29250965;14.29268718;2023-04-12T12:49:08;25.30;34.30
73607;DHT22;61904;48.29250965;14.29268718;2023-04-12T12:51:37;25.30;34.40
73607;DHT22;61904;48.29250965;14.29268718;2023-04-12T12:54:05;25.30;34.40
73607;DHT22;61904;48.29250965;14.29268718;2023-04-12T12:56:34;25.20;34.50
73607;DHT22;61904;48.29250965;14.29268718;2023-04-12T12:59:02;25.30;34.30
73607;DHT22;61904;48.29250965;14.29268718;2023-04-12T13:01:30;25.20;34.40
73607;DHT22;61904;48.29250965;14.29268718;2023-04-12T13:03:59;25.30;34.30
73607;DHT22;61904;48.29250965;14.29268718;2023-04-12T13:06:27;25.30;34.30
73607;DHT22;61904;48.29250965;14.29268718;2023-04-12T13:08:55;25.30;34.20
73607;DHT22;61904;48.29250965;14.29268718;2023-04-12T13:11:23;25.30;34.20
73607;DHT22;61904;48.29250965;14.29268718;2023-04-12T13:13:51;25.20;34.20
73607;DHT22;61904;48.29250965;14.29268718;2023-04-12T13:16:19;25.20;34.30
73607;DHT22;61904;48.29250965;14.29268718;2023-04-12T13:18:49;25.20;34.30
73607;DHT22;61904;48.29250965;14.29268718;2023-04-12T13:21:17;25.20;34.20
73607;DHT22;61904;48.29250965;14.29268718;2023-04-12T13:23:45;25.10;34.30
73607;DHT22;61904;48.29250965;14.29268718;2023-04-12T13:26:13;25.10;34.50
73607;DHT22;61904;48.29250965;14.29268718;2023-04-12T13:28:41;25.10;34.40
73607;DHT22;61904;48.29250965;14.29268718;2023-04-12T13:31:09;25.10;34.40
73607;DHT22;61904;48.29250965;14.29268718;2023-04-12T13:33:37;25.10;34.50
