sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-12T00:01:40;67;171;;170;151085
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-12T00:04:13;70;167;;176;150007
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-12T00:06:42;70;170;;178;151059
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-12T00:09:12;70;173;;174;148622
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-12T00:11:42;68;169;;172;151457
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-12T00:14:12;80;175;;201;150085
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-12T00:16:43;73;175;;184;151158
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-12T00:19:16;73;177;;183;150242
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-12T00:21:44;71;173;;180;150062
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-12T00:24:14;76;177;;187;147561
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-12T00:26:45;54;175;;141;153837
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-12T00:29:15;73;180;;183;150146
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-12T00:31:45;71;179;;179;150232
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-12T00:34:16;66;182;;166;150532
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-12T00:36:46;73;186;;181;148249
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-12T00:39:16;60;184;;150;149170
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-12T00:41:46;67;185;;170;151486
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-12T00:44:17;62;187;;158;150930
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-12T00:46:46;61;188;;156;151211
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-12T00:49:17;67;192;;169;149945
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-12T00:51:47;70;192;;176;150650
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-12T00:54:17;70;193;;176;148782
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-12T00:56:48;71;195;;181;151579
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-12T00:59:18;67;195;;170;150707
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-12T01:01:48;64;191;;161;149137
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-12T01:04:22;62;191;;159;151440
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-12T01:09:30;70;196;;178;151496
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-12T01:11:55;69;191;;175;151257
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-12T01:14:41;69;190;;171;147536
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-12T01:16:51;75;192;;191;152642
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-12T01:22:12;72;192;;181;150549
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-12T01:24:25;66;188;;167;150140
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-12T01:26:52;71;188;;179;149705
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-12T01:29:23;70;191;;178;150988
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-12T01:34:24;56;190;;142;151293
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-12T01:36:54;63;196;;158;149724
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-12T01:39:28;64;201;;162;149905
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-12T01:41:55;70;197;;178;151228
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-12T01:44:30;73;203;;184;149550
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-12T01:46:56;63;202;;160;150843
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-12T01:49:26;65;221;;163;150089
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-12T01:54:33;63;219;;159;149360
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-12T01:56:59;69;224;;177;152938
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-12T01:59:29;69;225;;174;150401
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-12T02:01:58;63;232;;159;149361
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-12T02:04:28;60;229;;152;150814
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-12T02:06:58;62;227;;156;150601
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-12T02:09:37;73;227;;184;150437
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-12T02:12:00;70;223;;175;149142
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-12T02:14:31;63;223;;160;151496
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-12T02:17:03;59;221;;149;150043
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-12T02:19:32;67;222;;170;151326
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-12T02:22:01;70;216;;176;149090
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-12T02:24:33;61;220;;156;152433
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-12T02:27:03;73;222;;185;151349
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-12T02:29:34;60;217;;152;150287
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-12T02:32:05;66;221;;166;149716
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-12T02:34:36;68;223;;172;150846
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-12T02:37:06;63;223;;160;150946
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-12T02:39:36;76;223;;191;149608
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-12T02:42:06;72;225;;182;149753
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-12T02:44:36;59;223;;150;151310
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-12T02:47:06;69;224;;175;150221
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-12T02:49:37;83;223;;209;150646
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-12T02:52:08;63;223;;160;150458
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-12T02:54:37;78;224;;195;148440
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-12T02:57:08;57;221;;145;152039
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-12T02:59:39;66;227;;166;150231
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-12T03:02:09;66;228;;166;150856
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-12T03:04:39;69;226;;174;150453
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-12T03:07:10;74;225;;187;150418
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-12T03:09:43;66;226;;167;150696
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-12T03:12:11;66;222;;166;150398
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-12T03:14:41;75;226;;189;149442
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-12T03:17:14;61;218;;155;151319
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-12T03:19:42;58;218;;147;149922
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-12T03:22:12;56;219;;142;150512
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-12T03:24:44;60;220;;151;150364
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-12T03:27:16;66;215;;166;149072
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-12T03:29:45;65;218;;165;152237
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-12T03:32:14;68;220;;172;150495
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-12T03:34:45;65;217;;162;147590
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-12T03:37:15;70;216;;176;150792
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-12T03:39:47;74;217;;190;152823
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-12T03:42:16;59;214;;145;147259
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-12T03:44:48;66;217;;169;153370
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-12T03:47:16;64;216;;161;149851
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-12T03:49:47;69;219;;175;151073
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-12T03:52:21;75;219;;190;150544
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-12T03:54:48;64;217;;160;147762
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-12T03:57:19;59;217;;152;152350
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-12T03:59:50;71;215;;179;151159
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-12T04:02:20;66;217;;169;151463
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-12T04:04:50;70;213;;175;147987
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-12T04:07:21;73;216;;187;152877
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-12T04:09:53;61;213;;153;149897
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-12T04:12:22;72;217;;181;149704
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-12T04:14:53;56;218;;142;151355
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-12T04:17:23;66;217;;168;151041
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-12T04:19:54;73;218;;183;149748
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-12T04:22:24;77;221;;196;150936
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-12T04:24:56;70;217;;178;150612
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-12T04:27:25;68;220;;167;146960
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-12T04:29:59;71;219;;183;154203
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-12T04:32:27;68;217;;170;149575
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-12T04:34:59;69;220;;174;150944
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-12T04:37:27;74;222;;187;149717
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-12T04:40:01;60;219;;153;152274
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-12T04:42:29;68;223;;172;150813
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-12T04:45:05;75;222;;188;149955
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-12T04:47:30;71;221;;180;150270
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-12T04:50:01;62;224;;157;151024
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-12T04:52:31;69;223;;175;150979
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-12T04:55:05;69;223;;174;150164
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-12T04:57:32;67;219;;167;149207
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-12T05:00:07;71;226;;180;150450
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-12T05:02:33;71;227;;180;151860
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-12T05:05:05;66;225;;165;149254
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-12T05:07:34;62;225;;158;150866
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-12T05:10:05;73;226;;184;150921
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-12T05:12:35;76;227;;192;151110
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-12T05:15:06;70;226;;178;150694
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-12T05:17:36;73;230;;183;148903
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-12T05:20:07;68;227;;174;152323
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-12T05:22:37;75;232;;190;150007
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-12T05:25:08;65;227;;163;150192
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-12T05:27:39;72;229;;182;150287
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-12T05:30:09;71;233;;180;150106
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-12T05:32:41;67;229;;169;150320
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-12T05:35:09;70;233;;177;151067
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-12T05:37:40;64;230;;163;151153
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-12T05:40:11;76;233;;192;149991
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-12T05:42:42;63;232;;159;150677
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-12T05:45:12;69;234;;174;151032
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-12T05:47:43;70;233;;178;150490
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-12T05:50:13;67;234;;171;151051
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-12T05:52:45;65;234;;165;150269
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-12T05:55:18;72;236;;180;148768
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-12T05:57:48;76;236;;194;152015
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-12T06:00:19;56;231;;142;150429
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-12T06:02:46;60;231;;148;146659
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-12T06:05:17;65;237;;167;153777
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-12T06:07:49;75;231;;189;149972
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-12T06:10:16;70;233;;177;150240
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-12T06:12:47;62;234;;156;149968
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-12T06:15:20;69;233;;176;151694
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-12T06:17:50;71;235;;176;147745
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-12T06:20:20;74;234;;189;152511
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-12T06:22:49;72;235;;183;150715
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-12T06:25:20;64;235;;163;150986
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-12T06:27:50;73;240;;183;150228
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-12T06:30:21;75;241;;189;150598
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-12T06:32:52;66;237;;167;151388
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-12T06:35:22;75;239;;189;149883
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-12T06:37:53;68;236;;173;150887
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-12T06:40:26;73;236;;186;150974
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-12T06:42:54;68;238;;170;149828
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-12T06:45:25;71;243;;180;151515
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-12T06:47:56;69;237;;173;149596
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-12T06:50:27;70;239;;175;149738
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-12T06:52:57;72;237;;183;151661
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-12T06:55:28;73;248;;184;149529
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-12T06:57:56;74;247;;187;151039
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-12T07:00:27;70;248;;178;150445
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-12T07:02:57;71;249;;180;150648
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-12T07:05:28;66;250;;166;148972
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-12T07:07:58;73;253;;185;151284
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-12T07:10:29;78;257;;197;151236
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-12T07:13:03;74;251;;185;149928
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-12T07:15:30;77;256;;195;151130
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-12T07:18:01;65;255;;165;150795
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-12T07:20:31;71;254;;178;149904
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-12T07:23:01;79;259;;200;150834
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-12T07:25:34;74;257;;186;150339
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-12T07:28:03;66;257;;164;147614
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-12T07:30:34;73;264;;186;152741
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-12T07:33:05;68;254;;172;149938
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-12T07:35:33;65;254;;162;149259
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-12T07:38:04;66;261;;169;151769
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-12T07:40:37;71;266;;179;150831
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-12T07:43:05;68;265;;170;147863
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-12T07:45:36;68;262;;176;153586
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-12T07:48:05;81;269;;203;149425
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-12T07:50:36;65;266;;163;150243
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-12T07:53:27;71;268;;176;146972
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-12T07:55:40;64;267;;165;154068
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-12T07:58:07;61;267;;154;150035
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-12T08:00:37;68;272;;172;150913
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-12T08:03:08;78;269;;196;150164
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-12T08:05:42;77;270;;194;150809
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-12T08:08:12;76;271;;193;150408
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-12T08:10:40;69;271;;173;149513
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-12T08:13:10;69;269;;174;150733
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-12T08:15:40;72;269;;183;151187
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-12T08:18:12;78;278;;197;149795
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-12T08:20:43;72;276;;182;149971
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-12T08:23:11;67;277;;169;150908
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-12T08:25:42;70;281;;177;149651
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-12T08:28:12;68;286;;172;150965
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-12T08:30:46;73;289;;186;151120
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-12T08:33:13;78;292;;197;150219
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-12T08:35:44;73;286;;185;150882
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-12T08:38:16;71;295;;177;148611
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-12T08:40:49;63;290;;162;152744
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-12T08:43:16;70;284;;174;148839
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-12T08:45:47;69;297;;176;151437
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-12T08:48:20;64;320;;163;151356
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-12T08:50:49;68;322;;171;149436
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-12T08:53:18;76;328;;191;150178
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-12T08:55:49;60;341;;152;151156
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-12T08:58:18;66;343;;167;150277
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-12T09:00:49;70;350;;174;148591
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-12T09:03:19;73;361;;184;151102
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-12T09:05:50;71;356;;182;152157
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-12T09:08:20;76;362;;190;149898
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-12T09:10:51;69;357;;175;150320
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-12T09:13:30;64;356;;163;151415
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-12T09:15:52;62;360;;155;149140
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-12T09:18:23;71;368;;180;151432
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-12T09:21:10;61;379;;155;150106
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-12T09:23:26;80;395;;202;150228
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-12T09:25:53;62;391;;156;149030
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-12T09:28:28;68;376;;173;152098
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-12T09:30:57;66;377;;167;151103
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-12T09:33:38;66;395;;166;150465
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-12T09:35:58;62;445;;156;149561
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-12T09:38:27;64;495;;162;151445
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-12T09:43:37;73;594;;185;150096
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-12T09:46:06;69;529;;175;151471
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-12T09:48:29;66;525;;164;148415
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-12T09:51:00;72;521;;185;152084
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-12T09:53:34;70;502;;175;149144
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-12T09:56:03;72;454;;184;151774
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-12T09:58:34;72;423;;181;150291
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-12T10:01:03;71;393;;180;150680
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-12T10:03:32;74;370;;181;145947
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-12T10:06:06;71;356;;186;155258
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-12T10:08:36;74;362;;186;149693
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-12T10:11:04;64;351;;162;150823
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-12T10:13:35;61;347;;154;150872
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-12T10:16:05;68;373;;171;149813
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-12T10:18:36;66;384;;166;150761
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-12T10:21:07;74;403;;186;150399
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-12T10:23:37;73;421;;184;151091
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-12T10:26:07;70;435;;177;150834
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-12T10:28:38;78;455;;195;148615
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-12T10:31:28;63;484;;160;152332
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-12T10:33:39;69;519;;173;148983
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-12T10:36:11;70;515;;178;151403
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-12T10:38:46;68;550;;171;150131
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-12T10:41:12;68;578;;172;151496
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-12T10:43:43;78;560;;196;150644
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-12T10:48:51;67;480;;170;150685
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-12T10:51:14;71;466;;179;151133
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-12T10:53:43;68;448;;170;149803
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-12T11:01:18;62;450;;156;150185
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-12T11:06:16;73;450;;185;150585
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-12T11:08:47;63;448;;160;151018
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-12T11:11:17;61;437;;153;149877
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-12T11:13:47;65;446;;165;150854
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-12T11:16:17;62;447;;156;148573
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-12T11:18:48;71;458;;181;151849
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-12T11:21:19;56;457;;143;150765
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-12T11:23:50;72;466;;184;151550
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-12T11:26:21;73;487;;181;148497
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-12T11:28:52;66;486;;168;152105
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-12T11:31:21;58;478;;144;148940
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-12T11:33:52;60;467;;152;151965
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-12T11:36:22;69;465;;174;150993
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-12T11:38:55;71;466;;178;150375
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-12T11:41:23;64;455;;162;150871
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-12T11:43:54;69;461;;174;150499
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-12T11:46:24;71;455;;179;150127
