sensor_id;sensor_type;location;lat;lon;timestamp;temperature
78737;DS18B20;68349;52.124;5.404;2023-04-12T00:00:07;8.88
78737;DS18B20;68349;52.124;5.404;2023-04-12T00:02:38;8.88
78737;DS18B20;68349;52.124;5.404;2023-04-12T00:05:05;8.88
78737;DS18B20;68349;52.124;5.404;2023-04-12T00:07:34;8.75
78737;DS18B20;68349;52.124;5.404;2023-04-12T00:10:01;8.63
78737;DS18B20;68349;52.124;5.404;2023-04-12T00:12:28;8.63
78737;DS18B20;68349;52.124;5.404;2023-04-12T00:14:55;8.63
78737;DS18B20;68349;52.124;5.404;2023-04-12T00:17:21;8.56
78737;DS18B20;68349;52.124;5.404;2023-04-12T00:19:48;8.50
78737;DS18B20;68349;52.124;5.404;2023-04-12T00:22:15;8.44
78737;DS18B20;68349;52.124;5.404;2023-04-12T00:24:42;8.38
78737;DS18B20;68349;52.124;5.404;2023-04-12T00:27:09;8.38
78737;DS18B20;68349;52.124;5.404;2023-04-12T00:29:35;8.31
78737;DS18B20;68349;52.124;5.404;2023-04-12T00:32:02;8.25
78737;DS18B20;68349;52.124;5.404;2023-04-12T00:34:30;8.19
78737;DS18B20;68349;52.124;5.404;2023-04-12T00:36:59;8.19
78737;DS18B20;68349;52.124;5.404;2023-04-12T00:39:25;8.13
78737;DS18B20;68349;52.124;5.404;2023-04-12T00:58:23;7.94
78737;DS18B20;68349;52.124;5.404;2023-04-12T01:00:50;7.94
78737;DS18B20;68349;52.124;5.404;2023-04-12T01:03:20;7.94
78737;DS18B20;68349;52.124;5.404;2023-04-12T01:06:06;7.94
78737;DS18B20;68349;52.124;5.404;2023-04-12T01:08:42;7.94
78737;DS18B20;68349;52.124;5.404;2023-04-12T01:11:22;7.94
78737;DS18B20;68349;52.124;5.404;2023-04-12T01:14:21;8.00
78737;DS18B20;68349;52.124;5.404;2023-04-12T01:16:59;8.00
78737;DS18B20;68349;52.124;5.404;2023-04-12T01:22:36;7.94
78737;DS18B20;68349;52.124;5.404;2023-04-12T01:27:47;8.06
78737;DS18B20;68349;52.124;5.404;2023-04-12T01:30:16;8.06
78737;DS18B20;68349;52.124;5.404;2023-04-12T01:32:49;8.06
78737;DS18B20;68349;52.124;5.404;2023-04-12T01:35:21;8.00
78737;DS18B20;68349;52.124;5.404;2023-04-12T01:37:49;8.06
78737;DS18B20;68349;52.124;5.404;2023-04-12T01:40:17;8.06
78737;DS18B20;68349;52.124;5.404;2023-04-12T01:42:44;8.06
78737;DS18B20;68349;52.124;5.404;2023-04-12T01:45:11;8.06
78737;DS18B20;68349;52.124;5.404;2023-04-12T01:47:38;8.06
78737;DS18B20;68349;52.124;5.404;2023-04-12T01:50:39;8.06
78737;DS18B20;68349;52.124;5.404;2023-04-12T01:53:17;8.06
78737;DS18B20;68349;52.124;5.404;2023-04-12T01:55:46;8.06
78737;DS18B20;68349;52.124;5.404;2023-04-12T01:58:19;8.06
78737;DS18B20;68349;52.124;5.404;2023-04-12T02:00:48;8.06
78737;DS18B20;68349;52.124;5.404;2023-04-12T02:03:15;8.06
78737;DS18B20;68349;52.124;5.404;2023-04-12T02:05:43;8.00
78737;DS18B20;68349;52.124;5.404;2023-04-12T02:08:10;8.00
78737;DS18B20;68349;52.124;5.404;2023-04-12T02:10:37;8.06
78737;DS18B20;68349;52.124;5.404;2023-04-12T02:13:05;8.06
78737;DS18B20;68349;52.124;5.404;2023-04-12T02:15:32;8.06
78737;DS18B20;68349;52.124;5.404;2023-04-12T02:17:59;8.06
78737;DS18B20;68349;52.124;5.404;2023-04-12T02:20:27;8.00
78737;DS18B20;68349;52.124;5.404;2023-04-12T02:22:53;8.00
78737;DS18B20;68349;52.124;5.404;2023-04-12T02:25:20;8.00
78737;DS18B20;68349;52.124;5.404;2023-04-12T02:27:47;8.06
78737;DS18B20;68349;52.124;5.404;2023-04-12T02:30:14;8.00
78737;DS18B20;68349;52.124;5.404;2023-04-12T02:32:41;8.00
78737;DS18B20;68349;52.124;5.404;2023-04-12T02:35:12;8.06
78737;DS18B20;68349;52.124;5.404;2023-04-12T02:37:39;8.06
78737;DS18B20;68349;52.124;5.404;2023-04-12T02:40:07;8.06
78737;DS18B20;68349;52.124;5.404;2023-04-12T02:42:36;8.00
78737;DS18B20;68349;52.124;5.404;2023-04-12T02:45:03;8.00
78737;DS18B20;68349;52.124;5.404;2023-04-12T02:47:30;8.00
78737;DS18B20;68349;52.124;5.404;2023-04-12T02:49:57;8.00
78737;DS18B20;68349;52.124;5.404;2023-04-12T02:52:23;8.00
78737;DS18B20;68349;52.124;5.404;2023-04-12T02:54:51;8.00
78737;DS18B20;68349;52.124;5.404;2023-04-12T02:57:18;8.00
78737;DS18B20;68349;52.124;5.404;2023-04-12T02:59:46;8.00
78737;DS18B20;68349;52.124;5.404;2023-04-12T03:02:14;8.00
78737;DS18B20;68349;52.124;5.404;2023-04-12T03:04:41;8.00
78737;DS18B20;68349;52.124;5.404;2023-04-12T03:07:12;8.00
78737;DS18B20;68349;52.124;5.404;2023-04-12T03:09:39;8.00
78737;DS18B20;68349;52.124;5.404;2023-04-12T03:12:08;8.00
78737;DS18B20;68349;52.124;5.404;2023-04-12T03:14:34;7.94
78737;DS18B20;68349;52.124;5.404;2023-04-12T03:17:01;7.94
78737;DS18B20;68349;52.124;5.404;2023-04-12T03:19:28;7.94
78737;DS18B20;68349;52.124;5.404;2023-04-12T03:21:58;7.94
78737;DS18B20;68349;52.124;5.404;2023-04-12T03:24:25;7.88
78737;DS18B20;68349;52.124;5.404;2023-04-12T03:26:52;7.88
78737;DS18B20;68349;52.124;5.404;2023-04-12T03:29:19;7.88
78737;DS18B20;68349;52.124;5.404;2023-04-12T03:31:46;7.81
78737;DS18B20;68349;52.124;5.404;2023-04-12T03:34:12;7.75
78737;DS18B20;68349;52.124;5.404;2023-04-12T03:36:39;7.75
78737;DS18B20;68349;52.124;5.404;2023-04-12T03:39:06;7.75
78737;DS18B20;68349;52.124;5.404;2023-04-12T03:41:33;7.69
78737;DS18B20;68349;52.124;5.404;2023-04-12T03:44:00;7.69
78737;DS18B20;68349;52.124;5.404;2023-04-12T03:46:26;7.69
78737;DS18B20;68349;52.124;5.404;2023-04-12T03:48:53;7.69
78737;DS18B20;68349;52.124;5.404;2023-04-12T03:51:20;7.69
78737;DS18B20;68349;52.124;5.404;2023-04-12T03:53:47;7.69
78737;DS18B20;68349;52.124;5.404;2023-04-12T03:56:14;7.69
78737;DS18B20;68349;52.124;5.404;2023-04-12T03:58:40;7.63
78737;DS18B20;68349;52.124;5.404;2023-04-12T04:01:07;7.63
78737;DS18B20;68349;52.124;5.404;2023-04-12T04:03:35;7.63
78737;DS18B20;68349;52.124;5.404;2023-04-12T04:06:02;7.69
78737;DS18B20;68349;52.124;5.404;2023-04-12T04:08:29;7.69
78737;DS18B20;68349;52.124;5.404;2023-04-12T04:10:59;7.63
78737;DS18B20;68349;52.124;5.404;2023-04-12T04:13:26;7.63
78737;DS18B20;68349;52.124;5.404;2023-04-12T04:16:01;7.63
78737;DS18B20;68349;52.124;5.404;2023-04-12T04:18:29;7.63
78737;DS18B20;68349;52.124;5.404;2023-04-12T04:20:56;7.69
78737;DS18B20;68349;52.124;5.404;2023-04-12T04:23:23;7.69
78737;DS18B20;68349;52.124;5.404;2023-04-12T04:25:49;7.69
78737;DS18B20;68349;52.124;5.404;2023-04-12T04:28:18;7.69
78737;DS18B20;68349;52.124;5.404;2023-04-12T04:30:45;7.69
78737;DS18B20;68349;52.124;5.404;2023-04-12T04:33:12;7.69
78737;DS18B20;68349;52.124;5.404;2023-04-12T04:35:39;7.63
78737;DS18B20;68349;52.124;5.404;2023-04-12T04:38:06;7.69
78737;DS18B20;68349;52.124;5.404;2023-04-12T04:40:35;7.69
78737;DS18B20;68349;52.124;5.404;2023-04-12T04:43:02;7.69
78737;DS18B20;68349;52.124;5.404;2023-04-12T04:45:31;7.69
78737;DS18B20;68349;52.124;5.404;2023-04-12T04:47:58;7.69
78737;DS18B20;68349;52.124;5.404;2023-04-12T04:50:24;7.69
78737;DS18B20;68349;52.124;5.404;2023-04-12T04:52:54;7.69
78737;DS18B20;68349;52.124;5.404;2023-04-12T04:55:20;7.69
78737;DS18B20;68349;52.124;5.404;2023-04-12T04:57:47;7.75
78737;DS18B20;68349;52.124;5.404;2023-04-12T05:00:14;7.75
78737;DS18B20;68349;52.124;5.404;2023-04-12T05:02:42;7.69
78737;DS18B20;68349;52.124;5.404;2023-04-12T05:05:09;7.75
78737;DS18B20;68349;52.124;5.404;2023-04-12T05:07:38;7.69
78737;DS18B20;68349;52.124;5.404;2023-04-12T05:10:05;7.75
78737;DS18B20;68349;52.124;5.404;2023-04-12T05:12:32;7.75
78737;DS18B20;68349;52.124;5.404;2023-04-12T05:14:59;7.69
78737;DS18B20;68349;52.124;5.404;2023-04-12T05:17:37;7.75
78737;DS18B20;68349;52.124;5.404;2023-04-12T05:20:04;7.75
78737;DS18B20;68349;52.124;5.404;2023-04-12T05:22:34;7.75
78737;DS18B20;68349;52.124;5.404;2023-04-12T05:25:01;7.81
78737;DS18B20;68349;52.124;5.404;2023-04-12T05:27:29;7.81
78737;DS18B20;68349;52.124;5.404;2023-04-12T05:29:57;7.81
78737;DS18B20;68349;52.124;5.404;2023-04-12T05:32:24;7.81
78737;DS18B20;68349;52.124;5.404;2023-04-12T05:34:52;7.81
78737;DS18B20;68349;52.124;5.404;2023-04-12T05:37:18;7.81
78737;DS18B20;68349;52.124;5.404;2023-04-12T05:39:45;7.88
78737;DS18B20;68349;52.124;5.404;2023-04-12T05:42:11;7.88
78737;DS18B20;68349;52.124;5.404;2023-04-12T05:44:38;7.88
78737;DS18B20;68349;52.124;5.404;2023-04-12T05:47:05;7.81
78737;DS18B20;68349;52.124;5.404;2023-04-12T05:49:31;7.88
78737;DS18B20;68349;52.124;5.404;2023-04-12T05:51:58;7.88
78737;DS18B20;68349;52.124;5.404;2023-04-12T05:54:25;7.88
78737;DS18B20;68349;52.124;5.404;2023-04-12T05:56:51;7.88
78737;DS18B20;68349;52.124;5.404;2023-04-12T05:59:19;7.94
78737;DS18B20;68349;52.124;5.404;2023-04-12T06:01:46;7.94
78737;DS18B20;68349;52.124;5.404;2023-04-12T06:04:14;7.88
78737;DS18B20;68349;52.124;5.404;2023-04-12T06:06:41;7.94
78737;DS18B20;68349;52.124;5.404;2023-04-12T06:09:09;7.94
78737;DS18B20;68349;52.124;5.404;2023-04-12T06:11:36;7.88
78737;DS18B20;68349;52.124;5.404;2023-04-12T06:14:05;8.00
78737;DS18B20;68349;52.124;5.404;2023-04-12T06:16:31;8.06
78737;DS18B20;68349;52.124;5.404;2023-04-12T06:18:58;8.06
78737;DS18B20;68349;52.124;5.404;2023-04-12T06:21:25;8.06
78737;DS18B20;68349;52.124;5.404;2023-04-12T06:23:52;8.13
78737;DS18B20;68349;52.124;5.404;2023-04-12T06:26:18;8.19
78737;DS18B20;68349;52.124;5.404;2023-04-12T06:28:45;8.19
78737;DS18B20;68349;52.124;5.404;2023-04-12T06:31:12;8.19
78737;DS18B20;68349;52.124;5.404;2023-04-12T06:33:39;8.19
78737;DS18B20;68349;52.124;5.404;2023-04-12T06:36:06;8.25
78737;DS18B20;68349;52.124;5.404;2023-04-12T06:38:32;8.25
78737;DS18B20;68349;52.124;5.404;2023-04-12T06:40:59;8.25
78737;DS18B20;68349;52.124;5.404;2023-04-12T06:43:26;8.25
78737;DS18B20;68349;52.124;5.404;2023-04-12T06:45:53;8.31
78737;DS18B20;68349;52.124;5.404;2023-04-12T06:48:19;8.31
78737;DS18B20;68349;52.124;5.404;2023-04-12T06:50:46;8.31
78737;DS18B20;68349;52.124;5.404;2023-04-12T06:53:13;8.31
78737;DS18B20;68349;52.124;5.404;2023-04-12T06:55:40;8.38
78737;DS18B20;68349;52.124;5.404;2023-04-12T06:58:06;8.38
78737;DS18B20;68349;52.124;5.404;2023-04-12T07:00:33;8.50
78737;DS18B20;68349;52.124;5.404;2023-04-12T07:03:00;8.63
78737;DS18B20;68349;52.124;5.404;2023-04-12T07:05:27;8.63
78737;DS18B20;68349;52.124;5.404;2023-04-12T07:07:54;8.63
78737;DS18B20;68349;52.124;5.404;2023-04-12T07:10:20;8.56
78737;DS18B20;68349;52.124;5.404;2023-04-12T07:12:47;8.63
78737;DS18B20;68349;52.124;5.404;2023-04-12T07:15:14;8.63
78737;DS18B20;68349;52.124;5.404;2023-04-12T07:17:41;8.69
78737;DS18B20;68349;52.124;5.404;2023-04-12T07:20:08;8.69
78737;DS18B20;68349;52.124;5.404;2023-04-12T07:22:35;8.75
78737;DS18B20;68349;52.124;5.404;2023-04-12T07:25:01;8.81
78737;DS18B20;68349;52.124;5.404;2023-04-12T07:27:30;8.81
78737;DS18B20;68349;52.124;5.404;2023-04-12T07:29:57;8.81
78737;DS18B20;68349;52.124;5.404;2023-04-12T07:32:24;8.81
78737;DS18B20;68349;52.124;5.404;2023-04-12T07:34:51;8.88
78737;DS18B20;68349;52.124;5.404;2023-04-12T07:37:18;8.88
78737;DS18B20;68349;52.124;5.404;2023-04-12T07:39:45;8.94
78737;DS18B20;68349;52.124;5.404;2023-04-12T07:42:12;8.94
78737;DS18B20;68349;52.124;5.404;2023-04-12T07:44:39;8.88
78737;DS18B20;68349;52.124;5.404;2023-04-12T07:47:05;8.94
78737;DS18B20;68349;52.124;5.404;2023-04-12T07:49:32;8.94
78737;DS18B20;68349;52.124;5.404;2023-04-12T07:51:59;8.94
78737;DS18B20;68349;52.124;5.404;2023-04-12T07:54:26;9.06
78737;DS18B20;68349;52.124;5.404;2023-04-12T07:57:00;9.25
78737;DS18B20;68349;52.124;5.404;2023-04-12T07:59:30;9.19
78737;DS18B20;68349;52.124;5.404;2023-04-12T08:01:57;9.25
78737;DS18B20;68349;52.124;5.404;2023-04-12T08:04:24;9.25
78737;DS18B20;68349;52.124;5.404;2023-04-12T08:06:51;9.38
78737;DS18B20;68349;52.124;5.404;2023-04-12T08:09:17;9.38
78737;DS18B20;68349;52.124;5.404;2023-04-12T08:11:44;9.44
78737;DS18B20;68349;52.124;5.404;2023-04-12T08:14:12;9.50
78737;DS18B20;68349;52.124;5.404;2023-04-12T08:16:39;9.69
78737;DS18B20;68349;52.124;5.404;2023-04-12T08:19:06;9.75
78737;DS18B20;68349;52.124;5.404;2023-04-12T08:21:33;10.00
78737;DS18B20;68349;52.124;5.404;2023-04-12T08:24:00;10.19
78737;DS18B20;68349;52.124;5.404;2023-04-12T08:26:26;10.25
78737;DS18B20;68349;52.124;5.404;2023-04-12T08:28:55;10.50
78737;DS18B20;68349;52.124;5.404;2023-04-12T08:31:23;10.63
78737;DS18B20;68349;52.124;5.404;2023-04-12T08:33:49;10.50
78737;DS18B20;68349;52.124;5.404;2023-04-12T08:36:16;10.44
78737;DS18B20;68349;52.124;5.404;2023-04-12T08:38:43;10.50
78737;DS18B20;68349;52.124;5.404;2023-04-12T08:41:12;10.38
78737;DS18B20;68349;52.124;5.404;2023-04-12T08:43:43;10.38
78737;DS18B20;68349;52.124;5.404;2023-04-12T08:46:13;10.44
78737;DS18B20;68349;52.124;5.404;2023-04-12T08:48:52;10.44
78737;DS18B20;68349;52.124;5.404;2023-04-12T08:51:21;10.56
78737;DS18B20;68349;52.124;5.404;2023-04-12T08:53:48;10.56
78737;DS18B20;68349;52.124;5.404;2023-04-12T08:56:16;10.50
78737;DS18B20;68349;52.124;5.404;2023-04-12T08:58:46;10.44
78737;DS18B20;68349;52.124;5.404;2023-04-12T09:01:16;10.63
78737;DS18B20;68349;52.124;5.404;2023-04-12T09:03:43;10.69
78737;DS18B20;68349;52.124;5.404;2023-04-12T09:06:11;10.81
78737;DS18B20;68349;52.124;5.404;2023-04-12T09:08:55;10.75
78737;DS18B20;68349;52.124;5.404;2023-04-12T09:11:27;10.81
78737;DS18B20;68349;52.124;5.404;2023-04-12T09:13:55;10.81
78737;DS18B20;68349;52.124;5.404;2023-04-12T09:16:40;10.81
78737;DS18B20;68349;52.124;5.404;2023-04-12T09:19:07;10.94
78737;DS18B20;68349;52.124;5.404;2023-04-12T09:21:35;11.19
78737;DS18B20;68349;52.124;5.404;2023-04-12T09:24:07;11.25
78737;DS18B20;68349;52.124;5.404;2023-04-12T09:26:40;11.38
78737;DS18B20;68349;52.124;5.404;2023-04-12T09:29:22;11.44
78737;DS18B20;68349;52.124;5.404;2023-04-12T09:32:08;11.63
78737;DS18B20;68349;52.124;5.404;2023-04-12T09:34:35;11.56
78737;DS18B20;68349;52.124;5.404;2023-04-12T09:37:20;11.56
78737;DS18B20;68349;52.124;5.404;2023-04-12T09:40:06;11.50
78737;DS18B20;68349;52.124;5.404;2023-04-12T09:42:50;11.44
78737;DS18B20;68349;52.124;5.404;2023-04-12T09:45:20;11.75
78737;DS18B20;68349;52.124;5.404;2023-04-12T09:47:48;11.75
78737;DS18B20;68349;52.124;5.404;2023-04-12T09:50:20;11.56
78737;DS18B20;68349;52.124;5.404;2023-04-12T09:52:48;11.50
78737;DS18B20;68349;52.124;5.404;2023-04-12T09:55:16;11.63
78737;DS18B20;68349;52.124;5.404;2023-04-12T09:57:44;11.69
78737;DS18B20;68349;52.124;5.404;2023-04-12T10:00:12;11.81
78737;DS18B20;68349;52.124;5.404;2023-04-12T10:02:48;11.75
78737;DS18B20;68349;52.124;5.404;2023-04-12T10:05:19;11.75
78737;DS18B20;68349;52.124;5.404;2023-04-12T10:07:48;11.69
78737;DS18B20;68349;52.124;5.404;2023-04-12T10:10:17;11.88
78737;DS18B20;68349;52.124;5.404;2023-04-12T10:12:46;11.69
78737;DS18B20;68349;52.124;5.404;2023-04-12T10:15:14;11.69
78737;DS18B20;68349;52.124;5.404;2023-04-12T10:17:49;12.00
78737;DS18B20;68349;52.124;5.404;2023-04-12T10:20:18;11.94
78737;DS18B20;68349;52.124;5.404;2023-04-12T10:22:48;12.00
78737;DS18B20;68349;52.124;5.404;2023-04-12T10:25:20;12.19
78737;DS18B20;68349;52.124;5.404;2023-04-12T10:27:47;12.44
78737;DS18B20;68349;52.124;5.404;2023-04-12T10:30:27;12.38
78737;DS18B20;68349;52.124;5.404;2023-04-12T10:35:50;12.44
78737;DS18B20;68349;52.124;5.404;2023-04-12T10:38:18;12.38
78737;DS18B20;68349;52.124;5.404;2023-04-12T10:43:36;12.13
78737;DS18B20;68349;52.124;5.404;2023-04-12T10:46:03;12.00
78737;DS18B20;68349;52.124;5.404;2023-04-12T10:48:50;11.81
78737;DS18B20;68349;52.124;5.404;2023-04-12T10:51:19;11.50
78737;DS18B20;68349;52.124;5.404;2023-04-12T10:56:44;11.31
78737;DS18B20;68349;52.124;5.404;2023-04-12T10:59:15;11.13
78737;DS18B20;68349;52.124;5.404;2023-04-12T11:04:34;11.19
78737;DS18B20;68349;52.124;5.404;2023-04-12T11:07:06;11.38
78737;DS18B20;68349;52.124;5.404;2023-04-12T11:19:37;12.25
78737;DS18B20;68349;52.124;5.404;2023-04-12T11:22:06;12.44
78737;DS18B20;68349;52.124;5.404;2023-04-12T11:24:36;12.31
78737;DS18B20;68349;52.124;5.404;2023-04-12T11:27:03;12.38
78737;DS18B20;68349;52.124;5.404;2023-04-12T11:29:30;12.50
78737;DS18B20;68349;52.124;5.404;2023-04-12T11:31:58;12.63
78737;DS18B20;68349;52.124;5.404;2023-04-12T11:34:25;12.38
78737;DS18B20;68349;52.124;5.404;2023-04-12T11:36:52;12.31
78737;DS18B20;68349;52.124;5.404;2023-04-12T11:39:20;12.25
78737;DS18B20;68349;52.124;5.404;2023-04-12T11:41:48;12.19
78737;DS18B20;68349;52.124;5.404;2023-04-12T11:44:15;12.31
78737;DS18B20;68349;52.124;5.404;2023-04-12T11:46:48;12.50
78737;DS18B20;68349;52.124;5.404;2023-04-12T11:49:15;12.75
78737;DS18B20;68349;52.124;5.404;2023-04-12T11:51:43;13.13
78737;DS18B20;68349;52.124;5.404;2023-04-12T11:54:13;12.94
78737;DS18B20;68349;52.124;5.404;2023-04-12T11:56:40;12.94
78737;DS18B20;68349;52.124;5.404;2023-04-12T11:59:07;12.94
78737;DS18B20;68349;52.124;5.404;2023-04-12T12:01:34;13.06
78737;DS18B20;68349;52.124;5.404;2023-04-12T12:04:03;13.06
78737;DS18B20;68349;52.124;5.404;2023-04-12T12:06:31;12.88
78737;DS18B20;68349;52.124;5.404;2023-04-12T12:08:59;12.81
78737;DS18B20;68349;52.124;5.404;2023-04-12T12:11:26;12.38
78737;DS18B20;68349;52.124;5.404;2023-04-12T12:13:54;12.31
78737;DS18B20;68349;52.124;5.404;2023-04-12T12:16:26;12.88
78737;DS18B20;68349;52.124;5.404;2023-04-12T12:18:55;13.50
78737;DS18B20;68349;52.124;5.404;2023-04-12T12:21:22;13.94
78737;DS18B20;68349;52.124;5.404;2023-04-12T12:23:49;13.56
78737;DS18B20;68349;52.124;5.404;2023-04-12T12:26:24;13.31
78737;DS18B20;68349;52.124;5.404;2023-04-12T12:28:54;13.44
78737;DS18B20;68349;52.124;5.404;2023-04-12T12:31:25;13.44
78737;DS18B20;68349;52.124;5.404;2023-04-12T12:33:56;13.19
78737;DS18B20;68349;52.124;5.404;2023-04-12T12:39:09;13.44
78737;DS18B20;68349;52.124;5.404;2023-04-12T12:41:38;13.38
78737;DS18B20;68349;52.124;5.404;2023-04-12T12:44:05;13.13
78737;DS18B20;68349;52.124;5.404;2023-04-12T12:46:33;13.00
78737;DS18B20;68349;52.124;5.404;2023-04-12T12:49:17;13.13
78737;DS18B20;68349;52.124;5.404;2023-04-12T12:51:45;13.19
78737;DS18B20;68349;52.124;5.404;2023-04-12T12:54:11;13.25
78737;DS18B20;68349;52.124;5.404;2023-04-12T12:56:38;12.94
78737;DS18B20;68349;52.124;5.404;2023-04-12T12:59:05;12.63
78737;DS18B20;68349;52.124;5.404;2023-04-12T13:01:31;12.75
78737;DS18B20;68349;52.124;5.404;2023-04-12T13:03:58;12.75
78737;DS18B20;68349;52.124;5.404;2023-04-12T13:06:25;12.31
78737;DS18B20;68349;52.124;5.404;2023-04-12T13:08:53;12.50
78737;DS18B20;68349;52.124;5.404;2023-04-12T13:11:21;12.56
78737;DS18B20;68349;52.124;5.404;2023-04-12T13:13:47;12.81
78737;DS18B20;68349;52.124;5.404;2023-04-12T13:16:14;13.25
78737;DS18B20;68349;52.124;5.404;2023-04-12T13:18:41;13.56
78737;DS18B20;68349;52.124;5.404;2023-04-12T13:21:08;13.06
78737;DS18B20;68349;52.124;5.404;2023-04-12T13:23:34;12.56
78737;DS18B20;68349;52.124;5.404;2023-04-12T13:26:01;12.56
78737;DS18B20;68349;52.124;5.404;2023-04-12T13:28:28;12.31
78737;DS18B20;68349;52.124;5.404;2023-04-12T13:30:54;12.38
78737;DS18B20;68349;52.124;5.404;2023-04-12T13:33:21;12.19
78737;DS18B20;68349;52.124;5.404;2023-04-12T13:35:48;12.56
78737;DS18B20;68349;52.124;5.404;2023-04-12T13:38:14;12.69
78737;DS18B20;68349;52.124;5.404;2023-04-12T13:40:41;12.63
78737;DS18B20;68349;52.124;5.404;2023-04-12T13:43:08;12.38
78737;DS18B20;68349;52.124;5.404;2023-04-12T13:45:34;12.19
78737;DS18B20;68349;52.124;5.404;2023-04-12T13:48:02;12.00
78737;DS18B20;68349;52.124;5.404;2023-04-12T13:50:29;12.13
78737;DS18B20;68349;52.124;5.404;2023-04-12T13:52:55;12.13
78737;DS18B20;68349;52.124;5.404;2023-04-12T13:55:22;12.31
78737;DS18B20;68349;52.124;5.404;2023-04-12T13:57:48;12.50
78737;DS18B20;68349;52.124;5.404;2023-04-12T14:00:15;12.56
78737;DS18B20;68349;52.124;5.404;2023-04-12T14:02:42;12.75
78737;DS18B20;68349;52.124;5.404;2023-04-12T14:05:09;13.06
78737;DS18B20;68349;52.124;5.404;2023-04-12T14:07:37;12.94
78737;DS18B20;68349;52.124;5.404;2023-04-12T14:10:04;12.50
78737;DS18B20;68349;52.124;5.404;2023-04-12T14:12:31;12.44
78737;DS18B20;68349;52.124;5.404;2023-04-12T14:14:57;12.50
78737;DS18B20;68349;52.124;5.404;2023-04-12T14:17:25;12.63
78737;DS18B20;68349;52.124;5.404;2023-04-12T14:19:58;12.63
78737;DS18B20;68349;52.124;5.404;2023-04-12T14:22:24;12.06
78737;DS18B20;68349;52.124;5.404;2023-04-12T14:24:51;11.94
78737;DS18B20;68349;52.124;5.404;2023-04-12T14:27:18;11.56
78737;DS18B20;68349;52.124;5.404;2023-04-12T14:29:44;11.63
78737;DS18B20;68349;52.124;5.404;2023-04-12T14:32:11;11.50
78737;DS18B20;68349;52.124;5.404;2023-04-12T14:34:38;11.50
78737;DS18B20;68349;52.124;5.404;2023-04-12T14:37:04;11.38
78737;DS18B20;68349;52.124;5.404;2023-04-12T14:39:31;11.38
78737;DS18B20;68349;52.124;5.404;2023-04-12T14:41:58;11.63
78737;DS18B20;68349;52.124;5.404;2023-04-12T14:44:24;11.88
78737;DS18B20;68349;52.124;5.404;2023-04-12T14:46:52;11.69
78737;DS18B20;68349;52.124;5.404;2023-04-12T14:49:19;11.69
78737;DS18B20;68349;52.124;5.404;2023-04-12T14:51:46;12.50
78737;DS18B20;68349;52.124;5.404;2023-04-12T14:54:12;12.56
78737;DS18B20;68349;52.124;5.404;2023-04-12T14:56:39;12.69
78737;DS18B20;68349;52.124;5.404;2023-04-12T14:59:16;12.44
78737;DS18B20;68349;52.124;5.404;2023-04-12T15:01:43;12.25
78737;DS18B20;68349;52.124;5.404;2023-04-12T15:04:10;12.69
78737;DS18B20;68349;52.124;5.404;2023-04-12T15:06:38;12.69
78737;DS18B20;68349;52.124;5.404;2023-04-12T15:09:08;12.56
78737;DS18B20;68349;52.124;5.404;2023-04-12T15:11:36;12.56
78737;DS18B20;68349;52.124;5.404;2023-04-12T15:14:03;12.56
78737;DS18B20;68349;52.124;5.404;2023-04-12T15:16:32;12.25
78737;DS18B20;68349;52.124;5.404;2023-04-12T15:19:01;11.81
78737;DS18B20;68349;52.124;5.404;2023-04-12T15:21:39;11.75
78737;DS18B20;68349;52.124;5.404;2023-04-12T15:24:05;12.31
78737;DS18B20;68349;52.124;5.404;2023-04-12T15:26:33;11.69
78737;DS18B20;68349;52.124;5.404;2023-04-12T15:29:01;11.69
78737;DS18B20;68349;52.124;5.404;2023-04-12T15:31:29;11.75
78737;DS18B20;68349;52.124;5.404;2023-04-12T15:33:55;11.88
78737;DS18B20;68349;52.124;5.404;2023-04-12T15:36:23;12.00
78737;DS18B20;68349;52.124;5.404;2023-04-12T15:38:59;12.25
78737;DS18B20;68349;52.124;5.404;2023-04-12T15:41:26;12.06
78737;DS18B20;68349;52.124;5.404;2023-04-12T15:43:52;11.75
78737;DS18B20;68349;52.124;5.404;2023-04-12T15:46:19;11.69
78737;DS18B20;68349;52.124;5.404;2023-04-12T15:48:46;12.19
78737;DS18B20;68349;52.124;5.404;2023-04-12T15:51:13;12.50
78737;DS18B20;68349;52.124;5.404;2023-04-12T15:53:40;12.56
78737;DS18B20;68349;52.124;5.404;2023-04-12T15:56:09;12.63
78737;DS18B20;68349;52.124;5.404;2023-04-12T15:58:37;12.44
78737;DS18B20;68349;52.124;5.404;2023-04-12T16:01:05;12.31
78737;DS18B20;68349;52.124;5.404;2023-04-12T16:03:32;12.63
78737;DS18B20;68349;52.124;5.404;2023-04-12T16:05:59;12.50
78737;DS18B20;68349;52.124;5.404;2023-04-12T16:08:26;12.63
78737;DS18B20;68349;52.124;5.404;2023-04-12T16:10:52;12.38
78737;DS18B20;68349;52.124;5.404;2023-04-12T16:13:19;12.00
78737;DS18B20;68349;52.124;5.404;2023-04-12T16:15:46;11.94
78737;DS18B20;68349;52.124;5.404;2023-04-12T16:18:15;11.94
