sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-12T00:00:15;55;15;;140;150627
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-12T00:02:53;57;15;;143;149966
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-12T00:05:16;64;15;;161;150735
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-12T00:08:04;53;15;;133;150396
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-12T00:10:16;65;15;;164;150471
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-12T00:12:46;57;15;;144;150204
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-12T00:15:18;55;15;;137;149350
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-12T00:18:03;52;15;;131;151107
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-12T00:20:21;64;16;;160;148987
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-12T00:22:47;60;15;;151;150890
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-12T00:25:18;57;15;;144;150571
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-12T00:28:21;59;15;;148;150328
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-12T00:30:18;54;15;;138;150713
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-12T00:32:56;52;15;;130;148139
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-12T00:35:18;53;15;;136;152262
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-12T00:37:49;58;15;;146;150034
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-12T00:40:19;67;15;;168;150276
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-12T00:42:51;61;15;;150;147036
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-12T00:45:20;59;15;;152;154317
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-12T00:47:50;57;15;;141;147408
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-12T00:50:23;55;15;;141;152912
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-12T00:52:52;54;15;;136;149976
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-12T00:55:22;53;15;;135;150310
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-12T00:57:58;59;15;;147;149323
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-12T01:00:45;65;15;;165;152272
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-12T01:02:53;59;15;;147;149253
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-12T01:05:23;62;15;;157;150975
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-12T01:15:26;58;15;;149;152594
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-12T01:18:04;55;15;;138;150296
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-12T01:23:33;55;15;;141;151379
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-12T01:26:04;70;15;;176;150371
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-12T01:28:07;61;15;;154;150863
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-12T01:32:59;58;15;;147;150349
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-12T01:35:38;61;16;;154;149071
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-12T01:37:59;54;15;;139;151945
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-12T01:40:30;57;15;;143;150427
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-12T01:43:09;57;15;;144;149872
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-12T01:45:40;51;15;;130;151315
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-12T01:48:03;57;15;;144;150640
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-12T01:50:40;65;15;;166;150917
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-12T01:53:07;68;15;;172;150186
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-12T01:55:34;56;15;;142;151252
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-12T01:58:11;53;15;;133;150412
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-12T02:00:34;50;15;;127;149881
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-12T02:03:04;56;15;;141;150459
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-12T02:05:35;49;15;;125;150667
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-12T02:08:05;63;15;;159;150190
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-12T02:15:36;55;15;;142;152912
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-12T02:18:07;56;15;;143;151683
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-12T02:20:38;54;15;;136;149579
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-12T02:23:06;61;15;;155;150364
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-12T02:25:42;59;15;;150;150404
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-12T02:28:06;61;15;;151;147513
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-12T02:30:37;57;15;;147;152527
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-12T02:33:22;57;15;;144;150687
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-12T02:35:37;61;15;;153;149927
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-12T02:38:07;59;15;;148;149154
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-12T02:40:38;65;15;;166;151757
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-12T02:43:08;62;15;;156;150446
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-12T02:45:38;57;15;;143;149118
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-12T02:48:08;55;15;;138;150392
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-12T02:50:38;66;15;;162;146337
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-12T02:53:08;58;15;;151;153619
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-12T02:55:39;63;15;;159;150315
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-12T02:58:08;61;15;;154;150532
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-12T03:00:58;57;15;;143;150072
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-12T03:03:10;63;15;;160;151281
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-12T03:05:40;55;15;;139;149156
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-12T03:08:20;60;15;;151;149618
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-12T03:10:40;66;16;;168;151288
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-12T03:13:10;57;15;;143;148061
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-12T03:15:54;64;15;;163;150852
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-12T03:18:11;65;15;;166;151803
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-12T03:20:43;55;15;;139;150549
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-12T03:23:12;60;15;;147;146967
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-12T03:25:42;57;15;;147;153376
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-12T03:28:12;64;15;;161;150206
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-12T03:30:42;56;15;;142;150340
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-12T03:33:12;51;15;;127;148614
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-12T03:35:42;55;15;;141;151488
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-12T03:38:22;55;15;;138;149621
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-12T03:40:42;59;15;;148;150471
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-12T03:43:22;66;15;;164;148942
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-12T03:45:43;64;15;;164;151852
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-12T03:48:13;53;15;;134;149770
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-12T03:50:43;60;15;;150;148959
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-12T03:53:14;60;15;;152;151635
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-12T03:55:45;61;15;;151;146870
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-12T03:58:15;60;15;;155;153732
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-12T04:00:45;65;15;;164;150141
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-12T04:03:26;54;15;;132;146571
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-12T04:05:45;55;15;;142;154475
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-12T04:08:15;62;15;;157;150082
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-12T04:10:47;52;15;;132;149650
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-12T04:13:15;62;15;;156;150347
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-12T04:15:45;54;15;;136;149752
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-12T04:18:16;56;15;;141;150750
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-12T04:20:46;50;15;;126;149892
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-12T04:23:16;55;15;;134;146098
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-12T04:25:46;60;15;;157;154818
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-12T04:28:17;62;15;;155;149009
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-12T04:30:59;61;15;;154;151334
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-12T04:33:19;47;15;;120;150022
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-12T04:35:49;59;15;;150;151276
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-12T04:38:25;64;15;;161;150769
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-12T04:40:50;62;15;;155;148365
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-12T04:43:20;68;15;;170;148428
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-12T04:45:50;54;15;;140;153506
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-12T04:48:22;58;15;;147;150060
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-12T04:50:52;60;15;;153;151159
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-12T04:53:22;59;16;;148;149941
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-12T04:55:58;64;15;;163;151161
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-12T04:58:22;64;15;;160;149043
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-12T05:03:27;52;15;;132;151317
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-12T05:05:55;54;15;;136;150059
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-12T05:08:24;59;15;;149;149411
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-12T05:10:55;61;15;;156;151799
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-12T05:13:39;57;15;;145;151534
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-12T05:15:56;61;15;;153;150171
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-12T05:18:25;56;15;;141;148830
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-12T05:21:00;56;15;;142;150897
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-12T05:23:26;57;15;;142;148240
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-12T05:26:16;54;15;;139;153049
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-12T05:28:27;61;15;;154;150536
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-12T05:30:57;55;15;;139;150181
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-12T05:33:27;61;15;;154;149724
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-12T05:35:57;64;15;;159;148509
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-12T05:38:28;69;15;;177;152312
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-12T05:40:58;58;15;;145;149961
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-12T05:43:28;61;15;;154;150123
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-12T05:45:58;52;15;;132;150110
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-12T05:50:58;49;15;;123;149297
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-12T05:53:29;61;15;;153;149959
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-12T05:56:07;48;15;;122;149902
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-12T05:58:50;51;15;;130;150035
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-12T06:01:00;63;15;;158;149379
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-12T06:03:31;60;15;;153;152247
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-12T06:06:07;53;15;;132;148456
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-12T06:11:03;60;15;;152;150018
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-12T06:13:33;65;15;;166;151029
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-12T06:16:04;61;15;;153;150197
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-12T06:18:41;57;16;;145;151582
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-12T06:21:05;65;15;;164;149888
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-12T06:23:36;53;15;;132;146923
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-12T06:26:22;59;15;;153;154648
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-12T06:28:36;54;15;;137;150149
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-12T06:31:15;55;15;;139;150653
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-12T06:36:08;58;15;;147;150386
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-12T06:38:44;62;15;;156;149585
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-12T06:41:09;62;15;;157;151299
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-12T06:43:47;67;15;;167;149061
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-12T06:46:25;57;15;;144;150961
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-12T06:48:40;61;15;;155;151731
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-12T06:51:10;61;15;;150;147102
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-12T06:53:41;57;15;;148;153314
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-12T06:56:20;64;15;;159;148638
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-12T07:01:18;55;15;;139;151080
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-12T07:03:43;61;15;;156;151638
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-12T07:06:22;59;15;;148;149803
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-12T07:08:54;53;16;;133;150565
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-12T07:11:31;57;15;;145;150875
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-12T07:13:53;62;15;;154;148216
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-12T07:16:23;58;15;;149;153369
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-12T07:18:48;62;15;;158;151577
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-12T07:21:18;47;15;;118;149711
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-12T07:23:50;53;15;;134;149911
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-12T07:26:25;53;15;;136;151272
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-12T07:28:51;62;15;;152;145051
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-12T07:31:19;55;15;;145;155364
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-12T07:33:49;69;15;;171;146664
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-12T07:36:21;50;19;;128;153364
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-12T07:38:54;63;24;;159;149753
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-12T07:41:20;62;25;;157;151085
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-12T07:43:51;60;26;;151;150886
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-12T07:46:22;65;26;;160;147293
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-12T07:49:02;58;26;;150;153534
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-12T07:51:22;56;25;;140;149866
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-12T07:53:58;68;22;;172;150735
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-12T07:56:32;60;19;;152;150663
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-12T07:58:54;56;19;;142;149497
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-12T08:01:24;63;19;;159;150939
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-12T08:04:09;59;19;;150;150043
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-12T08:06:33;55;17;;139;149863
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-12T08:08:55;59;17;;149;149616
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-12T08:11:25;58;18;;149;152321
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-12T08:13:56;55;18;;139;150200
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-12T08:16:26;50;16;;127;149594
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-12T08:19:19;69;20;;173;149011
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-12T08:21:27;50;18;;128;151809
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-12T08:24:11;58;18;;146;148970
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-12T08:26:40;62;18;;159;151882
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-12T08:29:04;59;19;;149;149023
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-12T08:31:28;52;17;;132;151860
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-12T08:34:07;58;18;;146;150422
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-12T08:36:29;58;18;;146;150539
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-12T08:39:07;56;17;;141;150617
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-12T08:41:32;58;17;;145;149802
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-12T08:44:02;61;20;;154;151391
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-12T08:46:40;59;18;;148;149980
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-12T08:49:02;60;20;;153;150883
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-12T08:51:36;63;18;;158;150405
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-12T08:54:03;66;20;;165;149581
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-12T08:56:55;58;19;;148;150893
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-12T08:59:23;56;18;;144;152254
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-12T09:01:35;55;18;;139;150099
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-12T09:04:11;66;19;;168;150837
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-12T09:06:36;46;17;;116;150847
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-12T09:09:07;65;18;;162;149241
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-12T09:11:37;55;16;;138;149731
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-12T09:14:21;51;17;;131;151158
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-12T09:16:40;56;16;;142;150800
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-12T09:19:09;62;18;;157;151266
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-12T09:21:51;63;17;;158;149928
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-12T09:24:25;60;19;;153;150558
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-12T09:26:41;50;17;;126;149624
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-12T09:29:20;55;20;;140;151159
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-12T09:31:42;54;18;;136;151076
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-12T09:34:18;63;20;;159;150509
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-12T09:36:43;67;19;;170;150322
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-12T09:39:13;53;21;;132;149344
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-12T09:42:02;50;17;;126;150736
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-12T09:44:26;60;19;;153;152255
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-12T09:46:51;57;18;;142;147258
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-12T09:49:34;46;16;;119;153137
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-12T09:51:54;53;17;;134;150911
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-12T09:54:21;68;18;;171;149758
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-12T09:56:46;54;19;;137;150364
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-12T09:59:18;68;19;;171;150028
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-12T10:01:48;55;18;;138;150329
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-12T10:04:18;56;18;;140;149507
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-12T10:07:01;57;17;;145;152350
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-12T10:09:18;57;19;;143;149894
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-12T10:11:57;53;20;;134;150108
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-12T10:14:26;55;20;;139;150404
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-12T10:17:05;60;19;;153;151211
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-12T10:19:20;61;20;;154;150748
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-12T10:21:52;57;21;;144;150457
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-12T10:24:24;64;20;;162;150195
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-12T10:27:06;59;19;;149;149371
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-12T10:29:25;63;19;;160;150341
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-12T10:32:16;66;20;;169;151919
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-12T10:34:26;58;19;;147;150687
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-12T10:36:58;61;20;;154;149467
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-12T10:39:33;51;18;;128;150240
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-12T10:44:28;59;17;;150;150203
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-12T10:47:01;64;18;;159;148962
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-12T10:49:27;61;17;;154;150618
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-12T10:52:10;54;18;;136;149588
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-12T10:54:30;57;18;;147;152837
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-12T10:56:58;61;20;;153;149387
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-12T11:02:09;53;20;;132;147619
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-12T11:04:31;59;22;;152;154320
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-12T11:07:08;66;22;;167;150192
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-12T11:14:47;61;24;;156;153366
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-12T11:19:32;62;20;;157;151871
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-12T11:22:06;54;21;;138;150637
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-12T11:24:53;64;20;;162;150534
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-12T11:27:04;56;20;;142;150180
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-12T11:29:35;53;19;;133;150518
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-12T11:32:05;57;19;;145;150231
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-12T11:34:36;59;18;;149;149919
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-12T11:37:10;64;18;;164;151531
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-12T11:39:40;56;17;;141;151034
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-12T11:42:13;59;17;;148;150019
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-12T11:44:38;59;19;;149;149141
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-12T11:47:14;55;18;;140;151145
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-12T11:49:42;60;20;;151;150306
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-12T11:52:09;51;19;;131;152081
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-12T11:54:48;58;20;;147;149807
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-12T11:57:11;54;21;;136;148728
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-12T11:59:44;57;20;;145;150316
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-12T12:02:10;56;19;;144;152098
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-12T12:04:41;58;18;;147;149496
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-12T12:07:17;62;21;;158;150923
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-12T12:09:47;50;18;;127;150096
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-12T12:12:18;61;19;;156;151519
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-12T12:14:43;49;17;;124;150137
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-12T12:17:13;56;18;;142;149659
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-12T12:19:45;57;18;;141;147572
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-12T12:22:17;66;20;;167;150245
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-12T12:24:44;62;20;;161;153771
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-12T12:27:18;64;19;;161;150627
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-12T12:29:58;67;21;;168;148766
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-12T12:32:18;53;19;;135;151593
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-12T12:34:52;55;19;;141;151311
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-12T12:37:27;65;20;;165;150950
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-12T12:40:02;52;19;;131;149181
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-12T12:42:18;57;20;;146;151928
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-12T12:44:48;56;20;;142;149996
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-12T12:47:18;52;19;;131;150173
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-12T12:49:48;54;19;;137;149660
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-12T12:52:24;61;20;;151;147214
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-12T12:54:55;58;18;;147;152064
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-12T12:57:26;59;17;;150;152042
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-12T12:59:51;59;17;;148;150310
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-12T13:02:22;66;18;;167;150474
