sensor_id;sensor_type;location;lat;lon;timestamp;temperature
43892;DS18B20;29555;45.350;5.578;2023-04-12T00:01:31;14.31
43892;DS18B20;29555;45.350;5.578;2023-04-12T00:03:56;14.38
43892;DS18B20;29555;45.350;5.578;2023-04-12T00:06:21;14.50
43892;DS18B20;29555;45.350;5.578;2023-04-12T00:08:52;14.44
43892;DS18B20;29555;45.350;5.578;2023-04-12T00:11:17;14.63
43892;DS18B20;29555;45.350;5.578;2023-04-12T00:13:42;14.81
43892;DS18B20;29555;45.350;5.578;2023-04-12T00:16:08;14.94
43892;DS18B20;29555;45.350;5.578;2023-04-12T00:18:34;14.94
43892;DS18B20;29555;45.350;5.578;2023-04-12T00:20:59;14.88
43892;DS18B20;29555;45.350;5.578;2023-04-12T00:23:24;14.81
43892;DS18B20;29555;45.350;5.578;2023-04-12T00:25:50;14.81
43892;DS18B20;29555;45.350;5.578;2023-04-12T00:28:15;14.81
43892;DS18B20;29555;45.350;5.578;2023-04-12T00:30:41;14.88
43892;DS18B20;29555;45.350;5.578;2023-04-12T00:33:06;14.69
43892;DS18B20;29555;45.350;5.578;2023-04-12T00:35:32;14.44
43892;DS18B20;29555;45.350;5.578;2023-04-12T00:37:57;14.25
43892;DS18B20;29555;45.350;5.578;2023-04-12T00:40:23;14.56
43892;DS18B20;29555;45.350;5.578;2023-04-12T00:42:48;14.75
43892;DS18B20;29555;45.350;5.578;2023-04-12T00:45:13;14.88
43892;DS18B20;29555;45.350;5.578;2023-04-12T00:47:40;14.63
43892;DS18B20;29555;45.350;5.578;2023-04-12T00:50:07;14.63
43892;DS18B20;29555;45.350;5.578;2023-04-12T00:52:33;14.56
43892;DS18B20;29555;45.350;5.578;2023-04-12T00:55:02;14.38
43892;DS18B20;29555;45.350;5.578;2023-04-12T00:57:33;14.00
43892;DS18B20;29555;45.350;5.578;2023-04-12T01:00:00;14.44
43892;DS18B20;29555;45.350;5.578;2023-04-12T01:02:26;14.50
43892;DS18B20;29555;45.350;5.578;2023-04-12T01:04:51;14.25
43892;DS18B20;29555;45.350;5.578;2023-04-12T01:07:24;14.50
43892;DS18B20;29555;45.350;5.578;2023-04-12T01:13:12;14.25
43892;DS18B20;29555;45.350;5.578;2023-04-12T01:16:06;14.38
43892;DS18B20;29555;45.350;5.578;2023-04-12T01:18:32;14.19
43892;DS18B20;29555;45.350;5.578;2023-04-12T01:21:12;14.38
43892;DS18B20;29555;45.350;5.578;2023-04-12T01:24:11;14.19
43892;DS18B20;29555;45.350;5.578;2023-04-12T01:26:43;14.00
43892;DS18B20;29555;45.350;5.578;2023-04-12T01:29:17;14.38
43892;DS18B20;29555;45.350;5.578;2023-04-12T01:31:53;13.69
43892;DS18B20;29555;45.350;5.578;2023-04-12T01:34:24;13.63
43892;DS18B20;29555;45.350;5.578;2023-04-12T01:36:50;13.75
43892;DS18B20;29555;45.350;5.578;2023-04-12T01:39:16;13.38
43892;DS18B20;29555;45.350;5.578;2023-04-12T01:41:42;13.94
43892;DS18B20;29555;45.350;5.578;2023-04-12T01:44:13;14.06
43892;DS18B20;29555;45.350;5.578;2023-04-12T01:46:39;13.50
43892;DS18B20;29555;45.350;5.578;2023-04-12T01:49:04;13.69
43892;DS18B20;29555;45.350;5.578;2023-04-12T01:54:22;13.94
43892;DS18B20;29555;45.350;5.578;2023-04-12T01:56:52;13.75
43892;DS18B20;29555;45.350;5.578;2023-04-12T01:59:19;13.75
43892;DS18B20;29555;45.350;5.578;2023-04-12T02:01:46;13.88
43892;DS18B20;29555;45.350;5.578;2023-04-12T02:04:13;13.81
43892;DS18B20;29555;45.350;5.578;2023-04-12T02:06:40;13.75
43892;DS18B20;29555;45.350;5.578;2023-04-12T02:09:05;13.69
43892;DS18B20;29555;45.350;5.578;2023-04-12T02:11:31;13.44
43892;DS18B20;29555;45.350;5.578;2023-04-12T02:13:56;13.56
43892;DS18B20;29555;45.350;5.578;2023-04-12T02:16:22;13.44
43892;DS18B20;29555;45.350;5.578;2023-04-12T02:18:51;13.44
43892;DS18B20;29555;45.350;5.578;2023-04-12T02:21:17;13.56
43892;DS18B20;29555;45.350;5.578;2023-04-12T02:23:42;13.50
43892;DS18B20;29555;45.350;5.578;2023-04-12T02:26:11;13.44
43892;DS18B20;29555;45.350;5.578;2023-04-12T02:28:37;13.44
43892;DS18B20;29555;45.350;5.578;2023-04-12T02:31:04;13.75
43892;DS18B20;29555;45.350;5.578;2023-04-12T02:33:30;13.69
43892;DS18B20;29555;45.350;5.578;2023-04-12T02:35:55;13.94
43892;DS18B20;29555;45.350;5.578;2023-04-12T02:38:21;13.81
43892;DS18B20;29555;45.350;5.578;2023-04-12T02:40:47;13.50
43892;DS18B20;29555;45.350;5.578;2023-04-12T02:43:12;13.50
43892;DS18B20;29555;45.350;5.578;2023-04-12T02:45:38;13.44
43892;DS18B20;29555;45.350;5.578;2023-04-12T02:48:03;13.38
43892;DS18B20;29555;45.350;5.578;2023-04-12T02:50:29;13.81
43892;DS18B20;29555;45.350;5.578;2023-04-12T02:52:55;13.88
43892;DS18B20;29555;45.350;5.578;2023-04-12T02:55:20;13.69
43892;DS18B20;29555;45.350;5.578;2023-04-12T02:57:46;13.31
43892;DS18B20;29555;45.350;5.578;2023-04-12T03:00:13;13.50
43892;DS18B20;29555;45.350;5.578;2023-04-12T03:02:42;13.50
43892;DS18B20;29555;45.350;5.578;2023-04-12T03:05:08;13.81
43892;DS18B20;29555;45.350;5.578;2023-04-12T03:07:33;13.69
43892;DS18B20;29555;45.350;5.578;2023-04-12T03:10:00;13.56
43892;DS18B20;29555;45.350;5.578;2023-04-12T03:12:25;13.56
43892;DS18B20;29555;45.350;5.578;2023-04-12T03:14:51;13.56
43892;DS18B20;29555;45.350;5.578;2023-04-12T03:17:16;13.81
43892;DS18B20;29555;45.350;5.578;2023-04-12T03:19:42;13.69
43892;DS18B20;29555;45.350;5.578;2023-04-12T03:22:07;13.56
43892;DS18B20;29555;45.350;5.578;2023-04-12T03:24:32;13.38
43892;DS18B20;29555;45.350;5.578;2023-04-12T03:27:03;13.50
43892;DS18B20;29555;45.350;5.578;2023-04-12T03:29:29;13.63
43892;DS18B20;29555;45.350;5.578;2023-04-12T03:31:58;13.69
43892;DS18B20;29555;45.350;5.578;2023-04-12T03:34:25;13.56
43892;DS18B20;29555;45.350;5.578;2023-04-12T03:36:52;13.31
43892;DS18B20;29555;45.350;5.578;2023-04-12T03:39:18;13.56
43892;DS18B20;29555;45.350;5.578;2023-04-12T03:41:43;13.44
43892;DS18B20;29555;45.350;5.578;2023-04-12T03:44:09;13.31
43892;DS18B20;29555;45.350;5.578;2023-04-12T03:46:34;13.56
43892;DS18B20;29555;45.350;5.578;2023-04-12T03:49:00;13.44
43892;DS18B20;29555;45.350;5.578;2023-04-12T03:51:25;13.38
43892;DS18B20;29555;45.350;5.578;2023-04-12T03:53:52;13.31
43892;DS18B20;29555;45.350;5.578;2023-04-12T03:56:18;13.50
43892;DS18B20;29555;45.350;5.578;2023-04-12T03:58:45;13.38
43892;DS18B20;29555;45.350;5.578;2023-04-12T04:01:11;13.38
43892;DS18B20;29555;45.350;5.578;2023-04-12T04:03:38;13.38
43892;DS18B20;29555;45.350;5.578;2023-04-12T04:06:05;13.50
43892;DS18B20;29555;45.350;5.578;2023-04-12T04:08:31;13.69
43892;DS18B20;29555;45.350;5.578;2023-04-12T04:10:58;13.38
43892;DS18B20;29555;45.350;5.578;2023-04-12T04:13:23;13.44
43892;DS18B20;29555;45.350;5.578;2023-04-12T04:15:50;13.31
43892;DS18B20;29555;45.350;5.578;2023-04-12T04:18:16;13.25
43892;DS18B20;29555;45.350;5.578;2023-04-12T04:20:41;13.38
43892;DS18B20;29555;45.350;5.578;2023-04-12T04:23:06;13.63
43892;DS18B20;29555;45.350;5.578;2023-04-12T04:25:34;13.38
43892;DS18B20;29555;45.350;5.578;2023-04-12T04:28:05;13.25
43892;DS18B20;29555;45.350;5.578;2023-04-12T04:30:32;13.19
43892;DS18B20;29555;45.350;5.578;2023-04-12T04:32:58;12.88
43892;DS18B20;29555;45.350;5.578;2023-04-12T04:35:24;12.38
43892;DS18B20;29555;45.350;5.578;2023-04-12T04:37:50;11.88
43892;DS18B20;29555;45.350;5.578;2023-04-12T04:40:17;11.81
43892;DS18B20;29555;45.350;5.578;2023-04-12T04:42:43;11.63
43892;DS18B20;29555;45.350;5.578;2023-04-12T04:45:10;11.50
43892;DS18B20;29555;45.350;5.578;2023-04-12T04:47:39;11.31
43892;DS18B20;29555;45.350;5.578;2023-04-12T04:50:05;11.31
43892;DS18B20;29555;45.350;5.578;2023-04-12T04:52:31;11.19
43892;DS18B20;29555;45.350;5.578;2023-04-12T04:54:57;11.25
43892;DS18B20;29555;45.350;5.578;2023-04-12T04:57:23;11.38
43892;DS18B20;29555;45.350;5.578;2023-04-12T04:59:48;11.31
43892;DS18B20;29555;45.350;5.578;2023-04-12T05:02:14;11.19
43892;DS18B20;29555;45.350;5.578;2023-04-12T05:04:40;11.38
43892;DS18B20;29555;45.350;5.578;2023-04-12T05:07:06;11.38
43892;DS18B20;29555;45.350;5.578;2023-04-12T05:09:31;11.38
43892;DS18B20;29555;45.350;5.578;2023-04-12T05:11:56;11.38
43892;DS18B20;29555;45.350;5.578;2023-04-12T05:14:22;11.56
43892;DS18B20;29555;45.350;5.578;2023-04-12T05:16:47;11.38
43892;DS18B20;29555;45.350;5.578;2023-04-12T05:19:12;11.44
43892;DS18B20;29555;45.350;5.578;2023-04-12T05:21:38;11.38
43892;DS18B20;29555;45.350;5.578;2023-04-12T05:24:03;11.38
43892;DS18B20;29555;45.350;5.578;2023-04-12T05:26:29;11.19
43892;DS18B20;29555;45.350;5.578;2023-04-12T05:28:54;11.06
43892;DS18B20;29555;45.350;5.578;2023-04-12T05:31:20;11.25
43892;DS18B20;29555;45.350;5.578;2023-04-12T05:33:46;11.19
43892;DS18B20;29555;45.350;5.578;2023-04-12T05:36:12;11.06
43892;DS18B20;29555;45.350;5.578;2023-04-12T05:38:37;11.19
43892;DS18B20;29555;45.350;5.578;2023-04-12T05:41:03;11.13
43892;DS18B20;29555;45.350;5.578;2023-04-12T05:43:29;11.19
43892;DS18B20;29555;45.350;5.578;2023-04-12T05:45:55;11.19
43892;DS18B20;29555;45.350;5.578;2023-04-12T05:48:20;11.00
43892;DS18B20;29555;45.350;5.578;2023-04-12T05:50:50;11.19
43892;DS18B20;29555;45.350;5.578;2023-04-12T05:53:16;11.25
43892;DS18B20;29555;45.350;5.578;2023-04-12T05:55:41;11.13
43892;DS18B20;29555;45.350;5.578;2023-04-12T05:58:07;11.13
43892;DS18B20;29555;45.350;5.578;2023-04-12T06:00:32;11.38
43892;DS18B20;29555;45.350;5.578;2023-04-12T06:02:57;11.31
43892;DS18B20;29555;45.350;5.578;2023-04-12T06:05:23;11.31
43892;DS18B20;29555;45.350;5.578;2023-04-12T06:07:48;11.25
43892;DS18B20;29555;45.350;5.578;2023-04-12T06:10:15;11.38
43892;DS18B20;29555;45.350;5.578;2023-04-12T06:12:41;11.31
43892;DS18B20;29555;45.350;5.578;2023-04-12T06:15:07;11.50
43892;DS18B20;29555;45.350;5.578;2023-04-12T06:17:33;11.38
43892;DS18B20;29555;45.350;5.578;2023-04-12T06:19:58;11.38
43892;DS18B20;29555;45.350;5.578;2023-04-12T06:22:24;11.38
43892;DS18B20;29555;45.350;5.578;2023-04-12T06:24:49;11.44
43892;DS18B20;29555;45.350;5.578;2023-04-12T06:27:15;11.50
43892;DS18B20;29555;45.350;5.578;2023-04-12T06:29:40;11.38
43892;DS18B20;29555;45.350;5.578;2023-04-12T06:32:06;11.44
43892;DS18B20;29555;45.350;5.578;2023-04-12T06:34:31;11.50
43892;DS18B20;29555;45.350;5.578;2023-04-12T06:36:56;11.63
43892;DS18B20;29555;45.350;5.578;2023-04-12T06:39:22;11.63
43892;DS18B20;29555;45.350;5.578;2023-04-12T06:41:47;11.50
43892;DS18B20;29555;45.350;5.578;2023-04-12T06:44:15;11.69
43892;DS18B20;29555;45.350;5.578;2023-04-12T06:46:40;11.69
43892;DS18B20;29555;45.350;5.578;2023-04-12T06:49:05;11.69
43892;DS18B20;29555;45.350;5.578;2023-04-12T06:51:31;11.69
43892;DS18B20;29555;45.350;5.578;2023-04-12T06:53:56;11.75
43892;DS18B20;29555;45.350;5.578;2023-04-12T06:56:22;11.69
43892;DS18B20;29555;45.350;5.578;2023-04-12T06:58:47;11.63
43892;DS18B20;29555;45.350;5.578;2023-04-12T07:01:13;11.69
43892;DS18B20;29555;45.350;5.578;2023-04-12T07:03:39;11.63
43892;DS18B20;29555;45.350;5.578;2023-04-12T07:06:04;11.50
43892;DS18B20;29555;45.350;5.578;2023-04-12T07:08:34;11.63
43892;DS18B20;29555;45.350;5.578;2023-04-12T07:11:00;11.63
43892;DS18B20;29555;45.350;5.578;2023-04-12T07:13:25;11.69
43892;DS18B20;29555;45.350;5.578;2023-04-12T07:15:51;11.69
43892;DS18B20;29555;45.350;5.578;2023-04-12T07:18:17;11.69
43892;DS18B20;29555;45.350;5.578;2023-04-12T07:20:43;11.69
43892;DS18B20;29555;45.350;5.578;2023-04-12T07:23:10;11.75
43892;DS18B20;29555;45.350;5.578;2023-04-12T07:25:38;11.69
43892;DS18B20;29555;45.350;5.578;2023-04-12T07:28:04;11.81
43892;DS18B20;29555;45.350;5.578;2023-04-12T07:30:29;11.69
43892;DS18B20;29555;45.350;5.578;2023-04-12T07:32:55;11.75
43892;DS18B20;29555;45.350;5.578;2023-04-12T07:35:20;11.88
43892;DS18B20;29555;45.350;5.578;2023-04-12T07:37:46;11.94
43892;DS18B20;29555;45.350;5.578;2023-04-12T07:40:11;11.75
43892;DS18B20;29555;45.350;5.578;2023-04-12T07:42:36;11.75
43892;DS18B20;29555;45.350;5.578;2023-04-12T07:45:02;11.88
43892;DS18B20;29555;45.350;5.578;2023-04-12T07:47:28;11.81
43892;DS18B20;29555;45.350;5.578;2023-04-12T07:49:53;11.75
43892;DS18B20;29555;45.350;5.578;2023-04-12T07:52:19;11.50
43892;DS18B20;29555;45.350;5.578;2023-04-12T07:54:44;11.69
43892;DS18B20;29555;45.350;5.578;2023-04-12T07:57:10;11.63
43892;DS18B20;29555;45.350;5.578;2023-04-12T07:59:35;11.75
43892;DS18B20;29555;45.350;5.578;2023-04-12T08:02:01;11.56
43892;DS18B20;29555;45.350;5.578;2023-04-12T08:04:27;11.75
43892;DS18B20;29555;45.350;5.578;2023-04-12T08:06:53;11.88
43892;DS18B20;29555;45.350;5.578;2023-04-12T08:09:19;11.88
43892;DS18B20;29555;45.350;5.578;2023-04-12T08:11:44;11.88
43892;DS18B20;29555;45.350;5.578;2023-04-12T08:14:09;11.94
43892;DS18B20;29555;45.350;5.578;2023-04-12T08:16:35;11.88
43892;DS18B20;29555;45.350;5.578;2023-04-12T08:19:00;11.81
43892;DS18B20;29555;45.350;5.578;2023-04-12T08:21:26;11.94
43892;DS18B20;29555;45.350;5.578;2023-04-12T08:23:52;12.13
43892;DS18B20;29555;45.350;5.578;2023-04-12T08:26:18;12.13
43892;DS18B20;29555;45.350;5.578;2023-04-12T08:28:43;12.13
43892;DS18B20;29555;45.350;5.578;2023-04-12T08:31:09;12.13
43892;DS18B20;29555;45.350;5.578;2023-04-12T08:33:34;12.00
43892;DS18B20;29555;45.350;5.578;2023-04-12T08:35:59;11.94
43892;DS18B20;29555;45.350;5.578;2023-04-12T08:38:26;12.13
43892;DS18B20;29555;45.350;5.578;2023-04-12T08:40:51;12.38
43892;DS18B20;29555;45.350;5.578;2023-04-12T08:43:17;12.44
43892;DS18B20;29555;45.350;5.578;2023-04-12T08:45:43;12.56
43892;DS18B20;29555;45.350;5.578;2023-04-12T08:48:09;12.44
43892;DS18B20;29555;45.350;5.578;2023-04-12T08:50:35;12.50
43892;DS18B20;29555;45.350;5.578;2023-04-12T08:53:01;12.75
43892;DS18B20;29555;45.350;5.578;2023-04-12T08:55:26;12.81
43892;DS18B20;29555;45.350;5.578;2023-04-12T08:57:53;12.88
43892;DS18B20;29555;45.350;5.578;2023-04-12T09:00:20;12.94
43892;DS18B20;29555;45.350;5.578;2023-04-12T09:02:46;12.81
43892;DS18B20;29555;45.350;5.578;2023-04-12T09:05:13;12.88
43892;DS18B20;29555;45.350;5.578;2023-04-12T09:07:39;12.88
43892;DS18B20;29555;45.350;5.578;2023-04-12T09:10:05;13.19
43892;DS18B20;29555;45.350;5.578;2023-04-12T09:12:31;13.31
43892;DS18B20;29555;45.350;5.578;2023-04-12T09:15:10;13.38
43892;DS18B20;29555;45.350;5.578;2023-04-12T09:17:36;13.50
43892;DS18B20;29555;45.350;5.578;2023-04-12T09:22:42;12.94
43892;DS18B20;29555;45.350;5.578;2023-04-12T09:25:13;13.00
43892;DS18B20;29555;45.350;5.578;2023-04-12T09:27:48;13.81
43892;DS18B20;29555;45.350;5.578;2023-04-12T09:30:15;14.50
43892;DS18B20;29555;45.350;5.578;2023-04-12T09:32:41;14.88
43892;DS18B20;29555;45.350;5.578;2023-04-12T09:35:07;14.88
43892;DS18B20;29555;45.350;5.578;2023-04-12T09:37:33;14.69
43892;DS18B20;29555;45.350;5.578;2023-04-12T09:42:29;14.50
43892;DS18B20;29555;45.350;5.578;2023-04-12T09:44:56;14.44
43892;DS18B20;29555;45.350;5.578;2023-04-12T09:47:35;14.38
43892;DS18B20;29555;45.350;5.578;2023-04-12T09:50:02;14.50
43892;DS18B20;29555;45.350;5.578;2023-04-12T09:52:34;14.13
43892;DS18B20;29555;45.350;5.578;2023-04-12T09:55:02;14.38
43892;DS18B20;29555;45.350;5.578;2023-04-12T09:57:28;14.44
43892;DS18B20;29555;45.350;5.578;2023-04-12T09:59:58;14.50
43892;DS18B20;29555;45.350;5.578;2023-04-12T10:02:26;14.56
43892;DS18B20;29555;45.350;5.578;2023-04-12T10:04:52;14.38
43892;DS18B20;29555;45.350;5.578;2023-04-12T10:07:18;14.81
43892;DS18B20;29555;45.350;5.578;2023-04-12T10:09:44;14.38
43892;DS18B20;29555;45.350;5.578;2023-04-12T10:12:10;14.69
43892;DS18B20;29555;45.350;5.578;2023-04-12T10:14:36;14.63
43892;DS18B20;29555;45.350;5.578;2023-04-12T10:40:02;15.06
43892;DS18B20;29555;45.350;5.578;2023-04-12T10:42:28;15.56
43892;DS18B20;29555;45.350;5.578;2023-04-12T10:50:30;14.88
43892;DS18B20;29555;45.350;5.578;2023-04-12T10:55:49;15.00
43892;DS18B20;29555;45.350;5.578;2023-04-12T10:58:53;15.31
43892;DS18B20;29555;45.350;5.578;2023-04-12T11:01:18;15.88
43892;DS18B20;29555;45.350;5.578;2023-04-12T11:04:13;16.50
43892;DS18B20;29555;45.350;5.578;2023-04-12T11:06:59;16.63
43892;DS18B20;29555;45.350;5.578;2023-04-12T11:14:45;17.06
43892;DS18B20;29555;45.350;5.578;2023-04-12T11:19:41;17.50
43892;DS18B20;29555;45.350;5.578;2023-04-12T11:22:09;17.69
43892;DS18B20;29555;45.350;5.578;2023-04-12T11:24:46;18.38
43892;DS18B20;29555;45.350;5.578;2023-04-12T11:27:13;18.25
43892;DS18B20;29555;45.350;5.578;2023-04-12T11:29:38;18.25
43892;DS18B20;29555;45.350;5.578;2023-04-12T11:32:06;17.63
43892;DS18B20;29555;45.350;5.578;2023-04-12T11:34:35;17.81
43892;DS18B20;29555;45.350;5.578;2023-04-12T11:37:01;18.50
43892;DS18B20;29555;45.350;5.578;2023-04-12T11:39:32;19.00
43892;DS18B20;29555;45.350;5.578;2023-04-12T11:41:58;19.19
43892;DS18B20;29555;45.350;5.578;2023-04-12T11:44:26;19.25
43892;DS18B20;29555;45.350;5.578;2023-04-12T11:46:53;19.13
43892;DS18B20;29555;45.350;5.578;2023-04-12T11:49:19;18.19
43892;DS18B20;29555;45.350;5.578;2023-04-12T11:51:45;18.69
43892;DS18B20;29555;45.350;5.578;2023-04-12T11:54:11;18.44
43892;DS18B20;29555;45.350;5.578;2023-04-12T11:56:38;17.69
43892;DS18B20;29555;45.350;5.578;2023-04-12T11:59:04;18.56
43892;DS18B20;29555;45.350;5.578;2023-04-12T12:01:30;18.75
43892;DS18B20;29555;45.350;5.578;2023-04-12T12:03:57;18.88
43892;DS18B20;29555;45.350;5.578;2023-04-12T12:06:23;19.25
43892;DS18B20;29555;45.350;5.578;2023-04-12T12:08:49;19.63
43892;DS18B20;29555;45.350;5.578;2023-04-12T12:11:15;17.81
43892;DS18B20;29555;45.350;5.578;2023-04-12T12:13:46;17.94
43892;DS18B20;29555;45.350;5.578;2023-04-12T12:16:12;18.63
43892;DS18B20;29555;45.350;5.578;2023-04-12T12:18:45;19.19
43892;DS18B20;29555;45.350;5.578;2023-04-12T12:21:11;19.50
43892;DS18B20;29555;45.350;5.578;2023-04-12T12:23:42;19.63
43892;DS18B20;29555;45.350;5.578;2023-04-12T12:26:07;19.19
43892;DS18B20;29555;45.350;5.578;2023-04-12T12:28:39;19.25
43892;DS18B20;29555;45.350;5.578;2023-04-12T12:31:06;19.06
43892;DS18B20;29555;45.350;5.578;2023-04-12T12:33:41;19.69
43892;DS18B20;29555;45.350;5.578;2023-04-12T12:36:08;19.88
43892;DS18B20;29555;45.350;5.578;2023-04-12T12:38:34;20.06
43892;DS18B20;29555;45.350;5.578;2023-04-12T12:43:43;19.88
43892;DS18B20;29555;45.350;5.578;2023-04-12T12:46:09;20.00
43892;DS18B20;29555;45.350;5.578;2023-04-12T12:48:41;19.94
43892;DS18B20;29555;45.350;5.578;2023-04-12T12:51:10;20.25
43892;DS18B20;29555;45.350;5.578;2023-04-12T12:53:36;20.00
43892;DS18B20;29555;45.350;5.578;2023-04-12T12:56:02;20.19
43892;DS18B20;29555;45.350;5.578;2023-04-12T12:58:28;20.19
43892;DS18B20;29555;45.350;5.578;2023-04-12T13:00:54;19.75
43892;DS18B20;29555;45.350;5.578;2023-04-12T13:03:19;19.56
43892;DS18B20;29555;45.350;5.578;2023-04-12T13:05:45;19.81
43892;DS18B20;29555;45.350;5.578;2023-04-12T13:08:11;18.88
43892;DS18B20;29555;45.350;5.578;2023-04-12T13:10:36;18.56
43892;DS18B20;29555;45.350;5.578;2023-04-12T13:13:02;18.81
43892;DS18B20;29555;45.350;5.578;2023-04-12T13:15:27;19.00
43892;DS18B20;29555;45.350;5.578;2023-04-12T13:17:54;19.25
43892;DS18B20;29555;45.350;5.578;2023-04-12T13:20:20;19.19
43892;DS18B20;29555;45.350;5.578;2023-04-12T13:22:45;19.50
43892;DS18B20;29555;45.350;5.578;2023-04-12T13:25:11;19.63
43892;DS18B20;29555;45.350;5.578;2023-04-12T13:27:36;19.44
43892;DS18B20;29555;45.350;5.578;2023-04-12T13:30:02;19.63
43892;DS18B20;29555;45.350;5.578;2023-04-12T13:32:28;19.75
43892;DS18B20;29555;45.350;5.578;2023-04-12T13:34:53;18.88
43892;DS18B20;29555;45.350;5.578;2023-04-12T13:37:18;19.19
43892;DS18B20;29555;45.350;5.578;2023-04-12T13:39:44;19.69
43892;DS18B20;29555;45.350;5.578;2023-04-12T13:42:10;19.75
43892;DS18B20;29555;45.350;5.578;2023-04-12T13:44:35;19.44
43892;DS18B20;29555;45.350;5.578;2023-04-12T13:47:02;19.44
43892;DS18B20;29555;45.350;5.578;2023-04-12T13:49:27;19.63
43892;DS18B20;29555;45.350;5.578;2023-04-12T13:51:54;18.94
43892;DS18B20;29555;45.350;5.578;2023-04-12T13:54:19;18.81
43892;DS18B20;29555;45.350;5.578;2023-04-12T13:56:47;18.69
43892;DS18B20;29555;45.350;5.578;2023-04-12T13:59:13;19.25
43892;DS18B20;29555;45.350;5.578;2023-04-12T14:01:39;19.31
43892;DS18B20;29555;45.350;5.578;2023-04-12T14:04:05;19.69
43892;DS18B20;29555;45.350;5.578;2023-04-12T14:06:31;19.75
43892;DS18B20;29555;45.350;5.578;2023-04-12T14:08:56;19.69
43892;DS18B20;29555;45.350;5.578;2023-04-12T14:11:22;19.81
43892;DS18B20;29555;45.350;5.578;2023-04-12T14:13:49;19.75
43892;DS18B20;29555;45.350;5.578;2023-04-12T14:16:14;19.75
43892;DS18B20;29555;45.350;5.578;2023-04-12T14:18:40;19.81
43892;DS18B20;29555;45.350;5.578;2023-04-12T14:21:05;19.63
43892;DS18B20;29555;45.350;5.578;2023-04-12T14:23:31;19.56
43892;DS18B20;29555;45.350;5.578;2023-04-12T14:25:56;19.50
43892;DS18B20;29555;45.350;5.578;2023-04-12T14:28:22;19.38
43892;DS18B20;29555;45.350;5.578;2023-04-12T14:30:51;18.81
43892;DS18B20;29555;45.350;5.578;2023-04-12T14:33:17;18.94
43892;DS18B20;29555;45.350;5.578;2023-04-12T14:35:42;18.94
43892;DS18B20;29555;45.350;5.578;2023-04-12T14:38:08;19.06
43892;DS18B20;29555;45.350;5.578;2023-04-12T14:40:34;17.56
43892;DS18B20;29555;45.350;5.578;2023-04-12T14:42:59;15.94
43892;DS18B20;29555;45.350;5.578;2023-04-12T14:45:25;15.50
43892;DS18B20;29555;45.350;5.578;2023-04-12T14:47:52;16.06
43892;DS18B20;29555;45.350;5.578;2023-04-12T14:50:17;15.75
43892;DS18B20;29555;45.350;5.578;2023-04-12T14:52:42;14.38
43892;DS18B20;29555;45.350;5.578;2023-04-12T14:55:08;13.88
43892;DS18B20;29555;45.350;5.578;2023-04-12T14:57:35;13.50
43892;DS18B20;29555;45.350;5.578;2023-04-12T15:00:01;13.19
43892;DS18B20;29555;45.350;5.578;2023-04-12T15:02:26;13.25
43892;DS18B20;29555;45.350;5.578;2023-04-12T15:04:52;13.00
43892;DS18B20;29555;45.350;5.578;2023-04-12T15:07:18;13.25
43892;DS18B20;29555;45.350;5.578;2023-04-12T15:09:44;13.44
43892;DS18B20;29555;45.350;5.578;2023-04-12T15:12:09;13.44
43892;DS18B20;29555;45.350;5.578;2023-04-12T15:14:35;13.81
43892;DS18B20;29555;45.350;5.578;2023-04-12T15:17:00;14.13
43892;DS18B20;29555;45.350;5.578;2023-04-12T15:19:26;14.31
43892;DS18B20;29555;45.350;5.578;2023-04-12T15:21:52;14.06
43892;DS18B20;29555;45.350;5.578;2023-04-12T15:24:23;14.00
43892;DS18B20;29555;45.350;5.578;2023-04-12T15:26:49;14.00
43892;DS18B20;29555;45.350;5.578;2023-04-12T15:29:18;13.94
43892;DS18B20;29555;45.350;5.578;2023-04-12T15:31:44;13.75
43892;DS18B20;29555;45.350;5.578;2023-04-12T15:34:10;13.94
43892;DS18B20;29555;45.350;5.578;2023-04-12T15:36:37;13.75
43892;DS18B20;29555;45.350;5.578;2023-04-12T15:39:05;13.63
43892;DS18B20;29555;45.350;5.578;2023-04-12T15:41:36;13.69
43892;DS18B20;29555;45.350;5.578;2023-04-12T15:44:03;13.63
43892;DS18B20;29555;45.350;5.578;2023-04-12T15:46:28;13.75
43892;DS18B20;29555;45.350;5.578;2023-04-12T15:48:54;13.56
43892;DS18B20;29555;45.350;5.578;2023-04-12T15:51:19;13.75
43892;DS18B20;29555;45.350;5.578;2023-04-12T15:53:45;13.63
43892;DS18B20;29555;45.350;5.578;2023-04-12T15:56:10;13.63
43892;DS18B20;29555;45.350;5.578;2023-04-12T15:58:38;13.56
43892;DS18B20;29555;45.350;5.578;2023-04-12T16:01:04;13.63
43892;DS18B20;29555;45.350;5.578;2023-04-12T16:03:31;13.50
43892;DS18B20;29555;45.350;5.578;2023-04-12T16:05:57;13.56
43892;DS18B20;29555;45.350;5.578;2023-04-12T16:08:23;13.50
43892;DS18B20;29555;45.350;5.578;2023-04-12T16:10:51;13.50
43892;DS18B20;29555;45.350;5.578;2023-04-12T16:13:17;13.13
43892;DS18B20;29555;45.350;5.578;2023-04-12T16:15:42;12.94
