sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
79510;SPS30;68961;51.97437466;5.65239636;2023-04-12T00:02:09;2.9;2.8;2.8;2.5;;;;1.0;26.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-04-12T00:04:40;3.5;3.4;3.3;3.1;;;;1.0;26.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-04-12T00:07:09;4.5;4.4;4.4;4.0;;;;1.0;27.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-04-12T00:09:39;3.1;3.1;3.0;2.8;;;;1.0;27.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-04-12T00:12:08;3.6;3.5;3.5;3.2;;;;1.0;25.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-04-12T00:14:38;4.2;4.1;4.0;3.8;;;;1.0;24.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-04-12T00:17:07;4.4;4.4;4.3;4.1;;;;1.0;24.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-04-12T00:19:37;5.6;5.5;5.5;5.2;;;;1.0;24.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-04-12T00:22:09;5.4;5.4;5.3;5.0;;;;1.0;24.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-04-12T00:24:39;5.1;5.1;5.1;4.9;;;;1.0;24.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-04-12T00:27:11;4.8;4.8;4.7;4.5;;;;1.0;23.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-04-12T00:29:41;4.9;4.9;4.8;4.5;;;;1.0;25.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-04-12T00:32:12;4.7;4.7;4.7;4.5;;;;1.0;25.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-04-12T00:34:42;4.8;4.8;4.8;4.5;;;;1.0;27.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-04-12T00:37:12;4.5;4.5;4.5;4.3;;;;1.0;27.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-04-12T00:39:41;3.8;3.8;3.8;3.6;;;;1.0;23.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-04-12T00:42:11;3.9;3.8;3.8;3.6;;;;1.0;20.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-04-12T00:44:40;4.0;4.0;4.0;3.8;;;;1.0;19.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-04-12T00:47:10;4.9;4.9;4.9;4.7;;;;1.0;16.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-04-12T00:49:40;3.4;3.4;3.4;3.3;;;;1.0;15.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-04-12T00:52:12;4.8;4.8;4.7;4.5;;;;1.0;14.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-04-12T00:55:00;3.7;3.7;3.7;3.6;;;;1.0;13.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-04-12T00:57:33;3.7;3.7;3.7;3.5;;;;1.0;13.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-04-12T01:00:06;3.0;3.0;3.0;2.9;;;;1.0;13.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-04-12T01:02:39;2.5;2.5;2.5;2.4;;;;1.0;13.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-04-12T01:05:14;2.2;2.2;2.2;2.1;;;;1.0;13.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-04-12T01:07:50;2.2;2.2;2.2;2.1;;;;1.0;14.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-04-12T01:10:26;2.0;2.0;1.9;1.8;;;;1.0;15.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-04-12T01:13:08;1.7;1.7;1.7;1.5;;;;1.0;15.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-04-12T01:15:49;2.2;2.2;2.2;2.0;;;;1.0;15.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-04-12T01:18:24;2.0;2.0;1.9;1.8;;;;1.0;15.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-04-12T01:20:59;2.0;2.0;1.9;1.8;;;;1.0;15.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-04-12T01:23:46;2.1;2.1;2.0;1.9;;;;1.0;15.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-04-12T01:26:33;1.8;1.8;1.7;1.6;;;;1.0;16.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-04-12T01:29:10;1.8;1.8;1.8;1.6;;;;1.0;16.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-04-12T01:31:45;1.9;1.9;1.8;1.7;;;;1.0;17.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-04-12T01:34:22;1.7;1.7;1.6;1.5;;;;1.0;17.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-04-12T01:36:57;1.7;1.6;1.6;1.5;;;;1.0;17.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-04-12T01:39:30;1.5;1.5;1.4;1.3;;;;1.0;17.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-04-12T01:42:01;1.9;1.9;1.8;1.6;;;;1.0;16.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-04-12T01:44:31;1.9;1.8;1.7;1.6;;;;1.0;17.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-04-12T01:47:01;1.7;1.7;1.7;1.5;;;;1.0;17.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-04-12T01:49:32;1.8;1.8;1.7;1.6;;;;1.0;18.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-04-12T01:52:11;1.7;1.7;1.6;1.5;;;;1.0;17.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-04-12T01:54:48;1.7;1.7;1.6;1.5;;;;1.0;17.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-04-12T01:57:22;2.0;2.0;1.9;1.7;;;;1.0;17.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-04-12T01:59:54;1.8;1.8;1.7;1.5;;;;1.0;17.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-04-12T02:02:27;1.9;1.9;1.8;1.6;;;;1.0;18.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-04-12T02:04:57;1.6;1.6;1.6;1.4;;;;1.0;19.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-04-12T02:07:29;2.4;2.3;2.3;2.1;;;;1.0;19.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-04-12T02:09:59;2.0;1.9;1.9;1.7;;;;2.0;19.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-04-12T02:12:28;1.8;1.8;1.8;1.6;;;;2.0;19.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-04-12T02:14:58;2.0;2.0;1.9;1.8;;;;2.0;20.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-04-12T02:17:28;1.9;1.9;1.8;1.7;;;;2.0;21.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-04-12T02:20:00;2.5;2.5;2.4;2.3;;;;2.0;21.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-04-12T02:22:33;2.1;2.1;2.0;1.9;;;;2.0;23.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-04-12T02:25:02;1.6;1.6;1.6;1.6;;;;2.0;23.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-04-12T02:27:33;2.1;2.1;2.1;1.9;;;;2.0;24.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-04-12T02:30:03;2.3;2.2;2.2;2.1;;;;2.0;25.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-04-12T02:32:33;2.3;2.2;2.2;2.0;;;;2.0;25.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-04-12T02:35:08;2.4;2.3;2.3;2.2;;;;2.0;22.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-04-12T02:37:38;1.8;1.7;1.7;1.6;;;;2.0;20.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-04-12T02:40:10;2.1;2.1;2.1;1.9;;;;2.0;19.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-04-12T02:42:41;1.8;1.8;1.8;1.6;;;;2.0;18.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-04-12T02:45:12;2.2;2.2;2.1;1.9;;;;2.0;18.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-04-12T02:47:41;2.2;2.2;2.1;1.9;;;;2.0;19.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-04-12T02:50:11;2.2;2.1;2.1;1.9;;;;2.0;19.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-04-12T02:52:40;1.9;1.9;1.9;1.7;;;;2.0;18.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-04-12T02:55:10;1.8;1.8;1.8;1.6;;;;2.0;18.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-04-12T02:57:39;1.8;1.8;1.8;1.6;;;;2.0;18.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-04-12T03:00:10;1.6;1.6;1.6;1.4;;;;2.0;18.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-04-12T03:02:41;2.0;2.0;2.0;1.8;;;;2.0;18.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-04-12T03:05:10;1.9;1.9;1.8;1.7;;;;2.0;18.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-04-12T03:07:40;2.0;2.0;2.0;1.8;;;;2.0;19.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-04-12T03:10:12;1.7;1.7;1.7;1.5;;;;2.0;20.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-04-12T03:12:44;2.1;2.1;2.1;1.9;;;;2.0;20.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-04-12T03:15:13;2.1;2.1;2.1;1.9;;;;2.0;21.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-04-12T03:17:43;1.6;1.6;1.5;1.4;;;;2.0;21.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-04-12T03:20:13;2.0;2.0;2.0;1.8;;;;2.0;20.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-04-12T03:22:43;2.2;2.1;2.1;1.9;;;;2.0;20.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-04-12T03:25:13;1.7;1.7;1.6;1.5;;;;2.0;20.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-04-12T03:27:44;1.7;1.6;1.6;1.5;;;;2.0;20.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-04-12T03:30:14;1.9;1.8;1.8;1.7;;;;2.0;20.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-04-12T03:32:43;1.8;1.8;1.7;1.6;;;;2.0;20.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-04-12T03:35:15;2.1;2.1;2.1;1.9;;;;2.0;20.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-04-12T03:37:44;1.7;1.7;1.7;1.6;;;;2.0;21.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-04-12T03:40:14;1.5;1.5;1.4;1.3;;;;2.0;22.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-04-12T03:42:45;1.7;1.7;1.7;1.6;;;;2.0;23.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-04-12T03:45:15;1.9;1.9;1.9;1.8;;;;2.0;24.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-04-12T03:47:44;1.6;1.6;1.6;1.5;;;;2.0;26.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-04-12T03:50:16;2.1;2.1;2.1;2.0;;;;2.0;30.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-04-12T03:52:48;1.6;1.6;1.5;1.5;;;;2.0;29.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-04-12T03:55:17;1.7;1.7;1.7;1.6;;;;2.0;31.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-04-12T03:57:47;1.7;1.7;1.7;1.6;;;;2.0;32.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-04-12T04:00:17;1.9;1.9;1.9;1.8;;;;2.0;31.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-04-12T04:02:46;1.8;1.8;1.7;1.6;;;;2.0;30.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-04-12T04:05:16;1.9;1.9;1.9;1.8;;;;2.0;30.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-04-12T04:07:46;1.8;1.8;1.8;1.7;;;;2.0;30.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-04-12T04:10:15;1.6;1.6;1.6;1.5;;;;2.0;30.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-04-12T04:12:45;1.7;1.7;1.7;1.6;;;;2.0;29.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-04-12T04:15:15;1.8;1.8;1.8;1.7;;;;2.0;31.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-04-12T04:17:44;1.5;1.5;1.5;1.4;;;;2.0;31.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-04-12T04:20:15;1.7;1.7;1.7;1.6;;;;2.0;31.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-04-12T04:22:45;1.6;1.6;1.6;1.5;;;;2.0;36.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-04-12T04:25:16;2.0;2.0;2.0;1.9;;;;2.0;40.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-04-12T04:27:46;1.7;1.7;1.7;1.6;;;;2.0;50.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-04-12T04:30:17;1.5;1.5;1.4;1.4;;;;2.0;50.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-04-12T04:32:49;1.8;1.7;1.7;1.7;;;;2.0;47.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-04-12T04:35:19;1.4;1.4;1.4;1.3;;;;2.0;43.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-04-12T04:37:50;1.3;1.3;1.3;1.2;;;;2.0;43.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-04-12T04:40:21;1.7;1.7;1.7;1.6;;;;2.0;43.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-04-12T04:42:51;1.5;1.5;1.5;1.5;;;;2.0;46.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-04-12T04:45:24;1.4;1.4;1.4;1.3;;;;2.0;49.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-04-12T04:47:55;1.9;1.9;1.9;1.8;;;;2.0;48.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-04-12T04:50:24;1.7;1.7;1.7;1.6;;;;2.0;47.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-04-12T04:52:54;1.7;1.7;1.7;1.6;;;;2.0;49.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-04-12T04:55:24;1.6;1.6;1.6;1.5;;;;2.0;45.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-04-12T04:57:55;1.9;1.9;1.9;1.8;;;;2.0;40.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-04-12T05:00:25;1.6;1.6;1.6;1.5;;;;2.0;40.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-04-12T05:02:55;1.4;1.4;1.4;1.4;;;;2.0;56.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-04-12T05:05:24;1.7;1.7;1.7;1.6;;;;2.0;54.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-04-12T05:07:54;2.1;2.1;2.1;2.0;;;;2.0;58.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-04-12T05:10:24;1.8;1.8;1.8;1.7;;;;2.0;61.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-04-12T05:12:53;2.1;2.1;2.1;2.0;;;;2.0;71.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-04-12T05:15:25;1.5;1.5;1.5;1.4;;;;2.0;71.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-04-12T05:17:54;1.8;1.8;1.8;1.7;;;;2.0;69.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-04-12T05:20:24;2.0;2.0;2.0;1.9;;;;2.0;64.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-04-12T05:22:53;2.0;2.0;1.9;1.8;;;;2.0;63.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-04-12T05:25:23;1.8;1.8;1.8;1.7;;;;2.0;91.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-04-12T05:27:52;2.0;2.0;2.0;1.9;;;;2.0;82.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-04-12T05:30:22;1.8;1.8;1.8;1.7;;;;2.0;76.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-04-12T05:32:52;1.7;1.7;1.7;1.7;;;;2.0;58.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-04-12T05:35:22;1.8;1.8;1.8;1.7;;;;2.0;51.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-04-12T05:37:51;1.7;1.7;1.7;1.7;;;;2.0;51.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-04-12T05:40:21;1.7;1.7;1.7;1.6;;;;2.0;79.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-04-12T05:42:50;2.2;2.2;2.2;2.1;;;;2.0;82.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-04-12T05:45:20;2.1;2.1;2.1;2.0;;;;2.0;78.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-04-12T05:47:51;1.8;1.8;1.8;1.7;;;;2.0;88.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-04-12T05:50:21;1.9;1.9;1.9;1.8;;;;2.0;114.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-04-12T05:52:51;1.8;1.8;1.8;1.7;;;;2.0;95.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-04-12T05:55:22;2.0;2.0;2.0;1.9;;;;2.0;132.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-04-12T05:57:52;2.4;2.4;2.4;2.3;;;;2.0;113.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-04-12T06:00:22;2.1;2.1;2.1;2.0;;;;2.0;114.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-04-12T06:02:52;3.1;3.1;3.1;3.0;;;;2.0;110.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-04-12T06:05:24;2.3;2.3;2.3;2.2;;;;2.0;109.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-04-12T06:07:54;3.4;3.4;3.4;3.2;;;;2.0;143.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-04-12T06:10:26;3.4;3.4;3.4;3.3;;;;2.0;126.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-04-12T06:12:55;4.3;4.3;4.3;4.1;;;;2.0;126.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-04-12T06:15:25;3.6;3.6;3.6;3.4;;;;2.0;111.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-04-12T06:17:57;3.9;3.9;3.9;3.7;;;;2.0;119.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-04-12T06:20:29;4.1;4.1;4.1;3.9;;;;2.0;106.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-04-12T06:22:58;6.1;6.1;6.1;5.8;;;;2.0;173.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-04-12T06:25:30;5.0;5.0;5.0;4.8;;;;2.0;165.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-04-12T06:27:59;3.4;3.4;3.4;3.2;;;;2.0;157.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-04-12T06:30:29;2.6;2.6;2.6;2.5;;;;2.0;120.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-04-12T06:32:58;2.1;2.1;2.1;2.0;;;;2.0;110.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-04-12T06:35:28;2.2;2.2;2.2;2.1;;;;2.0;140.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-04-12T06:37:57;2.4;2.4;2.4;2.3;;;;2.0;153.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-04-12T06:40:27;1.8;1.8;1.8;1.7;;;;1.0;165.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-04-12T06:42:56;2.1;2.1;2.1;2.0;;;;1.0;209.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-04-12T06:45:28;2.3;2.3;2.3;2.2;;;;1.0;117.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-04-12T06:47:58;2.0;2.0;2.0;1.9;;;;1.0;132.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-04-12T06:50:27;1.9;1.9;1.9;1.8;;;;1.0;129.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-04-12T06:52:57;2.3;2.3;2.3;2.2;;;;1.0;126.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-04-12T06:55:26;2.3;2.3;2.3;2.2;;;;1.0;119.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-04-12T06:57:58;2.5;2.5;2.5;2.4;;;;1.0;141.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-04-12T07:00:28;2.0;2.0;2.0;1.9;;;;1.0;123.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-04-12T07:02:58;2.4;2.4;2.4;2.3;;;;1.0;160.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-04-12T07:05:27;2.2;2.2;2.2;2.1;;;;1.0;177.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-04-12T07:07:57;1.8;1.8;1.8;1.7;;;;1.0;170.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-04-12T07:10:26;2.3;2.2;2.2;2.1;;;;1.0;162.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-04-12T07:12:56;2.0;2.0;2.0;1.9;;;;1.0;139.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-04-12T07:15:29;2.1;2.1;2.1;2.0;;;;1.0;146.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-04-12T07:17:59;2.2;2.2;2.2;2.1;;;;1.0;174.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-04-12T07:20:28;2.5;2.5;2.5;2.4;;;;1.0;192.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-04-12T07:22:58;2.5;2.5;2.5;2.4;;;;1.0;182.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-04-12T07:25:27;3.5;3.5;3.5;3.3;;;;1.0;140.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-04-12T07:27:57;3.1;3.1;3.1;3.0;;;;1.0;148.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-04-12T07:30:26;3.2;3.2;3.2;3.1;;;;1.0;186.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-04-12T07:32:56;2.8;2.8;2.8;2.7;;;;1.0;189.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-04-12T07:35:27;2.9;2.9;2.9;2.7;;;;1.0;186.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-04-12T07:37:56;3.2;3.2;3.2;3.0;;;;1.0;192.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-04-12T07:40:27;3.4;3.4;3.4;3.2;;;;1.0;197.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-04-12T07:42:57;2.9;2.9;2.9;2.7;;;;1.0;232.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-04-12T07:45:26;3.3;3.3;3.3;3.1;;;;1.0;199.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-04-12T07:47:56;3.7;3.7;3.7;3.5;;;;1.0;230.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-04-12T07:50:25;3.7;3.7;3.7;3.5;;;;1.0;220.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-04-12T07:52:56;3.6;3.6;3.6;3.5;;;;1.0;213.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-04-12T07:55:31;4.1;4.1;4.1;3.9;;;;1.0;223.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-04-12T07:58:02;3.6;3.6;3.6;3.4;;;;1.0;241.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-04-12T08:00:32;3.5;3.5;3.5;3.4;;;;1.0;211.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-04-12T08:03:02;3.6;3.6;3.6;3.4;;;;1.0;184.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-04-12T08:05:31;3.7;3.7;3.7;3.5;;;;1.0;191.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-04-12T08:08:01;3.2;3.2;3.2;3.0;;;;1.0;173.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-04-12T08:10:32;3.6;3.6;3.6;3.4;;;;1.0;144.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-04-12T08:13:02;3.6;3.6;3.6;3.4;;;;1.0;253.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-04-12T08:15:32;3.9;3.9;3.8;3.6;;;;1.0;208.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-04-12T08:18:02;4.0;4.0;4.0;3.8;;;;1.0;160.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-04-12T08:20:34;3.5;3.5;3.5;3.3;;;;1.0;154.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-04-12T08:23:06;3.2;3.2;3.1;3.0;;;;1.0;157.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-04-12T08:25:36;3.3;3.3;3.3;3.2;;;;1.0;124.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-04-12T08:28:06;3.4;3.4;3.4;3.2;;;;1.0;106.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-04-12T08:30:36;3.8;3.8;3.8;3.6;;;;1.0;132.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-04-12T08:33:05;3.7;3.6;3.6;3.3;;;;1.0;163.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-04-12T08:35:35;3.6;3.5;3.5;3.2;;;;1.0;191.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-04-12T08:38:06;3.7;3.6;3.6;3.3;;;;1.0;179.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-04-12T08:40:35;4.2;4.2;4.1;3.8;;;;1.0;156.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-04-12T08:43:06;3.8;3.8;3.7;3.5;;;;1.0;142.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-04-12T08:45:37;4.0;4.0;3.9;3.6;;;;1.0;182.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-04-12T08:48:06;4.7;4.6;4.6;4.2;;;;1.0;152.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-04-12T08:50:37;4.3;4.2;4.2;3.9;;;;1.0;136.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-04-12T08:53:10;4.1;4.1;4.0;3.8;;;;1.0;137.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-04-12T08:55:39;4.7;4.7;4.5;4.2;;;;1.0;140.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-04-12T08:58:11;4.2;4.1;4.0;3.6;;;;1.0;159.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-04-12T09:00:42;4.2;4.1;4.0;3.7;;;;1.0;133.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-04-12T09:03:13;4.4;4.3;4.2;3.9;;;;1.0;151.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-04-12T09:05:42;4.0;4.0;4.0;3.8;;;;1.0;156.0;
