sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
57624;SHT30;43448;52.264;20.644;2023-04-12T00:00:01;25.55;38.22
57624;SHT30;43448;52.264;20.644;2023-04-12T00:10:01;25.48;38.48
57624;SHT30;43448;52.264;20.644;2023-04-12T00:20:01;25.46;38.48
57624;SHT30;43448;52.264;20.644;2023-04-12T00:30:01;25.45;38.51
57624;SHT30;43448;52.264;20.644;2023-04-12T00:40:01;25.50;38.60
57624;SHT30;43448;52.264;20.644;2023-04-12T00:50:01;25.41;38.69
57624;SHT30;43448;52.264;20.644;2023-04-12T01:00:01;25.46;38.87
57624;SHT30;43448;52.264;20.644;2023-04-12T01:10:06;25.45;38.75
57624;SHT30;43448;52.264;20.644;2023-04-12T01:20:04;25.48;39.12
57624;SHT30;43448;52.264;20.644;2023-04-12T01:30:02;25.39;38.47
57624;SHT30;43448;52.264;20.644;2023-04-12T01:40:01;25.42;38.46
57624;SHT30;43448;52.264;20.644;2023-04-12T01:50:19;25.46;38.04
57624;SHT30;43448;52.264;20.644;2023-04-12T02:00:01;25.44;37.88
57624;SHT30;43448;52.264;20.644;2023-04-12T02:10:01;25.49;38.03
57624;SHT30;43448;52.264;20.644;2023-04-12T02:20:01;25.44;38.69
57624;SHT30;43448;52.264;20.644;2023-04-12T02:30:01;25.52;38.41
57624;SHT30;43448;52.264;20.644;2023-04-12T02:40:01;25.44;38.24
57624;SHT30;43448;52.264;20.644;2023-04-12T02:50:01;25.45;38.33
57624;SHT30;43448;52.264;20.644;2023-04-12T03:00:01;25.48;38.33
57624;SHT30;43448;52.264;20.644;2023-04-12T03:10:01;25.44;38.27
57624;SHT30;43448;52.264;20.644;2023-04-12T03:20:03;25.42;38.30
57624;SHT30;43448;52.264;20.644;2023-04-12T03:30:01;25.53;37.52
57624;SHT30;43448;52.264;20.644;2023-04-12T03:40:01;25.53;36.80
57624;SHT30;43448;52.264;20.644;2023-04-12T03:50:02;25.45;36.49
57624;SHT30;43448;52.264;20.644;2023-04-12T04:00:01;25.46;36.86
57624;SHT30;43448;52.264;20.644;2023-04-12T04:10:01;25.42;36.97
57624;SHT30;43448;52.264;20.644;2023-04-12T04:20:01;25.46;36.99
57624;SHT30;43448;52.264;20.644;2023-04-12T04:30:01;25.42;37.01
57624;SHT30;43448;52.264;20.644;2023-04-12T04:40:01;25.41;37.17
57624;SHT30;43448;52.264;20.644;2023-04-12T04:50:01;25.41;37.28
57624;SHT30;43448;52.264;20.644;2023-04-12T05:00:01;25.35;37.52
57624;SHT30;43448;52.264;20.644;2023-04-12T05:10:01;25.34;38.22
57624;SHT30;43448;52.264;20.644;2023-04-12T05:20:01;25.34;38.77
57624;SHT30;43448;52.264;20.644;2023-04-12T05:30:01;25.34;38.55
57624;SHT30;43448;52.264;20.644;2023-04-12T05:40:01;25.34;38.39
57624;SHT30;43448;52.264;20.644;2023-04-12T05:50:01;25.31;38.36
57624;SHT30;43448;52.264;20.644;2023-04-12T06:00:01;25.28;38.31
57624;SHT30;43448;52.264;20.644;2023-04-12T06:10:01;25.31;38.18
57624;SHT30;43448;52.264;20.644;2023-04-12T06:20:01;25.32;38.10
57624;SHT30;43448;52.264;20.644;2023-04-12T06:30:01;25.32;38.06
57624;SHT30;43448;52.264;20.644;2023-04-12T06:40:01;25.29;37.98
57624;SHT30;43448;52.264;20.644;2023-04-12T06:50:01;25.28;37.90
57624;SHT30;43448;52.264;20.644;2023-04-12T07:00:02;25.31;37.83
57624;SHT30;43448;52.264;20.644;2023-04-12T07:10:01;25.29;37.85
57624;SHT30;43448;52.264;20.644;2023-04-12T07:20:01;25.32;37.82
57624;SHT30;43448;52.264;20.644;2023-04-12T07:30:01;25.29;37.66
57624;SHT30;43448;52.264;20.644;2023-04-12T07:40:01;25.29;37.61
57624;SHT30;43448;52.264;20.644;2023-04-12T07:50:01;25.29;37.50
57624;SHT30;43448;52.264;20.644;2023-04-12T08:00:01;25.27;37.50
57624;SHT30;43448;52.264;20.644;2023-04-12T08:10:01;25.29;37.41
57624;SHT30;43448;52.264;20.644;2023-04-12T08:20:01;25.29;37.28
57624;SHT30;43448;52.264;20.644;2023-04-12T08:30:01;25.31;37.24
57624;SHT30;43448;52.264;20.644;2023-04-12T08:40:02;25.29;37.20
57624;SHT30;43448;52.264;20.644;2023-04-12T08:50:01;25.28;37.12
57624;SHT30;43448;52.264;20.644;2023-04-12T09:00:01;25.28;37.03
57624;SHT30;43448;52.264;20.644;2023-04-12T09:10:01;25.29;37.02
57624;SHT30;43448;52.264;20.644;2023-04-12T09:20:01;25.31;36.91
57624;SHT30;43448;52.264;20.644;2023-04-12T09:30:06;25.32;36.80
57624;SHT30;43448;52.264;20.644;2023-04-12T09:40:02;25.32;36.70
57624;SHT30;43448;52.264;20.644;2023-04-12T09:50:01;25.32;36.73
57624;SHT30;43448;52.264;20.644;2023-04-12T10:00:03;25.31;36.65
57624;SHT30;43448;52.264;20.644;2023-04-12T10:10:01;25.31;36.64
57624;SHT30;43448;52.264;20.644;2023-04-12T10:20:02;25.35;36.57
57624;SHT30;43448;52.264;20.644;2023-04-12T10:30:18;25.41;36.49
57624;SHT30;43448;52.264;20.644;2023-04-12T10:40:02;25.46;36.37
57624;SHT30;43448;52.264;20.644;2023-04-12T10:50:32;25.48;36.32
57624;SHT30;43448;52.264;20.644;2023-04-12T11:00:01;25.48;36.32
57624;SHT30;43448;52.264;20.644;2023-04-12T11:10:01;25.49;36.08
57624;SHT30;43448;52.264;20.644;2023-04-12T11:20:01;25.56;36.08
57624;SHT30;43448;52.264;20.644;2023-04-12T11:30:01;25.56;36.03
57624;SHT30;43448;52.264;20.644;2023-04-12T11:40:02;25.64;36.01
57624;SHT30;43448;52.264;20.644;2023-04-12T11:50:01;25.69;35.87
57624;SHT30;43448;52.264;20.644;2023-04-12T12:00:01;25.75;35.90
57624;SHT30;43448;52.264;20.644;2023-04-12T12:10:01;25.85;35.85
57624;SHT30;43448;52.264;20.644;2023-04-12T12:20:01;25.82;35.85
57624;SHT30;43448;52.264;20.644;2023-04-12T12:30:01;25.85;35.78
57624;SHT30;43448;52.264;20.644;2023-04-12T12:40:03;25.96;35.50
57624;SHT30;43448;52.264;20.644;2023-04-12T12:50:01;26.03;35.49
57624;SHT30;43448;52.264;20.644;2023-04-12T13:00:01;26.07;35.60
57624;SHT30;43448;52.264;20.644;2023-04-12T13:10:01;26.10;35.98
57624;SHT30;43448;52.264;20.644;2023-04-12T13:20:01;26.13;36.26
57624;SHT30;43448;52.264;20.644;2023-04-12T13:30:01;26.16;36.47
57624;SHT30;43448;52.264;20.644;2023-04-12T13:40:01;26.21;36.46
57624;SHT30;43448;52.264;20.644;2023-04-12T13:50:01;26.27;36.26
57624;SHT30;43448;52.264;20.644;2023-04-12T14:00:01;26.24;35.98
57624;SHT30;43448;52.264;20.644;2023-04-12T14:10:01;26.27;35.84
57624;SHT30;43448;52.264;20.644;2023-04-12T14:20:01;26.27;35.57
57624;SHT30;43448;52.264;20.644;2023-04-12T14:30:01;26.33;35.33
57624;SHT30;43448;52.264;20.644;2023-04-12T14:40:01;26.30;35.11
57624;SHT30;43448;52.264;20.644;2023-04-12T14:50:01;26.26;34.97
57624;SHT30;43448;52.264;20.644;2023-04-12T15:00:01;26.24;34.91
57624;SHT30;43448;52.264;20.644;2023-04-12T15:10:01;26.14;34.99
57624;SHT30;43448;52.264;20.644;2023-04-12T15:20:01;26.12;34.84
57624;SHT30;43448;52.264;20.644;2023-04-12T15:30:01;26.10;34.76
57624;SHT30;43448;52.264;20.644;2023-04-12T15:40:01;26.07;34.75
57624;SHT30;43448;52.264;20.644;2023-04-12T15:50:01;26.03;34.61
57624;SHT30;43448;52.264;20.644;2023-04-12T16:00:01;25.97;34.59
57624;SHT30;43448;52.264;20.644;2023-04-12T16:10:01;25.96;34.58
57624;SHT30;43448;52.264;20.644;2023-04-12T16:20:01;25.92;34.28
57624;SHT30;43448;52.264;20.644;2023-04-12T16:30:01;25.86;34.39
57624;SHT30;43448;52.264;20.644;2023-04-12T16:40:01;25.80;34.24
57624;SHT30;43448;52.264;20.644;2023-04-12T16:50:01;25.79;34.28
57624;SHT30;43448;52.264;20.644;2023-04-12T17:00:01;25.72;34.35
57624;SHT30;43448;52.264;20.644;2023-04-12T17:10:01;25.68;34.27
57624;SHT30;43448;52.264;20.644;2023-04-12T17:20:01;25.65;34.36
57624;SHT30;43448;52.264;20.644;2023-04-12T17:30:01;25.64;34.50
57624;SHT30;43448;52.264;20.644;2023-04-12T17:40:01;25.59;34.59
57624;SHT30;43448;52.264;20.644;2023-04-12T17:50:01;25.61;34.62
57624;SHT30;43448;52.264;20.644;2023-04-12T18:00:01;25.56;34.69
57624;SHT30;43448;52.264;20.644;2023-04-12T18:10:01;25.62;34.65
57624;SHT30;43448;52.264;20.644;2023-04-12T18:20:01;25.70;34.58
57624;SHT30;43448;52.264;20.644;2023-04-12T18:30:01;25.68;35.59
57624;SHT30;43448;52.264;20.644;2023-04-12T18:40:01;25.70;35.65
57624;SHT30;43448;52.264;20.644;2023-04-12T18:50:01;25.70;35.56
57624;SHT30;43448;52.264;20.644;2023-04-12T19:00:01;25.69;35.53
57624;SHT30;43448;52.264;20.644;2023-04-12T19:10:01;25.65;35.68
57624;SHT30;43448;52.264;20.644;2023-04-12T19:20:01;25.59;35.89
57624;SHT30;43448;52.264;20.644;2023-04-12T19:30:01;25.65;35.90
57624;SHT30;43448;52.264;20.644;2023-04-12T19:40:01;25.65;35.72
57624;SHT30;43448;52.264;20.644;2023-04-12T19:50:01;25.64;35.70
57624;SHT30;43448;52.264;20.644;2023-04-12T20:00:01;25.68;35.63
57624;SHT30;43448;52.264;20.644;2023-04-12T20:10:01;25.65;35.45
57624;SHT30;43448;52.264;20.644;2023-04-12T20:20:01;25.65;35.40
57624;SHT30;43448;52.264;20.644;2023-04-12T20:30:01;25.62;35.31
57624;SHT30;43448;52.264;20.644;2023-04-12T20:40:01;25.58;35.43
57624;SHT30;43448;52.264;20.644;2023-04-12T20:50:01;25.61;35.45
57624;SHT30;43448;52.264;20.644;2023-04-12T21:00:01;25.55;35.46
57624;SHT30;43448;52.264;20.644;2023-04-12T21:10:01;25.53;35.45
57624;SHT30;43448;52.264;20.644;2023-04-12T21:20:01;25.52;35.40
57624;SHT30;43448;52.264;20.644;2023-04-12T21:30:01;25.50;35.41
57624;SHT30;43448;52.264;20.644;2023-04-12T21:40:01;25.48;35.31
57624;SHT30;43448;52.264;20.644;2023-04-12T21:50:01;25.46;35.35
57624;SHT30;43448;52.264;20.644;2023-04-12T22:00:01;25.46;35.74
57624;SHT30;43448;52.264;20.644;2023-04-12T22:10:01;25.49;35.60
57624;SHT30;43448;52.264;20.644;2023-04-12T22:20:01;25.45;35.54
57624;SHT30;43448;52.264;20.644;2023-04-12T22:30:01;25.39;35.84
57624;SHT30;43448;52.264;20.644;2023-04-12T22:40:01;25.35;36.13
57624;SHT30;43448;52.264;20.644;2023-04-12T22:50:01;25.42;35.99
57624;SHT30;43448;52.264;20.644;2023-04-12T23:00:01;25.38;36.13
57624;SHT30;43448;52.264;20.644;2023-04-12T23:10:01;25.38;36.19
57624;SHT30;43448;52.264;20.644;2023-04-12T23:20:01;25.39;36.38
57624;SHT30;43448;52.264;20.644;2023-04-12T23:30:01;25.38;36.38
57624;SHT30;43448;52.264;20.644;2023-04-12T23:40:01;25.39;36.02
57624;SHT30;43448;52.264;20.644;2023-04-12T23:50:01;25.39;36.10
