sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
61499;SDS011;47361;49.996;19.918;2023-04-12T00:04:01;18.7;;;12.4;;
61499;SDS011;47361;49.996;19.918;2023-04-12T00:11:02;18.4;;;11.8;;
61499;SDS011;47361;49.996;19.918;2023-04-12T00:18:01;19.5;;;11.9;;
61499;SDS011;47361;49.996;19.918;2023-04-12T00:22:01;17.7;;;10.4;;
61499;SDS011;47361;49.996;19.918;2023-04-12T00:27:01;16.5;;;9.5;;
61499;SDS011;47361;49.996;19.918;2023-04-12T00:34:01;18.0;;;10.4;;
61499;SDS011;47361;49.996;19.918;2023-04-12T00:35:01;15.9;;;10.5;;
61499;SDS011;47361;49.996;19.918;2023-04-12T00:36:01;15.9;;;10.5;;
61499;SDS011;47361;49.996;19.918;2023-04-12T00:54:01;16.7;;;10.2;;
61499;SDS011;47361;49.996;19.918;2023-04-12T00:55:02;16.2;;;10.9;;
61499;SDS011;47361;49.996;19.918;2023-04-12T01:18:04;16.9;;;9.7;;
61499;SDS011;47361;49.996;19.918;2023-04-12T01:30:02;14.6;;;10.3;;
61499;SDS011;47361;49.996;19.918;2023-04-12T01:49:02;14.4;;;9.3;;
61499;SDS011;47361;49.996;19.918;2023-04-12T01:50:09;12.3;;;8.3;;
61499;SDS011;47361;49.996;19.918;2023-04-12T01:54:05;12.3;;;8.3;;
61499;SDS011;47361;49.996;19.918;2023-04-12T01:55:03;15.4;;;10.4;;
61499;SDS011;47361;49.996;19.918;2023-04-12T01:59:02;15.4;;;10.4;;
61499;SDS011;47361;49.996;19.918;2023-04-12T02:00:02;13.5;;;8.0;;
61499;SDS011;47361;49.996;19.918;2023-04-12T02:03:01;13.5;;;8.0;;
61499;SDS011;47361;49.996;19.918;2023-04-12T02:09:02;13.5;;;8.6;;
61499;SDS011;47361;49.996;19.918;2023-04-12T02:10:01;13.8;;;8.9;;
61499;SDS011;47361;49.996;19.918;2023-04-12T02:12:01;13.8;;;8.9;;
61499;SDS011;47361;49.996;19.918;2023-04-12T02:14:01;13.8;;;8.9;;
61499;SDS011;47361;49.996;19.918;2023-04-12T02:15:01;14.6;;;10.0;;
61499;SDS011;47361;49.996;19.918;2023-04-12T02:19:01;14.6;;;10.0;;
61499;SDS011;47361;49.996;19.918;2023-04-12T02:20:01;14.1;;;8.7;;
61499;SDS011;47361;49.996;19.918;2023-04-12T02:22:01;14.1;;;8.7;;
61499;SDS011;47361;49.996;19.918;2023-04-12T02:30:01;13.9;;;9.6;;
61499;SDS011;47361;49.996;19.918;2023-04-12T02:34:01;13.9;;;9.6;;
61499;SDS011;47361;49.996;19.918;2023-04-12T02:37:01;12.1;;;6.7;;
61499;SDS011;47361;49.996;19.918;2023-04-12T02:38:01;12.1;;;6.7;;
61499;SDS011;47361;49.996;19.918;2023-04-12T02:41:01;13.5;;;9.1;;
61499;SDS011;47361;49.996;19.918;2023-04-12T02:44:01;13.5;;;9.1;;
61499;SDS011;47361;49.996;19.918;2023-04-12T02:55:01;11.1;;;7.0;;
61499;SDS011;47361;49.996;19.918;2023-04-12T02:57:01;11.1;;;7.0;;
61499;SDS011;47361;49.996;19.918;2023-04-12T03:11:01;11.0;;;6.9;;
61499;SDS011;47361;49.996;19.918;2023-04-12T03:15:01;11.3;;;7.8;;
61499;SDS011;47361;49.996;19.918;2023-04-12T03:17:01;11.3;;;7.8;;
61499;SDS011;47361;49.996;19.918;2023-04-12T03:20:03;9.7;;;6.8;;
61499;SDS011;47361;49.996;19.918;2023-04-12T03:22:01;9.7;;;6.8;;
61499;SDS011;47361;49.996;19.918;2023-04-12T03:26:01;10.9;;;7.2;;
61499;SDS011;47361;49.996;19.918;2023-04-12T03:27:02;10.9;;;7.2;;
61499;SDS011;47361;49.996;19.918;2023-04-12T03:51:01;9.9;;;7.3;;
61499;SDS011;47361;49.996;19.918;2023-04-12T03:52:01;9.9;;;7.3;;
61499;SDS011;47361;49.996;19.918;2023-04-12T04:23:01;9.7;;;6.8;;
61499;SDS011;47361;49.996;19.918;2023-04-12T04:24:01;9.7;;;6.9;;
61499;SDS011;47361;49.996;19.918;2023-04-12T04:27:01;9.7;;;6.9;;
61499;SDS011;47361;49.996;19.918;2023-04-12T04:37:01;8.8;;;6.5;;
61499;SDS011;47361;49.996;19.918;2023-04-12T04:39:02;9.7;;;6.6;;
61499;SDS011;47361;49.996;19.918;2023-04-12T04:49:01;9.8;;;5.6;;
61499;SDS011;47361;49.996;19.918;2023-04-12T04:50:01;9.8;;;5.6;;
61499;SDS011;47361;49.996;19.918;2023-04-12T04:59:01;8.1;;;5.2;;
61499;SDS011;47361;49.996;19.918;2023-04-12T05:01:01;8.1;;;5.2;;
61499;SDS011;47361;49.996;19.918;2023-04-12T05:28:01;8.6;;;5.3;;
61499;SDS011;47361;49.996;19.918;2023-04-12T05:29:01;11.3;;;6.6;;
61499;SDS011;47361;49.996;19.918;2023-04-12T05:33:01;11.3;;;6.6;;
61499;SDS011;47361;49.996;19.918;2023-04-12T05:34:01;14.0;;;7.3;;
61499;SDS011;47361;49.996;19.918;2023-04-12T05:41:01;11.6;;;6.1;;
61499;SDS011;47361;49.996;19.918;2023-04-12T05:44:01;10.4;;;6.8;;
61499;SDS011;47361;49.996;19.918;2023-04-12T05:48:01;10.4;;;6.8;;
61499;SDS011;47361;49.996;19.918;2023-04-12T05:49:01;13.7;;;7.3;;
61499;SDS011;47361;49.996;19.918;2023-04-12T05:51:01;13.7;;;7.3;;
61499;SDS011;47361;49.996;19.918;2023-04-12T06:09:01;11.4;;;7.0;;
61499;SDS011;47361;49.996;19.918;2023-04-12T06:12:01;11.4;;;7.0;;
61499;SDS011;47361;49.996;19.918;2023-04-12T06:14:01;17.3;;;8.7;;
61499;SDS011;47361;49.996;19.918;2023-04-12T06:19:01;12.2;;;7.5;;
61499;SDS011;47361;49.996;19.918;2023-04-12T06:22:01;12.2;;;7.5;;
61499;SDS011;47361;49.996;19.918;2023-04-12T06:23:01;12.2;;;7.5;;
61499;SDS011;47361;49.996;19.918;2023-04-12T06:35:01;10.8;;;7.4;;
61499;SDS011;47361;49.996;19.918;2023-04-12T06:36:01;10.8;;;7.4;;
61499;SDS011;47361;49.996;19.918;2023-04-12T06:39:01;12.8;;;7.8;;
61499;SDS011;47361;49.996;19.918;2023-04-12T06:45:01;13.8;;;8.0;;
61499;SDS011;47361;49.996;19.918;2023-04-12T06:46:01;13.8;;;8.0;;
61499;SDS011;47361;49.996;19.918;2023-04-12T06:49:01;13.3;;;8.4;;
61499;SDS011;47361;49.996;19.918;2023-04-12T06:51:01;13.3;;;8.4;;
61499;SDS011;47361;49.996;19.918;2023-04-12T06:53:01;13.3;;;8.4;;
61499;SDS011;47361;49.996;19.918;2023-04-12T06:59:01;14.7;;;7.8;;
61499;SDS011;47361;49.996;19.918;2023-04-12T07:02:01;14.7;;;7.8;;
61499;SDS011;47361;49.996;19.918;2023-04-12T07:05:01;12.0;;;6.7;;
61499;SDS011;47361;49.996;19.918;2023-04-12T07:07:01;12.0;;;6.7;;
61499;SDS011;47361;49.996;19.918;2023-04-12T07:08:01;12.0;;;6.7;;
61499;SDS011;47361;49.996;19.918;2023-04-12T07:11:02;11.6;;;7.6;;
61499;SDS011;47361;49.996;19.918;2023-04-12T07:12:01;11.6;;;7.6;;
61499;SDS011;47361;49.996;19.918;2023-04-12T07:14:01;11.9;;;7.4;;
61499;SDS011;47361;49.996;19.918;2023-04-12T07:18:01;11.9;;;7.4;;
61499;SDS011;47361;49.996;19.918;2023-04-12T07:19:01;11.8;;;6.8;;
61499;SDS011;47361;49.996;19.918;2023-04-12T07:21:01;11.8;;;6.8;;
61499;SDS011;47361;49.996;19.918;2023-04-12T07:24:02;13.8;;;7.7;;
61499;SDS011;47361;49.996;19.918;2023-04-12T07:27:01;13.8;;;7.7;;
61499;SDS011;47361;49.996;19.918;2023-04-12T07:29:01;9.3;;;5.7;;
61499;SDS011;47361;49.996;19.918;2023-04-12T07:34:01;14.3;;;8.3;;
61499;SDS011;47361;49.996;19.918;2023-04-12T07:41:01;11.8;;;6.9;;
61499;SDS011;47361;49.996;19.918;2023-04-12T07:42:01;11.8;;;6.9;;
61499;SDS011;47361;49.996;19.918;2023-04-12T07:48:01;11.0;;;6.9;;
61499;SDS011;47361;49.996;19.918;2023-04-12T07:49:01;11.0;;;6.9;;
61499;SDS011;47361;49.996;19.918;2023-04-12T07:54:01;13.3;;;7.8;;
61499;SDS011;47361;49.996;19.918;2023-04-12T07:55:01;13.3;;;7.8;;
61499;SDS011;47361;49.996;19.918;2023-04-12T07:59:01;15.1;;;8.9;;
61499;SDS011;47361;49.996;19.918;2023-04-12T08:00:01;15.1;;;8.9;;
61499;SDS011;47361;49.996;19.918;2023-04-12T08:06:01;14.0;;;8.7;;
61499;SDS011;47361;49.996;19.918;2023-04-12T08:10:01;13.7;;;8.3;;
61499;SDS011;47361;49.996;19.918;2023-04-12T08:12:01;13.7;;;8.3;;
61499;SDS011;47361;49.996;19.918;2023-04-12T08:13:02;13.8;;;8.5;;
61499;SDS011;47361;49.996;19.918;2023-04-12T08:18:01;16.0;;;8.6;;
61499;SDS011;47361;49.996;19.918;2023-04-12T08:23:01;14.3;;;9.2;;
61499;SDS011;47361;49.996;19.918;2023-04-12T08:24:01;14.3;;;9.2;;
61499;SDS011;47361;49.996;19.918;2023-04-12T08:33:01;13.3;;;8.8;;
61499;SDS011;47361;49.996;19.918;2023-04-12T08:34:01;13.3;;;8.8;;
61499;SDS011;47361;49.996;19.918;2023-04-12T08:37:01;13.3;;;8.8;;
61499;SDS011;47361;49.996;19.918;2023-04-12T08:39:02;11.8;;;7.6;;
61499;SDS011;47361;49.996;19.918;2023-04-12T08:40:02;11.8;;;7.6;;
61499;SDS011;47361;49.996;19.918;2023-04-12T08:43:05;13.7;;;8.0;;
61499;SDS011;47361;49.996;19.918;2023-04-12T08:44:01;13.7;;;8.0;;
61499;SDS011;47361;49.996;19.918;2023-04-12T08:47:02;13.7;;;8.0;;
61499;SDS011;47361;49.996;19.918;2023-04-12T08:48:01;14.2;;;8.9;;
61499;SDS011;47361;49.996;19.918;2023-04-12T08:50:02;14.2;;;8.9;;
61499;SDS011;47361;49.996;19.918;2023-04-12T08:51:01;14.2;;;8.9;;
61499;SDS011;47361;49.996;19.918;2023-04-12T08:52:03;14.2;;;8.9;;
61499;SDS011;47361;49.996;19.918;2023-04-12T08:53:02;11.5;;;7.6;;
61499;SDS011;47361;49.996;19.918;2023-04-12T08:54:01;11.5;;;7.6;;
61499;SDS011;47361;49.996;19.918;2023-04-12T08:55:01;11.5;;;7.6;;
61499;SDS011;47361;49.996;19.918;2023-04-12T08:56:01;11.5;;;7.6;;
61499;SDS011;47361;49.996;19.918;2023-04-12T08:57:02;11.5;;;7.6;;
61499;SDS011;47361;49.996;19.918;2023-04-12T08:58:02;17.4;;;8.1;;
61499;SDS011;47361;49.996;19.918;2023-04-12T08:59:01;17.4;;;8.1;;
61499;SDS011;47361;49.996;19.918;2023-04-12T09:03:01;14.2;;;7.9;;
61499;SDS011;47361;49.996;19.918;2023-04-12T09:04:04;14.2;;;7.9;;
61499;SDS011;47361;49.996;19.918;2023-04-12T09:05:01;14.2;;;7.9;;
61499;SDS011;47361;49.996;19.918;2023-04-12T09:06:02;14.2;;;7.9;;
61499;SDS011;47361;49.996;19.918;2023-04-12T09:07:01;14.2;;;7.9;;
61499;SDS011;47361;49.996;19.918;2023-04-12T09:08:01;12.7;;;7.7;;
61499;SDS011;47361;49.996;19.918;2023-04-12T09:11:01;12.7;;;7.7;;
61499;SDS011;47361;49.996;19.918;2023-04-12T09:13:01;10.3;;;6.5;;
61499;SDS011;47361;49.996;19.918;2023-04-12T09:14:01;10.3;;;6.5;;
61499;SDS011;47361;49.996;19.918;2023-04-12T09:16:01;10.3;;;6.5;;
61499;SDS011;47361;49.996;19.918;2023-04-12T09:17:01;10.3;;;6.5;;
61499;SDS011;47361;49.996;19.918;2023-04-12T09:20:01;14.0;;;8.3;;
61499;SDS011;47361;49.996;19.918;2023-04-12T09:25:01;13.8;;;8.8;;
61499;SDS011;47361;49.996;19.918;2023-04-12T09:28:01;9.6;;;6.3;;
61499;SDS011;47361;49.996;19.918;2023-04-12T09:33:09;9.5;;;6.5;;
61499;SDS011;47361;49.996;19.918;2023-04-12T09:38:06;8.7;;;6.5;;
61499;SDS011;47361;49.996;19.918;2023-04-12T09:40:03;8.7;;;6.5;;
61499;SDS011;47361;49.996;19.918;2023-04-12T09:43:02;10.1;;;7.3;;
61499;SDS011;47361;49.996;19.918;2023-04-12T09:45:17;10.1;;;7.3;;
61499;SDS011;47361;49.996;19.918;2023-04-12T09:48:01;9.2;;;4.8;;
61499;SDS011;47361;49.996;19.918;2023-04-12T09:52:01;9.2;;;4.8;;
61499;SDS011;47361;49.996;19.918;2023-04-12T09:57:02;9.0;;;5.5;;
61499;SDS011;47361;49.996;19.918;2023-04-12T09:58:02;9.6;;;6.5;;
61499;SDS011;47361;49.996;19.918;2023-04-12T09:59:02;9.6;;;6.5;;
61499;SDS011;47361;49.996;19.918;2023-04-12T10:03:01;11.1;;;6.3;;
61499;SDS011;47361;49.996;19.918;2023-04-12T10:05:01;11.1;;;6.3;;
61499;SDS011;47361;49.996;19.918;2023-04-12T10:07:02;11.1;;;6.3;;
61499;SDS011;47361;49.996;19.918;2023-04-12T10:10:03;10.7;;;6.9;;
61499;SDS011;47361;49.996;19.918;2023-04-12T10:19:02;6.7;;;4.3;;
61499;SDS011;47361;49.996;19.918;2023-04-12T10:21:02;6.7;;;4.3;;
61499;SDS011;47361;49.996;19.918;2023-04-12T10:24:01;7.5;;;4.9;;
61499;SDS011;47361;49.996;19.918;2023-04-12T10:33:12;10.1;;;5.8;;
61499;SDS011;47361;49.996;19.918;2023-04-12T10:38:02;6.9;;;5.1;;
61499;SDS011;47361;49.996;19.918;2023-04-12T10:46:01;6.8;;;4.7;;
61499;SDS011;47361;49.996;19.918;2023-04-12T10:50:19;7.1;;;4.7;;
61499;SDS011;47361;49.996;19.918;2023-04-12T11:01:09;7.8;;;4.4;;
61499;SDS011;47361;49.996;19.918;2023-04-12T11:02:10;7.8;;;4.4;;
61499;SDS011;47361;49.996;19.918;2023-04-12T11:07:05;7.0;;;4.5;;
61499;SDS011;47361;49.996;19.918;2023-04-12T11:10:01;8.6;;;4.9;;
61499;SDS011;47361;49.996;19.918;2023-04-12T11:12:11;8.6;;;4.9;;
61499;SDS011;47361;49.996;19.918;2023-04-12T11:13:04;6.4;;;4.5;;
61499;SDS011;47361;49.996;19.918;2023-04-12T11:14:01;6.4;;;4.5;;
61499;SDS011;47361;49.996;19.918;2023-04-12T11:18:04;7.2;;;5.2;;
61499;SDS011;47361;49.996;19.918;2023-04-12T11:20:01;7.2;;;5.2;;
61499;SDS011;47361;49.996;19.918;2023-04-12T11:31:01;5.0;;;4.1;;
61499;SDS011;47361;49.996;19.918;2023-04-12T11:33:01;4.7;;;3.0;;
61499;SDS011;47361;49.996;19.918;2023-04-12T11:37:02;4.7;;;3.0;;
61499;SDS011;47361;49.996;19.918;2023-04-12T11:38:01;5.6;;;3.7;;
61499;SDS011;47361;49.996;19.918;2023-04-12T11:42:01;5.6;;;3.7;;
61499;SDS011;47361;49.996;19.918;2023-04-12T11:43:01;4.7;;;2.8;;
61499;SDS011;47361;49.996;19.918;2023-04-12T11:44:01;4.7;;;2.8;;
61499;SDS011;47361;49.996;19.918;2023-04-12T11:45:01;4.7;;;2.8;;
61499;SDS011;47361;49.996;19.918;2023-04-12T11:46:01;4.7;;;2.8;;
61499;SDS011;47361;49.996;19.918;2023-04-12T11:48:01;4.8;;;3.4;;
61499;SDS011;47361;49.996;19.918;2023-04-12T11:49:01;4.8;;;3.4;;
61499;SDS011;47361;49.996;19.918;2023-04-12T11:53:10;4.6;;;3.2;;
61499;SDS011;47361;49.996;19.918;2023-04-12T11:58:01;5.1;;;3.7;;
61499;SDS011;47361;49.996;19.918;2023-04-12T12:00:01;5.1;;;3.7;;
61499;SDS011;47361;49.996;19.918;2023-04-12T12:02:01;3.0;;;2.7;;
61499;SDS011;47361;49.996;19.918;2023-04-12T12:03:01;3.0;;;2.7;;
61499;SDS011;47361;49.996;19.918;2023-04-12T12:07:02;4.4;;;3.1;;
61499;SDS011;47361;49.996;19.918;2023-04-12T12:09:01;4.4;;;3.1;;
61499;SDS011;47361;49.996;19.918;2023-04-12T12:10:02;4.4;;;3.1;;
61499;SDS011;47361;49.996;19.918;2023-04-12T12:18:01;5.4;;;3.5;;
61499;SDS011;47361;49.996;19.918;2023-04-12T12:21:01;5.4;;;3.5;;
61499;SDS011;47361;49.996;19.918;2023-04-12T12:23:01;5.5;;;3.7;;
61499;SDS011;47361;49.996;19.918;2023-04-12T12:28:01;5.4;;;3.1;;
61499;SDS011;47361;49.996;19.918;2023-04-12T12:31:05;5.4;;;3.1;;
61499;SDS011;47361;49.996;19.918;2023-04-12T12:32:01;4.8;;;3.4;;
61499;SDS011;47361;49.996;19.918;2023-04-12T12:33:01;4.8;;;3.4;;
61499;SDS011;47361;49.996;19.918;2023-04-12T12:37:03;5.3;;;2.8;;
61499;SDS011;47361;49.996;19.918;2023-04-12T12:39:02;5.3;;;2.8;;
61499;SDS011;47361;49.996;19.918;2023-04-12T12:42:01;4.1;;;3.2;;
61499;SDS011;47361;49.996;19.918;2023-04-12T12:44:02;4.1;;;3.2;;
61499;SDS011;47361;49.996;19.918;2023-04-12T12:47:01;6.0;;;3.8;;
61499;SDS011;47361;49.996;19.918;2023-04-12T12:48:02;6.0;;;3.8;;
61499;SDS011;47361;49.996;19.918;2023-04-12T12:51:01;6.0;;;3.8;;
61499;SDS011;47361;49.996;19.918;2023-04-12T12:54:01;5.2;;;3.1;;
61499;SDS011;47361;49.996;19.918;2023-04-12T12:56:02;5.2;;;3.1;;
61499;SDS011;47361;49.996;19.918;2023-04-12T12:57:01;6.4;;;3.3;;
61499;SDS011;47361;49.996;19.918;2023-04-12T13:03:01;4.4;;;3.2;;
61499;SDS011;47361;49.996;19.918;2023-04-12T13:08:01;3.7;;;3.0;;
61499;SDS011;47361;49.996;19.918;2023-04-12T13:10:01;3.7;;;3.0;;
61499;SDS011;47361;49.996;19.918;2023-04-12T13:12:01;4.8;;;3.4;;
61499;SDS011;47361;49.996;19.918;2023-04-12T13:13:01;4.8;;;3.4;;
61499;SDS011;47361;49.996;19.918;2023-04-12T13:15:01;4.8;;;3.4;;
61499;SDS011;47361;49.996;19.918;2023-04-12T13:16:01;4.8;;;3.4;;
61499;SDS011;47361;49.996;19.918;2023-04-12T13:19:01;5.3;;;3.8;;
61499;SDS011;47361;49.996;19.918;2023-04-12T13:22:01;4.6;;;3.2;;
61499;SDS011;47361;49.996;19.918;2023-04-12T13:27:01;5.2;;;3.5;;
61499;SDS011;47361;49.996;19.918;2023-04-12T13:28:01;5.2;;;3.5;;
61499;SDS011;47361;49.996;19.918;2023-04-12T13:31:01;5.2;;;3.5;;
61499;SDS011;47361;49.996;19.918;2023-04-12T13:36:01;5.9;;;3.2;;
61499;SDS011;47361;49.996;19.918;2023-04-12T13:37:01;6.5;;;3.5;;
61499;SDS011;47361;49.996;19.918;2023-04-12T13:39:01;6.5;;;3.5;;
61499;SDS011;47361;49.996;19.918;2023-04-12T13:42:01;5.7;;;3.4;;
61499;SDS011;47361;49.996;19.918;2023-04-12T13:47:01;4.3;;;3.3;;
61499;SDS011;47361;49.996;19.918;2023-04-12T13:50:01;4.3;;;3.3;;
61499;SDS011;47361;49.996;19.918;2023-04-12T13:53:01;4.3;;;2.9;;
61499;SDS011;47361;49.996;19.918;2023-04-12T13:54:01;4.3;;;2.9;;
61499;SDS011;47361;49.996;19.918;2023-04-12T13:55:01;4.3;;;2.9;;
61499;SDS011;47361;49.996;19.918;2023-04-12T14:02:01;6.3;;;3.6;;
61499;SDS011;47361;49.996;19.918;2023-04-12T14:04:01;6.3;;;3.6;;
61499;SDS011;47361;49.996;19.918;2023-04-12T14:06:01;6.3;;;3.6;;
61499;SDS011;47361;49.996;19.918;2023-04-12T14:07:01;4.1;;;3.0;;
61499;SDS011;47361;49.996;19.918;2023-04-12T14:13:01;4.6;;;3.1;;
61499;SDS011;47361;49.996;19.918;2023-04-12T14:18:01;6.4;;;3.2;;
61499;SDS011;47361;49.996;19.918;2023-04-12T14:20:01;6.4;;;3.2;;
61499;SDS011;47361;49.996;19.918;2023-04-12T14:22:01;4.8;;;2.9;;
61499;SDS011;47361;49.996;19.918;2023-04-12T14:23:01;4.8;;;2.9;;
61499;SDS011;47361;49.996;19.918;2023-04-12T14:25:01;4.8;;;2.9;;
61499;SDS011;47361;49.996;19.918;2023-04-12T14:27:01;3.3;;;2.6;;
61499;SDS011;47361;49.996;19.918;2023-04-12T14:31:01;3.3;;;2.6;;
61499;SDS011;47361;49.996;19.918;2023-04-12T14:32:01;7.3;;;3.6;;
61499;SDS011;47361;49.996;19.918;2023-04-12T14:34:01;7.3;;;3.6;;
61499;SDS011;47361;49.996;19.918;2023-04-12T14:37:01;3.6;;;3.0;;
61499;SDS011;47361;49.996;19.918;2023-04-12T14:38:01;3.6;;;3.0;;
61499;SDS011;47361;49.996;19.918;2023-04-12T14:43:01;4.7;;;3.0;;
61499;SDS011;47361;49.996;19.918;2023-04-12T14:47:01;4.9;;;3.1;;
61499;SDS011;47361;49.996;19.918;2023-04-12T15:04:01;5.3;;;2.8;;
61499;SDS011;47361;49.996;19.918;2023-04-12T15:06:01;5.3;;;2.8;;
61499;SDS011;47361;49.996;19.918;2023-04-12T15:07:01;3.5;;;2.8;;
61499;SDS011;47361;49.996;19.918;2023-04-12T15:08:01;3.5;;;2.8;;
61499;SDS011;47361;49.996;19.918;2023-04-12T15:11:01;3.5;;;2.8;;
61499;SDS011;47361;49.996;19.918;2023-04-12T15:12:01;4.3;;;2.8;;
61499;SDS011;47361;49.996;19.918;2023-04-12T15:14:01;4.3;;;2.8;;
61499;SDS011;47361;49.996;19.918;2023-04-12T15:15:01;4.3;;;2.8;;
61499;SDS011;47361;49.996;19.918;2023-04-12T15:21:01;3.9;;;2.7;;
61499;SDS011;47361;49.996;19.918;2023-04-12T15:22:01;7.4;;;3.4;;
61499;SDS011;47361;49.996;19.918;2023-04-12T15:23:01;7.4;;;3.4;;
61499;SDS011;47361;49.996;19.918;2023-04-12T15:24:01;7.4;;;3.4;;
61499;SDS011;47361;49.996;19.918;2023-04-12T15:28:01;7.2;;;4.4;;
61499;SDS011;47361;49.996;19.918;2023-04-12T15:29:01;7.2;;;4.4;;
61499;SDS011;47361;49.996;19.918;2023-04-12T15:30:02;7.2;;;4.4;;
61499;SDS011;47361;49.996;19.918;2023-04-12T15:32:01;8.5;;;4.7;;
61499;SDS011;47361;49.996;19.918;2023-04-12T15:34:01;8.5;;;4.7;;
61499;SDS011;47361;49.996;19.918;2023-04-12T15:35:02;8.5;;;4.7;;
61499;SDS011;47361;49.996;19.918;2023-04-12T15:36:02;8.5;;;4.7;;
61499;SDS011;47361;49.996;19.918;2023-04-12T15:37:01;6.5;;;4.3;;
61499;SDS011;47361;49.996;19.918;2023-04-12T15:39:02;6.5;;;4.3;;
61499;SDS011;47361;49.996;19.918;2023-04-12T15:40:02;6.5;;;4.3;;
61499;SDS011;47361;49.996;19.918;2023-04-12T15:41:01;6.5;;;4.3;;
61499;SDS011;47361;49.996;19.918;2023-04-12T15:42:01;4.6;;;3.9;;
61499;SDS011;47361;49.996;19.918;2023-04-12T15:43:01;4.6;;;3.9;;
61499;SDS011;47361;49.996;19.918;2023-04-12T15:45:01;4.6;;;3.9;;
61499;SDS011;47361;49.996;19.918;2023-04-12T15:47:01;6.3;;;4.3;;
61499;SDS011;47361;49.996;19.918;2023-04-12T15:50:02;6.3;;;4.3;;
61499;SDS011;47361;49.996;19.918;2023-04-12T15:52:01;5.0;;;3.7;;
61499;SDS011;47361;49.996;19.918;2023-04-12T15:54:01;5.0;;;3.7;;
61499;SDS011;47361;49.996;19.918;2023-04-12T15:55:01;5.0;;;3.7;;
61499;SDS011;47361;49.996;19.918;2023-04-12T15:57:01;7.5;;;3.6;;
61499;SDS011;47361;49.996;19.918;2023-04-12T16:01:01;7.5;;;3.6;;
61499;SDS011;47361;49.996;19.918;2023-04-12T16:03:01;7.0;;;5.0;;
61499;SDS011;47361;49.996;19.918;2023-04-12T16:05:01;7.0;;;5.0;;
61499;SDS011;47361;49.996;19.918;2023-04-12T16:08:02;8.5;;;5.3;;
61499;SDS011;47361;49.996;19.918;2023-04-12T16:14:02;7.6;;;5.3;;
61499;SDS011;47361;49.996;19.918;2023-04-12T16:18:02;9.3;;;5.5;;
61499;SDS011;47361;49.996;19.918;2023-04-12T16:21:01;9.3;;;5.5;;
61499;SDS011;47361;49.996;19.918;2023-04-12T16:24:01;10.3;;;5.8;;
61499;SDS011;47361;49.996;19.918;2023-04-12T16:25:01;10.3;;;5.8;;
61499;SDS011;47361;49.996;19.918;2023-04-12T16:28:01;7.4;;;5.4;;
61499;SDS011;47361;49.996;19.918;2023-04-12T16:29:01;7.4;;;5.4;;
61499;SDS011;47361;49.996;19.918;2023-04-12T16:30:02;7.4;;;5.4;;
61499;SDS011;47361;49.996;19.918;2023-04-12T16:33:01;11.8;;;5.8;;
61499;SDS011;47361;49.996;19.918;2023-04-12T16:34:01;11.8;;;5.8;;
61499;SDS011;47361;49.996;19.918;2023-04-12T16:35:01;11.8;;;5.8;;
61499;SDS011;47361;49.996;19.918;2023-04-12T16:38:01;8.9;;;5.3;;
61499;SDS011;47361;49.996;19.918;2023-04-12T16:39:02;8.9;;;5.3;;
61499;SDS011;47361;49.996;19.918;2023-04-12T16:41:02;8.5;;;5.3;;
61499;SDS011;47361;49.996;19.918;2023-04-12T16:43:02;8.5;;;5.3;;
61499;SDS011;47361;49.996;19.918;2023-04-12T16:49:01;8.8;;;5.5;;
61499;SDS011;47361;49.996;19.918;2023-04-12T16:51:01;13.5;;;5.9;;
61499;SDS011;47361;49.996;19.918;2023-04-12T16:52:01;13.5;;;5.9;;
61499;SDS011;47361;49.996;19.918;2023-04-12T16:53:01;13.5;;;5.9;;
61499;SDS011;47361;49.996;19.918;2023-04-12T16:55:01;13.5;;;5.9;;
61499;SDS011;47361;49.996;19.918;2023-04-12T16:59:01;10.8;;;5.8;;
61499;SDS011;47361;49.996;19.918;2023-04-12T17:00:02;10.8;;;5.8;;
61499;SDS011;47361;49.996;19.918;2023-04-12T17:03:01;55.2;;;34.9;;
61499;SDS011;47361;49.996;19.918;2023-04-12T17:05:01;55.2;;;34.9;;
61499;SDS011;47361;49.996;19.918;2023-04-12T17:06:01;13.0;;;6.7;;
61499;SDS011;47361;49.996;19.918;2023-04-12T17:08:02;13.0;;;6.7;;
61499;SDS011;47361;49.996;19.918;2023-04-12T17:10:01;13.0;;;6.7;;
61499;SDS011;47361;49.996;19.918;2023-04-12T17:11:02;10.2;;;6.1;;
61499;SDS011;47361;49.996;19.918;2023-04-12T17:12:01;10.2;;;6.1;;
61499;SDS011;47361;49.996;19.918;2023-04-12T17:13:02;10.2;;;6.1;;
61499;SDS011;47361;49.996;19.918;2023-04-12T17:14:01;10.2;;;6.1;;
61499;SDS011;47361;49.996;19.918;2023-04-12T17:15:02;10.2;;;6.1;;
61499;SDS011;47361;49.996;19.918;2023-04-12T17:18:03;15.0;;;5.9;;
61499;SDS011;47361;49.996;19.918;2023-04-12T17:19:01;15.0;;;5.9;;
61499;SDS011;47361;49.996;19.918;2023-04-12T17:21:01;9.9;;;5.7;;
61499;SDS011;47361;49.996;19.918;2023-04-12T17:23:02;9.9;;;5.7;;
61499;SDS011;47361;49.996;19.918;2023-04-12T17:25:03;9.9;;;5.7;;
