sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
66737;SPS30;53648;51.03612172;5.85449517;2023-04-12T00:02:11;2.52;2.41;2.20;1.83;14.61;14.60;14.54;14.24;11.89;0.68
66737;SPS30;53648;51.03612172;5.85449517;2023-04-12T00:04:38;2.40;2.31;2.14;1.83;14.65;14.64;14.59;14.35;12.07;0.67
66737;SPS30;53648;51.03612172;5.85449517;2023-04-12T00:07:04;2.28;2.21;2.09;1.84;14.69;14.68;14.65;14.46;12.24;0.64
66737;SPS30;53648;51.03612172;5.85449517;2023-04-12T00:09:30;2.23;2.18;2.08;1.85;14.76;14.76;14.73;14.56;12.37;0.61
66737;SPS30;53648;51.03612172;5.85449517;2023-04-12T00:11:59;2.24;2.19;2.10;1.88;14.98;14.98;14.95;14.79;12.58;0.60
66737;SPS30;53648;51.03612172;5.85449517;2023-04-12T00:14:26;2.80;2.75;2.64;2.38;19.00;18.99;18.96;18.78;15.99;0.60
66737;SPS30;53648;51.03612172;5.85449517;2023-04-12T00:16:52;2.29;2.23;2.13;1.89;15.10;15.09;15.06;14.88;12.64;0.60
66737;SPS30;53648;51.03612172;5.85449517;2023-04-12T00:19:17;2.29;2.21;2.07;1.79;14.33;14.32;14.29;14.07;11.87;0.61
66737;SPS30;53648;51.03612172;5.85449517;2023-04-12T00:21:43;2.28;2.20;2.04;1.75;13.96;13.95;13.91;13.68;11.51;0.60
66737;SPS30;53648;51.03612172;5.85449517;2023-04-12T00:24:10;2.23;2.15;1.99;1.70;13.57;13.57;13.52;13.29;11.18;0.60
66737;SPS30;53648;51.03612172;5.85449517;2023-04-12T00:26:36;2.22;2.12;1.94;1.62;12.96;12.95;12.90;12.64;10.57;0.63
66737;SPS30;53648;51.03612172;5.85449517;2023-04-12T00:29:01;2.53;2.43;2.21;1.85;14.75;14.74;14.68;14.39;12.02;0.62
66737;SPS30;53648;51.03612172;5.85449517;2023-04-12T00:35:17;2.19;2.13;1.99;1.73;13.85;13.84;13.80;13.60;11.49;0.58
66737;SPS30;53648;51.03612172;5.85449517;2023-04-12T00:37:45;1.82;1.78;1.69;1.49;11.91;11.90;11.88;11.73;9.95;0.56
66737;SPS30;53648;51.03612172;5.85449517;2023-04-12T00:40:11;1.84;1.79;1.71;1.53;12.22;12.21;12.19;12.05;10.24;0.57
66737;SPS30;53648;51.03612172;5.85449517;2023-04-12T00:42:37;1.93;1.88;1.79;1.58;12.60;12.59;12.57;12.41;10.52;0.59
66737;SPS30;53648;51.03612172;5.85449517;2023-04-12T00:45:03;1.77;1.72;1.63;1.43;11.46;11.45;11.43;11.28;9.56;0.60
66737;SPS30;53648;51.03612172;5.85449517;2023-04-12T00:47:31;1.59;1.55;1.46;1.29;10.27;10.26;10.24;10.11;8.56;0.61
66737;SPS30;53648;51.03612172;5.85449517;2023-04-12T00:50:00;1.57;1.54;1.46;1.30;10.40;10.40;10.38;10.26;8.71;0.62
66737;SPS30;53648;51.03612172;5.85449517;2023-04-12T00:52:28;1.37;1.34;1.29;1.16;9.26;9.26;9.24;9.15;7.79;0.60
66737;SPS30;53648;51.03612172;5.85449517;2023-04-12T00:54:59;1.46;1.43;1.38;1.25;9.97;9.96;9.95;9.86;8.40;0.60
66737;SPS30;53648;51.03612172;5.85449517;2023-04-12T00:57:29;1.86;1.82;1.75;1.57;12.52;12.52;12.50;12.37;10.52;0.62
66737;SPS30;53648;51.03612172;5.85449517;2023-04-12T01:00:01;1.49;1.47;1.42;1.29;10.27;10.27;10.25;10.16;8.67;0.61
66737;SPS30;53648;51.03612172;5.85449517;2023-04-12T01:02:29;1.63;1.60;1.54;1.38;11.05;11.04;11.03;10.92;9.30;0.61
66737;SPS30;53648;51.03612172;5.85449517;2023-04-12T01:04:55;1.46;1.43;1.36;1.22;9.72;9.72;9.70;9.59;8.15;0.63
66737;SPS30;53648;51.03612172;5.85449517;2023-04-12T01:15:53;1.87;1.83;1.74;1.54;12.27;12.27;12.24;12.10;10.26;0.63
66737;SPS30;53648;51.03612172;5.85449517;2023-04-12T01:18:43;1.65;1.62;1.55;1.39;11.13;11.13;11.11;10.99;9.36;0.60
66737;SPS30;53648;51.03612172;5.85449517;2023-04-12T01:21:17;1.65;1.62;1.56;1.41;11.23;11.23;11.21;11.10;9.46;0.61
66737;SPS30;53648;51.03612172;5.85449517;2023-04-12T01:24:02;1.53;1.50;1.45;1.32;10.51;10.51;10.49;10.40;8.87;0.60
66737;SPS30;53648;51.03612172;5.85449517;2023-04-12T01:26:56;1.55;1.53;1.48;1.34;10.73;10.73;10.71;10.62;9.07;0.58
66737;SPS30;53648;51.03612172;5.85449517;2023-04-12T01:29:26;1.51;1.48;1.42;1.27;10.11;10.10;10.08;9.98;8.48;0.59
66737;SPS30;53648;51.03612172;5.85449517;2023-04-12T01:31:59;1.50;1.47;1.40;1.25;9.99;9.99;9.97;9.86;8.38;0.60
66737;SPS30;53648;51.03612172;5.85449517;2023-04-12T01:34:28;1.51;1.48;1.42;1.27;10.15;10.14;10.12;10.02;8.52;0.59
66737;SPS30;53648;51.03612172;5.85449517;2023-04-12T01:36:58;1.54;1.50;1.42;1.26;10.04;10.04;10.01;9.89;8.39;0.62
66737;SPS30;53648;51.03612172;5.85449517;2023-04-12T01:39:28;1.70;1.65;1.54;1.33;10.61;10.61;10.58;10.42;8.78;0.64
66737;SPS30;53648;51.03612172;5.85449517;2023-04-12T01:41:55;1.62;1.57;1.46;1.26;10.03;10.03;10.00;9.84;8.29;0.66
66737;SPS30;53648;51.03612172;5.85449517;2023-04-12T01:44:21;1.72;1.66;1.55;1.33;10.66;10.65;10.62;10.46;8.81;0.65
66737;SPS30;53648;51.03612172;5.85449517;2023-04-12T01:46:47;1.73;1.69;1.59;1.40;11.14;11.14;11.11;10.96;9.28;0.64
66737;SPS30;53648;51.03612172;5.85449517;2023-04-12T01:49:16;1.75;1.71;1.64;1.46;11.65;11.65;11.63;11.50;9.77;0.61
66737;SPS30;53648;51.03612172;5.85449517;2023-04-12T01:54:51;1.40;1.38;1.33;1.21;9.66;9.66;9.65;9.56;8.16;0.56
66737;SPS30;53648;51.03612172;5.85449517;2023-04-12T01:57:23;1.31;1.29;1.24;1.12;8.93;8.93;8.91;8.83;7.52;0.58
66737;SPS30;53648;51.03612172;5.85449517;2023-04-12T01:59:51;1.52;1.49;1.44;1.30;10.35;10.35;10.33;10.23;8.72;0.58
66737;SPS30;53648;51.03612172;5.85449517;2023-04-12T02:02:19;1.66;1.63;1.57;1.42;11.34;11.33;11.32;11.21;9.55;0.57
66737;SPS30;53648;51.03612172;5.85449517;2023-04-12T02:04:45;1.50;1.48;1.44;1.31;10.45;10.45;10.44;10.35;8.85;0.58
66737;SPS30;53648;51.03612172;5.85449517;2023-04-12T02:07:12;1.45;1.43;1.39;1.26;10.05;10.05;10.03;9.94;8.49;0.59
66737;SPS30;53648;51.03612172;5.85449517;2023-04-12T02:09:43;1.40;1.38;1.34;1.22;9.75;9.75;9.73;9.65;8.24;0.58
66737;SPS30;53648;51.03612172;5.85449517;2023-04-12T02:12:09;1.40;1.38;1.34;1.22;9.77;9.76;9.75;9.67;8.26;0.60
66737;SPS30;53648;51.03612172;5.85449517;2023-04-12T02:14:35;1.49;1.47;1.43;1.30;10.41;10.41;10.40;10.31;8.82;0.61
66737;SPS30;53648;51.03612172;5.85449517;2023-04-12T02:17:02;1.42;1.40;1.36;1.24;9.94;9.94;9.93;9.85;8.42;0.61
66737;SPS30;53648;51.03612172;5.85449517;2023-04-12T02:19:29;1.44;1.42;1.37;1.25;9.96;9.96;9.94;9.86;8.41;0.60
66737;SPS30;53648;51.03612172;5.85449517;2023-04-12T02:21:57;1.38;1.35;1.30;1.17;9.33;9.32;9.31;9.21;7.84;0.62
66737;SPS30;53648;51.03612172;5.85449517;2023-04-12T02:24:23;1.46;1.43;1.38;1.23;9.85;9.85;9.83;9.73;8.28;0.61
66737;SPS30;53648;51.03612172;5.85449517;2023-04-12T02:26:50;1.28;1.25;1.21;1.09;8.69;8.69;8.67;8.59;7.32;0.60
66737;SPS30;53648;51.03612172;5.85449517;2023-04-12T02:29:16;1.31;1.29;1.25;1.13;9.04;9.03;9.02;8.94;7.63;0.60
66737;SPS30;53648;51.03612172;5.85449517;2023-04-12T02:31:44;1.33;1.30;1.25;1.13;9.01;9.00;8.99;8.90;7.58;0.62
66737;SPS30;53648;51.03612172;5.85449517;2023-04-12T02:34:11;1.26;1.23;1.18;1.05;8.38;8.38;8.36;8.27;7.03;0.62
66737;SPS30;53648;51.03612172;5.85449517;2023-04-12T02:36:41;1.44;1.41;1.34;1.20;9.56;9.56;9.54;9.44;8.02;0.62
66737;SPS30;53648;51.03612172;5.85449517;2023-04-12T02:39:11;1.12;1.09;1.04;0.92;7.31;7.31;7.29;7.20;6.11;0.62
66737;SPS30;53648;51.03612172;5.85449517;2023-04-12T02:41:37;1.26;1.23;1.18;1.05;8.36;8.36;8.34;8.25;7.00;0.62
66737;SPS30;53648;51.03612172;5.85449517;2023-04-12T02:44:08;1.12;1.09;1.04;0.93;7.45;7.45;7.44;7.36;6.25;0.62
66737;SPS30;53648;51.03612172;5.85449517;2023-04-12T02:46:35;1.14;1.12;1.07;0.96;7.66;7.65;7.64;7.56;6.43;0.63
66737;SPS30;53648;51.03612172;5.85449517;2023-04-12T02:49:01;1.00;0.98;0.95;0.85;6.82;6.82;6.81;6.74;5.75;0.63
66737;SPS30;53648;51.03612172;5.85449517;2023-04-12T02:51:35;0.95;0.93;0.90;0.81;6.44;6.44;6.42;6.36;5.42;0.65
66737;SPS30;53648;51.03612172;5.85449517;2023-04-12T02:54:02;0.99;0.96;0.92;0.82;6.55;6.55;6.54;6.47;5.49;0.65
66737;SPS30;53648;51.03612172;5.85449517;2023-04-12T02:56:38;0.88;0.87;0.83;0.75;5.99;5.99;5.98;5.92;5.04;0.63
66737;SPS30;53648;51.03612172;5.85449517;2023-04-12T02:59:22;0.93;0.92;0.88;0.80;6.37;6.37;6.36;6.30;5.37;0.63
66737;SPS30;53648;51.03612172;5.85449517;2023-04-12T03:02:04;0.96;0.95;0.92;0.84;6.69;6.69;6.68;6.63;5.66;0.60
66737;SPS30;53648;51.03612172;5.85449517;2023-04-12T03:04:32;0.99;0.97;0.95;0.87;6.93;6.93;6.92;6.87;5.87;0.61
66737;SPS30;53648;51.03612172;5.85449517;2023-04-12T03:06:59;1.12;1.10;1.07;0.98;7.83;7.83;7.82;7.76;6.63;0.60
66737;SPS30;53648;51.03612172;5.85449517;2023-04-12T03:09:48;1.17;1.16;1.13;1.04;8.27;8.27;8.26;8.20;7.01;0.60
66737;SPS30;53648;51.03612172;5.85449517;2023-04-12T03:12:16;1.16;1.15;1.12;1.03;8.26;8.26;8.25;8.20;7.02;0.58
66737;SPS30;53648;51.03612172;5.85449517;2023-04-12T03:15:00;1.19;1.18;1.16;1.07;8.57;8.56;8.56;8.50;7.29;0.57
66737;SPS30;53648;51.03612172;5.85449517;2023-04-12T03:20:39;0.85;0.84;0.84;0.78;6.26;6.25;6.25;6.22;5.35;0.55
66737;SPS30;53648;51.03612172;5.85449517;2023-04-12T03:23:08;0.84;0.84;0.84;0.79;6.32;6.32;6.31;6.29;5.42;0.54
66737;SPS30;53648;51.03612172;5.85449517;2023-04-12T03:25:38;0.92;0.92;0.91;0.86;6.83;6.83;6.83;6.79;5.84;0.55
66737;SPS30;53648;51.03612172;5.85449517;2023-04-12T03:28:28;1.11;1.11;1.10;1.04;8.31;8.31;8.31;8.27;7.13;0.55
66737;SPS30;53648;51.03612172;5.85449517;2023-04-12T03:30:55;0.97;0.97;0.97;0.92;7.36;7.36;7.36;7.33;6.32;0.54
66737;SPS30;53648;51.03612172;5.85449517;2023-04-12T03:33:24;1.04;1.04;1.04;0.98;7.84;7.84;7.84;7.81;6.73;0.54
66737;SPS30;53648;51.03612172;5.85449517;2023-04-12T03:35:55;1.17;1.17;1.17;1.10;8.80;8.80;8.80;8.77;7.55;0.54
66737;SPS30;53648;51.03612172;5.85449517;2023-04-12T03:38:21;1.19;1.19;1.19;1.12;8.96;8.95;8.95;8.92;7.68;0.53
66737;SPS30;53648;51.03612172;5.85449517;2023-04-12T03:40:48;1.22;1.22;1.22;1.15;9.20;9.20;9.19;9.16;7.89;0.53
66737;SPS30;53648;51.03612172;5.85449517;2023-04-12T03:43:16;1.44;1.44;1.44;1.36;10.85;10.85;10.84;10.81;9.31;0.52
66737;SPS30;53648;51.03612172;5.85449517;2023-04-12T03:45:41;1.49;1.49;1.49;1.41;11.28;11.28;11.27;11.23;9.68;0.53
66737;SPS30;53648;51.03612172;5.85449517;2023-04-12T03:48:07;1.44;1.44;1.44;1.37;10.91;10.90;10.90;10.86;9.36;0.50
66737;SPS30;53648;51.03612172;5.85449517;2023-04-12T03:50:40;1.65;1.65;1.65;1.56;12.49;12.48;12.48;12.44;10.71;0.49
66737;SPS30;53648;51.03612172;5.85449517;2023-04-12T03:53:10;1.99;1.99;1.99;1.89;15.06;15.06;15.05;15.00;12.92;0.48
66737;SPS30;53648;51.03612172;5.85449517;2023-04-12T03:55:36;1.50;1.50;1.50;1.42;11.31;11.31;11.30;11.26;9.70;0.48
66737;SPS30;53648;51.03612172;5.85449517;2023-04-12T03:58:02;1.40;1.40;1.40;1.32;10.56;10.55;10.55;10.51;9.06;0.50
66737;SPS30;53648;51.03612172;5.85449517;2023-04-12T04:00:34;1.52;1.52;1.52;1.43;11.44;11.44;11.44;11.40;9.82;0.52
66737;SPS30;53648;51.03612172;5.85449517;2023-04-12T04:03:07;1.11;1.11;1.11;1.05;8.36;8.35;8.35;8.32;7.17;0.55
66737;SPS30;53648;51.03612172;5.85449517;2023-04-12T04:05:42;1.37;1.37;1.37;1.29;10.31;10.31;10.31;10.27;8.85;0.54
66737;SPS30;53648;51.03612172;5.85449517;2023-04-12T04:08:09;1.52;1.52;1.52;1.44;11.51;11.51;11.50;11.46;9.88;0.54
66737;SPS30;53648;51.03612172;5.85449517;2023-04-12T04:10:47;2.05;2.05;2.05;1.94;15.49;15.49;15.48;15.43;13.29;0.52
66737;SPS30;53648;51.03612172;5.85449517;2023-04-12T04:13:13;1.84;1.84;1.84;1.74;13.86;13.86;13.86;13.81;11.90;0.52
66737;SPS30;53648;51.03612172;5.85449517;2023-04-12T04:15:39;2.04;2.04;2.04;1.93;15.40;15.40;15.39;15.34;13.21;0.51
66737;SPS30;53648;51.03612172;5.85449517;2023-04-12T04:18:05;2.04;2.04;2.04;1.93;15.38;15.38;15.37;15.32;13.20;0.51
66737;SPS30;53648;51.03612172;5.85449517;2023-04-12T04:20:33;2.01;2.01;2.01;1.90;15.18;15.18;15.17;15.12;13.03;0.51
66737;SPS30;53648;51.03612172;5.85449517;2023-04-12T04:22:59;1.88;1.88;1.88;1.78;14.20;14.20;14.20;14.15;12.19;0.51
66737;SPS30;53648;51.03612172;5.85449517;2023-04-12T04:25:25;1.33;1.33;1.33;1.26;10.05;10.05;10.05;10.01;8.62;0.50
66737;SPS30;53648;51.03612172;5.85449517;2023-04-12T04:27:55;1.02;1.02;1.02;0.96;7.67;7.66;7.66;7.64;6.58;0.50
66737;SPS30;53648;51.03612172;5.85449517;2023-04-12T04:30:26;1.09;1.09;1.09;1.03;8.26;8.26;8.26;8.23;7.09;0.50
66737;SPS30;53648;51.03612172;5.85449517;2023-04-12T04:32:52;1.32;1.32;1.32;1.25;9.96;9.95;9.95;9.92;8.54;0.50
66737;SPS30;53648;51.03612172;5.85449517;2023-04-12T04:35:21;1.01;1.01;1.01;0.95;7.59;7.59;7.59;7.56;6.52;0.51
66737;SPS30;53648;51.03612172;5.85449517;2023-04-12T04:38:08;1.09;1.09;1.09;1.04;8.27;8.26;8.26;8.23;7.09;0.51
66737;SPS30;53648;51.03612172;5.85449517;2023-04-12T04:40:36;0.93;0.93;0.93;0.88;7.00;7.00;7.00;6.98;6.01;0.51
66737;SPS30;53648;51.03612172;5.85449517;2023-04-12T04:43:03;0.66;0.66;0.66;0.62;4.98;4.98;4.98;4.96;4.27;0.51
66737;SPS30;53648;51.03612172;5.85449517;2023-04-12T04:45:34;0.70;0.70;0.70;0.66;5.27;5.27;5.27;5.25;4.53;0.51
66737;SPS30;53648;51.03612172;5.85449517;2023-04-12T04:48:00;0.63;0.63;0.63;0.60;4.78;4.78;4.78;4.76;4.10;0.52
66737;SPS30;53648;51.03612172;5.85449517;2023-04-12T04:50:27;0.73;0.73;0.73;0.69;5.53;5.52;5.52;5.50;4.74;0.52
66737;SPS30;53648;51.03612172;5.85449517;2023-04-12T04:52:53;0.58;0.58;0.58;0.55;4.38;4.38;4.38;4.36;3.76;0.52
66737;SPS30;53648;51.03612172;5.85449517;2023-04-12T04:55:20;0.66;0.66;0.66;0.62;4.95;4.95;4.95;4.93;4.25;0.53
66737;SPS30;53648;51.03612172;5.85449517;2023-04-12T04:57:47;0.80;0.80;0.80;0.76;6.05;6.05;6.04;6.02;5.19;0.54
66737;SPS30;53648;51.03612172;5.85449517;2023-04-12T05:00:14;0.53;0.53;0.53;0.50;3.98;3.98;3.98;3.97;3.42;0.55
66737;SPS30;53648;51.03612172;5.85449517;2023-04-12T05:02:44;1.00;1.00;1.00;0.95;7.56;7.56;7.56;7.53;6.49;0.54
66737;SPS30;53648;51.03612172;5.85449517;2023-04-12T05:05:15;1.13;1.13;1.13;1.07;8.53;8.53;8.52;8.49;7.32;0.52
66737;SPS30;53648;51.03612172;5.85449517;2023-04-12T05:07:42;0.97;0.97;0.97;0.92;7.35;7.35;7.35;7.33;6.31;0.52
66737;SPS30;53648;51.03612172;5.85449517;2023-04-12T05:10:09;0.62;0.62;0.62;0.59;4.68;4.68;4.68;4.66;4.02;0.52
66737;SPS30;53648;51.03612172;5.85449517;2023-04-12T05:12:38;0.47;0.47;0.47;0.45;3.56;3.56;3.56;3.54;3.05;0.52
66737;SPS30;53648;51.03612172;5.85449517;2023-04-12T05:15:05;0.45;0.45;0.45;0.43;3.40;3.40;3.40;3.39;2.92;0.53
66737;SPS30;53648;51.03612172;5.85449517;2023-04-12T05:17:32;0.49;0.49;0.49;0.47;3.72;3.72;3.71;3.70;3.19;0.52
66737;SPS30;53648;51.03612172;5.85449517;2023-04-12T05:19:59;0.48;0.48;0.48;0.45;3.62;3.62;3.62;3.60;3.10;0.52
66737;SPS30;53648;51.03612172;5.85449517;2023-04-12T05:22:25;0.53;0.53;0.53;0.50;4.02;4.01;4.01;4.00;3.45;0.52
66737;SPS30;53648;51.03612172;5.85449517;2023-04-12T05:24:54;0.45;0.45;0.45;0.43;3.42;3.42;3.42;3.41;2.94;0.52
66737;SPS30;53648;51.03612172;5.85449517;2023-04-12T05:27:26;0.44;0.44;0.44;0.42;3.36;3.36;3.36;3.34;2.88;0.51
66737;SPS30;53648;51.03612172;5.85449517;2023-04-12T05:29:55;0.47;0.47;0.47;0.44;3.53;3.53;3.53;3.52;3.03;0.52
66737;SPS30;53648;51.03612172;5.85449517;2023-04-12T05:32:23;0.48;0.48;0.48;0.45;3.61;3.61;3.61;3.60;3.10;0.53
66737;SPS30;53648;51.03612172;5.85449517;2023-04-12T05:34:49;0.56;0.56;0.56;0.53;4.24;4.24;4.24;4.23;3.64;0.53
66737;SPS30;53648;51.03612172;5.85449517;2023-04-12T05:37:17;0.52;0.52;0.52;0.49;3.92;3.92;3.92;3.90;3.36;0.54
66737;SPS30;53648;51.03612172;5.85449517;2023-04-12T05:39:43;0.40;0.40;0.40;0.38;3.03;3.03;3.03;3.02;2.60;0.54
66737;SPS30;53648;51.03612172;5.85449517;2023-04-12T05:42:11;0.53;0.53;0.53;0.50;3.99;3.99;3.99;3.98;3.43;0.54
66737;SPS30;53648;51.03612172;5.85449517;2023-04-12T05:44:37;0.47;0.47;0.47;0.44;3.53;3.53;3.53;3.51;3.03;0.55
66737;SPS30;53648;51.03612172;5.85449517;2023-04-12T05:47:05;0.47;0.47;0.47;0.44;3.51;3.51;3.51;3.49;3.01;0.55
66737;SPS30;53648;51.03612172;5.85449517;2023-04-12T05:49:31;0.57;0.56;0.56;0.53;4.23;4.23;4.23;4.21;3.63;0.55
66737;SPS30;53648;51.03612172;5.85449517;2023-04-12T05:51:59;0.56;0.56;0.56;0.52;4.18;4.18;4.18;4.16;3.58;0.56
66737;SPS30;53648;51.03612172;5.85449517;2023-04-12T05:54:26;0.64;0.64;0.64;0.60;4.80;4.79;4.79;4.77;4.10;0.56
66737;SPS30;53648;51.03612172;5.85449517;2023-04-12T05:56:53;0.50;0.50;0.50;0.47;3.76;3.76;3.75;3.74;3.22;0.57
66737;SPS30;53648;51.03612172;5.85449517;2023-04-12T05:59:20;0.38;0.37;0.37;0.35;2.81;2.81;2.81;2.80;2.41;0.57
66737;SPS30;53648;51.03612172;5.85449517;2023-04-12T06:01:46;0.42;0.41;0.41;0.39;3.12;3.12;3.11;3.10;2.67;0.57
66737;SPS30;53648;51.03612172;5.85449517;2023-04-12T06:04:15;0.41;0.41;0.41;0.39;3.08;3.08;3.07;3.06;2.64;0.58
66737;SPS30;53648;51.03612172;5.85449517;2023-04-12T06:06:41;0.37;0.37;0.37;0.35;2.77;2.77;2.77;2.76;2.37;0.58
66737;SPS30;53648;51.03612172;5.85449517;2023-04-12T06:09:08;0.42;0.42;0.42;0.39;3.12;3.12;3.12;3.11;2.67;0.58
66737;SPS30;53648;51.03612172;5.85449517;2023-04-12T06:11:34;0.49;0.49;0.49;0.46;3.65;3.65;3.65;3.63;3.13;0.57
66737;SPS30;53648;51.03612172;5.85449517;2023-04-12T06:14:01;0.38;0.38;0.38;0.35;2.83;2.83;2.83;2.82;2.43;0.57
66737;SPS30;53648;51.03612172;5.85449517;2023-04-12T06:16:28;0.88;0.88;0.87;0.82;6.54;6.54;6.53;6.50;5.60;0.58
66737;SPS30;53648;51.03612172;5.85449517;2023-04-12T06:18:54;0.66;0.65;0.64;0.60;4.77;4.77;4.76;4.74;4.06;0.60
66737;SPS30;53648;51.03612172;5.85449517;2023-04-12T06:21:20;0.45;0.45;0.44;0.41;3.25;3.25;3.25;3.23;2.77;0.60
66737;SPS30;53648;51.03612172;5.85449517;2023-04-12T06:23:46;0.57;0.57;0.56;0.51;4.11;4.11;4.10;4.08;3.50;0.60
66737;SPS30;53648;51.03612172;5.85449517;2023-04-12T06:26:12;0.48;0.47;0.47;0.43;3.43;3.43;3.43;3.40;2.92;0.61
66737;SPS30;53648;51.03612172;5.85449517;2023-04-12T06:28:38;0.44;0.44;0.43;0.39;3.13;3.13;3.12;3.10;2.65;0.62
66737;SPS30;53648;51.03612172;5.85449517;2023-04-12T06:31:04;0.60;0.59;0.58;0.53;4.25;4.25;4.25;4.22;3.61;0.61
66737;SPS30;53648;51.03612172;5.85449517;2023-04-12T06:33:35;0.46;0.45;0.44;0.41;3.30;3.29;3.29;3.27;2.81;0.60
66737;SPS30;53648;51.03612172;5.85449517;2023-04-12T06:36:04;0.43;0.43;0.42;0.39;3.15;3.15;3.14;3.13;2.68;0.60
66737;SPS30;53648;51.03612172;5.85449517;2023-04-12T06:38:31;0.47;0.47;0.46;0.43;3.40;3.40;3.40;3.38;2.90;0.60
66737;SPS30;53648;51.03612172;5.85449517;2023-04-12T06:40:56;0.45;0.45;0.44;0.41;3.27;3.27;3.27;3.25;2.79;0.59
66737;SPS30;53648;51.03612172;5.85449517;2023-04-12T06:43:22;0.45;0.44;0.44;0.41;3.24;3.24;3.24;3.22;2.76;0.60
66737;SPS30;53648;51.03612172;5.85449517;2023-04-12T06:45:48;0.38;0.38;0.37;0.35;2.77;2.77;2.76;2.75;2.36;0.59
66737;SPS30;53648;51.03612172;5.85449517;2023-04-12T06:48:14;0.28;0.28;0.27;0.26;2.04;2.04;2.03;2.02;1.74;0.58
66737;SPS30;53648;51.03612172;5.85449517;2023-04-12T06:50:40;0.36;0.35;0.35;0.33;2.61;2.61;2.60;2.59;2.22;0.58
66737;SPS30;53648;51.03612172;5.85449517;2023-04-12T06:53:06;0.41;0.41;0.40;0.38;3.00;3.00;3.00;2.98;2.56;0.58
66737;SPS30;53648;51.03612172;5.85449517;2023-04-12T06:55:32;0.34;0.33;0.33;0.31;2.44;2.44;2.44;2.42;2.08;0.58
66737;SPS30;53648;51.03612172;5.85449517;2023-04-12T06:57:57;0.33;0.32;0.32;0.29;2.35;2.35;2.35;2.33;2.00;0.58
66737;SPS30;53648;51.03612172;5.85449517;2023-04-12T07:00:23;0.45;0.44;0.43;0.40;3.20;3.20;3.20;3.18;2.72;0.59
66737;SPS30;53648;51.03612172;5.85449517;2023-04-12T07:02:49;0.33;0.32;0.32;0.30;2.36;2.36;2.36;2.34;2.01;0.58
66737;SPS30;53648;51.03612172;5.85449517;2023-04-12T07:05:15;0.28;0.28;0.28;0.26;2.04;2.04;2.04;2.03;1.74;0.57
66737;SPS30;53648;51.03612172;5.85449517;2023-04-12T07:07:41;0.33;0.33;0.32;0.30;2.38;2.38;2.38;2.36;2.03;0.58
66737;SPS30;53648;51.03612172;5.85449517;2023-04-12T07:10:07;0.35;0.35;0.34;0.32;2.52;2.52;2.51;2.50;2.14;0.58
66737;SPS30;53648;51.03612172;5.85449517;2023-04-12T07:12:33;0.35;0.35;0.34;0.32;2.54;2.54;2.54;2.52;2.16;0.59
66737;SPS30;53648;51.03612172;5.85449517;2023-04-12T07:14:59;0.30;0.29;0.29;0.27;2.14;2.14;2.14;2.12;1.82;0.59
66737;SPS30;53648;51.03612172;5.85449517;2023-04-12T07:17:25;0.40;0.39;0.38;0.35;2.83;2.83;2.83;2.81;2.41;0.59
66737;SPS30;53648;51.03612172;5.85449517;2023-04-12T07:19:54;0.42;0.41;0.41;0.37;2.98;2.98;2.98;2.96;2.53;0.59
66737;SPS30;53648;51.03612172;5.85449517;2023-04-12T07:22:20;0.47;0.46;0.45;0.41;3.30;3.30;3.30;3.27;2.80;0.59
66737;SPS30;53648;51.03612172;5.85449517;2023-04-12T07:24:47;0.43;0.43;0.42;0.38;3.05;3.05;3.05;3.02;2.59;0.60
66737;SPS30;53648;51.03612172;5.85449517;2023-04-12T07:27:15;0.36;0.35;0.34;0.31;2.51;2.51;2.51;2.49;2.13;0.60
66737;SPS30;53648;51.03612172;5.85449517;2023-04-12T07:29:41;0.42;0.41;0.40;0.37;2.93;2.93;2.93;2.90;2.48;0.59
66737;SPS30;53648;51.03612172;5.85449517;2023-04-12T07:32:08;0.37;0.37;0.36;0.33;2.64;2.64;2.63;2.61;2.24;0.59
66737;SPS30;53648;51.03612172;5.85449517;2023-04-12T07:34:35;0.42;0.41;0.40;0.37;2.97;2.97;2.96;2.94;2.52;0.58
66737;SPS30;53648;51.03612172;5.85449517;2023-04-12T07:37:02;0.70;0.69;0.68;0.62;4.99;4.98;4.98;4.95;4.23;0.57
66737;SPS30;53648;51.03612172;5.85449517;2023-04-12T07:39:28;0.74;0.73;0.72;0.67;5.31;5.31;5.31;5.27;4.52;0.57
66737;SPS30;53648;51.03612172;5.85449517;2023-04-12T07:41:55;0.58;0.58;0.57;0.53;4.21;4.21;4.21;4.18;3.59;0.57
66737;SPS30;53648;51.03612172;5.85449517;2023-04-12T07:44:21;0.62;0.62;0.61;0.57;4.53;4.53;4.53;4.50;3.86;0.57
66737;SPS30;53648;51.03612172;5.85449517;2023-04-12T07:46:48;0.93;0.93;0.93;0.88;7.00;7.00;7.00;6.97;6.00;0.55
66737;SPS30;53648;51.03612172;5.85449517;2023-04-12T07:49:14;0.95;0.95;0.95;0.90;7.16;7.16;7.16;7.13;6.15;0.54
66737;SPS30;53648;51.03612172;5.85449517;2023-04-12T07:51:40;1.02;1.02;1.02;0.96;7.66;7.66;7.66;7.63;6.57;0.55
