sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
12585;SDS011;6358;50.760;0.282;2023-04-12T00:01:33;2.87;;;1.60;;
12585;SDS011;6358;50.760;0.282;2023-04-12T00:03:59;5.33;;;1.50;;
12585;SDS011;6358;50.760;0.282;2023-04-12T00:06:27;3.20;;;1.70;;
12585;SDS011;6358;50.760;0.282;2023-04-12T00:08:59;4.63;;;1.70;;
12585;SDS011;6358;50.760;0.282;2023-04-12T00:11:26;3.77;;;1.60;;
12585;SDS011;6358;50.760;0.282;2023-04-12T00:13:53;4.03;;;1.70;;
12585;SDS011;6358;50.760;0.282;2023-04-12T00:16:19;4.00;;;1.60;;
12585;SDS011;6358;50.760;0.282;2023-04-12T00:18:45;3.53;;;1.73;;
12585;SDS011;6358;50.760;0.282;2023-04-12T00:21:12;4.03;;;1.60;;
12585;SDS011;6358;50.760;0.282;2023-04-12T00:23:43;2.50;;;1.50;;
12585;SDS011;6358;50.760;0.282;2023-04-12T00:26:10;3.77;;;1.60;;
12585;SDS011;6358;50.760;0.282;2023-04-12T00:28:36;3.87;;;1.70;;
12585;SDS011;6358;50.760;0.282;2023-04-12T00:31:02;5.17;;;1.90;;
12585;SDS011;6358;50.760;0.282;2023-04-12T00:33:28;3.83;;;1.80;;
12585;SDS011;6358;50.760;0.282;2023-04-12T00:35:54;3.57;;;1.57;;
12585;SDS011;6358;50.760;0.282;2023-04-12T00:38:20;3.20;;;1.70;;
12585;SDS011;6358;50.760;0.282;2023-04-12T00:40:46;3.27;;;1.50;;
12585;SDS011;6358;50.760;0.282;2023-04-12T00:43:12;2.70;;;1.43;;
12585;SDS011;6358;50.760;0.282;2023-04-12T00:45:42;3.33;;;1.60;;
12585;SDS011;6358;50.760;0.282;2023-04-12T00:48:09;2.90;;;1.60;;
12585;SDS011;6358;50.760;0.282;2023-04-12T00:50:35;2.63;;;1.30;;
12585;SDS011;6358;50.760;0.282;2023-04-12T00:53:03;2.70;;;1.50;;
12585;SDS011;6358;50.760;0.282;2023-04-12T00:55:30;3.67;;;1.67;;
12585;SDS011;6358;50.760;0.282;2023-04-12T00:57:56;2.67;;;1.47;;
12585;SDS011;6358;50.760;0.282;2023-04-12T01:00:23;2.47;;;1.27;;
12585;SDS011;6358;50.760;0.282;2023-04-12T01:02:49;3.57;;;1.40;;
12585;SDS011;6358;50.760;0.282;2023-04-12T01:05:17;3.70;;;1.77;;
12585;SDS011;6358;50.760;0.282;2023-04-12T01:10:32;3.17;;;1.70;;
12585;SDS011;6358;50.760;0.282;2023-04-12T01:13:06;3.43;;;1.73;;
12585;SDS011;6358;50.760;0.282;2023-04-12T01:15:38;2.40;;;1.60;;
12585;SDS011;6358;50.760;0.282;2023-04-12T01:18:10;2.57;;;1.50;;
12585;SDS011;6358;50.760;0.282;2023-04-12T01:20:50;3.00;;;1.40;;
12585;SDS011;6358;50.760;0.282;2023-04-12T01:26:08;2.37;;;1.40;;
12585;SDS011;6358;50.760;0.282;2023-04-12T01:28:40;3.53;;;1.70;;
12585;SDS011;6358;50.760;0.282;2023-04-12T01:31:07;2.97;;;1.60;;
12585;SDS011;6358;50.760;0.282;2023-04-12T01:33:35;3.30;;;1.60;;
12585;SDS011;6358;50.760;0.282;2023-04-12T01:36:03;3.53;;;1.67;;
12585;SDS011;6358;50.760;0.282;2023-04-12T01:38:30;3.93;;;1.93;;
12585;SDS011;6358;50.760;0.282;2023-04-12T01:40:57;2.80;;;1.53;;
12585;SDS011;6358;50.760;0.282;2023-04-12T01:43:24;4.77;;;1.93;;
12585;SDS011;6358;50.760;0.282;2023-04-12T01:45:50;2.80;;;1.47;;
12585;SDS011;6358;50.760;0.282;2023-04-12T01:48:16;3.27;;;1.60;;
12585;SDS011;6358;50.760;0.282;2023-04-12T01:55:42;5.03;;;1.87;;
12585;SDS011;6358;50.760;0.282;2023-04-12T01:58:14;3.27;;;1.60;;
12585;SDS011;6358;50.760;0.282;2023-04-12T02:00:42;3.27;;;1.90;;
12585;SDS011;6358;50.760;0.282;2023-04-12T02:03:09;3.90;;;1.67;;
12585;SDS011;6358;50.760;0.282;2023-04-12T02:05:36;5.10;;;1.80;;
12585;SDS011;6358;50.760;0.282;2023-04-12T02:08:02;4.53;;;1.67;;
12585;SDS011;6358;50.760;0.282;2023-04-12T02:10:32;3.63;;;1.60;;
12585;SDS011;6358;50.760;0.282;2023-04-12T02:13:00;4.57;;;1.97;;
12585;SDS011;6358;50.760;0.282;2023-04-12T02:15:27;3.63;;;1.67;;
12585;SDS011;6358;50.760;0.282;2023-04-12T02:17:53;3.93;;;1.67;;
12585;SDS011;6358;50.760;0.282;2023-04-12T02:20:21;4.73;;;1.60;;
12585;SDS011;6358;50.760;0.282;2023-04-12T02:22:51;5.57;;;2.10;;
12585;SDS011;6358;50.760;0.282;2023-04-12T02:25:17;3.23;;;1.53;;
12585;SDS011;6358;50.760;0.282;2023-04-12T02:27:43;3.63;;;1.60;;
12585;SDS011;6358;50.760;0.282;2023-04-12T02:30:10;4.77;;;1.60;;
12585;SDS011;6358;50.760;0.282;2023-04-12T02:32:37;4.60;;;2.10;;
12585;SDS011;6358;50.760;0.282;2023-04-12T02:35:11;5.33;;;1.93;;
12585;SDS011;6358;50.760;0.282;2023-04-12T02:37:38;4.07;;;1.50;;
12585;SDS011;6358;50.760;0.282;2023-04-12T02:40:05;4.83;;;1.80;;
12585;SDS011;6358;50.760;0.282;2023-04-12T02:42:34;4.00;;;1.77;;
12585;SDS011;6358;50.760;0.282;2023-04-12T02:45:00;3.73;;;1.60;;
12585;SDS011;6358;50.760;0.282;2023-04-12T02:47:26;4.93;;;2.00;;
12585;SDS011;6358;50.760;0.282;2023-04-12T02:49:54;3.53;;;1.67;;
12585;SDS011;6358;50.760;0.282;2023-04-12T02:52:20;2.53;;;1.50;;
12585;SDS011;6358;50.760;0.282;2023-04-12T02:54:49;3.03;;;1.57;;
12585;SDS011;6358;50.760;0.282;2023-04-12T02:57:16;4.50;;;1.77;;
12585;SDS011;6358;50.760;0.282;2023-04-12T02:59:42;4.27;;;1.70;;
12585;SDS011;6358;50.760;0.282;2023-04-12T03:02:08;4.60;;;1.80;;
12585;SDS011;6358;50.760;0.282;2023-04-12T03:04:35;4.67;;;1.47;;
12585;SDS011;6358;50.760;0.282;2023-04-12T03:07:04;3.33;;;1.60;;
12585;SDS011;6358;50.760;0.282;2023-04-12T03:09:30;2.87;;;1.77;;
12585;SDS011;6358;50.760;0.282;2023-04-12T03:11:56;5.27;;;2.00;;
12585;SDS011;6358;50.760;0.282;2023-04-12T03:14:23;4.37;;;1.90;;
12585;SDS011;6358;50.760;0.282;2023-04-12T03:16:49;4.53;;;1.80;;
12585;SDS011;6358;50.760;0.282;2023-04-12T03:19:17;5.97;;;2.00;;
12585;SDS011;6358;50.760;0.282;2023-04-12T03:21:43;4.10;;;1.80;;
12585;SDS011;6358;50.760;0.282;2023-04-12T03:24:09;3.73;;;1.73;;
12585;SDS011;6358;50.760;0.282;2023-04-12T03:26:36;3.60;;;1.60;;
12585;SDS011;6358;50.760;0.282;2023-04-12T03:29:02;3.93;;;1.60;;
12585;SDS011;6358;50.760;0.282;2023-04-12T03:31:29;3.80;;;2.10;;
12585;SDS011;6358;50.760;0.282;2023-04-12T03:33:55;5.03;;;1.90;;
12585;SDS011;6358;50.760;0.282;2023-04-12T03:36:21;5.00;;;1.60;;
12585;SDS011;6358;50.760;0.282;2023-04-12T03:38:48;3.67;;;1.60;;
12585;SDS011;6358;50.760;0.282;2023-04-12T03:41:14;4.40;;;2.00;;
12585;SDS011;6358;50.760;0.282;2023-04-12T03:43:40;3.73;;;2.17;;
12585;SDS011;6358;50.760;0.282;2023-04-12T03:46:06;4.57;;;1.87;;
12585;SDS011;6358;50.760;0.282;2023-04-12T03:48:33;4.80;;;2.03;;
12585;SDS011;6358;50.760;0.282;2023-04-12T03:51:00;6.20;;;2.10;;
12585;SDS011;6358;50.760;0.282;2023-04-12T03:53:31;5.80;;;2.00;;
12585;SDS011;6358;50.760;0.282;2023-04-12T03:55:57;5.40;;;1.70;;
12585;SDS011;6358;50.760;0.282;2023-04-12T03:58:23;3.23;;;1.73;;
12585;SDS011;6358;50.760;0.282;2023-04-12T04:00:49;4.37;;;1.80;;
12585;SDS011;6358;50.760;0.282;2023-04-12T04:03:16;4.07;;;1.80;;
12585;SDS011;6358;50.760;0.282;2023-04-12T04:05:42;4.80;;;2.07;;
12585;SDS011;6358;50.760;0.282;2023-04-12T04:08:09;3.87;;;1.60;;
12585;SDS011;6358;50.760;0.282;2023-04-12T04:10:35;2.80;;;1.83;;
12585;SDS011;6358;50.760;0.282;2023-04-12T04:13:01;3.47;;;1.70;;
12585;SDS011;6358;50.760;0.282;2023-04-12T04:15:27;5.17;;;1.83;;
12585;SDS011;6358;50.760;0.282;2023-04-12T04:17:53;4.90;;;2.03;;
12585;SDS011;6358;50.760;0.282;2023-04-12T04:20:19;3.53;;;1.80;;
12585;SDS011;6358;50.760;0.282;2023-04-12T04:22:46;4.07;;;2.10;;
12585;SDS011;6358;50.760;0.282;2023-04-12T04:25:12;5.17;;;2.23;;
12585;SDS011;6358;50.760;0.282;2023-04-12T04:27:42;4.17;;;1.73;;
12585;SDS011;6358;50.760;0.282;2023-04-12T04:30:11;3.63;;;1.77;;
12585;SDS011;6358;50.760;0.282;2023-04-12T04:32:39;4.73;;;1.80;;
12585;SDS011;6358;50.760;0.282;2023-04-12T04:35:07;4.80;;;1.83;;
12585;SDS011;6358;50.760;0.282;2023-04-12T04:37:33;5.27;;;2.17;;
12585;SDS011;6358;50.760;0.282;2023-04-12T04:39:59;4.13;;;1.77;;
12585;SDS011;6358;50.760;0.282;2023-04-12T04:42:31;3.70;;;1.87;;
12585;SDS011;6358;50.760;0.282;2023-04-12T04:44:57;3.97;;;1.73;;
12585;SDS011;6358;50.760;0.282;2023-04-12T04:47:37;6.20;;;1.97;;
12585;SDS011;6358;50.760;0.282;2023-04-12T04:50:03;4.07;;;2.00;;
12585;SDS011;6358;50.760;0.282;2023-04-12T04:52:29;3.37;;;1.90;;
12585;SDS011;6358;50.760;0.282;2023-04-12T04:54:55;5.97;;;2.17;;
12585;SDS011;6358;50.760;0.282;2023-04-12T04:57:22;4.57;;;1.97;;
12585;SDS011;6358;50.760;0.282;2023-04-12T04:59:48;4.17;;;1.90;;
12585;SDS011;6358;50.760;0.282;2023-04-12T05:02:14;5.10;;;1.70;;
12585;SDS011;6358;50.760;0.282;2023-04-12T05:04:41;4.47;;;2.03;;
12585;SDS011;6358;50.760;0.282;2023-04-12T05:07:07;5.63;;;2.00;;
12585;SDS011;6358;50.760;0.282;2023-04-12T05:09:33;5.30;;;1.83;;
12585;SDS011;6358;50.760;0.282;2023-04-12T05:11:59;4.93;;;1.90;;
12585;SDS011;6358;50.760;0.282;2023-04-12T05:14:25;4.40;;;2.17;;
12585;SDS011;6358;50.760;0.282;2023-04-12T05:16:51;3.00;;;1.50;;
12585;SDS011;6358;50.760;0.282;2023-04-12T05:19:18;4.23;;;1.67;;
12585;SDS011;6358;50.760;0.282;2023-04-12T05:21:44;4.33;;;1.73;;
12585;SDS011;6358;50.760;0.282;2023-04-12T05:24:11;3.57;;;1.97;;
12585;SDS011;6358;50.760;0.282;2023-04-12T05:26:37;2.90;;;1.50;;
12585;SDS011;6358;50.760;0.282;2023-04-12T05:29:03;4.83;;;1.67;;
12585;SDS011;6358;50.760;0.282;2023-04-12T05:31:30;4.20;;;1.80;;
12585;SDS011;6358;50.760;0.282;2023-04-12T05:33:56;3.73;;;1.50;;
12585;SDS011;6358;50.760;0.282;2023-04-12T05:36:22;5.30;;;1.73;;
12585;SDS011;6358;50.760;0.282;2023-04-12T05:38:48;3.83;;;1.83;;
12585;SDS011;6358;50.760;0.282;2023-04-12T05:41:16;4.77;;;1.67;;
12585;SDS011;6358;50.760;0.282;2023-04-12T05:43:42;3.63;;;1.70;;
12585;SDS011;6358;50.760;0.282;2023-04-12T05:46:08;3.43;;;1.80;;
12585;SDS011;6358;50.760;0.282;2023-04-12T05:48:35;4.17;;;1.70;;
12585;SDS011;6358;50.760;0.282;2023-04-12T05:51:01;3.07;;;1.57;;
12585;SDS011;6358;50.760;0.282;2023-04-12T05:53:29;3.57;;;1.77;;
12585;SDS011;6358;50.760;0.282;2023-04-12T05:55:57;4.77;;;1.97;;
12585;SDS011;6358;50.760;0.282;2023-04-12T05:58:23;3.90;;;1.80;;
12585;SDS011;6358;50.760;0.282;2023-04-12T06:00:49;6.00;;;2.00;;
12585;SDS011;6358;50.760;0.282;2023-04-12T06:03:15;4.60;;;1.60;;
12585;SDS011;6358;50.760;0.282;2023-04-12T06:05:41;5.20;;;1.70;;
12585;SDS011;6358;50.760;0.282;2023-04-12T06:08:08;3.73;;;1.70;;
12585;SDS011;6358;50.760;0.282;2023-04-12T06:10:34;4.73;;;1.80;;
12585;SDS011;6358;50.760;0.282;2023-04-12T06:13:00;4.63;;;1.97;;
12585;SDS011;6358;50.760;0.282;2023-04-12T06:15:26;3.17;;;1.30;;
12585;SDS011;6358;50.760;0.282;2023-04-12T06:17:53;4.33;;;1.60;;
12585;SDS011;6358;50.760;0.282;2023-04-12T06:20:19;5.73;;;1.70;;
12585;SDS011;6358;50.760;0.282;2023-04-12T06:22:45;4.07;;;1.90;;
12585;SDS011;6358;50.760;0.282;2023-04-12T06:25:11;4.00;;;1.70;;
12585;SDS011;6358;50.760;0.282;2023-04-12T06:27:37;3.67;;;1.50;;
12585;SDS011;6358;50.760;0.282;2023-04-12T06:30:03;4.80;;;1.50;;
12585;SDS011;6358;50.760;0.282;2023-04-12T06:32:30;3.03;;;1.50;;
12585;SDS011;6358;50.760;0.282;2023-04-12T06:34:56;4.27;;;1.57;;
12585;SDS011;6358;50.760;0.282;2023-04-12T06:37:22;3.40;;;1.77;;
12585;SDS011;6358;50.760;0.282;2023-04-12T06:39:48;3.80;;;1.50;;
12585;SDS011;6358;50.760;0.282;2023-04-12T06:42:14;2.93;;;1.37;;
12585;SDS011;6358;50.760;0.282;2023-04-12T06:44:40;3.53;;;1.70;;
12585;SDS011;6358;50.760;0.282;2023-04-12T06:47:07;4.20;;;2.00;;
12585;SDS011;6358;50.760;0.282;2023-04-12T06:49:33;3.60;;;1.57;;
12585;SDS011;6358;50.760;0.282;2023-04-12T06:51:59;3.07;;;1.37;;
12585;SDS011;6358;50.760;0.282;2023-04-12T06:54:25;3.87;;;1.63;;
12585;SDS011;6358;50.760;0.282;2023-04-12T06:56:51;3.17;;;1.60;;
12585;SDS011;6358;50.760;0.282;2023-04-12T06:59:17;4.13;;;1.57;;
12585;SDS011;6358;50.760;0.282;2023-04-12T07:01:43;2.47;;;1.03;;
12585;SDS011;6358;50.760;0.282;2023-04-12T07:04:10;2.23;;;1.30;;
12585;SDS011;6358;50.760;0.282;2023-04-12T07:06:36;2.33;;;1.30;;
12585;SDS011;6358;50.760;0.282;2023-04-12T07:09:03;4.00;;;1.70;;
12585;SDS011;6358;50.760;0.282;2023-04-12T07:11:29;3.87;;;1.30;;
12585;SDS011;6358;50.760;0.282;2023-04-12T07:13:55;2.67;;;1.40;;
12585;SDS011;6358;50.760;0.282;2023-04-12T07:16:23;3.30;;;1.40;;
12585;SDS011;6358;50.760;0.282;2023-04-12T07:18:49;3.83;;;1.50;;
12585;SDS011;6358;50.760;0.282;2023-04-12T07:21:15;2.43;;;1.27;;
12585;SDS011;6358;50.760;0.282;2023-04-12T07:23:42;2.43;;;1.50;;
12585;SDS011;6358;50.760;0.282;2023-04-12T07:26:08;1.67;;;1.20;;
12585;SDS011;6358;50.760;0.282;2023-04-12T07:28:34;2.90;;;1.40;;
12585;SDS011;6358;50.760;0.282;2023-04-12T07:31:05;3.37;;;1.30;;
12585;SDS011;6358;50.760;0.282;2023-04-12T07:33:31;3.53;;;1.60;;
12585;SDS011;6358;50.760;0.282;2023-04-12T07:35:58;3.20;;;1.63;;
12585;SDS011;6358;50.760;0.282;2023-04-12T07:38:25;3.30;;;1.43;;
12585;SDS011;6358;50.760;0.282;2023-04-12T07:40:51;2.60;;;1.50;;
12585;SDS011;6358;50.760;0.282;2023-04-12T07:43:17;3.63;;;1.47;;
12585;SDS011;6358;50.760;0.282;2023-04-12T07:45:43;1.83;;;1.30;;
12585;SDS011;6358;50.760;0.282;2023-04-12T07:48:09;2.87;;;1.40;;
12585;SDS011;6358;50.760;0.282;2023-04-12T07:50:36;3.67;;;1.23;;
12585;SDS011;6358;50.760;0.282;2023-04-12T07:53:18;2.40;;;1.33;;
12585;SDS011;6358;50.760;0.282;2023-04-12T07:55:44;2.43;;;1.10;;
12585;SDS011;6358;50.760;0.282;2023-04-12T07:58:11;2.90;;;1.40;;
12585;SDS011;6358;50.760;0.282;2023-04-12T08:00:37;2.80;;;1.30;;
12585;SDS011;6358;50.760;0.282;2023-04-12T08:03:03;1.97;;;1.13;;
12585;SDS011;6358;50.760;0.282;2023-04-12T08:05:29;2.60;;;1.30;;
12585;SDS011;6358;50.760;0.282;2023-04-12T08:07:55;2.20;;;1.30;;
12585;SDS011;6358;50.760;0.282;2023-04-12T08:10:22;3.40;;;1.30;;
12585;SDS011;6358;50.760;0.282;2023-04-12T08:12:48;3.27;;;1.17;;
12585;SDS011;6358;50.760;0.282;2023-04-12T08:15:14;1.63;;;1.13;;
12585;SDS011;6358;50.760;0.282;2023-04-12T08:17:40;2.70;;;1.23;;
12585;SDS011;6358;50.760;0.282;2023-04-12T08:20:08;1.93;;;1.07;;
12585;SDS011;6358;50.760;0.282;2023-04-12T08:22:34;1.93;;;1.03;;
12585;SDS011;6358;50.760;0.282;2023-04-12T08:25:00;1.97;;;1.10;;
12585;SDS011;6358;50.760;0.282;2023-04-12T08:27:28;2.23;;;1.20;;
12585;SDS011;6358;50.760;0.282;2023-04-12T08:29:54;1.97;;;1.00;;
12585;SDS011;6358;50.760;0.282;2023-04-12T08:32:20;2.63;;;1.10;;
12585;SDS011;6358;50.760;0.282;2023-04-12T08:34:46;2.70;;;1.23;;
12585;SDS011;6358;50.760;0.282;2023-04-12T08:37:12;1.37;;;1.00;;
12585;SDS011;6358;50.760;0.282;2023-04-12T08:39:38;1.13;;;0.80;;
12585;SDS011;6358;50.760;0.282;2023-04-12T08:42:05;1.40;;;1.00;;
12585;SDS011;6358;50.760;0.282;2023-04-12T08:44:35;2.23;;;1.20;;
12585;SDS011;6358;50.760;0.282;2023-04-12T08:47:05;2.97;;;1.17;;
12585;SDS011;6358;50.760;0.282;2023-04-12T08:49:32;2.20;;;1.17;;
12585;SDS011;6358;50.760;0.282;2023-04-12T08:52:00;2.67;;;1.00;;
12585;SDS011;6358;50.760;0.282;2023-04-12T08:54:27;2.40;;;1.10;;
12585;SDS011;6358;50.760;0.282;2023-04-12T08:56:58;2.23;;;1.10;;
12585;SDS011;6358;50.760;0.282;2023-04-12T08:59:26;2.13;;;0.93;;
12585;SDS011;6358;50.760;0.282;2023-04-12T09:01:53;1.47;;;1.07;;
12585;SDS011;6358;50.760;0.282;2023-04-12T09:04:19;2.00;;;1.03;;
12585;SDS011;6358;50.760;0.282;2023-04-12T09:06:45;2.93;;;1.10;;
12585;SDS011;6358;50.760;0.282;2023-04-12T09:09:11;2.33;;;1.10;;
12585;SDS011;6358;50.760;0.282;2023-04-12T09:11:37;2.17;;;1.10;;
12585;SDS011;6358;50.760;0.282;2023-04-12T09:14:14;2.53;;;1.13;;
12585;SDS011;6358;50.760;0.282;2023-04-12T09:16:44;1.47;;;0.73;;
12585;SDS011;6358;50.760;0.282;2023-04-12T09:19:11;1.83;;;0.97;;
12585;SDS011;6358;50.760;0.282;2023-04-12T09:21:37;2.17;;;1.00;;
12585;SDS011;6358;50.760;0.282;2023-04-12T09:24:16;1.57;;;0.70;;
12585;SDS011;6358;50.760;0.282;2023-04-12T09:26:42;1.90;;;1.03;;
12585;SDS011;6358;50.760;0.282;2023-04-12T09:29:21;2.07;;;1.10;;
12585;SDS011;6358;50.760;0.282;2023-04-12T09:31:59;2.07;;;1.20;;
12585;SDS011;6358;50.760;0.282;2023-04-12T09:34:26;2.17;;;0.70;;
12585;SDS011;6358;50.760;0.282;2023-04-12T09:36:52;1.77;;;1.07;;
12585;SDS011;6358;50.760;0.282;2023-04-12T09:39:18;1.00;;;0.70;;
12585;SDS011;6358;50.760;0.282;2023-04-12T09:41:44;1.43;;;0.93;;
12585;SDS011;6358;50.760;0.282;2023-04-12T09:44:26;1.97;;;1.00;;
12585;SDS011;6358;50.760;0.282;2023-04-12T09:46:55;1.53;;;0.83;;
12585;SDS011;6358;50.760;0.282;2023-04-12T09:49:40;1.23;;;0.90;;
12585;SDS011;6358;50.760;0.282;2023-04-12T09:52:08;3.83;;;1.17;;
12585;SDS011;6358;50.760;0.282;2023-04-12T09:57:06;2.77;;;1.10;;
12585;SDS011;6358;50.760;0.282;2023-04-12T09:59:42;2.07;;;0.90;;
12585;SDS011;6358;50.760;0.282;2023-04-12T10:02:15;1.37;;;0.93;;
12585;SDS011;6358;50.760;0.282;2023-04-12T10:04:42;1.30;;;0.90;;
12585;SDS011;6358;50.760;0.282;2023-04-12T10:07:08;2.70;;;1.10;;
12585;SDS011;6358;50.760;0.282;2023-04-12T10:09:39;1.90;;;0.90;;
12585;SDS011;6358;50.760;0.282;2023-04-12T10:12:06;2.30;;;1.00;;
12585;SDS011;6358;50.760;0.282;2023-04-12T10:14:33;1.57;;;0.97;;
12585;SDS011;6358;50.760;0.282;2023-04-12T10:17:00;1.93;;;0.90;;
12585;SDS011;6358;50.760;0.282;2023-04-12T10:19:27;1.87;;;0.90;;
12585;SDS011;6358;50.760;0.282;2023-04-12T10:21:55;2.10;;;1.10;;
12585;SDS011;6358;50.760;0.282;2023-04-12T10:24:21;1.10;;;0.60;;
12585;SDS011;6358;50.760;0.282;2023-04-12T10:26:48;1.93;;;1.20;;
12585;SDS011;6358;50.760;0.282;2023-04-12T10:29:27;3.07;;;0.93;;
12585;SDS011;6358;50.760;0.282;2023-04-12T10:31:55;2.20;;;1.10;;
12585;SDS011;6358;50.760;0.282;2023-04-12T10:34:28;1.70;;;1.10;;
12585;SDS011;6358;50.760;0.282;2023-04-12T10:36:58;2.30;;;0.90;;
12585;SDS011;6358;50.760;0.282;2023-04-12T10:39:41;1.63;;;0.80;;
12585;SDS011;6358;50.760;0.282;2023-04-12T10:44:42;2.17;;;0.80;;
12585;SDS011;6358;50.760;0.282;2023-04-12T10:47:08;2.77;;;1.27;;
12585;SDS011;6358;50.760;0.282;2023-04-12T10:49:38;1.43;;;0.73;;
12585;SDS011;6358;50.760;0.282;2023-04-12T10:54:34;1.10;;;0.80;;
12585;SDS011;6358;50.760;0.282;2023-04-12T10:57:01;3.30;;;1.00;;
12585;SDS011;6358;50.760;0.282;2023-04-12T11:02:12;2.37;;;1.10;;
12585;SDS011;6358;50.760;0.282;2023-04-12T11:05:02;1.60;;;1.10;;
12585;SDS011;6358;50.760;0.282;2023-04-12T11:07:37;1.70;;;1.00;;
12585;SDS011;6358;50.760;0.282;2023-04-12T11:10:10;2.53;;;0.97;;
12585;SDS011;6358;50.760;0.282;2023-04-12T11:12:37;2.90;;;1.00;;
12585;SDS011;6358;50.760;0.282;2023-04-12T11:15:04;3.10;;;1.23;;
12585;SDS011;6358;50.760;0.282;2023-04-12T11:17:30;1.17;;;0.90;;
12585;SDS011;6358;50.760;0.282;2023-04-12T11:19:58;1.97;;;1.00;;
12585;SDS011;6358;50.760;0.282;2023-04-12T11:22:28;3.50;;;1.33;;
12585;SDS011;6358;50.760;0.282;2023-04-12T11:24:55;1.40;;;0.83;;
12585;SDS011;6358;50.760;0.282;2023-04-12T11:27:22;4.23;;;1.30;;
12585;SDS011;6358;50.760;0.282;2023-04-12T11:29:49;2.37;;;0.90;;
12585;SDS011;6358;50.760;0.282;2023-04-12T11:32:15;2.93;;;1.10;;
12585;SDS011;6358;50.760;0.282;2023-04-12T11:34:42;1.73;;;0.90;;
12585;SDS011;6358;50.760;0.282;2023-04-12T11:37:09;1.77;;;1.07;;
12585;SDS011;6358;50.760;0.282;2023-04-12T11:39:37;4.20;;;1.20;;
12585;SDS011;6358;50.760;0.282;2023-04-12T11:42:03;3.13;;;1.13;;
12585;SDS011;6358;50.760;0.282;2023-04-12T11:44:33;2.83;;;1.30;;
12585;SDS011;6358;50.760;0.282;2023-04-12T11:46:59;2.33;;;1.00;;
12585;SDS011;6358;50.760;0.282;2023-04-12T11:49:25;2.70;;;1.47;;
12585;SDS011;6358;50.760;0.282;2023-04-12T11:52:02;1.70;;;1.07;;
12585;SDS011;6358;50.760;0.282;2023-04-12T11:54:28;2.63;;;1.23;;
12585;SDS011;6358;50.760;0.282;2023-04-12T11:56:58;1.83;;;0.90;;
12585;SDS011;6358;50.760;0.282;2023-04-12T11:59:33;3.17;;;1.27;;
12585;SDS011;6358;50.760;0.282;2023-04-12T12:02:00;2.63;;;1.40;;
12585;SDS011;6358;50.760;0.282;2023-04-12T12:04:27;3.03;;;1.10;;
12585;SDS011;6358;50.760;0.282;2023-04-12T12:06:57;2.93;;;1.20;;
12585;SDS011;6358;50.760;0.282;2023-04-12T12:09:26;3.67;;;1.30;;
12585;SDS011;6358;50.760;0.282;2023-04-12T12:11:53;2.53;;;1.00;;
12585;SDS011;6358;50.760;0.282;2023-04-12T12:14:20;3.10;;;1.47;;
12585;SDS011;6358;50.760;0.282;2023-04-12T12:16:53;3.37;;;1.40;;
12585;SDS011;6358;50.760;0.282;2023-04-12T12:19:42;3.07;;;1.33;;
12585;SDS011;6358;50.760;0.282;2023-04-12T12:22:11;2.13;;;1.33;;
12585;SDS011;6358;50.760;0.282;2023-04-12T12:24:37;3.43;;;1.30;;
12585;SDS011;6358;50.760;0.282;2023-04-12T12:27:03;2.97;;;1.40;;
12585;SDS011;6358;50.760;0.282;2023-04-12T12:29:33;2.47;;;1.20;;
12585;SDS011;6358;50.760;0.282;2023-04-12T12:32:01;3.60;;;1.50;;
12585;SDS011;6358;50.760;0.282;2023-04-12T12:34:30;2.53;;;1.30;;
12585;SDS011;6358;50.760;0.282;2023-04-12T12:36:58;3.97;;;1.50;;
12585;SDS011;6358;50.760;0.282;2023-04-12T12:39:24;2.77;;;1.33;;
12585;SDS011;6358;50.760;0.282;2023-04-12T12:41:53;2.70;;;1.53;;
12585;SDS011;6358;50.760;0.282;2023-04-12T12:44:22;2.73;;;1.20;;
12585;SDS011;6358;50.760;0.282;2023-04-12T12:46:48;2.63;;;1.33;;
12585;SDS011;6358;50.760;0.282;2023-04-12T12:49:15;4.30;;;1.70;;
12585;SDS011;6358;50.760;0.282;2023-04-12T12:51:41;5.00;;;1.60;;
12585;SDS011;6358;50.760;0.282;2023-04-12T12:54:07;1.43;;;1.20;;
12585;SDS011;6358;50.760;0.282;2023-04-12T12:56:34;4.33;;;1.93;;
12585;SDS011;6358;50.760;0.282;2023-04-12T12:59:00;3.43;;;1.70;;
12585;SDS011;6358;50.760;0.282;2023-04-12T13:01:26;3.37;;;1.40;;
12585;SDS011;6358;50.760;0.282;2023-04-12T13:03:53;4.07;;;1.50;;
12585;SDS011;6358;50.760;0.282;2023-04-12T13:06:19;3.20;;;1.57;;
12585;SDS011;6358;50.760;0.282;2023-04-12T13:08:45;3.00;;;1.33;;
12585;SDS011;6358;50.760;0.282;2023-04-12T13:11:11;2.80;;;1.30;;
12585;SDS011;6358;50.760;0.282;2023-04-12T13:13:37;3.07;;;1.40;;
12585;SDS011;6358;50.760;0.282;2023-04-12T13:16:03;5.53;;;1.80;;
12585;SDS011;6358;50.760;0.282;2023-04-12T13:18:29;3.07;;;1.60;;
12585;SDS011;6358;50.760;0.282;2023-04-12T13:20:55;3.57;;;1.40;;
