sensor_id;sensor_type;location;lat;lon;timestamp;temperature
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-12T00:04:31;5.81
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-12T00:09:33;5.88
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-12T00:14:35;5.88
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-12T00:19:37;6.13
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-12T00:24:41;5.69
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-12T00:29:42;5.63
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-12T00:34:43;5.50
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-12T00:39:44;5.69
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-12T00:44:44;5.63
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-12T00:49:45;5.69
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-12T00:54:46;5.50
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-12T00:59:46;5.75
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-12T01:04:48;5.38
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-12T01:10:06;5.63
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-12T01:15:12;5.19
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-12T01:20:23;5.31
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-12T01:25:44;5.19
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-12T01:30:50;5.38
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-12T01:35:51;5.31
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-12T01:40:53;5.63
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-12T01:45:54;5.19
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-12T01:51:05;5.25
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-12T01:56:08;5.13
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-12T02:01:11;5.31
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-12T02:06:12;5.13
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-12T02:11:13;5.13
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-12T02:16:15;5.06
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-12T02:21:16;5.00
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-12T02:26:17;5.38
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-12T02:31:18;5.06
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-12T02:36:18;5.38
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-12T02:41:21;5.38
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-12T02:46:23;5.19
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-12T02:51:24;5.50
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-12T02:56:25;4.94
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-12T03:01:26;5.13
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-12T03:06:26;4.75
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-12T03:11:29;4.94
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-12T03:16:30;5.00
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-12T03:21:31;5.25
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-12T03:26:36;4.94
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-12T03:31:36;5.56
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-12T03:36:37;4.88
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-12T03:41:38;5.44
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-12T03:46:39;5.19
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-12T03:51:40;5.25
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-12T03:56:41;5.69
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-12T04:01:42;5.56
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-12T04:06:43;4.75
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-12T04:11:44;4.75
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-12T04:16:46;4.81
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-12T04:21:46;4.69
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-12T04:26:49;4.88
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-12T04:31:53;5.13
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-12T04:36:54;5.06
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-12T04:41:55;5.31
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-12T04:46:56;4.75
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-12T04:51:58;4.88
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-12T04:56:59;5.06
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-12T05:02:00;4.94
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-12T05:07:01;5.06
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-12T05:12:02;5.13
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-12T05:17:03;4.81
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-12T05:22:03;5.31
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-12T05:27:04;5.63
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-12T05:32:05;5.94
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-12T05:37:06;5.13
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-12T05:42:07;4.94
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-12T05:47:08;5.06
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-12T05:52:11;5.25
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-12T05:57:12;5.19
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-12T06:02:13;5.63
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-12T06:07:14;5.44
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-12T06:12:18;5.56
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-12T06:17:18;5.50
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-12T06:22:19;5.50
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-12T06:27:20;5.63
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-12T06:32:22;5.81
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-12T06:37:22;6.06
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-12T06:42:23;5.50
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-12T06:47:24;5.75
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-12T06:52:25;5.88
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-12T06:57:25;5.81
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-12T07:02:26;5.81
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-12T07:07:27;6.38
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-12T07:12:27;6.31
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-12T07:17:28;6.44
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-12T07:22:29;6.75
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-12T07:27:29;6.50
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-12T07:32:30;6.75
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-12T07:37:31;6.94
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-12T07:42:31;7.50
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-12T07:47:32;8.06
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-12T07:52:33;7.88
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-12T07:57:33;8.44
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-12T08:02:35;8.88
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-12T08:07:36;8.56
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-12T08:12:36;9.44
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-12T08:17:37;8.81
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-12T08:22:38;9.06
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-12T08:27:43;9.25
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-12T08:32:44;9.25
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-12T08:37:45;8.81
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-12T08:42:46;10.38
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-12T08:47:47;9.13
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-12T08:52:49;9.63
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-12T08:57:52;9.25
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-12T09:02:53;9.69
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-12T09:07:55;9.63
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-12T09:12:56;8.69
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-12T09:18:07;8.56
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-12T09:23:19;9.25
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-12T09:33:35;8.31
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-12T09:38:36;9.38
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-12T09:43:38;9.56
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-12T09:48:40;9.75
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-12T09:53:43;9.44
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-12T09:58:50;10.13
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-12T10:03:51;9.94
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-12T10:08:54;10.25
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-12T10:13:58;10.13
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-12T10:19:02;9.13
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-12T10:24:04;10.50
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-12T10:29:22;10.44
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-12T10:34:26;9.94
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-12T10:39:42;10.50
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-12T10:44:43;11.31
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-12T10:55:27;12.56
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-12T11:06:02;11.69
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-12T11:11:07;11.38
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-12T11:16:17;10.69
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-12T11:21:17;10.94
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-12T11:26:19;11.69
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-12T11:31:20;11.38
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-12T11:36:22;11.75
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-12T11:41:23;12.13
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-12T11:46:23;11.25
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-12T11:51:24;12.81
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-12T11:56:28;12.38
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-12T12:01:29;12.88
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-12T12:06:31;13.00
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-12T12:11:32;12.88
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-12T12:16:33;13.00
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-12T12:21:35;12.75
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-12T12:26:35;13.38
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-12T12:31:36;13.38
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-12T12:36:36;13.50
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-12T12:41:38;14.88
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-12T12:46:39;14.50
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-12T12:51:41;13.94
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-12T12:56:42;12.94
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-12T13:01:44;12.63
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-12T13:06:44;12.75
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-12T13:11:45;13.00
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-12T13:16:46;13.19
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-12T13:21:48;12.31
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-12T13:26:49;12.75
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-12T13:31:49;13.63
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-12T13:36:51;13.00
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-12T13:41:52;13.13
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-12T13:46:54;13.06
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-12T13:51:55;14.44
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-12T13:56:56;13.56
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-12T14:01:57;13.69
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-12T14:06:58;14.13
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-12T14:11:59;13.63
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-12T14:17:00;13.69
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-12T14:22:01;14.00
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-12T14:27:02;12.88
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-12T14:32:04;13.06
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-12T14:37:05;12.69
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-12T14:42:05;12.44
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-12T14:47:06;12.38
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-12T14:52:07;12.75
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-12T14:57:07;13.06
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-12T15:02:08;12.31
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-12T15:07:09;12.06
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-12T15:12:09;13.38
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-12T15:17:10;13.06
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-12T15:22:11;12.94
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-12T15:27:12;12.94
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-12T15:32:12;12.56
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-12T15:37:13;12.88
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-12T15:42:14;12.38
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-12T15:47:15;11.63
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-12T15:52:15;12.38
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-12T15:57:16;12.13
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-12T16:02:17;11.63
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-12T16:07:17;11.69
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-12T16:12:18;11.19
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-12T16:17:19;11.31
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-12T16:22:20;11.31
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-12T16:27:21;10.88
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-12T16:32:23;10.81
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-12T16:37:24;10.50
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-12T16:42:27;10.06
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-12T16:47:31;10.38
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-12T16:52:32;10.00
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-12T16:57:32;9.63
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-12T17:02:33;9.56
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-12T17:07:34;9.63
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-12T17:12:35;9.19
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-12T17:17:37;9.19
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-12T17:22:37;8.44
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-12T17:27:39;8.31
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-12T17:32:40;8.56
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-12T17:37:41;8.25
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-12T17:42:42;8.00
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-12T17:47:43;7.00
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-12T17:52:47;7.88
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-12T17:57:50;7.75
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-12T18:02:54;6.75
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-12T18:07:56;7.06
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-12T18:12:59;6.88
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-12T18:18:00;6.75
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-12T18:23:01;6.50
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-12T18:28:03;6.63
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-12T18:33:04;6.81
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-12T18:38:06;5.81
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-12T18:43:07;6.44
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-12T18:48:07;5.75
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-12T18:53:09;5.56
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-12T18:58:09;5.44
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-12T19:03:12;5.19
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-12T19:08:13;5.00
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-12T19:13:15;5.13
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-12T19:18:17;5.06
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-12T19:23:18;5.38
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-12T19:28:22;4.75
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-12T19:33:25;4.56
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-12T19:38:26;4.50
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-12T19:43:27;4.50
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-12T19:48:29;4.56
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-12T19:53:30;4.56
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-12T19:58:32;4.75
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-12T20:03:34;4.44
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-12T20:08:35;4.25
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-12T20:13:36;4.38
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-12T20:18:37;4.13
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-12T20:23:38;4.31
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-12T20:28:40;4.31
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-12T20:33:41;4.13
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-12T20:38:42;4.13
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-12T20:43:45;4.06
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-12T20:48:49;4.06
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-12T20:53:50;4.13
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-12T20:58:51;3.94
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-12T21:03:52;3.81
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-12T21:08:53;3.88
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-12T21:13:54;3.88
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-12T21:18:54;3.94
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-12T21:23:55;4.00
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-12T21:28:56;3.81
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-12T21:33:57;3.75
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-12T21:38:58;3.56
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-12T21:43:59;3.63
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-12T21:48:59;3.63
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-12T21:54:00;3.63
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-12T21:59:01;3.50
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-12T22:04:01;3.63
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-12T22:09:03;3.63
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-12T22:14:04;3.63
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-12T22:19:05;3.44
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-12T22:24:05;3.38
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-12T22:29:07;3.31
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-12T22:34:09;3.38
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-12T22:39:10;3.38
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-12T22:44:15;3.44
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-12T22:49:17;3.25
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-12T22:54:19;3.25
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-12T22:59:20;3.25
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-12T23:04:22;3.06
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-12T23:09:22;3.13
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-12T23:14:23;3.19
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-12T23:19:24;3.19
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-12T23:24:25;3.13
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-12T23:29:25;3.13
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-12T23:34:26;3.00
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-12T23:39:29;2.94
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-12T23:44:30;3.00
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-12T23:49:31;3.06
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-12T23:54:32;3.00
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-12T23:59:32;3.06
