sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
72126;SHT31;59999;51.676;22.650;2023-04-12T00:00:03;7.80;75.74
72126;SHT31;59999;51.676;22.650;2023-04-12T00:02:50;7.76;75.95
72126;SHT31;59999;51.676;22.650;2023-04-12T00:05:22;7.72;75.97
72126;SHT31;59999;51.676;22.650;2023-04-12T00:07:52;7.67;76.13
72126;SHT31;59999;51.676;22.650;2023-04-12T00:10:20;7.62;76.18
72126;SHT31;59999;51.676;22.650;2023-04-12T00:12:46;7.61;76.29
72126;SHT31;59999;51.676;22.650;2023-04-12T00:15:13;7.56;76.37
72126;SHT31;59999;51.676;22.650;2023-04-12T00:17:39;7.58;76.45
72126;SHT31;59999;51.676;22.650;2023-04-12T00:20:06;7.54;76.44
72126;SHT31;59999;51.676;22.650;2023-04-12T00:22:39;7.52;76.52
72126;SHT31;59999;51.676;22.650;2023-04-12T00:25:09;7.55;76.37
72126;SHT31;59999;51.676;22.650;2023-04-12T00:27:35;7.51;76.49
72126;SHT31;59999;51.676;22.650;2023-04-12T00:30:02;7.45;76.57
72126;SHT31;59999;51.676;22.650;2023-04-12T00:32:31;7.38;76.73
72126;SHT31;59999;51.676;22.650;2023-04-12T00:34:57;7.32;76.96
72126;SHT31;59999;51.676;22.650;2023-04-12T00:37:23;7.27;77.05
72126;SHT31;59999;51.676;22.650;2023-04-12T00:39:49;7.27;77.13
72126;SHT31;59999;51.676;22.650;2023-04-12T00:42:15;7.27;77.06
72126;SHT31;59999;51.676;22.650;2023-04-12T00:44:41;7.22;77.21
72126;SHT31;59999;51.676;22.650;2023-04-12T00:47:07;7.24;77.24
72126;SHT31;59999;51.676;22.650;2023-04-12T00:49:33;7.25;77.11
72126;SHT31;59999;51.676;22.650;2023-04-12T00:52:04;7.24;77.11
72126;SHT31;59999;51.676;22.650;2023-04-12T00:54:35;7.22;77.02
72126;SHT31;59999;51.676;22.650;2023-04-12T00:57:02;7.22;77.16
72126;SHT31;59999;51.676;22.650;2023-04-12T00:59:28;7.22;77.14
72126;SHT31;59999;51.676;22.650;2023-04-12T01:01:55;7.19;77.20
72126;SHT31;59999;51.676;22.650;2023-04-12T01:04:22;7.14;77.31
72126;SHT31;59999;51.676;22.650;2023-04-12T01:10:29;7.17;77.46
72126;SHT31;59999;51.676;22.650;2023-04-12T01:13:11;7.09;77.60
72126;SHT31;59999;51.676;22.650;2023-04-12T01:16:06;7.08;77.64
72126;SHT31;59999;51.676;22.650;2023-04-12T01:18:36;7.07;77.63
72126;SHT31;59999;51.676;22.650;2023-04-12T01:21:12;7.03;77.72
72126;SHT31;59999;51.676;22.650;2023-04-12T01:26:42;6.88;78.00
72126;SHT31;59999;51.676;22.650;2023-04-12T01:29:17;6.84;78.25
72126;SHT31;59999;51.676;22.650;2023-04-12T01:31:56;6.87;78.25
72126;SHT31;59999;51.676;22.650;2023-04-12T01:34:25;6.91;78.14
72126;SHT31;59999;51.676;22.650;2023-04-12T01:36:54;6.90;78.08
72126;SHT31;59999;51.676;22.650;2023-04-12T01:39:21;6.88;78.24
72126;SHT31;59999;51.676;22.650;2023-04-12T01:41:48;6.81;78.39
72126;SHT31;59999;51.676;22.650;2023-04-12T01:44:14;6.76;78.58
72126;SHT31;59999;51.676;22.650;2023-04-12T01:46:45;6.70;78.74
72126;SHT31;59999;51.676;22.650;2023-04-12T01:49:13;6.66;79.14
72126;SHT31;59999;51.676;22.650;2023-04-12T01:52:02;6.65;79.67
72126;SHT31;59999;51.676;22.650;2023-04-12T01:54:37;6.57;80.01
72126;SHT31;59999;51.676;22.650;2023-04-12T01:57:04;6.52;80.13
72126;SHT31;59999;51.676;22.650;2023-04-12T01:59:41;6.54;80.19
72126;SHT31;59999;51.676;22.650;2023-04-12T02:02:08;6.52;80.21
72126;SHT31;59999;51.676;22.650;2023-04-12T02:04:36;6.49;80.30
72126;SHT31;59999;51.676;22.650;2023-04-12T02:07:03;6.49;80.45
72126;SHT31;59999;51.676;22.650;2023-04-12T02:09:29;6.49;80.50
72126;SHT31;59999;51.676;22.650;2023-04-12T02:11:55;6.46;80.78
72126;SHT31;59999;51.676;22.650;2023-04-12T02:14:21;6.48;80.83
72126;SHT31;59999;51.676;22.650;2023-04-12T02:16:47;6.46;81.00
72126;SHT31;59999;51.676;22.650;2023-04-12T02:19:15;6.46;81.01
72126;SHT31;59999;51.676;22.650;2023-04-12T02:21:42;6.45;81.20
72126;SHT31;59999;51.676;22.650;2023-04-12T02:24:09;6.45;81.31
72126;SHT31;59999;51.676;22.650;2023-04-12T02:26:36;6.40;81.16
72126;SHT31;59999;51.676;22.650;2023-04-12T02:29:03;6.38;81.12
72126;SHT31;59999;51.676;22.650;2023-04-12T02:31:33;6.35;81.13
72126;SHT31;59999;51.676;22.650;2023-04-12T02:34:00;6.32;81.36
72126;SHT31;59999;51.676;22.650;2023-04-12T02:36:26;6.32;81.28
72126;SHT31;59999;51.676;22.650;2023-04-12T02:38:51;6.26;81.28
72126;SHT31;59999;51.676;22.650;2023-04-12T02:41:21;6.15;81.94
72126;SHT31;59999;51.676;22.650;2023-04-12T02:43:47;6.09;82.32
72126;SHT31;59999;51.676;22.650;2023-04-12T02:46:18;6.18;82.33
72126;SHT31;59999;51.676;22.650;2023-04-12T02:48:44;6.19;82.00
72126;SHT31;59999;51.676;22.650;2023-04-12T02:51:11;6.22;81.78
72126;SHT31;59999;51.676;22.650;2023-04-12T02:53:36;6.24;81.53
72126;SHT31;59999;51.676;22.650;2023-04-12T02:56:05;6.19;81.55
72126;SHT31;59999;51.676;22.650;2023-04-12T02:58:35;6.18;81.35
72126;SHT31;59999;51.676;22.650;2023-04-12T03:01:02;6.15;81.40
72126;SHT31;59999;51.676;22.650;2023-04-12T03:03:33;6.12;81.58
72126;SHT31;59999;51.676;22.650;2023-04-12T03:06:00;6.09;81.67
72126;SHT31;59999;51.676;22.650;2023-04-12T03:08:26;6.12;81.51
72126;SHT31;59999;51.676;22.650;2023-04-12T03:10:52;6.08;81.74
72126;SHT31;59999;51.676;22.650;2023-04-12T03:13:17;6.07;81.80
72126;SHT31;59999;51.676;22.650;2023-04-12T03:15:45;6.04;81.88
72126;SHT31;59999;51.676;22.650;2023-04-12T03:18:12;6.02;81.95
72126;SHT31;59999;51.676;22.650;2023-04-12T03:20:38;6.02;82.24
72126;SHT31;59999;51.676;22.650;2023-04-12T03:23:06;5.98;82.26
72126;SHT31;59999;51.676;22.650;2023-04-12T03:25:32;5.97;82.33
72126;SHT31;59999;51.676;22.650;2023-04-12T03:27:57;5.94;82.29
72126;SHT31;59999;51.676;22.650;2023-04-12T03:30:24;5.90;82.52
72126;SHT31;59999;51.676;22.650;2023-04-12T03:32:50;5.88;82.62
72126;SHT31;59999;51.676;22.650;2023-04-12T03:35:16;5.91;82.69
72126;SHT31;59999;51.676;22.650;2023-04-12T03:37:42;5.88;82.72
72126;SHT31;59999;51.676;22.650;2023-04-12T03:40:08;5.86;83.10
72126;SHT31;59999;51.676;22.650;2023-04-12T03:42:35;5.88;83.39
72126;SHT31;59999;51.676;22.650;2023-04-12T03:45:02;5.88;83.40
72126;SHT31;59999;51.676;22.650;2023-04-12T03:47:27;5.94;83.55
72126;SHT31;59999;51.676;22.650;2023-04-12T03:49:55;5.98;83.49
72126;SHT31;59999;51.676;22.650;2023-04-12T03:52:20;6.01;83.42
72126;SHT31;59999;51.676;22.650;2023-04-12T03:54:46;6.07;83.36
72126;SHT31;59999;51.676;22.650;2023-04-12T03:57:12;6.07;83.34
72126;SHT31;59999;51.676;22.650;2023-04-12T03:59:38;6.11;83.21
72126;SHT31;59999;51.676;22.650;2023-04-12T04:02:04;6.18;83.08
72126;SHT31;59999;51.676;22.650;2023-04-12T04:04:30;6.22;82.94
72126;SHT31;59999;51.676;22.650;2023-04-12T04:06:56;6.29;82.72
72126;SHT31;59999;51.676;22.650;2023-04-12T04:09:22;6.30;82.69
72126;SHT31;59999;51.676;22.650;2023-04-12T04:11:48;6.35;82.62
72126;SHT31;59999;51.676;22.650;2023-04-12T04:14:15;6.40;82.64
72126;SHT31;59999;51.676;22.650;2023-04-12T04:16:41;6.45;82.71
72126;SHT31;59999;51.676;22.650;2023-04-12T04:19:07;6.49;82.70
72126;SHT31;59999;51.676;22.650;2023-04-12T04:21:33;6.54;82.46
72126;SHT31;59999;51.676;22.650;2023-04-12T04:23:59;6.59;82.25
72126;SHT31;59999;51.676;22.650;2023-04-12T04:26:28;6.65;82.18
72126;SHT31;59999;51.676;22.650;2023-04-12T04:28:59;6.70;82.29
72126;SHT31;59999;51.676;22.650;2023-04-12T04:31:30;6.76;82.18
72126;SHT31;59999;51.676;22.650;2023-04-12T04:34:00;6.81;82.20
72126;SHT31;59999;51.676;22.650;2023-04-12T04:36:28;6.87;82.03
72126;SHT31;59999;51.676;22.650;2023-04-12T04:38:55;6.88;82.07
72126;SHT31;59999;51.676;22.650;2023-04-12T04:41:22;6.96;82.16
72126;SHT31;59999;51.676;22.650;2023-04-12T04:43:49;7.00;81.77
72126;SHT31;59999;51.676;22.650;2023-04-12T04:46:16;7.07;81.75
72126;SHT31;59999;51.676;22.650;2023-04-12T04:48:47;7.14;81.62
72126;SHT31;59999;51.676;22.650;2023-04-12T04:51:13;7.24;81.56
72126;SHT31;59999;51.676;22.650;2023-04-12T04:53:39;7.32;81.28
72126;SHT31;59999;51.676;22.650;2023-04-12T04:56:06;7.44;80.99
72126;SHT31;59999;51.676;22.650;2023-04-12T04:58:32;7.52;80.94
72126;SHT31;59999;51.676;22.650;2023-04-12T05:00:58;7.66;80.79
72126;SHT31;59999;51.676;22.650;2023-04-12T05:03:24;7.75;80.25
72126;SHT31;59999;51.676;22.650;2023-04-12T05:05:54;7.80;80.40
72126;SHT31;59999;51.676;22.650;2023-04-12T05:08:24;7.90;80.02
72126;SHT31;59999;51.676;22.650;2023-04-12T05:10:51;7.98;79.82
72126;SHT31;59999;51.676;22.650;2023-04-12T05:13:18;8.07;79.56
72126;SHT31;59999;51.676;22.650;2023-04-12T05:15:44;8.14;79.25
72126;SHT31;59999;51.676;22.650;2023-04-12T05:18:10;8.27;79.22
72126;SHT31;59999;51.676;22.650;2023-04-12T05:20:36;8.37;78.97
72126;SHT31;59999;51.676;22.650;2023-04-12T05:23:03;8.51;78.65
72126;SHT31;59999;51.676;22.650;2023-04-12T05:25:29;8.61;77.90
72126;SHT31;59999;51.676;22.650;2023-04-12T05:27:55;8.69;77.53
72126;SHT31;59999;51.676;22.650;2023-04-12T05:30:21;8.75;77.13
72126;SHT31;59999;51.676;22.650;2023-04-12T05:32:47;8.75;76.75
72126;SHT31;59999;51.676;22.650;2023-04-12T05:35:13;8.73;76.44
72126;SHT31;59999;51.676;22.650;2023-04-12T05:37:39;8.75;76.57
72126;SHT31;59999;51.676;22.650;2023-04-12T05:40:05;8.76;76.60
72126;SHT31;59999;51.676;22.650;2023-04-12T05:42:32;8.75;76.15
72126;SHT31;59999;51.676;22.650;2023-04-12T05:44:57;8.72;76.37
72126;SHT31;59999;51.676;22.650;2023-04-12T05:47:24;8.71;76.69
72126;SHT31;59999;51.676;22.650;2023-04-12T05:49:49;8.73;76.82
72126;SHT31;59999;51.676;22.650;2023-04-12T05:52:15;8.79;76.77
72126;SHT31;59999;51.676;22.650;2023-04-12T05:54:41;8.86;76.78
72126;SHT31;59999;51.676;22.650;2023-04-12T05:57:07;8.94;75.87
72126;SHT31;59999;51.676;22.650;2023-04-12T05:59:33;9.07;76.27
72126;SHT31;59999;51.676;22.650;2023-04-12T06:01:59;9.20;75.64
72126;SHT31;59999;51.676;22.650;2023-04-12T06:04:25;9.35;75.10
72126;SHT31;59999;51.676;22.650;2023-04-12T06:06:51;9.44;75.03
72126;SHT31;59999;51.676;22.650;2023-04-12T06:09:17;9.48;74.89
72126;SHT31;59999;51.676;22.650;2023-04-12T06:11:43;9.51;74.55
72126;SHT31;59999;51.676;22.650;2023-04-12T06:14:09;9.57;74.63
72126;SHT31;59999;51.676;22.650;2023-04-12T06:16:36;9.58;74.59
72126;SHT31;59999;51.676;22.650;2023-04-12T06:19:01;9.55;75.14
72126;SHT31;59999;51.676;22.650;2023-04-12T06:21:28;9.55;75.19
72126;SHT31;59999;51.676;22.650;2023-04-12T06:23:54;9.62;75.30
72126;SHT31;59999;51.676;22.650;2023-04-12T06:26:20;9.68;75.30
72126;SHT31;59999;51.676;22.650;2023-04-12T06:28:47;9.74;74.34
72126;SHT31;59999;51.676;22.650;2023-04-12T06:31:14;9.79;73.95
72126;SHT31;59999;51.676;22.650;2023-04-12T06:33:40;9.85;73.45
72126;SHT31;59999;51.676;22.650;2023-04-12T06:36:07;9.88;73.46
72126;SHT31;59999;51.676;22.650;2023-04-12T06:38:33;9.92;73.06
72126;SHT31;59999;51.676;22.650;2023-04-12T06:40:59;10.03;73.38
72126;SHT31;59999;51.676;22.650;2023-04-12T06:43:25;10.10;73.21
72126;SHT31;59999;51.676;22.650;2023-04-12T06:45:51;10.19;73.08
72126;SHT31;59999;51.676;22.650;2023-04-12T06:48:17;10.27;72.37
72126;SHT31;59999;51.676;22.650;2023-04-12T06:50:43;10.32;72.20
72126;SHT31;59999;51.676;22.650;2023-04-12T06:53:09;10.40;72.01
72126;SHT31;59999;51.676;22.650;2023-04-12T06:55:38;10.44;71.61
72126;SHT31;59999;51.676;22.650;2023-04-12T06:58:04;10.47;71.13
72126;SHT31;59999;51.676;22.650;2023-04-12T07:00:30;10.48;71.05
72126;SHT31;59999;51.676;22.650;2023-04-12T07:02:56;10.50;71.46
72126;SHT31;59999;51.676;22.650;2023-04-12T07:05:22;10.54;71.22
72126;SHT31;59999;51.676;22.650;2023-04-12T07:07:48;10.57;70.59
72126;SHT31;59999;51.676;22.650;2023-04-12T07:10:14;10.63;70.50
72126;SHT31;59999;51.676;22.650;2023-04-12T07:12:40;10.67;70.99
72126;SHT31;59999;51.676;22.650;2023-04-12T07:15:07;10.72;71.46
72126;SHT31;59999;51.676;22.650;2023-04-12T07:17:34;10.75;70.87
72126;SHT31;59999;51.676;22.650;2023-04-12T07:19:59;10.85;71.11
72126;SHT31;59999;51.676;22.650;2023-04-12T07:22:26;10.92;70.64
72126;SHT31;59999;51.676;22.650;2023-04-12T07:24:51;10.98;70.44
72126;SHT31;59999;51.676;22.650;2023-04-12T07:27:17;10.96;70.41
72126;SHT31;59999;51.676;22.650;2023-04-12T07:29:43;10.95;70.69
72126;SHT31;59999;51.676;22.650;2023-04-12T07:32:09;10.98;71.35
72126;SHT31;59999;51.676;22.650;2023-04-12T07:34:36;11.01;70.61
72126;SHT31;59999;51.676;22.650;2023-04-12T07:37:04;11.06;71.47
72126;SHT31;59999;51.676;22.650;2023-04-12T07:39:30;11.02;70.89
72126;SHT31;59999;51.676;22.650;2023-04-12T07:41:57;11.02;70.56
72126;SHT31;59999;51.676;22.650;2023-04-12T07:44:23;11.06;70.81
72126;SHT31;59999;51.676;22.650;2023-04-12T07:46:49;11.11;70.39
72126;SHT31;59999;51.676;22.650;2023-04-12T07:49:15;11.16;69.45
72126;SHT31;59999;51.676;22.650;2023-04-12T07:51:41;11.25;69.06
72126;SHT31;59999;51.676;22.650;2023-04-12T07:54:07;11.29;69.94
72126;SHT31;59999;51.676;22.650;2023-04-12T07:56:34;11.36;70.20
72126;SHT31;59999;51.676;22.650;2023-04-12T07:59:00;11.42;69.18
72126;SHT31;59999;51.676;22.650;2023-04-12T08:01:26;11.54;69.29
72126;SHT31;59999;51.676;22.650;2023-04-12T08:03:52;11.62;68.64
72126;SHT31;59999;51.676;22.650;2023-04-12T08:06:18;11.66;69.50
72126;SHT31;59999;51.676;22.650;2023-04-12T08:08:44;11.69;69.10
72126;SHT31;59999;51.676;22.650;2023-04-12T08:11:10;11.70;69.07
72126;SHT31;59999;51.676;22.650;2023-04-12T08:13:36;11.70;69.20
72126;SHT31;59999;51.676;22.650;2023-04-12T08:16:03;11.74;69.37
72126;SHT31;59999;51.676;22.650;2023-04-12T08:18:28;11.78;69.21
72126;SHT31;59999;51.676;22.650;2023-04-12T08:20:58;11.81;69.71
72126;SHT31;59999;51.676;22.650;2023-04-12T08:23:24;11.88;69.29
72126;SHT31;59999;51.676;22.650;2023-04-12T08:25:51;11.98;68.82
72126;SHT31;59999;51.676;22.650;2023-04-12T08:28:23;12.10;68.09
72126;SHT31;59999;51.676;22.650;2023-04-12T08:30:53;12.20;67.55
72126;SHT31;59999;51.676;22.650;2023-04-12T08:33:19;12.31;67.23
72126;SHT31;59999;51.676;22.650;2023-04-12T08:35:45;12.35;66.40
72126;SHT31;59999;51.676;22.650;2023-04-12T08:38:11;12.38;67.46
72126;SHT31;59999;51.676;22.650;2023-04-12T08:40:37;12.45;67.51
72126;SHT31;59999;51.676;22.650;2023-04-12T08:43:06;12.48;67.37
72126;SHT31;59999;51.676;22.650;2023-04-12T08:45:34;12.55;67.31
72126;SHT31;59999;51.676;22.650;2023-04-12T08:48:02;12.62;66.67
72126;SHT31;59999;51.676;22.650;2023-04-12T08:50:29;12.72;66.25
72126;SHT31;59999;51.676;22.650;2023-04-12T08:52:57;12.79;65.39
72126;SHT31;59999;51.676;22.650;2023-04-12T08:55:23;12.77;66.00
72126;SHT31;59999;51.676;22.650;2023-04-12T08:57:55;12.90;65.96
72126;SHT31;59999;51.676;22.650;2023-04-12T09:00:24;12.99;65.27
72126;SHT31;59999;51.676;22.650;2023-04-12T09:02:50;13.08;64.65
72126;SHT31;59999;51.676;22.650;2023-04-12T09:05:16;13.18;64.37
72126;SHT31;59999;51.676;22.650;2023-04-12T09:07:42;13.22;64.06
72126;SHT31;59999;51.676;22.650;2023-04-12T09:10:08;13.21;63.61
72126;SHT31;59999;51.676;22.650;2023-04-12T09:12:35;13.24;63.15
72126;SHT31;59999;51.676;22.650;2023-04-12T09:15:12;13.37;63.36
72126;SHT31;59999;51.676;22.650;2023-04-12T09:17:40;13.39;63.94
72126;SHT31;59999;51.676;22.650;2023-04-12T09:22:40;13.58;63.59
72126;SHT31;59999;51.676;22.650;2023-04-12T09:25:13;13.55;64.55
72126;SHT31;59999;51.676;22.650;2023-04-12T09:27:49;13.61;63.68
72126;SHT31;59999;51.676;22.650;2023-04-12T09:30:17;13.65;64.65
72126;SHT31;59999;51.676;22.650;2023-04-12T09:32:44;13.73;64.70
72126;SHT31;59999;51.676;22.650;2023-04-12T09:35:10;13.75;64.36
72126;SHT31;59999;51.676;22.650;2023-04-12T09:37:36;13.83;64.90
72126;SHT31;59999;51.676;22.650;2023-04-12T09:40:03;13.73;64.65
72126;SHT31;59999;51.676;22.650;2023-04-12T09:42:31;13.83;65.47
72126;SHT31;59999;51.676;22.650;2023-04-12T09:44:58;13.96;65.50
72126;SHT31;59999;51.676;22.650;2023-04-12T09:47:37;14.02;63.29
72126;SHT31;59999;51.676;22.650;2023-04-12T09:50:07;14.05;63.79
72126;SHT31;59999;51.676;22.650;2023-04-12T09:52:34;13.97;62.70
72126;SHT31;59999;51.676;22.650;2023-04-12T09:55:09;13.83;61.79
72126;SHT31;59999;51.676;22.650;2023-04-12T09:57:44;13.91;63.20
72126;SHT31;59999;51.676;22.650;2023-04-12T10:00:12;13.90;63.52
72126;SHT31;59999;51.676;22.650;2023-04-12T10:02:49;14.00;63.80
72126;SHT31;59999;51.676;22.650;2023-04-12T10:05:20;14.07;63.08
72126;SHT31;59999;51.676;22.650;2023-04-12T10:07:47;14.24;63.28
72126;SHT31;59999;51.676;22.650;2023-04-12T10:10:15;14.37;60.77
72126;SHT31;59999;51.676;22.650;2023-04-12T10:12:43;14.37;59.42
72126;SHT31;59999;51.676;22.650;2023-04-12T10:15:11;14.54;60.87
72126;SHT31;59999;51.676;22.650;2023-04-12T10:17:49;14.68;60.08
72126;SHT31;59999;51.676;22.650;2023-04-12T10:20:17;14.72;58.04
72126;SHT31;59999;51.676;22.650;2023-04-12T10:22:53;14.79;56.78
72126;SHT31;59999;51.676;22.650;2023-04-12T10:25:21;14.85;61.45
72126;SHT31;59999;51.676;22.650;2023-04-12T10:27:48;14.92;60.45
72126;SHT31;59999;51.676;22.650;2023-04-12T10:35:48;15.05;59.12
72126;SHT31;59999;51.676;22.650;2023-04-12T10:38:15;15.03;59.30
72126;SHT31;59999;51.676;22.650;2023-04-12T10:41:16;15.10;59.53
72126;SHT31;59999;51.676;22.650;2023-04-12T10:43:48;15.10;59.46
72126;SHT31;59999;51.676;22.650;2023-04-12T10:49:15;15.30;59.89
72126;SHT31;59999;51.676;22.650;2023-04-12T10:54:34;15.40;58.40
72126;SHT31;59999;51.676;22.650;2023-04-12T10:57:02;15.41;57.85
72126;SHT31;59999;51.676;22.650;2023-04-12T10:59:51;15.49;57.47
72126;SHT31;59999;51.676;22.650;2023-04-12T11:02:19;15.54;56.26
72126;SHT31;59999;51.676;22.650;2023-04-12T11:07:40;15.82;56.87
72126;SHT31;59999;51.676;22.650;2023-04-12T11:10:13;16.06;58.93
72126;SHT31;59999;51.676;22.650;2023-04-12T11:12:41;16.16;56.75
72126;SHT31;59999;51.676;22.650;2023-04-12T11:15:12;16.15;54.53
72126;SHT31;59999;51.676;22.650;2023-04-12T11:17:38;16.23;55.26
72126;SHT31;59999;51.676;22.650;2023-04-12T11:20:09;16.23;56.92
72126;SHT31;59999;51.676;22.650;2023-04-12T11:22:37;16.12;56.79
72126;SHT31;59999;51.676;22.650;2023-04-12T11:25:04;15.95;56.90
72126;SHT31;59999;51.676;22.650;2023-04-12T11:27:30;15.84;57.29
72126;SHT31;59999;51.676;22.650;2023-04-12T11:29:58;15.74;55.92
72126;SHT31;59999;51.676;22.650;2023-04-12T11:32:27;15.65;56.91
72126;SHT31;59999;51.676;22.650;2023-04-12T11:34:54;15.61;57.41
72126;SHT31;59999;51.676;22.650;2023-04-12T11:37:24;15.57;58.08
72126;SHT31;59999;51.676;22.650;2023-04-12T11:39:52;15.58;58.54
72126;SHT31;59999;51.676;22.650;2023-04-12T11:42:22;15.55;57.29
72126;SHT31;59999;51.676;22.650;2023-04-12T11:44:49;15.53;58.10
72126;SHT31;59999;51.676;22.650;2023-04-12T11:47:17;15.43;58.10
72126;SHT31;59999;51.676;22.650;2023-04-12T11:49:53;15.37;59.02
72126;SHT31;59999;51.676;22.650;2023-04-12T11:52:22;15.37;59.45
72126;SHT31;59999;51.676;22.650;2023-04-12T11:54:51;15.44;58.93
72126;SHT31;59999;51.676;22.650;2023-04-12T11:57:21;15.51;59.14
72126;SHT31;59999;51.676;22.650;2023-04-12T11:59:47;15.55;58.88
72126;SHT31;59999;51.676;22.650;2023-04-12T12:02:15;15.53;57.91
72126;SHT31;59999;51.676;22.650;2023-04-12T12:04:44;15.50;55.54
72126;SHT31;59999;51.676;22.650;2023-04-12T12:07:12;15.41;55.48
72126;SHT31;59999;51.676;22.650;2023-04-12T12:09:39;15.36;56.05
72126;SHT31;59999;51.676;22.650;2023-04-12T12:12:06;15.33;57.45
72126;SHT31;59999;51.676;22.650;2023-04-12T12:14:33;15.34;58.38
72126;SHT31;59999;51.676;22.650;2023-04-12T12:17:08;15.34;56.92
72126;SHT31;59999;51.676;22.650;2023-04-12T12:19:39;15.39;57.47
72126;SHT31;59999;51.676;22.650;2023-04-12T12:24:45;15.54;55.71
72126;SHT31;59999;51.676;22.650;2023-04-12T12:27:12;15.54;54.64
72126;SHT31;59999;51.676;22.650;2023-04-12T12:29:42;15.60;55.51
72126;SHT31;59999;51.676;22.650;2023-04-12T12:32:12;15.62;54.89
72126;SHT31;59999;51.676;22.650;2023-04-12T12:34:40;15.61;54.46
72126;SHT31;59999;51.676;22.650;2023-04-12T12:37:07;15.62;53.89
72126;SHT31;59999;51.676;22.650;2023-04-12T12:39:34;15.71;55.23
72126;SHT31;59999;51.676;22.650;2023-04-12T12:42:01;15.68;55.37
72126;SHT31;59999;51.676;22.650;2023-04-12T12:44:30;15.72;57.18
72126;SHT31;59999;51.676;22.650;2023-04-12T12:46:59;15.75;59.44
72126;SHT31;59999;51.676;22.650;2023-04-12T12:49:27;15.70;60.15
72126;SHT31;59999;51.676;22.650;2023-04-12T12:51:53;15.64;61.32
72126;SHT31;59999;51.676;22.650;2023-04-12T12:54:18;15.58;61.38
72126;SHT31;59999;51.676;22.650;2023-04-12T12:56:45;15.53;60.54
72126;SHT31;59999;51.676;22.650;2023-04-12T12:59:10;15.34;61.92
72126;SHT31;59999;51.676;22.650;2023-04-12T13:01:36;15.19;61.72
72126;SHT31;59999;51.676;22.650;2023-04-12T13:04:02;15.05;62.51
72126;SHT31;59999;51.676;22.650;2023-04-12T13:06:28;15.03;63.40
72126;SHT31;59999;51.676;22.650;2023-04-12T13:08:54;15.02;62.89
72126;SHT31;59999;51.676;22.650;2023-04-12T13:11:21;15.06;62.40
72126;SHT31;59999;51.676;22.650;2023-04-12T13:13:46;15.02;61.81
72126;SHT31;59999;51.676;22.650;2023-04-12T13:16:13;15.06;62.05
72126;SHT31;59999;51.676;22.650;2023-04-12T13:18:39;15.06;61.99
72126;SHT31;59999;51.676;22.650;2023-04-12T13:21:06;15.07;61.35
72126;SHT31;59999;51.676;22.650;2023-04-12T13:23:32;15.12;61.10
72126;SHT31;59999;51.676;22.650;2023-04-12T13:25:58;15.07;61.38
72126;SHT31;59999;51.676;22.650;2023-04-12T13:28:24;15.06;60.65
72126;SHT31;59999;51.676;22.650;2023-04-12T13:30:50;15.06;61.94
72126;SHT31;59999;51.676;22.650;2023-04-12T13:33:16;15.10;61.21
72126;SHT31;59999;51.676;22.650;2023-04-12T13:35:42;15.19;61.58
72126;SHT31;59999;51.676;22.650;2023-04-12T13:38:09;15.19;61.18
72126;SHT31;59999;51.676;22.650;2023-04-12T13:40:35;15.14;61.40
72126;SHT31;59999;51.676;22.650;2023-04-12T13:43:01;15.06;61.32
72126;SHT31;59999;51.676;22.650;2023-04-12T13:45:27;15.10;62.08
72126;SHT31;59999;51.676;22.650;2023-04-12T13:47:54;15.12;61.97
72126;SHT31;59999;51.676;22.650;2023-04-12T13:50:21;15.09;61.70
72126;SHT31;59999;51.676;22.650;2023-04-12T13:52:47;15.02;61.23
72126;SHT31;59999;51.676;22.650;2023-04-12T13:55:13;14.91;61.43
72126;SHT31;59999;51.676;22.650;2023-04-12T13:57:39;14.76;61.02
72126;SHT31;59999;51.676;22.650;2023-04-12T14:00:05;14.71;61.05
72126;SHT31;59999;51.676;22.650;2023-04-12T14:02:31;14.64;60.85
72126;SHT31;59999;51.676;22.650;2023-04-12T14:04:58;14.52;61.47
72126;SHT31;59999;51.676;22.650;2023-04-12T14:07:24;14.49;62.05
72126;SHT31;59999;51.676;22.650;2023-04-12T14:09:50;14.52;62.44
72126;SHT31;59999;51.676;22.650;2023-04-12T14:12:16;14.54;62.39
72126;SHT31;59999;51.676;22.650;2023-04-12T14:14:42;14.52;62.16
72126;SHT31;59999;51.676;22.650;2023-04-12T14:17:08;14.60;61.87
72126;SHT31;59999;51.676;22.650;2023-04-12T14:19:34;14.57;62.60
72126;SHT31;59999;51.676;22.650;2023-04-12T14:22:00;14.60;62.13
72126;SHT31;59999;51.676;22.650;2023-04-12T14:24:27;14.60;61.71
72126;SHT31;59999;51.676;22.650;2023-04-12T14:26:53;14.58;62.10
72126;SHT31;59999;51.676;22.650;2023-04-12T14:29:19;14.49;62.68
72126;SHT31;59999;51.676;22.650;2023-04-12T14:31:45;14.38;63.24
72126;SHT31;59999;51.676;22.650;2023-04-12T14:34:11;14.26;62.75
72126;SHT31;59999;51.676;22.650;2023-04-12T14:36:38;14.16;63.50
72126;SHT31;59999;51.676;22.650;2023-04-12T14:39:04;14.06;63.89
72126;SHT31;59999;51.676;22.650;2023-04-12T14:41:30;14.00;64.66
72126;SHT31;59999;51.676;22.650;2023-04-12T14:44:00;13.91;64.58
