sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
48777;SDS011;34578;0.000;0.000;2023-04-12T00:03:17;1.38;;;0.60;;
48777;SDS011;34578;0.000;0.000;2023-04-12T00:08:20;2.05;;;0.57;;
48777;SDS011;34578;0.000;0.000;2023-04-12T00:13:23;9.60;;;1.35;;
48777;SDS011;34578;0.000;0.000;2023-04-12T00:18:24;0.60;;;0.40;;
48777;SDS011;34578;0.000;0.000;2023-04-12T00:23:24;0.75;;;0.50;;
48777;SDS011;34578;0.000;0.000;2023-04-12T00:28:25;0.38;;;0.32;;
48777;SDS011;34578;0.000;0.000;2023-04-12T00:33:25;3.93;;;0.50;;
48777;SDS011;34578;0.000;0.000;2023-04-12T00:38:25;3.07;;;1.83;;
48777;SDS011;34578;0.000;0.000;2023-04-12T00:43:26;1.13;;;0.50;;
48777;SDS011;34578;0.000;0.000;2023-04-12T00:48:26;0.95;;;0.60;;
48777;SDS011;34578;0.000;0.000;2023-04-12T00:53:27;1.88;;;0.52;;
48777;SDS011;34578;0.000;0.000;2023-04-12T00:58:29;1.67;;;0.55;;
48777;SDS011;34578;0.000;0.000;2023-04-12T01:03:32;0.98;;;0.40;;
48777;SDS011;34578;0.000;0.000;2023-04-12T01:08:49;2.15;;;0.70;;
48777;SDS011;34578;0.000;0.000;2023-04-12T01:14:06;0.60;;;0.40;;
48777;SDS011;34578;0.000;0.000;2023-04-12T01:19:28;1.17;;;0.65;;
48777;SDS011;34578;0.000;0.000;2023-04-12T01:24:50;1.20;;;0.57;;
48777;SDS011;34578;0.000;0.000;2023-04-12T01:30:03;1.53;;;0.30;;
48777;SDS011;34578;0.000;0.000;2023-04-12T01:35:12;1.33;;;0.60;;
48777;SDS011;34578;0.000;0.000;2023-04-12T01:40:18;0.80;;;0.30;;
48777;SDS011;34578;0.000;0.000;2023-04-12T01:45:19;0.82;;;0.38;;
48777;SDS011;34578;0.000;0.000;2023-04-12T01:50:24;0.90;;;0.52;;
48777;SDS011;34578;0.000;0.000;2023-04-12T01:55:33;0.40;;;0.30;;
48777;SDS011;34578;0.000;0.000;2023-04-12T02:00:37;0.63;;;0.50;;
48777;SDS011;34578;0.000;0.000;2023-04-12T02:05:38;0.30;;;0.20;;
48777;SDS011;34578;0.000;0.000;2023-04-12T02:10:40;0.50;;;0.40;;
48777;SDS011;34578;0.000;0.000;2023-04-12T02:15:41;1.37;;;0.40;;
48777;SDS011;34578;0.000;0.000;2023-04-12T02:20:41;0.40;;;0.35;;
48777;SDS011;34578;0.000;0.000;2023-04-12T02:25:42;0.73;;;0.38;;
48777;SDS011;34578;0.000;0.000;2023-04-12T02:30:45;0.95;;;0.50;;
48777;SDS011;34578;0.000;0.000;2023-04-12T02:35:46;0.75;;;0.52;;
48777;SDS011;34578;0.000;0.000;2023-04-12T02:40:49;1.05;;;0.40;;
48777;SDS011;34578;0.000;0.000;2023-04-12T02:45:51;0.70;;;0.43;;
48777;SDS011;34578;0.000;0.000;2023-04-12T02:50:52;0.60;;;0.38;;
48777;SDS011;34578;0.000;0.000;2023-04-12T02:55:56;1.20;;;0.68;;
48777;SDS011;34578;0.000;0.000;2023-04-12T03:00:58;0.93;;;0.55;;
48777;SDS011;34578;0.000;0.000;2023-04-12T03:06:03;0.73;;;0.40;;
48777;SDS011;34578;0.000;0.000;2023-04-12T03:11:07;1.08;;;0.40;;
48777;SDS011;34578;0.000;0.000;2023-04-12T03:16:20;0.50;;;0.32;;
48777;SDS011;34578;0.000;0.000;2023-04-12T03:21:26;1.00;;;0.40;;
48777;SDS011;34578;0.000;0.000;2023-04-12T03:26:29;0.20;;;0.17;;
48777;SDS011;34578;0.000;0.000;2023-04-12T03:31:32;0.93;;;0.40;;
48777;SDS011;34578;0.000;0.000;2023-04-12T03:36:37;0.73;;;0.43;;
48777;SDS011;34578;0.000;0.000;2023-04-12T03:41:47;0.88;;;0.35;;
48777;SDS011;34578;0.000;0.000;2023-04-12T03:46:47;0.63;;;0.45;;
48777;SDS011;34578;0.000;0.000;2023-04-12T03:51:49;0.40;;;0.30;;
48777;SDS011;34578;0.000;0.000;2023-04-12T03:56:51;0.50;;;0.30;;
48777;SDS011;34578;0.000;0.000;2023-04-12T04:01:58;0.98;;;0.43;;
48777;SDS011;34578;0.000;0.000;2023-04-12T04:07:04;0.65;;;0.30;;
48777;SDS011;34578;0.000;0.000;2023-04-12T04:12:13;0.80;;;0.50;;
48777;SDS011;34578;0.000;0.000;2023-04-12T04:17:18;0.40;;;0.20;;
48777;SDS011;34578;0.000;0.000;2023-04-12T04:22:18;1.13;;;0.33;;
48777;SDS011;34578;0.000;0.000;2023-04-12T04:27:21;0.75;;;0.45;;
48777;SDS011;34578;0.000;0.000;2023-04-12T04:32:23;0.30;;;0.30;;
48777;SDS011;34578;0.000;0.000;2023-04-12T04:37:28;0.75;;;0.30;;
48777;SDS011;34578;0.000;0.000;2023-04-12T04:42:30;0.50;;;0.35;;
48777;SDS011;34578;0.000;0.000;2023-04-12T04:47:35;2.80;;;0.75;;
48777;SDS011;34578;0.000;0.000;2023-04-12T04:52:35;1.92;;;0.65;;
48777;SDS011;34578;0.000;0.000;2023-04-12T04:57:41;2.95;;;0.77;;
48777;SDS011;34578;0.000;0.000;2023-04-12T05:02:41;4.53;;;0.70;;
48777;SDS011;34578;0.000;0.000;2023-04-12T05:07:43;6.88;;;1.60;;
48777;SDS011;34578;0.000;0.000;2023-04-12T05:12:44;4.57;;;1.00;;
48777;SDS011;34578;0.000;0.000;2023-04-12T05:17:47;5.82;;;1.27;;
48777;SDS011;34578;0.000;0.000;2023-04-12T05:22:47;5.90;;;1.00;;
48777;SDS011;34578;0.000;0.000;2023-04-12T05:27:47;5.93;;;1.00;;
48777;SDS011;34578;0.000;0.000;2023-04-12T05:32:50;4.97;;;1.13;;
48777;SDS011;34578;0.000;0.000;2023-04-12T05:37:52;6.03;;;1.25;;
48777;SDS011;34578;0.000;0.000;2023-04-12T05:42:53;4.50;;;1.40;;
48777;SDS011;34578;0.000;0.000;2023-04-12T05:47:54;2.85;;;0.80;;
48777;SDS011;34578;0.000;0.000;2023-04-12T05:52:55;4.68;;;2.10;;
48777;SDS011;34578;0.000;0.000;2023-04-12T05:58:00;6.85;;;1.63;;
48777;SDS011;34578;0.000;0.000;2023-04-12T06:03:01;4.25;;;1.40;;
48777;SDS011;34578;0.000;0.000;2023-04-12T06:08:04;6.53;;;2.00;;
48777;SDS011;34578;0.000;0.000;2023-04-12T06:13:04;4.68;;;1.38;;
48777;SDS011;34578;0.000;0.000;2023-04-12T06:18:06;7.78;;;1.50;;
48777;SDS011;34578;0.000;0.000;2023-04-12T06:23:06;3.38;;;1.10;;
48777;SDS011;34578;0.000;0.000;2023-04-12T06:28:08;2.60;;;1.10;;
48777;SDS011;34578;0.000;0.000;2023-04-12T06:33:15;6.30;;;2.08;;
48777;SDS011;34578;0.000;0.000;2023-04-12T06:38:16;8.35;;;2.30;;
48777;SDS011;34578;0.000;0.000;2023-04-12T06:43:17;2.75;;;1.50;;
48777;SDS011;34578;0.000;0.000;2023-04-12T06:48:19;3.42;;;1.55;;
48777;SDS011;34578;0.000;0.000;2023-04-12T06:53:20;5.47;;;2.33;;
48777;SDS011;34578;0.000;0.000;2023-04-12T06:58:20;5.38;;;1.52;;
48777;SDS011;34578;0.000;0.000;2023-04-12T07:03:20;5.00;;;2.03;;
48777;SDS011;34578;0.000;0.000;2023-04-12T07:08:23;4.80;;;1.73;;
48777;SDS011;34578;0.000;0.000;2023-04-12T07:13:23;5.90;;;2.07;;
48777;SDS011;34578;0.000;0.000;2023-04-12T07:18:23;23.43;;;2.50;;
48777;SDS011;34578;0.000;0.000;2023-04-12T07:23:24;14.43;;;2.58;;
48777;SDS011;34578;0.000;0.000;2023-04-12T07:28:26;17.50;;;2.53;;
48777;SDS011;34578;0.000;0.000;2023-04-12T07:33:26;4.40;;;2.53;;
48777;SDS011;34578;0.000;0.000;2023-04-12T07:38:26;10.30;;;2.20;;
48777;SDS011;34578;0.000;0.000;2023-04-12T07:43:27;10.37;;;2.30;;
48777;SDS011;34578;0.000;0.000;2023-04-12T07:48:27;7.80;;;1.93;;
48777;SDS011;34578;0.000;0.000;2023-04-12T07:53:28;8.23;;;1.60;;
48777;SDS011;34578;0.000;0.000;2023-04-12T07:58:28;9.15;;;1.88;;
48777;SDS011;34578;0.000;0.000;2023-04-12T08:03:29;7.70;;;1.52;;
48777;SDS011;34578;0.000;0.000;2023-04-12T08:08:29;6.65;;;1.60;;
48777;SDS011;34578;0.000;0.000;2023-04-12T08:13:31;7.15;;;1.33;;
48777;SDS011;34578;0.000;0.000;2023-04-12T08:18:33;3.85;;;1.80;;
48777;SDS011;34578;0.000;0.000;2023-04-12T08:23:34;5.13;;;2.50;;
48777;SDS011;34578;0.000;0.000;2023-04-12T08:28:34;8.13;;;2.28;;
48777;SDS011;34578;0.000;0.000;2023-04-12T08:33:34;6.37;;;2.30;;
48777;SDS011;34578;0.000;0.000;2023-04-12T08:38:38;5.43;;;1.90;;
48777;SDS011;34578;0.000;0.000;2023-04-12T08:43:38;4.53;;;3.17;;
48777;SDS011;34578;0.000;0.000;2023-04-12T08:48:44;5.75;;;2.85;;
48777;SDS011;34578;0.000;0.000;2023-04-12T08:53:46;7.50;;;3.58;;
48777;SDS011;34578;0.000;0.000;2023-04-12T08:58:46;6.95;;;2.13;;
48777;SDS011;34578;0.000;0.000;2023-04-12T09:03:50;5.22;;;2.22;;
48777;SDS011;34578;0.000;0.000;2023-04-12T09:08:51;7.00;;;2.20;;
48777;SDS011;34578;0.000;0.000;2023-04-12T09:13:55;4.97;;;2.72;;
48777;SDS011;34578;0.000;0.000;2023-04-12T09:18:56;4.97;;;2.50;;
48777;SDS011;34578;0.000;0.000;2023-04-12T09:24:07;4.55;;;1.88;;
48777;SDS011;34578;0.000;0.000;2023-04-12T09:29:20;3.47;;;1.90;;
48777;SDS011;34578;0.000;0.000;2023-04-12T09:34:23;3.05;;;1.50;;
48777;SDS011;34578;0.000;0.000;2023-04-12T09:39:33;14.20;;;2.50;;
48777;SDS011;34578;0.000;0.000;2023-04-12T09:44:34;9.38;;;2.20;;
48777;SDS011;34578;0.000;0.000;2023-04-12T09:49:41;12.80;;;2.70;;
48777;SDS011;34578;0.000;0.000;2023-04-12T09:54:44;3.63;;;1.60;;
48777;SDS011;34578;0.000;0.000;2023-04-12T09:59:45;5.28;;;1.88;;
48777;SDS011;34578;0.000;0.000;2023-04-12T10:04:48;3.45;;;1.80;;
48777;SDS011;34578;0.000;0.000;2023-04-12T10:09:48;7.43;;;2.20;;
48777;SDS011;34578;0.000;0.000;2023-04-12T10:14:49;4.40;;;1.88;;
48777;SDS011;34578;0.000;0.000;2023-04-12T10:19:51;5.57;;;1.58;;
48777;SDS011;34578;0.000;0.000;2023-04-12T10:24:52;8.02;;;1.30;;
48777;SDS011;34578;0.000;0.000;2023-04-12T10:29:53;5.07;;;1.63;;
48777;SDS011;34578;0.000;0.000;2023-04-12T10:35:21;5.50;;;1.80;;
48777;SDS011;34578;0.000;0.000;2023-04-12T10:40:21;7.33;;;1.87;;
48777;SDS011;34578;0.000;0.000;2023-04-12T10:50:23;7.65;;;1.83;;
48777;SDS011;34578;0.000;0.000;2023-04-12T10:55:28;3.97;;;1.55;;
48777;SDS011;34578;0.000;0.000;2023-04-12T11:06:00;8.18;;;2.10;;
48777;SDS011;34578;0.000;0.000;2023-04-12T11:11:21;5.25;;;1.60;;
48777;SDS011;34578;0.000;0.000;2023-04-12T11:16:22;3.73;;;1.40;;
48777;SDS011;34578;0.000;0.000;2023-04-12T11:21:22;3.15;;;1.58;;
48777;SDS011;34578;0.000;0.000;2023-04-12T11:26:28;4.57;;;2.05;;
48777;SDS011;34578;0.000;0.000;2023-04-12T11:31:30;3.95;;;1.35;;
48777;SDS011;34578;0.000;0.000;2023-04-12T11:36:30;2.30;;;1.07;;
48777;SDS011;34578;0.000;0.000;2023-04-12T11:41:30;4.43;;;1.20;;
48777;SDS011;34578;0.000;0.000;2023-04-12T11:46:34;4.57;;;1.20;;
48777;SDS011;34578;0.000;0.000;2023-04-12T11:51:34;6.78;;;1.33;;
48777;SDS011;34578;0.000;0.000;2023-04-12T11:56:35;4.85;;;1.48;;
48777;SDS011;34578;0.000;0.000;2023-04-12T12:01:36;3.60;;;1.00;;
48777;SDS011;34578;0.000;0.000;2023-04-12T12:06:37;3.97;;;1.48;;
48777;SDS011;34578;0.000;0.000;2023-04-12T12:11:37;3.03;;;1.00;;
48777;SDS011;34578;0.000;0.000;2023-04-12T12:16:38;3.22;;;1.20;;
48777;SDS011;34578;0.000;0.000;2023-04-12T12:21:40;2.65;;;1.05;;
48777;SDS011;34578;0.000;0.000;2023-04-12T12:26:40;2.17;;;1.00;;
48777;SDS011;34578;0.000;0.000;2023-04-12T12:31:44;2.35;;;1.13;;
48777;SDS011;34578;0.000;0.000;2023-04-12T12:36:52;2.28;;;1.08;;
48777;SDS011;34578;0.000;0.000;2023-04-12T12:41:55;2.13;;;1.00;;
48777;SDS011;34578;0.000;0.000;2023-04-12T12:46:57;3.05;;;1.58;;
48777;SDS011;34578;0.000;0.000;2023-04-12T12:51:58;3.33;;;1.15;;
48777;SDS011;34578;0.000;0.000;2023-04-12T12:56:59;3.20;;;1.03;;
48777;SDS011;34578;0.000;0.000;2023-04-12T13:02:00;3.15;;;0.98;;
48777;SDS011;34578;0.000;0.000;2023-04-12T13:07:00;2.50;;;1.20;;
48777;SDS011;34578;0.000;0.000;2023-04-12T13:12:01;3.73;;;0.97;;
48777;SDS011;34578;0.000;0.000;2023-04-12T13:17:01;1.80;;;1.00;;
48777;SDS011;34578;0.000;0.000;2023-04-12T13:22:01;1.97;;;1.10;;
48777;SDS011;34578;0.000;0.000;2023-04-12T13:27:02;2.80;;;1.47;;
48777;SDS011;34578;0.000;0.000;2023-04-12T13:32:03;5.88;;;1.52;;
48777;SDS011;34578;0.000;0.000;2023-04-12T13:37:03;3.33;;;1.20;;
48777;SDS011;34578;0.000;0.000;2023-04-12T13:42:04;1.90;;;1.02;;
48777;SDS011;34578;0.000;0.000;2023-04-12T13:47:05;2.45;;;0.77;;
48777;SDS011;34578;0.000;0.000;2023-04-12T13:52:06;3.23;;;0.90;;
48777;SDS011;34578;0.000;0.000;2023-04-12T13:57:06;7.68;;;1.20;;
48777;SDS011;34578;0.000;0.000;2023-04-12T14:02:06;3.87;;;1.10;;
48777;SDS011;34578;0.000;0.000;2023-04-12T14:07:07;4.43;;;1.30;;
48777;SDS011;34578;0.000;0.000;2023-04-12T14:12:07;1.35;;;0.80;;
48777;SDS011;34578;0.000;0.000;2023-04-12T14:17:08;3.30;;;1.30;;
48777;SDS011;34578;0.000;0.000;2023-04-12T14:22:08;3.30;;;0.97;;
48777;SDS011;34578;0.000;0.000;2023-04-12T14:27:08;5.17;;;1.30;;
48777;SDS011;34578;0.000;0.000;2023-04-12T14:32:09;2.78;;;1.20;;
48777;SDS011;34578;0.000;0.000;2023-04-12T14:37:09;1.85;;;0.95;;
48777;SDS011;34578;0.000;0.000;2023-04-12T14:42:10;3.50;;;1.08;;
48777;SDS011;34578;0.000;0.000;2023-04-12T14:47:10;2.00;;;0.90;;
48777;SDS011;34578;0.000;0.000;2023-04-12T14:52:11;2.13;;;0.90;;
48777;SDS011;34578;0.000;0.000;2023-04-12T14:57:11;1.50;;;0.70;;
48777;SDS011;34578;0.000;0.000;2023-04-12T15:02:11;2.47;;;0.90;;
48777;SDS011;34578;0.000;0.000;2023-04-12T15:07:12;4.73;;;1.00;;
48777;SDS011;34578;0.000;0.000;2023-04-12T15:12:12;2.13;;;0.80;;
48777;SDS011;34578;0.000;0.000;2023-04-12T15:17:13;1.77;;;0.87;;
48777;SDS011;34578;0.000;0.000;2023-04-12T15:22:13;1.20;;;0.60;;
48777;SDS011;34578;0.000;0.000;2023-04-12T15:27:13;2.17;;;1.00;;
48777;SDS011;34578;0.000;0.000;2023-04-12T15:32:13;0.90;;;0.60;;
48777;SDS011;34578;0.000;0.000;2023-04-12T15:37:14;2.50;;;0.70;;
48777;SDS011;34578;0.000;0.000;2023-04-12T15:42:15;1.70;;;0.90;;
48777;SDS011;34578;0.000;0.000;2023-04-12T15:47:15;1.30;;;0.65;;
48777;SDS011;34578;0.000;0.000;2023-04-12T15:52:16;3.27;;;0.80;;
48777;SDS011;34578;0.000;0.000;2023-04-12T15:57:16;3.70;;;1.20;;
48777;SDS011;34578;0.000;0.000;2023-04-12T16:02:17;3.27;;;0.83;;
48777;SDS011;34578;0.000;0.000;2023-04-12T16:07:18;4.47;;;1.10;;
48777;SDS011;34578;0.000;0.000;2023-04-12T16:12:19;6.55;;;1.85;;
48777;SDS011;34578;0.000;0.000;2023-04-12T16:17:20;3.63;;;1.20;;
48777;SDS011;34578;0.000;0.000;2023-04-12T16:22:20;5.95;;;1.08;;
48777;SDS011;34578;0.000;0.000;2023-04-12T16:27:21;9.32;;;1.20;;
48777;SDS011;34578;0.000;0.000;2023-04-12T16:32:21;5.77;;;1.30;;
48777;SDS011;34578;0.000;0.000;2023-04-12T16:37:22;5.83;;;1.67;;
48777;SDS011;34578;0.000;0.000;2023-04-12T16:42:23;6.13;;;1.42;;
48777;SDS011;34578;0.000;0.000;2023-04-12T16:47:27;15.07;;;4.30;;
48777;SDS011;34578;0.000;0.000;2023-04-12T16:52:27;7.88;;;1.25;;
48777;SDS011;34578;0.000;0.000;2023-04-12T16:57:28;5.43;;;1.38;;
48777;SDS011;34578;0.000;0.000;2023-04-12T17:02:28;4.75;;;1.65;;
48777;SDS011;34578;0.000;0.000;2023-04-12T17:07:29;5.70;;;1.20;;
48777;SDS011;34578;0.000;0.000;2023-04-12T17:12:29;5.17;;;1.40;;
48777;SDS011;34578;0.000;0.000;2023-04-12T17:17:29;6.00;;;1.50;;
48777;SDS011;34578;0.000;0.000;2023-04-12T17:22:30;4.20;;;1.48;;
48777;SDS011;34578;0.000;0.000;2023-04-12T17:27:31;3.25;;;1.20;;
48777;SDS011;34578;0.000;0.000;2023-04-12T17:32:36;2.72;;;1.08;;
48777;SDS011;34578;0.000;0.000;2023-04-12T17:37:37;4.20;;;1.48;;
48777;SDS011;34578;0.000;0.000;2023-04-12T17:42:38;4.23;;;1.70;;
48777;SDS011;34578;0.000;0.000;2023-04-12T17:47:40;4.88;;;1.27;;
48777;SDS011;34578;0.000;0.000;2023-04-12T17:52:41;4.70;;;1.50;;
48777;SDS011;34578;0.000;0.000;2023-04-12T17:57:41;6.83;;;1.50;;
48777;SDS011;34578;0.000;0.000;2023-04-12T18:02:43;3.80;;;1.67;;
48777;SDS011;34578;0.000;0.000;2023-04-12T18:07:44;4.30;;;1.15;;
48777;SDS011;34578;0.000;0.000;2023-04-12T18:12:45;5.37;;;1.80;;
48777;SDS011;34578;0.000;0.000;2023-04-12T18:17:45;7.07;;;1.57;;
48777;SDS011;34578;0.000;0.000;2023-04-12T18:22:46;4.80;;;1.92;;
48777;SDS011;34578;0.000;0.000;2023-04-12T18:27:46;3.67;;;1.20;;
48777;SDS011;34578;0.000;0.000;2023-04-12T18:32:47;3.90;;;1.17;;
48777;SDS011;34578;0.000;0.000;2023-04-12T18:37:47;7.93;;;1.37;;
48777;SDS011;34578;0.000;0.000;2023-04-12T18:42:48;2.67;;;1.08;;
48777;SDS011;34578;0.000;0.000;2023-04-12T18:47:49;4.70;;;1.60;;
48777;SDS011;34578;0.000;0.000;2023-04-12T18:52:50;3.75;;;1.23;;
48777;SDS011;34578;0.000;0.000;2023-04-12T18:57:50;4.40;;;1.20;;
48777;SDS011;34578;0.000;0.000;2023-04-12T19:02:51;4.03;;;1.10;;
48777;SDS011;34578;0.000;0.000;2023-04-12T19:07:51;3.60;;;1.40;;
48777;SDS011;34578;0.000;0.000;2023-04-12T19:12:52;6.18;;;1.35;;
48777;SDS011;34578;0.000;0.000;2023-04-12T19:17:52;9.30;;;1.65;;
48777;SDS011;34578;0.000;0.000;2023-04-12T19:22:53;4.32;;;1.40;;
48777;SDS011;34578;0.000;0.000;2023-04-12T19:27:53;2.80;;;1.37;;
48777;SDS011;34578;0.000;0.000;2023-04-12T19:32:54;2.33;;;0.95;;
48777;SDS011;34578;0.000;0.000;2023-04-12T19:37:55;3.15;;;1.67;;
48777;SDS011;34578;0.000;0.000;2023-04-12T19:42:57;5.82;;;1.10;;
48777;SDS011;34578;0.000;0.000;2023-04-12T19:47:57;3.23;;;1.07;;
48777;SDS011;34578;0.000;0.000;2023-04-12T19:52:57;4.43;;;1.20;;
48777;SDS011;34578;0.000;0.000;2023-04-12T19:57:58;2.20;;;1.30;;
48777;SDS011;34578;0.000;0.000;2023-04-12T20:02:59;3.40;;;1.25;;
48777;SDS011;34578;0.000;0.000;2023-04-12T20:08:00;4.97;;;0.95;;
48777;SDS011;34578;0.000;0.000;2023-04-12T20:13:01;2.27;;;0.90;;
48777;SDS011;34578;0.000;0.000;2023-04-12T20:18:03;2.28;;;1.25;;
48777;SDS011;34578;0.000;0.000;2023-04-12T20:23:04;4.97;;;1.13;;
48777;SDS011;34578;0.000;0.000;2023-04-12T20:28:04;2.23;;;0.77;;
48777;SDS011;34578;0.000;0.000;2023-04-12T20:33:04;2.70;;;1.30;;
48777;SDS011;34578;0.000;0.000;2023-04-12T20:38:05;3.95;;;1.08;;
48777;SDS011;34578;0.000;0.000;2023-04-12T20:43:06;4.63;;;1.10;;
48777;SDS011;34578;0.000;0.000;2023-04-12T20:48:07;1.23;;;0.88;;
48777;SDS011;34578;0.000;0.000;2023-04-12T20:53:08;2.50;;;0.93;;
48777;SDS011;34578;0.000;0.000;2023-04-12T20:58:14;3.08;;;1.15;;
48777;SDS011;34578;0.000;0.000;2023-04-12T21:03:15;2.33;;;1.17;;
48777;SDS011;34578;0.000;0.000;2023-04-12T21:08:16;2.50;;;0.80;;
48777;SDS011;34578;0.000;0.000;2023-04-12T21:13:17;3.38;;;0.98;;
48777;SDS011;34578;0.000;0.000;2023-04-12T21:18:20;3.42;;;1.20;;
48777;SDS011;34578;0.000;0.000;2023-04-12T21:23:21;2.22;;;0.80;;
48777;SDS011;34578;0.000;0.000;2023-04-12T21:28:22;6.63;;;1.67;;
48777;SDS011;34578;0.000;0.000;2023-04-12T21:33:23;2.03;;;0.80;;
48777;SDS011;34578;0.000;0.000;2023-04-12T21:38:23;2.63;;;0.82;;
48777;SDS011;34578;0.000;0.000;2023-04-12T21:43:24;2.08;;;1.02;;
48777;SDS011;34578;0.000;0.000;2023-04-12T21:48:25;5.03;;;1.00;;
48777;SDS011;34578;0.000;0.000;2023-04-12T21:53:25;3.95;;;0.90;;
48777;SDS011;34578;0.000;0.000;2023-04-12T21:58:26;4.22;;;1.38;;
48777;SDS011;34578;0.000;0.000;2023-04-12T22:03:31;4.65;;;1.00;;
48777;SDS011;34578;0.000;0.000;2023-04-12T22:08:31;3.87;;;1.13;;
48777;SDS011;34578;0.000;0.000;2023-04-12T22:13:32;3.00;;;0.77;;
48777;SDS011;34578;0.000;0.000;2023-04-12T22:18:33;1.98;;;0.70;;
48777;SDS011;34578;0.000;0.000;2023-04-12T22:23:34;2.97;;;0.75;;
48777;SDS011;34578;0.000;0.000;2023-04-12T22:28:37;1.73;;;0.85;;
48777;SDS011;34578;0.000;0.000;2023-04-12T22:33:38;3.33;;;0.80;;
48777;SDS011;34578;0.000;0.000;2023-04-12T22:38:39;5.43;;;0.98;;
48777;SDS011;34578;0.000;0.000;2023-04-12T22:43:39;2.50;;;0.90;;
48777;SDS011;34578;0.000;0.000;2023-04-12T22:48:48;3.92;;;0.70;;
48777;SDS011;34578;0.000;0.000;2023-04-12T22:53:48;2.10;;;0.70;;
48777;SDS011;34578;0.000;0.000;2023-04-12T22:58:49;3.00;;;0.77;;
48777;SDS011;34578;0.000;0.000;2023-04-12T23:03:50;2.43;;;0.80;;
48777;SDS011;34578;0.000;0.000;2023-04-12T23:08:50;1.33;;;0.68;;
48777;SDS011;34578;0.000;0.000;2023-04-12T23:13:51;3.63;;;0.95;;
48777;SDS011;34578;0.000;0.000;2023-04-12T23:18:51;5.73;;;1.37;;
48777;SDS011;34578;0.000;0.000;2023-04-12T23:23:52;3.35;;;1.30;;
48777;SDS011;34578;0.000;0.000;2023-04-12T23:28:55;2.65;;;0.65;;
48777;SDS011;34578;0.000;0.000;2023-04-12T23:33:56;4.63;;;1.23;;
48777;SDS011;34578;0.000;0.000;2023-04-12T23:38:57;1.65;;;0.70;;
48777;SDS011;34578;0.000;0.000;2023-04-12T23:44:04;1.13;;;0.55;;
48777;SDS011;34578;0.000;0.000;2023-04-12T23:49:04;3.67;;;0.87;;
48777;SDS011;34578;0.000;0.000;2023-04-12T23:54:05;2.38;;;0.70;;
48777;SDS011;34578;0.000;0.000;2023-04-12T23:59:06;5.15;;;0.90;;
