sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
44074;SDS011;60448;44.956;7.660;2023-04-12T00:00:00;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2023-04-12T00:05:00;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2023-04-12T00:10:00;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2023-04-12T00:15:00;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2023-04-12T00:20:01;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2023-04-12T00:25:00;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2023-04-12T00:30:01;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2023-04-12T00:35:00;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2023-04-12T00:40:01;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2023-04-12T00:45:00;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2023-04-12T00:50:02;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2023-04-12T00:55:05;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2023-04-12T01:00:01;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2023-04-12T01:05:01;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2023-04-12T01:10:18;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2023-04-12T01:15:11;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2023-04-12T01:20:05;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2023-04-12T01:25:17;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2023-04-12T01:30:02;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2023-04-12T01:35:02;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2023-04-12T01:40:01;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2023-04-12T01:45:02;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2023-04-12T01:50:13;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2023-04-12T01:55:01;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2023-04-12T02:00:02;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2023-04-12T02:05:01;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2023-04-12T02:10:00;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2023-04-12T02:15:00;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2023-04-12T02:20:01;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2023-04-12T02:25:00;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2023-04-12T02:30:00;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2023-04-12T02:35:00;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2023-04-12T02:40:00;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2023-04-12T02:45:00;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2023-04-12T02:50:00;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2023-04-12T02:55:00;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2023-04-12T03:00:01;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2023-04-12T03:05:00;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2023-04-12T03:10:01;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2023-04-12T03:15:00;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2023-04-12T03:20:03;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2023-04-12T03:25:01;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2023-04-12T03:30:00;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2023-04-12T03:35:00;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2023-04-12T03:40:00;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2023-04-12T03:45:00;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2023-04-12T03:50:03;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2023-04-12T03:55:00;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2023-04-12T04:00:01;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2023-04-12T04:05:01;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2023-04-12T04:10:00;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2023-04-12T04:15:00;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2023-04-12T04:20:00;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2023-04-12T04:25:00;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2023-04-12T04:30:00;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2023-04-12T04:35:00;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2023-04-12T04:40:01;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2023-04-12T04:45:00;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2023-04-12T04:50:00;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2023-04-12T04:55:00;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2023-04-12T05:00:01;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2023-04-12T05:05:00;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2023-04-12T05:10:02;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2023-04-12T05:15:01;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2023-04-12T05:25:01;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2023-04-12T05:30:04;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2023-04-12T05:35:02;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2023-04-12T05:45:04;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2023-04-12T05:55:11;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2023-04-12T06:00:03;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2023-04-12T06:10:00;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2023-04-12T06:15:00;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2023-04-12T06:20:00;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2023-04-12T06:25:00;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2023-04-12T06:30:00;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2023-04-12T06:35:00;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2023-04-12T06:40:00;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2023-04-12T06:45:00;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2023-04-12T06:50:00;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2023-04-12T06:55:00;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2023-04-12T07:00:02;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2023-04-12T07:05:00;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2023-04-12T07:10:00;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2023-04-12T07:15:00;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2023-04-12T07:20:00;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2023-04-12T07:25:00;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2023-04-12T07:30:00;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2023-04-12T07:35:00;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2023-04-12T07:40:00;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2023-04-12T07:45:00;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2023-04-12T07:50:00;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2023-04-12T07:55:00;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2023-04-12T08:00:00;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2023-04-12T08:05:00;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2023-04-12T08:10:00;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2023-04-12T08:15:00;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2023-04-12T08:20:00;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2023-04-12T08:25:00;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2023-04-12T08:30:00;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2023-04-12T08:35:00;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2023-04-12T08:40:04;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2023-04-12T08:45:03;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2023-04-12T08:50:00;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2023-04-12T08:55:01;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2023-04-12T09:00:00;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2023-04-12T09:05:00;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2023-04-12T09:10:00;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2023-04-12T09:15:11;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2023-04-12T09:20:00;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2023-04-12T09:25:00;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2023-04-12T09:30:10;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2023-04-12T09:35:00;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2023-04-12T09:40:03;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2023-04-12T09:45:21;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2023-04-12T09:50:01;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2023-04-12T09:55:01;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2023-04-12T10:00:03;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2023-04-12T10:05:01;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2023-04-12T10:10:01;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2023-04-12T10:15:03;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2023-04-12T10:20:01;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2023-04-12T10:25:00;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2023-04-12T10:30:18;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2023-04-12T10:35:01;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2023-04-12T10:40:01;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2023-04-12T10:50:26;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2023-04-12T10:55:26;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2023-04-12T11:00:00;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2023-04-12T11:05:08;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2023-04-12T11:10:00;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2023-04-12T11:15:00;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2023-04-12T11:20:00;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2023-04-12T11:25:01;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2023-04-12T11:30:00;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2023-04-12T11:35:00;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2023-04-12T11:40:02;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2023-04-12T11:45:00;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2023-04-12T11:50:00;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2023-04-12T11:55:02;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2023-04-12T12:00:00;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2023-04-12T12:05:00;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2023-04-12T12:10:00;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2023-04-12T12:15:00;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2023-04-12T12:20:00;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2023-04-12T12:25:00;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2023-04-12T12:30:01;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2023-04-12T12:35:00;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2023-04-12T12:40:03;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2023-04-12T12:45:00;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2023-04-12T12:50:00;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2023-04-12T12:55:00;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2023-04-12T13:00:00;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2023-04-12T13:05:00;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2023-04-12T13:10:00;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2023-04-12T13:15:00;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2023-04-12T13:20:00;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2023-04-12T13:25:00;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2023-04-12T13:30:00;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2023-04-12T13:35:00;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2023-04-12T13:40:00;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2023-04-12T13:45:00;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2023-04-12T13:50:00;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2023-04-12T13:55:00;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2023-04-12T14:00:00;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2023-04-12T14:05:00;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2023-04-12T14:10:00;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2023-04-12T14:15:00;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2023-04-12T14:20:00;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2023-04-12T14:25:00;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2023-04-12T14:30:00;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2023-04-12T14:35:00;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2023-04-12T14:40:00;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2023-04-12T14:45:00;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2023-04-12T14:50:00;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2023-04-12T14:55:00;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2023-04-12T15:00:00;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2023-04-12T15:05:00;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2023-04-12T15:10:00;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2023-04-12T15:15:00;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2023-04-12T15:20:00;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2023-04-12T15:25:00;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2023-04-12T15:30:00;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2023-04-12T15:35:00;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2023-04-12T15:40:00;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2023-04-12T15:45:00;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2023-04-12T15:50:00;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2023-04-12T15:55:00;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2023-04-12T16:00:00;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2023-04-12T16:05:00;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2023-04-12T16:10:00;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2023-04-12T16:15:00;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2023-04-12T16:20:00;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2023-04-12T16:25:00;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2023-04-12T16:30:00;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2023-04-12T16:35:00;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2023-04-12T16:40:00;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2023-04-12T16:45:00;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2023-04-12T16:50:00;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2023-04-12T16:55:00;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2023-04-12T17:00:00;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2023-04-12T17:05:00;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2023-04-12T17:10:00;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2023-04-12T17:15:00;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2023-04-12T17:20:01;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2023-04-12T17:25:00;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2023-04-12T17:30:00;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2023-04-12T17:35:00;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2023-04-12T17:40:00;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2023-04-12T17:45:00;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2023-04-12T17:50:00;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2023-04-12T17:55:01;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2023-04-12T18:00:00;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2023-04-12T18:05:00;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2023-04-12T18:10:00;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2023-04-12T18:15:00;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2023-04-12T18:20:00;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2023-04-12T18:25:00;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2023-04-12T18:30:00;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2023-04-12T18:35:00;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2023-04-12T18:40:00;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2023-04-12T18:45:00;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2023-04-12T18:50:00;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2023-04-12T18:55:00;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2023-04-12T19:00:00;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2023-04-12T19:05:00;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2023-04-12T19:10:00;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2023-04-12T19:15:00;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2023-04-12T19:20:00;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2023-04-12T19:25:00;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2023-04-12T19:30:03;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2023-04-12T19:35:00;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2023-04-12T19:40:00;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2023-04-12T19:45:00;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2023-04-12T19:50:00;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2023-04-12T19:55:02;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2023-04-12T20:00:00;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2023-04-12T20:05:03;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2023-04-12T20:10:01;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2023-04-12T20:15:00;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2023-04-12T20:20:01;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2023-04-12T20:25:00;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2023-04-12T20:30:00;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2023-04-12T20:35:02;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2023-04-12T20:40:00;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2023-04-12T20:45:00;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2023-04-12T20:50:00;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2023-04-12T20:55:00;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2023-04-12T21:00:00;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2023-04-12T21:05:00;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2023-04-12T21:10:00;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2023-04-12T21:15:00;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2023-04-12T21:20:00;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2023-04-12T21:25:00;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2023-04-12T21:30:00;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2023-04-12T21:35:00;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2023-04-12T21:40:02;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2023-04-12T21:45:00;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2023-04-12T21:50:00;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2023-04-12T21:55:00;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2023-04-12T22:00:01;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2023-04-12T22:05:00;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2023-04-12T22:10:00;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2023-04-12T22:15:00;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2023-04-12T22:20:00;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2023-04-12T22:25:00;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2023-04-12T22:30:00;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2023-04-12T22:35:00;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2023-04-12T22:40:00;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2023-04-12T22:45:00;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2023-04-12T22:50:00;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2023-04-12T22:55:00;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2023-04-12T23:00:00;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2023-04-12T23:05:00;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2023-04-12T23:10:00;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2023-04-12T23:15:00;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2023-04-12T23:20:00;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2023-04-12T23:25:00;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2023-04-12T23:30:00;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2023-04-12T23:35:00;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2023-04-12T23:40:00;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2023-04-12T23:45:00;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2023-04-12T23:50:00;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2023-04-12T23:55:00;unknown;;;unknown;;
