sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
73338;BME280;61575;49.908;35.556;2023-04-12T00:00:44;98480.44;;;12.14;54.12
73338;BME280;61575;49.908;35.556;2023-04-12T00:03:46;98475.88;;;12.08;54.37
73338;BME280;61575;49.908;35.556;2023-04-12T00:06:51;98480.22;;;12.09;54.94
73338;BME280;61575;49.908;35.556;2023-04-12T00:09:55;98470.31;;;12.09;54.71
73338;BME280;61575;49.908;35.556;2023-04-12T00:12:57;98473.00;;;12.09;54.84
73338;BME280;61575;49.908;35.556;2023-04-12T00:15:59;98470.31;;;12.09;54.54
73338;BME280;61575;49.908;35.556;2023-04-12T00:19:01;98465.75;;;12.10;54.56
73338;BME280;61575;49.908;35.556;2023-04-12T00:22:04;98460.94;;;12.05;54.62
73338;BME280;61575;49.908;35.556;2023-04-12T00:25:07;98459.75;;;12.08;54.61
73338;BME280;61575;49.908;35.556;2023-04-12T00:28:09;98460.94;;;12.05;54.26
73338;BME280;61575;49.908;35.556;2023-04-12T00:31:11;98454.97;;;12.10;54.05
73338;BME280;61575;49.908;35.556;2023-04-12T00:34:13;98448.94;;;12.01;53.73
73338;BME280;61575;49.908;35.556;2023-04-12T00:37:16;98444.41;;;12.08;53.78
73338;BME280;61575;49.908;35.556;2023-04-12T00:40:18;98441.09;;;12.06;53.62
73338;BME280;61575;49.908;35.556;2023-04-12T00:43:20;98440.91;;;12.08;53.53
73338;BME280;61575;49.908;35.556;2023-04-12T00:46:22;98444.81;;;12.05;53.76
73338;BME280;61575;49.908;35.556;2023-04-12T00:49:27;98436.72;;;12.05;53.48
73338;BME280;61575;49.908;35.556;2023-04-12T00:52:32;98437.97;;;12.03;53.50
73338;BME280;61575;49.908;35.556;2023-04-12T00:55:37;98435.06;;;12.04;53.32
73338;BME280;61575;49.908;35.556;2023-04-12T00:58:39;98435.69;;;12.00;53.46
73338;BME280;61575;49.908;35.556;2023-04-12T01:01:41;98429.91;;;12.03;53.29
73338;BME280;61575;49.908;35.556;2023-04-12T01:04:44;98427.00;;;12.04;53.35
73338;BME280;61575;49.908;35.556;2023-04-12T01:11:17;98419.97;;;12.03;53.08
73338;BME280;61575;49.908;35.556;2023-04-12T01:14:30;98415.19;;;12.05;53.12
73338;BME280;61575;49.908;35.556;2023-04-12T01:17:52;98417.06;;;12.05;53.16
73338;BME280;61575;49.908;35.556;2023-04-12T01:21:00;98419.13;;;12.03;53.07
73338;BME280;61575;49.908;35.556;2023-04-12T01:27:29;98405.25;;;11.99;52.96
73338;BME280;61575;49.908;35.556;2023-04-12T01:30:36;98403.19;;;12.01;53.01
73338;BME280;61575;49.908;35.556;2023-04-12T01:33:42;98398.22;;;11.98;52.75
73338;BME280;61575;49.908;35.556;2023-04-12T01:36:46;98390.56;;;11.95;52.78
73338;BME280;61575;49.908;35.556;2023-04-12T01:39:49;98391.38;;;11.96;53.17
73338;BME280;61575;49.908;35.556;2023-04-12T01:43:05;98388.91;;;11.94;53.07
73338;BME280;61575;49.908;35.556;2023-04-12T01:46:09;98385.59;;;11.99;52.82
73338;BME280;61575;49.908;35.556;2023-04-12T01:49:14;98389.53;;;11.96;52.80
73338;BME280;61575;49.908;35.556;2023-04-12T01:52:18;98389.94;;;11.93;52.71
73338;BME280;61575;49.908;35.556;2023-04-12T01:55:24;98379.38;;;11.98;52.72
73338;BME280;61575;49.908;35.556;2023-04-12T01:58:28;98381.47;;;11.96;52.93
73338;BME280;61575;49.908;35.556;2023-04-12T02:01:31;98390.16;;;11.98;53.08
73338;BME280;61575;49.908;35.556;2023-04-12T02:04:34;98376.50;;;11.93;52.96
73338;BME280;61575;49.908;35.556;2023-04-12T02:07:37;98369.88;;;11.89;53.14
73338;BME280;61575;49.908;35.556;2023-04-12T02:10:39;98381.47;;;11.90;52.69
73338;BME280;61575;49.908;35.556;2023-04-12T02:13:41;98374.22;;;11.90;52.66
73338;BME280;61575;49.908;35.556;2023-04-12T02:16:43;98368.00;;;11.90;52.78
73338;BME280;61575;49.908;35.556;2023-04-12T02:19:46;98364.47;;;11.89;52.75
73338;BME280;61575;49.908;35.556;2023-04-12T02:22:49;98358.91;;;11.91;52.92
73338;BME280;61575;49.908;35.556;2023-04-12T02:25:54;98352.69;;;11.90;52.82
73338;BME280;61575;49.908;35.556;2023-04-12T02:28:56;98355.59;;;11.95;52.67
73338;BME280;61575;49.908;35.556;2023-04-12T02:31:59;98357.44;;;11.95;52.75
73338;BME280;61575;49.908;35.556;2023-04-12T02:35:01;98358.47;;;11.87;52.94
73338;BME280;61575;49.908;35.556;2023-04-12T02:38:04;98358.69;;;11.92;52.77
73338;BME280;61575;49.908;35.556;2023-04-12T02:41:19;98362.63;;;11.90;52.83
73338;BME280;61575;49.908;35.556;2023-04-12T02:44:22;98357.88;;;11.85;52.63
73338;BME280;61575;49.908;35.556;2023-04-12T02:47:43;98361.78;;;11.82;52.76
73338;BME280;61575;49.908;35.556;2023-04-12T02:50:45;98364.28;;;11.84;52.78
73338;BME280;61575;49.908;35.556;2023-04-12T02:53:51;98362.81;;;11.75;52.95
73338;BME280;61575;49.908;35.556;2023-04-12T02:56:56;98358.69;;;11.79;52.49
73338;BME280;61575;49.908;35.556;2023-04-12T03:00:11;98364.06;;;11.79;52.96
73338;BME280;61575;49.908;35.556;2023-04-12T03:03:23;98364.25;;;11.71;53.18
73338;BME280;61575;49.908;35.556;2023-04-12T03:06:29;98361.97;;;11.68;53.59
73338;BME280;61575;49.908;35.556;2023-04-12T03:09:31;98367.78;;;11.65;54.12
73338;BME280;61575;49.908;35.556;2023-04-12T03:12:34;98366.94;;;11.58;55.75
73338;BME280;61575;49.908;35.556;2023-04-12T03:16:23;98366.09;;;11.50;55.55
73338;BME280;61575;49.908;35.556;2023-04-12T03:19:34;98359.88;;;11.43;55.91
73338;BME280;61575;49.908;35.556;2023-04-12T03:22:38;98363.81;;;11.41;56.50
73338;BME280;61575;49.908;35.556;2023-04-12T03:25:43;98363.16;;;11.32;56.88
73338;BME280;61575;49.908;35.556;2023-04-12T03:29:15;98370.56;;;11.23;57.62
73338;BME280;61575;49.908;35.556;2023-04-12T03:32:18;98365.00;;;11.25;57.87
73338;BME280;61575;49.908;35.556;2023-04-12T03:35:21;98371.22;;;11.26;57.97
73338;BME280;61575;49.908;35.556;2023-04-12T03:38:25;98374.09;;;11.24;58.65
73338;BME280;61575;49.908;35.556;2023-04-12T03:41:28;98366.44;;;11.21;59.37
73338;BME280;61575;49.908;35.556;2023-04-12T03:44:30;98373.84;;;11.12;60.08
73338;BME280;61575;49.908;35.556;2023-04-12T03:47:37;98371.38;;;11.11;59.77
73338;BME280;61575;49.908;35.556;2023-04-12T03:50:40;98373.81;;;11.06;60.02
73338;BME280;61575;49.908;35.556;2023-04-12T03:53:52;98362.03;;;11.00;59.84
73338;BME280;61575;49.908;35.556;2023-04-12T03:56:55;98377.13;;;11.01;59.46
73338;BME280;61575;49.908;35.556;2023-04-12T04:00:16;98373.16;;;10.97;59.75
73338;BME280;61575;49.908;35.556;2023-04-12T04:03:18;98376.28;;;11.01;59.88
73338;BME280;61575;49.908;35.556;2023-04-12T04:06:30;98386.16;;;10.94;60.26
73338;BME280;61575;49.908;35.556;2023-04-12T04:09:32;98388.22;;;10.92;60.37
73338;BME280;61575;49.908;35.556;2023-04-12T04:12:34;98380.13;;;10.85;61.33
73338;BME280;61575;49.908;35.556;2023-04-12T04:15:37;98389.47;;;10.89;61.22
73338;BME280;61575;49.908;35.556;2023-04-12T04:18:39;98388.03;;;10.93;61.69
73338;BME280;61575;49.908;35.556;2023-04-12T04:21:44;98390.28;;;10.89;62.06
73338;BME280;61575;49.908;35.556;2023-04-12T04:24:46;98385.50;;;10.85;63.41
73338;BME280;61575;49.908;35.556;2023-04-12T04:27:49;98380.50;;;10.75;64.67
73338;BME280;61575;49.908;35.556;2023-04-12T04:30:52;98380.69;;;10.74;65.04
73338;BME280;61575;49.908;35.556;2023-04-12T04:33:57;98381.66;;;10.66;66.57
73338;BME280;61575;49.908;35.556;2023-04-12T04:37:04;98380.84;;;10.66;66.77
73338;BME280;61575;49.908;35.556;2023-04-12T04:40:06;98386.41;;;10.64;67.57
73338;BME280;61575;49.908;35.556;2023-04-12T04:43:11;98379.78;;;10.60;68.73
73338;BME280;61575;49.908;35.556;2023-04-12T04:46:17;98390.28;;;10.55;69.80
73338;BME280;61575;49.908;35.556;2023-04-12T04:49:22;98389.25;;;10.56;70.63
73338;BME280;61575;49.908;35.556;2023-04-12T04:52:24;98383.03;;;10.55;71.28
73338;BME280;61575;49.908;35.556;2023-04-12T04:55:31;98387.75;;;10.47;72.36
73338;BME280;61575;49.908;35.556;2023-04-12T04:58:33;98388.97;;;10.44;73.35
73338;BME280;61575;49.908;35.556;2023-04-12T05:01:35;98391.59;;;10.38;74.26
73338;BME280;61575;49.908;35.556;2023-04-12T05:04:38;98393.66;;;10.36;74.80
73338;BME280;61575;49.908;35.556;2023-04-12T05:07:42;98386.19;;;10.31;75.96
73338;BME280;61575;49.908;35.556;2023-04-12T05:10:49;98388.78;;;10.18;77.04
73338;BME280;61575;49.908;35.556;2023-04-12T05:13:56;98380.97;;;10.23;77.38
73338;BME280;61575;49.908;35.556;2023-04-12T05:16:58;98386.34;;;10.23;78.47
73338;BME280;61575;49.908;35.556;2023-04-12T05:20:00;98385.91;;;10.19;79.44
73338;BME280;61575;49.908;35.556;2023-04-12T05:23:03;98378.69;;;10.20;80.20
73338;BME280;61575;49.908;35.556;2023-04-12T05:26:05;98378.50;;;10.21;81.10
73338;BME280;61575;49.908;35.556;2023-04-12T05:29:07;98385.34;;;10.31;81.85
73338;BME280;61575;49.908;35.556;2023-04-12T05:32:10;98387.22;;;10.30;82.29
73338;BME280;61575;49.908;35.556;2023-04-12T05:35:12;98376.91;;;10.34;83.04
73338;BME280;61575;49.908;35.556;2023-04-12T05:38:16;98381.47;;;10.33;83.64
73338;BME280;61575;49.908;35.556;2023-04-12T05:41:21;98376.09;;;10.33;84.74
73338;BME280;61575;49.908;35.556;2023-04-12T05:44:23;98381.50;;;10.40;84.41
73338;BME280;61575;49.908;35.556;2023-04-12T05:47:25;98370.34;;;10.36;84.85
73338;BME280;61575;49.908;35.556;2023-04-12T05:50:29;98373.22;;;10.35;85.47
73338;BME280;61575;49.908;35.556;2023-04-12T05:53:31;98376.13;;;10.40;85.70
73338;BME280;61575;49.908;35.556;2023-04-12T05:56:37;98378.63;;;10.41;86.14
73338;BME280;61575;49.908;35.556;2023-04-12T05:59:40;98372.66;;;10.46;86.21
73338;BME280;61575;49.908;35.556;2023-04-12T06:02:45;98371.44;;;10.48;86.98
73338;BME280;61575;49.908;35.556;2023-04-12T06:05:49;98361.94;;;10.46;87.22
73338;BME280;61575;49.908;35.556;2023-04-12T06:08:52;98372.66;;;10.46;87.64
73338;BME280;61575;49.908;35.556;2023-04-12T06:11:54;98370.22;;;10.51;87.69
73338;BME280;61575;49.908;35.556;2023-04-12T06:14:57;98370.63;;;10.48;87.93
73338;BME280;61575;49.908;35.556;2023-04-12T06:17:59;98356.94;;;10.43;89.04
73338;BME280;61575;49.908;35.556;2023-04-12T06:21:01;98368.56;;;10.50;89.32
73338;BME280;61575;49.908;35.556;2023-04-12T06:24:04;98371.25;;;10.50;89.67
73338;BME280;61575;49.908;35.556;2023-04-12T06:27:06;98371.84;;;10.45;90.65
73338;BME280;61575;49.908;35.556;2023-04-12T06:30:08;98373.53;;;10.53;90.91
73338;BME280;61575;49.908;35.556;2023-04-12T06:33:10;98372.66;;;10.46;91.53
73338;BME280;61575;49.908;35.556;2023-04-12T06:36:13;98378.50;;;10.56;91.39
73338;BME280;61575;49.908;35.556;2023-04-12T06:39:19;98369.25;;;10.65;91.20
73338;BME280;61575;49.908;35.556;2023-04-12T06:42:21;98367.59;;;10.64;91.86
73338;BME280;61575;49.908;35.556;2023-04-12T06:45:23;98362.88;;;10.66;91.58
73338;BME280;61575;49.908;35.556;2023-04-12T06:48:25;98375.66;;;10.64;92.21
73338;BME280;61575;49.908;35.556;2023-04-12T06:51:27;98368.25;;;10.66;92.33
73338;BME280;61575;49.908;35.556;2023-04-12T06:54:29;98361.88;;;10.67;92.60
73338;BME280;61575;49.908;35.556;2023-04-12T06:57:31;98367.59;;;10.64;92.93
73338;BME280;61575;49.908;35.556;2023-04-12T07:00:33;98369.72;;;10.69;93.30
73338;BME280;61575;49.908;35.556;2023-04-12T07:03:35;98364.72;;;10.66;93.30
73338;BME280;61575;49.908;35.556;2023-04-12T07:06:38;98365.31;;;10.61;93.31
73338;BME280;61575;49.908;35.556;2023-04-12T07:09:39;98358.59;;;10.72;93.35
73338;BME280;61575;49.908;35.556;2023-04-12T07:12:41;98359.66;;;10.77;92.94
73338;BME280;61575;49.908;35.556;2023-04-12T07:15:43;98375.59;;;10.85;92.83
73338;BME280;61575;49.908;35.556;2023-04-12T07:18:45;98358.22;;;10.81;92.94
73338;BME280;61575;49.908;35.556;2023-04-12T07:21:47;98357.19;;;10.82;92.85
73338;BME280;61575;49.908;35.556;2023-04-12T07:24:49;98352.25;;;10.86;92.77
73338;BME280;61575;49.908;35.556;2023-04-12T07:27:51;98358.63;;;10.78;92.94
73338;BME280;61575;49.908;35.556;2023-04-12T07:30:53;98347.75;;;10.93;92.69
73338;BME280;61575;49.908;35.556;2023-04-12T07:33:55;98352.91;;;10.95;92.81
73338;BME280;61575;49.908;35.556;2023-04-12T07:36:57;98353.53;;;10.97;92.77
73338;BME280;61575;49.908;35.556;2023-04-12T07:40:01;98358.50;;;11.00;92.64
73338;BME280;61575;49.908;35.556;2023-04-12T07:43:03;98358.72;;;11.05;93.27
73338;BME280;61575;49.908;35.556;2023-04-12T07:46:05;98353.75;;;11.02;93.45
73338;BME280;61575;49.908;35.556;2023-04-12T07:49:09;98348.84;;;11.12;93.37
73338;BME280;61575;49.908;35.556;2023-04-12T07:52:11;98343.28;;;11.20;93.17
73338;BME280;61575;49.908;35.556;2023-04-12T07:55:13;98346.56;;;11.15;93.05
73338;BME280;61575;49.908;35.556;2023-04-12T07:58:16;98332.75;;;11.25;92.60
73338;BME280;61575;49.908;35.556;2023-04-12T08:01:18;98342.06;;;11.29;92.45
73338;BME280;61575;49.908;35.556;2023-04-12T08:04:20;98345.19;;;11.39;92.60
73338;BME280;61575;49.908;35.556;2023-04-12T08:07:22;98343.56;;;11.51;92.15
73338;BME280;61575;49.908;35.556;2023-04-12T08:10:24;98341.28;;;11.62;92.04
73338;BME280;61575;49.908;35.556;2023-04-12T08:13:26;98340.47;;;11.68;91.77
73338;BME280;61575;49.908;35.556;2023-04-12T08:16:28;98341.28;;;11.62;89.93
73338;BME280;61575;49.908;35.556;2023-04-12T08:19:30;98340.25;;;11.69;89.81
73338;BME280;61575;49.908;35.556;2023-04-12T08:22:32;98341.72;;;11.78;90.18
73338;BME280;61575;49.908;35.556;2023-04-12T08:25:34;98335.50;;;11.78;90.17
73338;BME280;61575;49.908;35.556;2023-04-12T08:28:36;98332.19;;;11.89;90.45
73338;BME280;61575;49.908;35.556;2023-04-12T08:31:40;98322.25;;;11.96;89.88
73338;BME280;61575;49.908;35.556;2023-04-12T08:34:42;98325.59;;;12.11;90.61
73338;BME280;61575;49.908;35.556;2023-04-12T08:37:46;98322.91;;;12.18;89.74
73338;BME280;61575;49.908;35.556;2023-04-12T08:40:49;98333.88;;;12.23;88.85
73338;BME280;61575;49.908;35.556;2023-04-12T08:43:51;98323.72;;;12.18;88.11
73338;BME280;61575;49.908;35.556;2023-04-12T08:46:53;98330.34;;;12.16;88.25
73338;BME280;61575;49.908;35.556;2023-04-12T08:49:55;98330.16;;;12.11;88.30
73338;BME280;61575;49.908;35.556;2023-04-12T08:52:58;98323.50;;;12.00;87.26
73338;BME280;61575;49.908;35.556;2023-04-12T08:56:00;98334.91;;;11.96;88.46
73338;BME280;61575;49.908;35.556;2023-04-12T08:59:03;98344.22;;;11.93;88.11
73338;BME280;61575;49.908;35.556;2023-04-12T09:02:05;98341.31;;;11.88;88.27
73338;BME280;61575;49.908;35.556;2023-04-12T09:05:07;98336.34;;;11.85;88.26
73338;BME280;61575;49.908;35.556;2023-04-12T09:08:10;98328.47;;;11.83;88.25
73338;BME280;61575;49.908;35.556;2023-04-12T09:11:23;98333.84;;;11.77;88.37
73338;BME280;61575;49.908;35.556;2023-04-12T09:14:26;98334.06;;;11.75;89.17
73338;BME280;61575;49.908;35.556;2023-04-12T09:17:28;98328.28;;;11.72;88.81
73338;BME280;61575;49.908;35.556;2023-04-12T09:20:30;98328.88;;;11.67;88.33
73338;BME280;61575;49.908;35.556;2023-04-12T09:23:33;98320.81;;;11.74;88.97
73338;BME280;61575;49.908;35.556;2023-04-12T09:26:37;98321.03;;;11.72;89.48
73338;BME280;61575;49.908;35.556;2023-04-12T09:29:41;98323.91;;;11.71;89.30
73338;BME280;61575;49.908;35.556;2023-04-12T09:32:46;98330.97;;;11.72;89.06
73338;BME280;61575;49.908;35.556;2023-04-12T09:35:59;98333.66;;;11.72;88.88
73338;BME280;61575;49.908;35.556;2023-04-12T09:39:01;98326.19;;;11.74;89.31
73338;BME280;61575;49.908;35.556;2023-04-12T09:42:07;98314.63;;;11.73;89.49
73338;BME280;61575;49.908;35.556;2023-04-12T09:45:34;98317.09;;;11.62;90.07
73338;BME280;61575;49.908;35.556;2023-04-12T09:48:48;98314.41;;;11.62;89.98
73338;BME280;61575;49.908;35.556;2023-04-12T09:51:50;98309.22;;;11.60;90.51
73338;BME280;61575;49.908;35.556;2023-04-12T09:54:53;98314.41;;;11.62;90.35
73338;BME280;61575;49.908;35.556;2023-04-12T09:58:01;98309.63;;;11.50;90.51
73338;BME280;61575;49.908;35.556;2023-04-12T10:01:05;98308.81;;;11.43;91.12
73338;BME280;61575;49.908;35.556;2023-04-12T10:04:10;98320.38;;;11.44;91.21
73338;BME280;61575;49.908;35.556;2023-04-12T10:07:12;98319.34;;;11.38;92.00
73338;BME280;61575;49.908;35.556;2023-04-12T10:10:16;98317.25;;;11.34;91.88
73338;BME280;61575;49.908;35.556;2023-04-12T10:13:20;98339.59;;;11.34;91.24
73338;BME280;61575;49.908;35.556;2023-04-12T10:16:22;98324.88;;;11.23;92.18
73338;BME280;61575;49.908;35.556;2023-04-12T10:19:26;98326.13;;;11.21;91.82
73338;BME280;61575;49.908;35.556;2023-04-12T10:22:29;98317.03;;;11.22;91.76
73338;BME280;61575;49.908;35.556;2023-04-12T10:25:31;98318.84;;;11.08;92.13
73338;BME280;61575;49.908;35.556;2023-04-12T10:28:33;98320.31;;;11.11;91.87
73338;BME280;61575;49.908;35.556;2023-04-12T10:31:35;98315.75;;;11.11;92.08
73338;BME280;61575;49.908;35.556;2023-04-12T10:34:41;98310.59;;;11.10;91.67
73338;BME280;61575;49.908;35.556;2023-04-12T10:38:02;98311.63;;;11.09;91.69
73338;BME280;61575;49.908;35.556;2023-04-12T10:41:20;98314.28;;;10.96;92.57
73338;BME280;61575;49.908;35.556;2023-04-12T10:44:23;98294.66;;;11.02;92.47
73338;BME280;61575;49.908;35.556;2023-04-12T10:51:25;98305.59;;;10.94;92.54
73338;BME280;61575;49.908;35.556;2023-04-12T10:54:38;98296.28;;;10.89;92.57
73338;BME280;61575;49.908;35.556;2023-04-12T10:57:43;98293.59;;;10.89;92.90
73338;BME280;61575;49.908;35.556;2023-04-12T11:04:19;98295.84;;;10.86;93.53
73338;BME280;61575;49.908;35.556;2023-04-12T11:07:43;98284.31;;;10.92;93.45
73338;BME280;61575;49.908;35.556;2023-04-12T11:11:16;98271.91;;;10.91;93.40
73338;BME280;61575;49.908;35.556;2023-04-12T11:14:26;98271.69;;;10.86;93.52
73338;BME280;61575;49.908;35.556;2023-04-12T11:17:30;98283.66;;;10.83;93.57
73338;BME280;61575;49.908;35.556;2023-04-12T11:20:32;98272.28;;;10.81;92.30
73338;BME280;61575;49.908;35.556;2023-04-12T11:23:36;98272.28;;;10.81;91.60
73338;BME280;61575;49.908;35.556;2023-04-12T11:26:40;98265.03;;;10.75;91.71
73338;BME280;61575;49.908;35.556;2023-04-12T11:29:47;98281.16;;;10.75;91.79
73338;BME280;61575;49.908;35.556;2023-04-12T11:32:49;98277.59;;;10.68;91.22
73338;BME280;61575;49.908;35.556;2023-04-12T11:35:52;98258.16;;;10.66;92.03
73338;BME280;61575;49.908;35.556;2023-04-12T11:38:54;98261.31;;;10.70;91.78
73338;BME280;61575;49.908;35.556;2023-04-12T11:41:58;98259.88;;;10.74;91.50
73338;BME280;61575;49.908;35.556;2023-04-12T11:45:00;98255.13;;;10.76;91.98
73338;BME280;61575;49.908;35.556;2023-04-12T11:48:12;98255.72;;;10.71;91.49
73338;BME280;61575;49.908;35.556;2023-04-12T11:51:21;98250.31;;;10.65;90.96
73338;BME280;61575;49.908;35.556;2023-04-12T11:54:27;98236.72;;;10.73;90.94
73338;BME280;61575;49.908;35.556;2023-04-12T11:57:30;98243.06;;;10.65;89.86
73338;BME280;61575;49.908;35.556;2023-04-12T12:04:10;98240.03;;;10.68;89.68
73338;BME280;61575;49.908;35.556;2023-04-12T12:07:14;98245.19;;;10.70;89.49
73338;BME280;61575;49.908;35.556;2023-04-12T12:10:18;98236.25;;;10.63;88.64
73338;BME280;61575;49.908;35.556;2023-04-12T12:13:51;98217.66;;;10.61;88.44
73338;BME280;61575;49.908;35.556;2023-04-12T12:16:56;98213.94;;;10.55;88.66
73338;BME280;61575;49.908;35.556;2023-04-12T12:19:59;98219.91;;;10.51;88.41
73338;BME280;61575;49.908;35.556;2023-04-12T12:23:02;98207.97;;;10.67;88.24
73338;BME280;61575;49.908;35.556;2023-04-12T12:26:04;98199.69;;;10.62;88.25
73338;BME280;61575;49.908;35.556;2023-04-12T12:29:19;98206.38;;;10.72;88.30
73338;BME280;61575;49.908;35.556;2023-04-12T12:32:23;98196.66;;;10.78;88.45
73338;BME280;61575;49.908;35.556;2023-04-12T12:35:25;98195.84;;;10.77;88.46
73338;BME280;61575;49.908;35.556;2023-04-12T12:39:01;98185.31;;;10.82;88.66
73338;BME280;61575;49.908;35.556;2023-04-12T12:41:56;98181.19;;;10.86;88.21
73338;BME280;61575;49.908;35.556;2023-04-12T12:44:59;98178.31;;;10.88;88.17
73338;BME280;61575;49.908;35.556;2023-04-12T12:48:03;98174.38;;;10.84;87.85
73338;BME280;61575;49.908;35.556;2023-04-12T12:51:05;98175.41;;;10.83;87.70
73338;BME280;61575;49.908;35.556;2023-04-12T12:54:07;98169.81;;;10.84;87.61
73338;BME280;61575;49.908;35.556;2023-04-12T12:57:09;98164.44;;;10.78;87.47
73338;BME280;61575;49.908;35.556;2023-04-12T13:00:12;98180.56;;;10.84;87.38
73338;BME280;61575;49.908;35.556;2023-04-12T13:03:15;98171.28;;;10.80;87.53
73338;BME280;61575;49.908;35.556;2023-04-12T13:06:18;98160.53;;;10.80;87.14
73338;BME280;61575;49.908;35.556;2023-04-12T13:09:20;98159.09;;;10.84;87.04
73338;BME280;61575;49.908;35.556;2023-04-12T13:12:23;98157.44;;;10.90;86.64
73338;BME280;61575;49.908;35.556;2023-04-12T13:15:25;98157.03;;;10.86;86.21
73338;BME280;61575;49.908;35.556;2023-04-12T13:18:27;98164.06;;;10.94;86.18
73338;BME280;61575;49.908;35.556;2023-04-12T13:21:29;98152.28;;;10.95;85.88
73338;BME280;61575;49.908;35.556;2023-04-12T13:24:33;98153.72;;;10.98;85.36
73338;BME280;61575;49.908;35.556;2023-04-12T13:27:35;98157.25;;;10.98;85.06
73338;BME280;61575;49.908;35.556;2023-04-12T13:30:38;98150.00;;;10.92;84.65
73338;BME280;61575;49.908;35.556;2023-04-12T13:33:40;98158.28;;;10.97;84.26
73338;BME280;61575;49.908;35.556;2023-04-12T13:36:42;98161.38;;;10.94;83.91
73338;BME280;61575;49.908;35.556;2023-04-12T13:39:43;98166.13;;;10.99;83.68
73338;BME280;61575;49.908;35.556;2023-04-12T13:42:46;98172.13;;;11.01;83.24
73338;BME280;61575;49.908;35.556;2023-04-12T13:45:48;98172.13;;;11.01;83.11
73338;BME280;61575;49.908;35.556;2023-04-12T13:48:51;98170.69;;;11.05;82.77
73338;BME280;61575;49.908;35.556;2023-04-12T13:51:54;98174.19;;;11.05;82.32
73338;BME280;61575;49.908;35.556;2023-04-12T13:54:57;98175.63;;;11.08;82.32
73338;BME280;61575;49.908;35.556;2023-04-12T13:58:00;98181.63;;;11.10;82.10
73338;BME280;61575;49.908;35.556;2023-04-12T14:01:03;98182.03;;;11.07;81.39
73338;BME280;61575;49.908;35.556;2023-04-12T14:04:06;98185.34;;;11.09;80.42
73338;BME280;61575;49.908;35.556;2023-04-12T14:07:08;98175.63;;;11.14;80.28
73338;BME280;61575;49.908;35.556;2023-04-12T14:10:10;98177.91;;;11.17;79.55
73338;BME280;61575;49.908;35.556;2023-04-12T14:13:12;98176.25;;;11.16;78.99
73338;BME280;61575;49.908;35.556;2023-04-12T14:16:14;98179.97;;;11.22;78.65
73338;BME280;61575;49.908;35.556;2023-04-12T14:19:16;98166.53;;;11.22;77.74
73338;BME280;61575;49.908;35.556;2023-04-12T14:22:18;98168.81;;;11.25;77.77
73338;BME280;61575;49.908;35.556;2023-04-12T14:25:20;98169.03;;;11.23;76.40
73338;BME280;61575;49.908;35.556;2023-04-12T14:28:22;98169.22;;;11.29;75.94
73338;BME280;61575;49.908;35.556;2023-04-12T14:31:29;98160.53;;;11.33;74.46
73338;BME280;61575;49.908;35.556;2023-04-12T14:34:31;98157.66;;;11.35;73.82
73338;BME280;61575;49.908;35.556;2023-04-12T14:37:34;98161.56;;;11.39;73.84
73338;BME280;61575;49.908;35.556;2023-04-12T14:40:36;98160.75;;;11.45;73.15
73338;BME280;61575;49.908;35.556;2023-04-12T14:43:38;98179.78;;;11.43;72.39
73338;BME280;61575;49.908;35.556;2023-04-12T14:46:40;98177.06;;;11.43;71.36
73338;BME280;61575;49.908;35.556;2023-04-12T14:49:42;98177.28;;;11.48;70.93
73338;BME280;61575;49.908;35.556;2023-04-12T14:52:44;98163.44;;;11.45;71.30
73338;BME280;61575;49.908;35.556;2023-04-12T14:55:46;98164.25;;;11.39;70.35
73338;BME280;61575;49.908;35.556;2023-04-12T14:58:53;98173.16;;;11.39;69.88
73338;BME280;61575;49.908;35.556;2023-04-12T15:01:56;98183.91;;;11.39;69.72
73338;BME280;61575;49.908;35.556;2023-04-12T15:05:00;98174.38;;;11.43;68.95
73338;BME280;61575;49.908;35.556;2023-04-12T15:08:08;98186.19;;;11.42;67.70
73338;BME280;61575;49.908;35.556;2023-04-12T15:11:10;98185.97;;;11.50;68.33
73338;BME280;61575;49.908;35.556;2023-04-12T15:14:13;98177.06;;;11.43;68.18
73338;BME280;61575;49.908;35.556;2023-04-12T15:17:21;98166.31;;;11.43;67.33
73338;BME280;61575;49.908;35.556;2023-04-12T15:20:25;98162.81;;;11.49;67.59
73338;BME280;61575;49.908;35.556;2023-04-12T15:23:27;98147.72;;;11.48;67.26
73338;BME280;61575;49.908;35.556;2023-04-12T15:26:29;98150.41;;;11.48;67.25
73338;BME280;61575;49.908;35.556;2023-04-12T15:29:31;98170.25;;;11.47;66.86
73338;BME280;61575;49.908;35.556;2023-04-12T15:32:33;98172.94;;;11.47;66.78
73338;BME280;61575;49.908;35.556;2023-04-12T15:35:41;98169.22;;;11.48;66.53
73338;BME280;61575;49.908;35.556;2023-04-12T15:38:43;98161.34;;;11.47;66.63
73338;BME280;61575;49.908;35.556;2023-04-12T15:41:45;98165.50;;;11.43;66.19
73338;BME280;61575;49.908;35.556;2023-04-12T15:44:47;98175.00;;;11.39;66.64
73338;BME280;61575;49.908;35.556;2023-04-12T15:47:49;98191.56;;;11.42;66.57
