sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
50206;BMP280;36098;48.390;10.856;2023-04-12T00:01:22;95624.78;;;22.09
50206;BMP280;36098;48.390;10.856;2023-04-12T00:03:48;95626.63;;;22.08
50206;BMP280;36098;48.390;10.856;2023-04-12T00:06:15;95619.56;;;22.04
50206;BMP280;36098;48.390;10.856;2023-04-12T00:08:41;95611.69;;;21.99
50206;BMP280;36098;48.390;10.856;2023-04-12T00:11:06;95614.53;;;22.07
50206;BMP280;36098;48.390;10.856;2023-04-12T00:13:32;95610.31;;;22.11
50206;BMP280;36098;48.390;10.856;2023-04-12T00:15:57;95605.28;;;22.15
50206;BMP280;36098;48.390;10.856;2023-04-12T00:18:22;95603.25;;;22.07
50206;BMP280;36098;48.390;10.856;2023-04-12T00:20:49;95614.53;;;22.07
50206;BMP280;36098;48.390;10.856;2023-04-12T00:23:14;95600.31;;;22.08
50206;BMP280;36098;48.390;10.856;2023-04-12T00:25:41;95601.66;;;22.06
50206;BMP280;36098;48.390;10.856;2023-04-12T00:28:06;95595.84;;;22.09
50206;BMP280;36098;48.390;10.856;2023-04-12T00:30:31;95600.88;;;22.05
50206;BMP280;36098;48.390;10.856;2023-04-12T00:32:57;95592.75;;;22.02
50206;BMP280;36098;48.390;10.856;2023-04-12T00:35:22;95586.44;;;22.03
50206;BMP280;36098;48.390;10.856;2023-04-12T00:37:47;95585.59;;;22.07
50206;BMP280;36098;48.390;10.856;2023-04-12T00:40:12;95591.16;;;22.06
50206;BMP280;36098;48.390;10.856;2023-04-12T00:42:38;95579.53;;;22.12
50206;BMP280;36098;48.390;10.856;2023-04-12T00:45:03;95577.91;;;22.16
50206;BMP280;36098;48.390;10.856;2023-04-12T00:47:28;95580.63;;;22.06
50206;BMP280;36098;48.390;10.856;2023-04-12T00:49:54;95584.88;;;22.02
50206;BMP280;36098;48.390;10.856;2023-04-12T00:52:19;95592.97;;;22.05
50206;BMP280;36098;48.390;10.856;2023-04-12T00:54:46;95576.16;;;22.06
50206;BMP280;36098;48.390;10.856;2023-04-12T00:57:11;95587.25;;;21.98
50206;BMP280;36098;48.390;10.856;2023-04-12T00:59:36;95583.00;;;22.02
50206;BMP280;36098;48.390;10.856;2023-04-12T01:02:02;95585.34;;;22.09
50206;BMP280;36098;48.390;10.856;2023-04-12T01:04:27;95587.97;;;22.09
50206;BMP280;36098;48.390;10.856;2023-04-12T01:14:29;95596.41;;;22.06
50206;BMP280;36098;48.390;10.856;2023-04-12T01:16:56;95596.41;;;22.06
50206;BMP280;36098;48.390;10.856;2023-04-12T01:19:40;95590.13;;;22.02
50206;BMP280;36098;48.390;10.856;2023-04-12T01:29:58;95580.63;;;22.06
50206;BMP280;36098;48.390;10.856;2023-04-12T01:32:24;95580.69;;;22.01
50206;BMP280;36098;48.390;10.856;2023-04-12T01:34:49;95574.56;;;22.05
50206;BMP280;36098;48.390;10.856;2023-04-12T01:37:15;95586.44;;;22.03
50206;BMP280;36098;48.390;10.856;2023-04-12T01:39:43;95578.00;;;22.06
50206;BMP280;36098;48.390;10.856;2023-04-12T01:42:09;95578.81;;;22.01
50206;BMP280;36098;48.390;10.856;2023-04-12T01:44:34;95576.50;;;21.95
50206;BMP280;36098;48.390;10.856;2023-04-12T01:46:59;95577.25;;;22.00
50206;BMP280;36098;48.390;10.856;2023-04-12T01:49:25;95568.41;;;21.86
50206;BMP280;36098;48.390;10.856;2023-04-12T01:52:11;95571.31;;;21.85
50206;BMP280;36098;48.390;10.856;2023-04-12T01:54:37;95565.56;;;21.83
50206;BMP280;36098;48.390;10.856;2023-04-12T01:57:03;95565.22;;;21.89
50206;BMP280;36098;48.390;10.856;2023-04-12T01:59:34;95561.28;;;21.92
50206;BMP280;36098;48.390;10.856;2023-04-12T02:02:01;95557.13;;;21.86
50206;BMP280;36098;48.390;10.856;2023-04-12T02:04:26;95553.94;;;21.89
50206;BMP280;36098;48.390;10.856;2023-04-12T02:06:51;95551.00;;;21.95
50206;BMP280;36098;48.390;10.856;2023-04-12T02:09:17;95554.94;;;21.93
50206;BMP280;36098;48.390;10.856;2023-04-12T02:11:45;95545.53;;;21.87
50206;BMP280;36098;48.390;10.856;2023-04-12T02:14:11;95547.13;;;21.88
50206;BMP280;36098;48.390;10.856;2023-04-12T02:16:36;95543.38;;;21.94
50206;BMP280;36098;48.390;10.856;2023-04-12T02:19:01;95541.06;;;21.87
50206;BMP280;36098;48.390;10.856;2023-04-12T02:21:26;95541.84;;;21.88
50206;BMP280;36098;48.390;10.856;2023-04-12T02:23:52;95537.41;;;21.83
50206;BMP280;36098;48.390;10.856;2023-04-12T02:26:17;95535.59;;;21.84
50206;BMP280;36098;48.390;10.856;2023-04-12T02:28:43;95539.28;;;21.83
50206;BMP280;36098;48.390;10.856;2023-04-12T02:31:08;95527.69;;;21.84
50206;BMP280;36098;48.390;10.856;2023-04-12T02:33:33;95520.88;;;21.83
50206;BMP280;36098;48.390;10.856;2023-04-12T02:35:59;95525.06;;;21.84
50206;BMP280;36098;48.390;10.856;2023-04-12T02:38:26;95531.91;;;21.85
50206;BMP280;36098;48.390;10.856;2023-04-12T02:40:52;95519.75;;;21.89
50206;BMP280;36098;48.390;10.856;2023-04-12T02:43:17;95513.75;;;21.83
50206;BMP280;36098;48.390;10.856;2023-04-12T02:45:43;95513.97;;;21.92
50206;BMP280;36098;48.390;10.856;2023-04-12T02:48:08;95511.38;;;21.87
50206;BMP280;36098;48.390;10.856;2023-04-12T02:50:33;95510.16;;;21.74
50206;BMP280;36098;48.390;10.856;2023-04-12T02:52:58;95506.69;;;21.79
50206;BMP280;36098;48.390;10.856;2023-04-12T02:55:23;95499.09;;;21.77
50206;BMP280;36098;48.390;10.856;2023-04-12T02:57:49;95496.38;;;21.87
50206;BMP280;36098;48.390;10.856;2023-04-12T03:00:15;95493.03;;;21.82
50206;BMP280;36098;48.390;10.856;2023-04-12T03:02:41;95487.25;;;21.80
50206;BMP280;36098;48.390;10.856;2023-04-12T03:05:06;95479.38;;;21.75
50206;BMP280;36098;48.390;10.856;2023-04-12T03:07:31;95477.81;;;21.74
50206;BMP280;36098;48.390;10.856;2023-04-12T03:09:56;95476.22;;;21.78
50206;BMP280;36098;48.390;10.856;2023-04-12T03:12:21;95468.31;;;21.78
50206;BMP280;36098;48.390;10.856;2023-04-12T03:14:47;95464.09;;;21.82
50206;BMP280;36098;48.390;10.856;2023-04-12T03:17:12;95471.19;;;21.81
50206;BMP280;36098;48.390;10.856;2023-04-12T03:19:37;95459.63;;;21.82
50206;BMP280;36098;48.390;10.856;2023-04-12T03:22:03;95447.50;;;21.86
50206;BMP280;36098;48.390;10.856;2023-04-12T03:24:28;95449.66;;;21.79
50206;BMP280;36098;48.390;10.856;2023-04-12T03:26:57;95458.38;;;21.75
50206;BMP280;36098;48.390;10.856;2023-04-12T03:29:23;95444.66;;;21.83
50206;BMP280;36098;48.390;10.856;2023-04-12T03:31:48;95450.47;;;21.80
50206;BMP280;36098;48.390;10.856;2023-04-12T03:34:13;95441.84;;;21.74
50206;BMP280;36098;48.390;10.856;2023-04-12T03:36:38;95445.78;;;21.72
50206;BMP280;36098;48.390;10.856;2023-04-12T03:39:05;95444.16;;;21.76
50206;BMP280;36098;48.390;10.856;2023-04-12T03:41:30;95435.00;;;21.73
50206;BMP280;36098;48.390;10.856;2023-04-12T03:43:55;95432.59;;;21.77
50206;BMP280;36098;48.390;10.856;2023-04-12T03:46:20;95431.31;;;21.74
50206;BMP280;36098;48.390;10.856;2023-04-12T03:48:46;95426.28;;;21.78
50206;BMP280;36098;48.390;10.856;2023-04-12T03:51:11;95423.44;;;21.74
50206;BMP280;36098;48.390;10.856;2023-04-12T03:53:36;95416.31;;;21.75
50206;BMP280;36098;48.390;10.856;2023-04-12T03:56:02;95409.53;;;21.69
50206;BMP280;36098;48.390;10.856;2023-04-12T03:58:27;95413.75;;;21.70
50206;BMP280;36098;48.390;10.856;2023-04-12T04:00:52;95400.09;;;21.68
50206;BMP280;36098;48.390;10.856;2023-04-12T04:03:17;95404.28;;;21.69
50206;BMP280;36098;48.390;10.856;2023-04-12T04:05:42;95400.88;;;21.68
50206;BMP280;36098;48.390;10.856;2023-04-12T04:08:08;95401.66;;;21.69
50206;BMP280;36098;48.390;10.856;2023-04-12T04:10:34;95398.09;;;21.50
50206;BMP280;36098;48.390;10.856;2023-04-12T04:12:59;95391.72;;;21.66
50206;BMP280;36098;48.390;10.856;2023-04-12T04:15:25;95386.59;;;21.46
50206;BMP280;36098;48.390;10.856;2023-04-12T04:17:50;95386.34;;;21.42
50206;BMP280;36098;48.390;10.856;2023-04-12T04:20:15;95373.66;;;21.49
50206;BMP280;36098;48.390;10.856;2023-04-12T04:22:41;95375.22;;;21.55
50206;BMP280;36098;48.390;10.856;2023-04-12T04:25:07;95372.81;;;21.64
50206;BMP280;36098;48.390;10.856;2023-04-12T04:27:32;95375.38;;;21.69
50206;BMP280;36098;48.390;10.856;2023-04-12T04:29:58;95361.94;;;21.75
50206;BMP280;36098;48.390;10.856;2023-04-12T04:32:26;95364.25;;;21.82
50206;BMP280;36098;48.390;10.856;2023-04-12T04:34:54;95353.38;;;21.88
50206;BMP280;36098;48.390;10.856;2023-04-12T04:37:19;95353.84;;;21.95
50206;BMP280;36098;48.390;10.856;2023-04-12T04:39:45;95359.84;;;22.01
50206;BMP280;36098;48.390;10.856;2023-04-12T04:42:10;95350.84;;;22.07
50206;BMP280;36098;48.390;10.856;2023-04-12T04:44:35;95345.25;;;22.13
50206;BMP280;36098;48.390;10.856;2023-04-12T04:47:01;95345.47;;;22.17
50206;BMP280;36098;48.390;10.856;2023-04-12T04:49:26;95339.38;;;22.21
50206;BMP280;36098;48.390;10.856;2023-04-12T04:51:51;95336.91;;;22.30
50206;BMP280;36098;48.390;10.856;2023-04-12T04:54:17;95331.13;;;22.28
50206;BMP280;36098;48.390;10.856;2023-04-12T04:56:42;95331.84;;;22.38
50206;BMP280;36098;48.390;10.856;2023-04-12T04:59:07;95331.56;;;22.35
50206;BMP280;36098;48.390;10.856;2023-04-12T05:01:32;95331.50;;;22.45
50206;BMP280;36098;48.390;10.856;2023-04-12T05:04:00;95325.78;;;22.38
50206;BMP280;36098;48.390;10.856;2023-04-12T05:06:25;95316.94;;;22.52
50206;BMP280;36098;48.390;10.856;2023-04-12T05:08:51;95319.47;;;22.39
50206;BMP280;36098;48.390;10.856;2023-04-12T05:11:16;95320.06;;;22.31
50206;BMP280;36098;48.390;10.856;2023-04-12T05:13:42;95321.13;;;22.30
50206;BMP280;36098;48.390;10.856;2023-04-12T05:16:07;95317.84;;;22.43
50206;BMP280;36098;48.390;10.856;2023-04-12T05:18:32;95314.28;;;22.29
50206;BMP280;36098;48.390;10.856;2023-04-12T05:21:00;95309.59;;;22.26
50206;BMP280;36098;48.390;10.856;2023-04-12T05:23:26;95312.50;;;22.24
50206;BMP280;36098;48.390;10.856;2023-04-12T05:25:51;95308.03;;;22.25
50206;BMP280;36098;48.390;10.856;2023-04-12T05:28:17;95305.84;;;22.32
50206;BMP280;36098;48.390;10.856;2023-04-12T05:30:43;95298.44;;;22.57
50206;BMP280;36098;48.390;10.856;2023-04-12T05:33:08;95301.16;;;22.71
50206;BMP280;36098;48.390;10.856;2023-04-12T05:35:33;95293.63;;;22.83
50206;BMP280;36098;48.390;10.856;2023-04-12T05:37:59;95298.50;;;23.08
50206;BMP280;36098;48.390;10.856;2023-04-12T05:40:24;95289.63;;;22.85
50206;BMP280;36098;48.390;10.856;2023-04-12T05:42:49;95289.91;;;22.84
50206;BMP280;36098;48.390;10.856;2023-04-12T05:45:14;95293.94;;;22.95
50206;BMP280;36098;48.390;10.856;2023-04-12T05:47:39;95297.25;;;22.87
50206;BMP280;36098;48.390;10.856;2023-04-12T05:50:05;95293.94;;;22.95
50206;BMP280;36098;48.390;10.856;2023-04-12T05:52:31;95284.59;;;22.70
50206;BMP280;36098;48.390;10.856;2023-04-12T05:54:57;95291.28;;;22.63
50206;BMP280;36098;48.390;10.856;2023-04-12T05:57:22;95294.53;;;22.55
50206;BMP280;36098;48.390;10.856;2023-04-12T05:59:47;95290.97;;;22.46
50206;BMP280;36098;48.390;10.856;2023-04-12T06:02:12;95296.00;;;22.42
50206;BMP280;36098;48.390;10.856;2023-04-12T06:04:37;95292.63;;;22.37
50206;BMP280;36098;48.390;10.856;2023-04-12T06:07:04;95286.38;;;22.33
50206;BMP280;36098;48.390;10.856;2023-04-12T06:09:30;95282.34;;;22.17
50206;BMP280;36098;48.390;10.856;2023-04-12T06:11:55;95296.41;;;22.07
50206;BMP280;36098;48.390;10.856;2023-04-12T06:14:21;95274.44;;;21.98
50206;BMP280;36098;48.390;10.856;2023-04-12T06:16:46;95275.91;;;22.09
50206;BMP280;36098;48.390;10.856;2023-04-12T06:19:11;95272.97;;;22.11
50206;BMP280;36098;48.390;10.856;2023-04-12T06:21:36;95275.50;;;22.21
50206;BMP280;36098;48.390;10.856;2023-04-12T06:24:02;95268.94;;;22.18
50206;BMP280;36098;48.390;10.856;2023-04-12T06:26:27;95279.53;;;22.13
50206;BMP280;36098;48.390;10.856;2023-04-12T06:28:52;95267.38;;;22.17
50206;BMP280;36098;48.390;10.856;2023-04-12T06:31:17;95274.13;;;22.23
50206;BMP280;36098;48.390;10.856;2023-04-12T06:33:43;95266.97;;;22.29
50206;BMP280;36098;48.390;10.856;2023-04-12T06:36:08;95275.84;;;22.33
50206;BMP280;36098;48.390;10.856;2023-04-12T06:38:35;95262.09;;;22.41
50206;BMP280;36098;48.390;10.856;2023-04-12T06:41:00;95258.56;;;22.27
50206;BMP280;36098;48.390;10.856;2023-04-12T06:43:25;95253.59;;;22.25
50206;BMP280;36098;48.390;10.856;2023-04-12T06:45:51;95253.59;;;22.25
50206;BMP280;36098;48.390;10.856;2023-04-12T06:48:16;95255.66;;;22.28
50206;BMP280;36098;48.390;10.856;2023-04-12T06:50:43;95239.34;;;22.50
50206;BMP280;36098;48.390;10.856;2023-04-12T06:53:08;95248.97;;;22.41
50206;BMP280;36098;48.390;10.856;2023-04-12T06:55:33;95249.88;;;22.50
50206;BMP280;36098;48.390;10.856;2023-04-12T06:57:58;95242.25;;;22.67
50206;BMP280;36098;48.390;10.856;2023-04-12T07:00:24;95237.50;;;22.69
50206;BMP280;36098;48.390;10.856;2023-04-12T07:02:49;95235.28;;;22.76
50206;BMP280;36098;48.390;10.856;2023-04-12T07:05:14;95235.94;;;22.49
50206;BMP280;36098;48.390;10.856;2023-04-12T07:07:39;95231.78;;;22.25
50206;BMP280;36098;48.390;10.856;2023-04-12T07:10:05;95229.88;;;22.30
50206;BMP280;36098;48.390;10.856;2023-04-12T07:12:30;95230.53;;;22.59
50206;BMP280;36098;48.390;10.856;2023-04-12T07:14:56;95222.25;;;22.29
50206;BMP280;36098;48.390;10.856;2023-04-12T07:17:21;95216.31;;;22.42
50206;BMP280;36098;48.390;10.856;2023-04-12T07:19:46;95202.88;;;22.43
50206;BMP280;36098;48.390;10.856;2023-04-12T07:22:12;95193.78;;;22.54
50206;BMP280;36098;48.390;10.856;2023-04-12T07:24:38;95193.06;;;22.30
50206;BMP280;36098;48.390;10.856;2023-04-12T07:27:03;95188.63;;;22.26
50206;BMP280;36098;48.390;10.856;2023-04-12T07:29:28;95176.91;;;22.37
50206;BMP280;36098;48.390;10.856;2023-04-12T07:31:53;95174.13;;;22.28
50206;BMP280;36098;48.390;10.856;2023-04-12T07:34:19;95163.97;;;22.22
50206;BMP280;36098;48.390;10.856;2023-04-12T07:36:44;95165.19;;;22.29
50206;BMP280;36098;48.390;10.856;2023-04-12T07:39:09;95152.09;;;22.61
50206;BMP280;36098;48.390;10.856;2023-04-12T07:41:38;95151.69;;;22.54
50206;BMP280;36098;48.390;10.856;2023-04-12T07:44:03;95144.72;;;22.77
50206;BMP280;36098;48.390;10.856;2023-04-12T07:46:29;95145.72;;;22.81
50206;BMP280;36098;48.390;10.856;2023-04-12T07:48:54;95143.56;;;22.69
50206;BMP280;36098;48.390;10.856;2023-04-12T07:51:19;95139.06;;;22.70
50206;BMP280;36098;48.390;10.856;2023-04-12T07:53:44;95136.22;;;22.98
50206;BMP280;36098;48.390;10.856;2023-04-12T07:56:12;95128.41;;;23.07
50206;BMP280;36098;48.390;10.856;2023-04-12T07:58:38;95135.59;;;22.88
50206;BMP280;36098;48.390;10.856;2023-04-12T08:01:03;95128.09;;;23.13
50206;BMP280;36098;48.390;10.856;2023-04-12T08:03:28;95129.38;;;22.33
50206;BMP280;36098;48.390;10.856;2023-04-12T08:05:53;95133.97;;;22.60
50206;BMP280;36098;48.390;10.856;2023-04-12T08:08:19;95121.25;;;22.80
50206;BMP280;36098;48.390;10.856;2023-04-12T08:10:48;95119.47;;;22.76
50206;BMP280;36098;48.390;10.856;2023-04-12T08:13:13;95114.19;;;22.62
50206;BMP280;36098;48.390;10.856;2023-04-12T08:15:38;95114.16;;;22.49
50206;BMP280;36098;48.390;10.856;2023-04-12T08:18:03;95106.63;;;22.42
50206;BMP280;36098;48.390;10.856;2023-04-12T08:20:29;95096.97;;;22.19
50206;BMP280;36098;48.390;10.856;2023-04-12T08:22:54;95106.34;;;22.07
50206;BMP280;36098;48.390;10.856;2023-04-12T08:25:19;95089.50;;;22.08
50206;BMP280;36098;48.390;10.856;2023-04-12T08:27:45;95094.31;;;22.38
50206;BMP280;36098;48.390;10.856;2023-04-12T08:30:10;95082.22;;;22.55
50206;BMP280;36098;48.390;10.856;2023-04-12T08:32:36;95085.44;;;22.52
50206;BMP280;36098;48.390;10.856;2023-04-12T08:35:02;95090.63;;;22.71
50206;BMP280;36098;48.390;10.856;2023-04-12T08:37:27;95085.38;;;22.84
50206;BMP280;36098;48.390;10.856;2023-04-12T08:39:52;95062.16;;;22.73
50206;BMP280;36098;48.390;10.856;2023-04-12T08:42:17;95056.94;;;22.41
50206;BMP280;36098;48.390;10.856;2023-04-12T08:44:43;95056.91;;;22.73
50206;BMP280;36098;48.390;10.856;2023-04-12T08:47:09;95065.13;;;22.85
50206;BMP280;36098;48.390;10.856;2023-04-12T08:49:34;95072.25;;;22.39
50206;BMP280;36098;48.390;10.856;2023-04-12T08:52:02;95068.81;;;22.38
50206;BMP280;36098;48.390;10.856;2023-04-12T08:54:27;95056.59;;;22.61
50206;BMP280;36098;48.390;10.856;2023-04-12T08:56:54;95059.84;;;22.71
50206;BMP280;36098;48.390;10.856;2023-04-12T08:59:21;95069.63;;;22.98
50206;BMP280;36098;48.390;10.856;2023-04-12T09:01:47;95068.16;;;22.92
50206;BMP280;36098;48.390;10.856;2023-04-12T09:04:12;95055.28;;;22.90
50206;BMP280;36098;48.390;10.856;2023-04-12T09:06:37;95060.94;;;23.11
50206;BMP280;36098;48.390;10.856;2023-04-12T09:09:03;95051.81;;;23.22
50206;BMP280;36098;48.390;10.856;2023-04-12T09:11:30;95048.09;;;23.09
50206;BMP280;36098;48.390;10.856;2023-04-12T09:13:56;95037.72;;;22.72
50206;BMP280;36098;48.390;10.856;2023-04-12T09:16:35;95022.94;;;23.17
50206;BMP280;36098;48.390;10.856;2023-04-12T09:19:00;95033.28;;;23.27
50206;BMP280;36098;48.390;10.856;2023-04-12T09:21:27;95030.63;;;23.00
50206;BMP280;36098;48.390;10.856;2023-04-12T09:24:05;95027.59;;;22.79
50206;BMP280;36098;48.390;10.856;2023-04-12T09:26:33;95027.00;;;22.69
50206;BMP280;36098;48.390;10.856;2023-04-12T09:28:59;95021.28;;;22.48
50206;BMP280;36098;48.390;10.856;2023-04-12T09:31:24;95011.16;;;22.42
50206;BMP280;36098;48.390;10.856;2023-04-12T09:33:50;95012.16;;;22.59
50206;BMP280;36098;48.390;10.856;2023-04-12T09:36:16;95006.38;;;23.16
50206;BMP280;36098;48.390;10.856;2023-04-12T09:38:58;94999.72;;;23.32
50206;BMP280;36098;48.390;10.856;2023-04-12T09:41:27;94992.50;;;23.37
50206;BMP280;36098;48.390;10.856;2023-04-12T09:43:54;94986.16;;;23.38
50206;BMP280;36098;48.390;10.856;2023-04-12T09:46:20;94982.25;;;23.36
50206;BMP280;36098;48.390;10.856;2023-04-12T09:48:51;94990.16;;;23.36
50206;BMP280;36098;48.390;10.856;2023-04-12T09:51:30;94983.34;;;23.22
50206;BMP280;36098;48.390;10.856;2023-04-12T09:53:57;94981.25;;;23.05
50206;BMP280;36098;48.390;10.856;2023-04-12T09:56:23;94979.81;;;22.99
50206;BMP280;36098;48.390;10.856;2023-04-12T09:58:50;94981.00;;;22.93
50206;BMP280;36098;48.390;10.856;2023-04-12T10:01:16;94967.03;;;22.93
50206;BMP280;36098;48.390;10.856;2023-04-12T10:03:42;94969.50;;;23.03
50206;BMP280;36098;48.390;10.856;2023-04-12T10:06:07;94957.22;;;23.12
50206;BMP280;36098;48.390;10.856;2023-04-12T10:08:33;94962.28;;;23.22
50206;BMP280;36098;48.390;10.856;2023-04-12T10:11:00;94947.63;;;23.29
50206;BMP280;36098;48.390;10.856;2023-04-12T10:13:26;94951.41;;;23.36
50206;BMP280;36098;48.390;10.856;2023-04-12T10:15:52;94941.38;;;23.38
50206;BMP280;36098;48.390;10.856;2023-04-12T10:18:18;94935.88;;;23.48
50206;BMP280;36098;48.390;10.856;2023-04-12T10:20:44;94941.72;;;23.45
50206;BMP280;36098;48.390;10.856;2023-04-12T10:23:10;94938.06;;;23.33
50206;BMP280;36098;48.390;10.856;2023-04-12T10:25:37;94931.63;;;23.26
50206;BMP280;36098;48.390;10.856;2023-04-12T10:28:12;94940.84;;;22.74
50206;BMP280;36098;48.390;10.856;2023-04-12T10:30:37;94930.78;;;22.90
50206;BMP280;36098;48.390;10.856;2023-04-12T10:35:28;94917.59;;;23.17
50206;BMP280;36098;48.390;10.856;2023-04-12T10:40:26;94922.75;;;23.35
50206;BMP280;36098;48.390;10.856;2023-04-12T10:45:36;94926.78;;;23.19
50206;BMP280;36098;48.390;10.856;2023-04-12T10:48:01;94933.53;;;22.85
50206;BMP280;36098;48.390;10.856;2023-04-12T10:50:28;94926.22;;;22.82
50206;BMP280;36098;48.390;10.856;2023-04-12T10:55:43;94937.19;;;23.11
50206;BMP280;36098;48.390;10.856;2023-04-12T10:58:09;94918.50;;;23.47
50206;BMP280;36098;48.390;10.856;2023-04-12T11:03:18;94913.09;;;22.68
50206;BMP280;36098;48.390;10.856;2023-04-12T11:05:56;94911.56;;;22.35
50206;BMP280;36098;48.390;10.856;2023-04-12T11:08:23;94904.97;;;22.38
50206;BMP280;36098;48.390;10.856;2023-04-12T11:10:48;94907.47;;;22.29
50206;BMP280;36098;48.390;10.856;2023-04-12T11:13:14;94912.75;;;22.29
50206;BMP280;36098;48.390;10.856;2023-04-12T11:15:39;94900.22;;;22.40
50206;BMP280;36098;48.390;10.856;2023-04-12T11:18:05;94901.78;;;22.41
50206;BMP280;36098;48.390;10.856;2023-04-12T11:20:30;94900.88;;;22.72
50206;BMP280;36098;48.390;10.856;2023-04-12T11:22:57;94896.97;;;22.70
50206;BMP280;36098;48.390;10.856;2023-04-12T11:25:22;94896.97;;;22.70
50206;BMP280;36098;48.390;10.856;2023-04-12T11:27:51;94897.94;;;22.74
50206;BMP280;36098;48.390;10.856;2023-04-12T11:30:17;94887.00;;;23.21
50206;BMP280;36098;48.390;10.856;2023-04-12T11:32:44;94893.72;;;23.48
50206;BMP280;36098;48.390;10.856;2023-04-12T11:35:09;94887.63;;;23.39
50206;BMP280;36098;48.390;10.856;2023-04-12T11:37:34;94894.84;;;23.34
50206;BMP280;36098;48.390;10.856;2023-04-12T11:40:00;94897.47;;;23.34
50206;BMP280;36098;48.390;10.856;2023-04-12T11:42:29;94892.25;;;23.21
50206;BMP280;36098;48.390;10.856;2023-04-12T11:44:54;94893.50;;;23.10
50206;BMP280;36098;48.390;10.856;2023-04-12T11:47:21;94890.88;;;23.10
50206;BMP280;36098;48.390;10.856;2023-04-12T11:49:47;94879.50;;;23.01
50206;BMP280;36098;48.390;10.856;2023-04-12T11:52:13;94876.06;;;23.00
50206;BMP280;36098;48.390;10.856;2023-04-12T11:54:42;94874.72;;;23.03
50206;BMP280;36098;48.390;10.856;2023-04-12T11:57:09;94876.31;;;22.90
50206;BMP280;36098;48.390;10.856;2023-04-12T11:59:35;94873.75;;;22.99
50206;BMP280;36098;48.390;10.856;2023-04-12T12:02:00;94869.25;;;22.99
50206;BMP280;36098;48.390;10.856;2023-04-12T12:04:29;94872.47;;;22.96
50206;BMP280;36098;48.390;10.856;2023-04-12T12:06:55;94878.44;;;22.75
50206;BMP280;36098;48.390;10.856;2023-04-12T12:09:21;94882.56;;;22.67
50206;BMP280;36098;48.390;10.856;2023-04-12T12:11:46;94889.00;;;22.61
50206;BMP280;36098;48.390;10.856;2023-04-12T12:14:12;94874.78;;;22.62
50206;BMP280;36098;48.390;10.856;2023-04-12T12:16:42;94876.72;;;22.57
50206;BMP280;36098;48.390;10.856;2023-04-12T12:19:07;94870.53;;;23.02
50206;BMP280;36098;48.390;10.856;2023-04-12T12:21:32;94866.94;;;23.11
50206;BMP280;36098;48.390;10.856;2023-04-12T12:23:57;94864.50;;;22.88
50206;BMP280;36098;48.390;10.856;2023-04-12T12:26:23;94860.38;;;22.60
50206;BMP280;36098;48.390;10.856;2023-04-12T12:28:49;94863.84;;;22.69
50206;BMP280;36098;48.390;10.856;2023-04-12T12:31:17;94857.22;;;22.71
50206;BMP280;36098;48.390;10.856;2023-04-12T12:33:43;94852.91;;;22.89
50206;BMP280;36098;48.390;10.856;2023-04-12T12:36:08;94850.56;;;22.87
50206;BMP280;36098;48.390;10.856;2023-04-12T12:38:34;94847.97;;;22.74
50206;BMP280;36098;48.390;10.856;2023-04-12T12:41:12;94832.25;;;22.82
50206;BMP280;36098;48.390;10.856;2023-04-12T12:43:42;94842.00;;;22.82
50206;BMP280;36098;48.390;10.856;2023-04-12T12:46:08;94834.72;;;22.79
50206;BMP280;36098;48.390;10.856;2023-04-12T12:48:37;94824.94;;;22.79
50206;BMP280;36098;48.390;10.856;2023-04-12T12:51:02;94827.78;;;22.83
50206;BMP280;36098;48.390;10.856;2023-04-12T12:53:28;94806.97;;;23.30
50206;BMP280;36098;48.390;10.856;2023-04-12T12:55:53;94797.94;;;23.23
50206;BMP280;36098;48.390;10.856;2023-04-12T12:58:18;94793.00;;;23.29
50206;BMP280;36098;48.390;10.856;2023-04-12T13:00:43;94802.41;;;23.44
50206;BMP280;36098;48.390;10.856;2023-04-12T13:03:08;94804.47;;;23.47
50206;BMP280;36098;48.390;10.856;2023-04-12T13:05:34;94802.34;;;23.57
50206;BMP280;36098;48.390;10.856;2023-04-12T13:07:59;94798.41;;;23.46
50206;BMP280;36098;48.390;10.856;2023-04-12T13:10:24;94789.78;;;23.32
50206;BMP280;36098;48.390;10.856;2023-04-12T13:12:51;94787.56;;;23.48
50206;BMP280;36098;48.390;10.856;2023-04-12T13:15:16;94783.63;;;23.67
50206;BMP280;36098;48.390;10.856;2023-04-12T13:17:41;94762.84;;;23.57
50206;BMP280;36098;48.390;10.856;2023-04-12T13:20:06;94767.22;;;23.40
50206;BMP280;36098;48.390;10.856;2023-04-12T13:22:33;94762.78;;;23.49
50206;BMP280;36098;48.390;10.856;2023-04-12T13:24:58;94748.97;;;23.22
50206;BMP280;36098;48.390;10.856;2023-04-12T13:27:24;94743.25;;;23.06
50206;BMP280;36098;48.390;10.856;2023-04-12T13:29:49;94748.50;;;22.98
50206;BMP280;36098;48.390;10.856;2023-04-12T13:32:14;94742.84;;;22.91
50206;BMP280;36098;48.390;10.856;2023-04-12T13:34:41;94743.56;;;22.83
50206;BMP280;36098;48.390;10.856;2023-04-12T13:37:06;94739.78;;;22.75
