sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-12T00:01:28;52;27;;131;149951
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-12T00:03:58;61;27;;152;149045
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-12T00:06:31;47;26;;119;151287
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-12T00:09:03;61;26;;153;149945
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-12T00:11:32;54;26;;134;146615
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-12T00:14:00;52;27;;136;154131
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-12T00:16:30;59;26;;149;149562
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-12T00:19:03;51;26;;131;151357
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-12T00:21:31;58;27;;147;150640
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-12T00:24:01;49;25;;124;149928
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-12T00:26:31;60;27;;148;147256
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-12T00:29:01;52;27;;134;153119
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-12T00:31:31;62;29;;154;148742
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-12T00:34:02;56;26;;142;152029
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-12T00:36:34;53;26;;133;149624
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-12T00:39:02;44;26;;113;150767
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-12T00:41:33;59;26;;148;149326
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-12T00:44:04;55;26;;141;151491
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-12T00:46:33;64;27;;159;148951
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-12T00:49:03;52;26;;132;151203
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-12T00:51:34;57;26;;145;150692
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-12T00:54:06;48;26;;123;151001
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-12T00:56:35;54;25;;135;149800
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-12T00:59:05;52;26;;133;150776
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-12T01:01:36;61;27;;153;149871
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-12T01:04:06;56;26;;142;149759
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-12T01:06:47;57;27;;145;151301
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-12T01:09:26;54;28;;135;149399
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-12T01:11:43;53;25;;135;151767
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-12T01:14:20;58;27;;145;149601
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-12T01:16:42;56;27;;143;151190
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-12T01:19:13;59;26;;147;148936
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-12T01:24:25;54;26;;136;150456
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-12T01:26:44;52;26;;133;151179
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-12T01:29:15;53;26;;134;150425
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-12T01:34:12;57;26;;144;151067
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-12T01:36:43;56;26;;140;147980
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-12T01:39:13;55;27;;140;150058
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-12T01:41:44;49;25;;121;148150
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-12T01:44:17;45;25;;117;155291
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-12T01:46:45;53;26;;134;150792
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-12T01:49:15;53;26;;135;150482
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-12T01:51:54;56;27;;141;149315
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-12T01:54:18;53;26;;136;151750
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-12T01:56:49;47;25;;119;150093
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-12T01:59:17;57;26;;141;146916
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-12T02:01:47;62;28;;159;153645
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-12T02:04:18;52;25;;131;149209
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-12T02:06:48;57;27;;145;150932
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-12T02:09:18;54;26;;138;151663
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-12T02:11:49;61;27;;154;150046
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-12T02:14:19;58;26;;145;149780
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-12T02:16:49;54;26;;133;145178
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-12T02:19:19;52;25;;136;155698
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-12T02:21:50;53;27;;132;148486
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-12T02:24:20;61;26;;152;148376
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-12T02:26:50;52;26;;136;154354
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-12T02:29:20;60;28;;151;149521
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-12T02:31:50;57;27;;142;148773
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-12T02:34:21;51;25;;131;151314
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-12T02:36:51;55;26;;139;150839
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-12T02:39:21;46;24;;116;150073
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-12T02:41:51;53;26;;133;150531
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-12T02:44:21;53;26;;134;149564
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-12T02:46:52;56;26;;143;151183
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-12T02:49:22;58;27;;146;149017
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-12T02:51:52;61;26;;155;151440
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-12T02:54:24;57;28;;144;149106
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-12T02:56:53;48;25;;122;149998
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-12T02:59:23;49;25;;120;145912
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-12T03:01:53;59;27;;155;155449
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-12T03:04:28;58;26;;145;149888
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-12T03:06:57;53;26;;135;151221
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-12T03:09:25;54;26;;137;151087
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-12T03:11:55;55;26;;137;148865
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-12T03:14:26;52;26;;132;151171
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-12T03:16:56;54;25;;136;150287
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-12T03:19:26;51;26;;130;150487
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-12T03:21:56;50;26;;127;149562
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-12T03:24:26;54;25;;136;150777
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-12T03:26:56;47;25;;119;149493
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-12T03:29:26;53;27;;135;150271
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-12T03:31:57;50;24;;126;149827
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-12T03:34:27;58;27;;147;149948
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-12T03:36:58;57;27;;144;150715
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-12T03:39:28;49;26;;125;150447
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-12T03:41:58;56;26;;142;150089
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-12T03:44:28;58;25;;147;151218
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-12T03:46:58;50;26;;125;148385
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-12T03:49:29;60;26;;153;151516
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-12T03:51:59;58;27;;145;149955
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-12T03:54:29;53;26;;134;150240
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-12T03:56:59;51;24;;129;150374
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-12T03:59:29;56;27;;140;149043
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-12T04:01:59;56;26;;141;150227
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-12T04:04:30;55;26;;139;149945
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-12T04:06:59;46;24;;116;150870
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-12T04:09:29;66;27;;163;147798
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-12T04:11:59;61;26;;154;150790
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-12T04:14:29;64;28;;163;151098
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-12T04:16:59;48;25;;121;149856
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-12T04:19:29;54;25;;134;147641
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-12T04:22:00;54;26;;138;153157
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-12T04:24:30;55;25;;138;149449
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-12T04:27:00;61;27;;154;150796
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-12T04:29:30;64;27;;162;149837
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-12T04:32:00;53;26;;133;149909
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-12T04:34:33;50;26;;127;149956
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-12T04:37:01;53;25;;134;151497
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-12T04:39:31;51;27;;129;150400
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-12T04:42:04;60;27;;150;149904
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-12T04:44:35;59;26;;151;151294
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-12T04:47:02;50;25;;125;149776
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-12T04:49:32;52;27;;131;150552
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-12T04:52:03;59;26;;146;147458
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-12T04:54:33;52;26;;133;152650
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-12T04:57:03;45;26;;112;148137
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-12T04:59:33;59;27;;150;151889
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-12T05:02:03;55;26;;138;149801
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-12T05:04:34;63;28;;159;149895
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-12T05:07:04;61;27;;156;151285
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-12T05:09:36;46;26;;117;149781
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-12T05:12:05;48;26;;121;149896
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-12T05:14:35;51;27;;129;151636
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-12T05:17:08;60;27;;151;149324
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-12T05:19:39;57;27;;145;151827
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-12T05:22:07;51;26;;127;148644
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-12T05:24:38;57;28;;146;152198
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-12T05:27:08;61;27;;155;150143
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-12T05:29:38;60;28;;149;148582
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-12T05:32:09;50;27;;129;151824
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-12T05:34:38;55;27;;139;150733
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-12T05:37:08;54;27;;135;148973
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-12T05:39:38;60;25;;151;150318
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-12T05:42:09;47;26;;119;150611
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-12T05:44:39;57;27;;145;150027
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-12T05:47:09;57;28;;145;150761
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-12T05:49:39;59;27;;148;149643
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-12T05:52:10;56;26;;142;150913
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-12T05:54:40;63;29;;158;148958
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-12T05:57:10;54;26;;137;151207
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-12T05:59:44;52;26;;130;148625
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-12T06:02:11;63;27;;160;152047
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-12T06:04:46;62;27;;154;148541
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-12T06:07:12;50;26;;127;151581
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-12T06:09:42;48;26;;120;148124
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-12T06:12:12;57;26;;146;152302
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-12T06:14:43;50;27;;127;150323
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-12T06:17:13;61;27;;154;151264
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-12T06:19:48;57;26;;145;150020
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-12T06:22:14;50;26;;126;149918
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-12T06:24:44;50;26;;124;148712
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-12T06:27:14;61;27;;155;151922
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-12T06:29:47;59;28;;143;144832
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-12T06:32:15;57;27;;148;155356
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-12T06:34:45;55;27;;141;151711
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-12T06:37:16;68;29;;172;150062
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-12T06:39:46;57;27;;144;150119
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-12T06:42:17;62;27;;156;150685
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-12T06:44:47;48;27;;121;150978
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-12T06:47:19;50;26;;128;150690
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-12T06:49:48;54;26;;136;150225
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-12T06:52:19;55;26;;137;148059
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-12T06:54:50;58;27;;148;152799
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-12T06:57:20;57;27;;145;150100
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-12T06:59:51;58;28;;147;151528
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-12T07:02:21;47;25;;119;149565
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-12T07:04:51;56;27;;142;150941
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-12T07:07:22;52;26;;132;150879
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-12T07:09:52;60;28;;150;149448
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-12T07:12:40;62;27;;158;150824
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-12T07:14:53;53;26;;133;149628
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-12T07:17:23;53;26;;134;150735
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-12T07:19:54;48;26;;121;148796
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-12T07:22:27;45;25;;116;152337
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-12T07:24:54;55;26;;138;149597
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-12T07:27:24;47;26;;118;150161
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-12T07:29:57;48;25;;122;149988
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-12T07:32:26;54;26;;138;151628
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-12T07:34:56;52;26;;130;149775
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-12T07:37:26;50;25;;126;151146
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-12T07:39:59;51;26;;128;149644
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-12T07:42:27;50;25;;127;151430
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-12T07:44:57;50;26;;126;149996
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-12T07:47:28;54;25;;136;148486
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-12T07:49:58;52;28;;132;152027
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-12T07:52:30;54;27;;137;151453
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-12T07:54:59;50;25;;126;149645
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-12T07:57:29;57;26;;145;150329
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-12T08:00:00;61;27;;153;150487
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-12T08:02:30;47;27;;119;149298
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-12T08:05:00;53;26;;134;150413
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-12T08:07:33;54;27;;137;150444
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-12T08:10:02;52;26;;133;151159
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-12T08:12:32;49;26;;123;149204
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-12T08:15:04;51;27;;131;152037
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-12T08:17:33;53;27;;133;150076
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-12T08:20:06;56;26;;141;150681
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-12T08:22:34;53;26;;133;149719
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-12T08:25:07;54;29;;136;149079
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-12T08:27:35;49;26;;126;152038
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-12T08:30:06;59;27;;149;151059
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-12T08:32:38;48;25;;119;148698
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-12T08:35:06;63;28;;160;151326
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-12T08:37:36;57;27;;142;149380
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-12T08:40:07;57;29;;144;151484
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-12T08:42:36;55;27;;140;150543
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-12T08:45:07;56;27;;141;148683
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-12T08:47:38;52;26;;133;151543
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-12T08:50:09;60;28;;151;149980
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-12T08:52:37;54;27;;137;150048
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-12T08:55:08;54;27;;138;151204
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-12T08:57:39;50;26;;126;150396
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-12T09:00:12;58;26;;143;147713
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-12T09:02:39;51;26;;130;152085
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-12T09:05:09;52;26;;133;150866
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-12T09:07:39;59;28;;149;150270
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-12T09:10:16;64;27;;161;150270
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-12T09:12:44;60;28;;150;149066
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-12T09:15:12;52;27;;133;150571
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-12T09:17:41;53;26;;136;152258
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-12T09:22:43;53;26;;135;150635
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-12T09:25:13;60;27;;151;150265
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-12T09:27:50;48;26;;123;151095
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-12T09:30:15;54;26;;136;149619
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-12T09:32:45;52;26;;133;151516
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-12T09:35:19;53;26;;135;150463
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-12T09:37:47;53;27;;135;150117
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-12T09:40:22;54;27;;137;149474
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-12T09:42:51;53;25;;134;151519
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-12T09:45:24;57;27;;146;151237
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-12T09:47:52;56;26;;141;149107
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-12T09:50:25;53;26;;135;152157
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-12T09:52:49;49;25;;125;150289
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-12T09:55:22;53;26;;135;150099
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-12T09:57:50;59;27;;148;148805
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-12T10:00:26;59;27;;150;151331
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-12T10:02:50;49;27;;122;148953
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-12T10:05:22;57;27;;146;151807
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-12T10:10:29;49;25;;123;149145
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-12T10:12:53;54;26;;142;155565
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-12T10:15:22;53;27;;131;147456
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-12T10:17:53;56;28;;143;152554
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-12T10:20:23;55;27;;142;152497
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-12T10:22:53;47;24;;119;149728
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-12T10:25:24;59;27;;146;148407
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-12T10:27:54;55;26;;142;153293
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-12T10:30:26;48;26;;123;150788
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-12T10:35:26;57;26;;146;151238
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-12T10:38:02;51;26;;128;148671
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-12T10:40:28;55;29;;143;153289
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-12T10:45:36;49;26;;125;150741
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-12T10:47:59;55;26;;138;149409
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-12T10:50:30;49;26;;124;149096
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-12T10:55:31;44;25;;110;148480
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-12T10:58:04;49;26;;127;152591
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-12T11:03:07;59;28;;149;150027
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-12T11:05:55;58;27;;146;149522
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-12T11:08:07;56;26;;142;151679
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-12T11:10:36;53;27;;134;150584
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-12T11:13:13;63;27;;160;150097
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-12T11:15:34;66;29;;166;149766
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-12T11:18:04;58;27;;144;147818
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-12T11:20:35;55;27;;140;151428
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-12T11:23:07;50;26;;130;153190
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-12T11:25:36;57;27;;145;150632
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-12T11:28:07;60;28;;153;150638
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-12T11:30:47;55;29;;140;151164
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-12T11:33:08;55;26;;138;148975
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-12T11:35:43;45;25;;115;150410
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-12T11:38:09;43;25;;110;151435
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-12T11:40:39;56;27;;143;150555
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-12T11:43:10;57;27;;141;148185
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-12T11:45:41;48;26;;125;153238
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-12T11:48:11;58;27;;146;150232
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-12T11:50:42;53;26;;134;150790
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-12T11:53:12;57;27;;142;149155
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-12T11:55:48;55;27;;139;151142
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-12T11:58:16;57;26;;145;150883
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-12T12:00:44;61;29;;152;149247
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-12T12:03:15;49;24;;119;144009
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-12T12:05:45;55;28;;147;159004
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-12T12:08:15;56;27;;142;149589
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-12T12:10:49;53;26;;135;151514
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-12T12:13:17;50;26;;127;150195
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-12T12:15:47;54;26;;136;150384
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-12T12:18:18;50;25;;126;150063
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-12T12:20:49;53;26;;133;148923
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-12T12:23:28;54;26;;139;153476
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-12T12:25:50;50;26;;126;150760
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-12T12:28:22;60;27;;151;149873
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-12T12:30:53;53;25;;134;148933
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-12T12:33:20;50;26;;126;149770
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-12T12:35:55;53;27;;134;151635
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-12T12:38:23;60;27;;151;150263
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-12T12:40:52;53;26;;135;150105
