sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
41140;BME280;26881;48.784;9.192;2023-04-12T00:03:39;98114.53;;;10.61;54.96
41140;BME280;26881;48.784;9.192;2023-04-12T00:09:01;98116.31;;;10.73;54.86
41140;BME280;26881;48.784;9.192;2023-04-12T00:14:26;98101.84;;;10.67;56.63
41140;BME280;26881;48.784;9.192;2023-04-12T00:19:48;98108.00;;;10.53;58.46
41140;BME280;26881;48.784;9.192;2023-04-12T00:25:10;98101.84;;;10.54;59.11
41140;BME280;26881;48.784;9.192;2023-04-12T00:30:32;98095.25;;;10.49;60.34
41140;BME280;26881;48.784;9.192;2023-04-12T00:35:54;98093.28;;;10.65;60.53
41140;BME280;26881;48.784;9.192;2023-04-12T00:41:16;98088.91;;;10.66;63.07
41140;BME280;26881;48.784;9.192;2023-04-12T00:46:38;98080.50;;;10.48;66.79
41140;BME280;26881;48.784;9.192;2023-04-12T00:52:05;98076.28;;;10.32;69.73
41140;BME280;26881;48.784;9.192;2023-04-12T00:57:31;98070.31;;;10.03;73.78
41140;BME280;26881;48.784;9.192;2023-04-12T01:02:54;98061.09;;;9.70;77.80
41140;BME280;26881;48.784;9.192;2023-04-12T01:14:16;98055.09;;;9.56;80.41
41140;BME280;26881;48.784;9.192;2023-04-12T01:25:26;98041.09;;;9.57;80.88
41140;BME280;26881;48.784;9.192;2023-04-12T01:30:51;98033.88;;;9.33;83.27
41140;BME280;26881;48.784;9.192;2023-04-12T01:36:16;98030.59;;;9.29;85.05
41140;BME280;26881;48.784;9.192;2023-04-12T01:41:39;98017.00;;;9.24;86.38
41140;BME280;26881;48.784;9.192;2023-04-12T01:47:02;98014.97;;;9.15;86.45
41140;BME280;26881;48.784;9.192;2023-04-12T01:52:25;97991.66;;;9.26;86.20
41140;BME280;26881;48.784;9.192;2023-04-12T01:57:52;97992.13;;;9.33;86.11
41140;BME280;26881;48.784;9.192;2023-04-12T02:03:14;97980.84;;;9.33;87.83
41140;BME280;26881;48.784;9.192;2023-04-12T02:08:37;97971.63;;;9.27;87.98
41140;BME280;26881;48.784;9.192;2023-04-12T02:13:59;97956.97;;;9.12;86.58
41140;BME280;26881;48.784;9.192;2023-04-12T02:19:20;97944.69;;;9.26;86.52
41140;BME280;26881;48.784;9.192;2023-04-12T02:24:42;97942.16;;;8.98;91.27
41140;BME280;26881;48.784;9.192;2023-04-12T02:30:05;97931.28;;;8.91;89.67
41140;BME280;26881;48.784;9.192;2023-04-12T02:35:29;97925.53;;;8.86;90.58
41140;BME280;26881;48.784;9.192;2023-04-12T02:40:52;97915.09;;;8.86;92.00
41140;BME280;26881;48.784;9.192;2023-04-12T02:46:18;97908.22;;;8.71;91.34
41140;BME280;26881;48.784;9.192;2023-04-12T02:51:42;97898.31;;;8.76;92.10
41140;BME280;26881;48.784;9.192;2023-04-12T02:57:04;97888.94;;;8.73;91.59
41140;BME280;26881;48.784;9.192;2023-04-12T03:02:27;97877.31;;;8.64;92.68
41140;BME280;26881;48.784;9.192;2023-04-12T03:07:49;97858.09;;;8.80;93.15
41140;BME280;26881;48.784;9.192;2023-04-12T03:13:11;97851.94;;;8.95;93.98
41140;BME280;26881;48.784;9.192;2023-04-12T03:18:32;97831.66;;;8.86;94.20
41140;BME280;26881;48.784;9.192;2023-04-12T03:23:54;97831.44;;;8.89;95.53
41140;BME280;26881;48.784;9.192;2023-04-12T03:29:16;97818.56;;;9.00;95.05
41140;BME280;26881;48.784;9.192;2023-04-12T03:34:38;97806.91;;;8.64;95.91
41140;BME280;26881;48.784;9.192;2023-04-12T03:40:00;97804.13;;;8.68;97.83
41140;BME280;26881;48.784;9.192;2023-04-12T03:45:23;97805.25;;;8.63;97.21
41140;BME280;26881;48.784;9.192;2023-04-12T03:50:45;97792.75;;;8.69;97.97
41140;BME280;26881;48.784;9.192;2023-04-12T03:56:07;97783.63;;;8.76;97.62
41140;BME280;26881;48.784;9.192;2023-04-12T04:01:29;97768.56;;;8.67;97.45
41140;BME280;26881;48.784;9.192;2023-04-12T04:06:51;97767.19;;;8.88;97.84
41140;BME280;26881;48.784;9.192;2023-04-12T04:12:12;97765.78;;;8.70;98.32
41140;BME280;26881;48.784;9.192;2023-04-12T04:17:34;97757.00;;;8.98;94.99
41140;BME280;26881;48.784;9.192;2023-04-12T04:22:56;97745.78;;;8.83;97.35
41140;BME280;26881;48.784;9.192;2023-04-12T04:28:18;97732.91;;;8.67;97.88
41140;BME280;26881;48.784;9.192;2023-04-12T04:33:40;97721.16;;;8.74;99.07
41140;BME280;26881;48.784;9.192;2023-04-12T04:39:03;97716.63;;;8.63;100.00
41140;BME280;26881;48.784;9.192;2023-04-12T04:44:27;97708.78;;;8.91;97.83
41140;BME280;26881;48.784;9.192;2023-04-12T04:49:49;97709.19;;;8.84;97.08
41140;BME280;26881;48.784;9.192;2023-04-12T04:55:11;97700.84;;;8.92;97.88
41140;BME280;26881;48.784;9.192;2023-04-12T05:00:33;97706.66;;;8.83;97.56
41140;BME280;26881;48.784;9.192;2023-04-12T05:05:56;97697.50;;;8.77;98.72
41140;BME280;26881;48.784;9.192;2023-04-12T05:11:19;97693.31;;;8.88;97.33
41140;BME280;26881;48.784;9.192;2023-04-12T05:16:41;97688.53;;;8.94;95.11
41140;BME280;26881;48.784;9.192;2023-04-12T05:22:03;97686.28;;;9.02;97.70
41140;BME280;26881;48.784;9.192;2023-04-12T05:27:24;97680.88;;;8.65;99.29
41140;BME280;26881;48.784;9.192;2023-04-12T05:32:51;97669.78;;;8.89;97.74
41140;BME280;26881;48.784;9.192;2023-04-12T05:38:13;97661.22;;;8.87;98.14
41140;BME280;26881;48.784;9.192;2023-04-12T05:43:35;97652.78;;;8.96;99.93
41140;BME280;26881;48.784;9.192;2023-04-12T05:48:58;97644.72;;;8.99;98.78
41140;BME280;26881;48.784;9.192;2023-04-12T05:54:20;97630.25;;;8.95;97.74
41140;BME280;26881;48.784;9.192;2023-04-12T05:59:42;97613.75;;;9.07;98.09
41140;BME280;26881;48.784;9.192;2023-04-12T06:05:05;97599.59;;;9.12;96.74
41140;BME280;26881;48.784;9.192;2023-04-12T06:10:36;97589.75;;;9.15;95.99
41140;BME280;26881;48.784;9.192;2023-04-12T06:15:58;97583.00;;;9.00;96.94
41140;BME280;26881;48.784;9.192;2023-04-12T06:21:20;97582.97;;;9.13;96.90
41140;BME280;26881;48.784;9.192;2023-04-12T06:26:42;97567.00;;;9.17;97.51
41140;BME280;26881;48.784;9.192;2023-04-12T06:32:07;97556.03;;;9.25;96.26
41140;BME280;26881;48.784;9.192;2023-04-12T06:37:29;97551.03;;;9.22;98.76
41140;BME280;26881;48.784;9.192;2023-04-12T06:42:51;97539.88;;;9.20;97.76
41140;BME280;26881;48.784;9.192;2023-04-12T06:48:13;97536.63;;;9.29;97.19
41140;BME280;26881;48.784;9.192;2023-04-12T06:53:34;97524.63;;;9.14;98.66
41140;BME280;26881;48.784;9.192;2023-04-12T06:58:58;97524.72;;;9.25;97.54
41140;BME280;26881;48.784;9.192;2023-04-12T07:04:21;97510.44;;;9.31;98.66
41140;BME280;26881;48.784;9.192;2023-04-12T07:09:43;97495.88;;;9.39;98.05
41140;BME280;26881;48.784;9.192;2023-04-12T07:15:05;97480.28;;;9.50;97.95
41140;BME280;26881;48.784;9.192;2023-04-12T07:20:27;97475.00;;;9.39;98.13
41140;BME280;26881;48.784;9.192;2023-04-12T07:25:49;97459.44;;;9.62;96.80
41140;BME280;26881;48.784;9.192;2023-04-12T07:31:10;97449.56;;;9.78;93.83
41140;BME280;26881;48.784;9.192;2023-04-12T07:36:32;97441.47;;;9.81;96.22
41140;BME280;26881;48.784;9.192;2023-04-12T07:41:54;97415.25;;;9.83;97.86
41140;BME280;26881;48.784;9.192;2023-04-12T07:47:16;97390.25;;;9.91;94.34
41140;BME280;26881;48.784;9.192;2023-04-12T07:52:38;97378.38;;;9.99;92.24
41140;BME280;26881;48.784;9.192;2023-04-12T07:57:59;97362.03;;;10.08;88.70
41140;BME280;26881;48.784;9.192;2023-04-12T08:03:21;97361.78;;;10.22;85.52
41140;BME280;26881;48.784;9.192;2023-04-12T08:08:43;97354.66;;;10.24;87.31
41140;BME280;26881;48.784;9.192;2023-04-12T08:14:05;97348.16;;;10.19;90.04
41140;BME280;26881;48.784;9.192;2023-04-12T08:19:27;97343.25;;;10.25;90.66
41140;BME280;26881;48.784;9.192;2023-04-12T08:24:49;97344.59;;;10.31;91.21
41140;BME280;26881;48.784;9.192;2023-04-12T08:30:11;97350.41;;;10.34;92.03
41140;BME280;26881;48.784;9.192;2023-04-12T08:35:33;97337.94;;;10.38;93.78
41140;BME280;26881;48.784;9.192;2023-04-12T08:40:55;97338.16;;;10.46;91.65
41140;BME280;26881;48.784;9.192;2023-04-12T08:46:18;97346.72;;;10.48;93.01
41140;BME280;26881;48.784;9.192;2023-04-12T08:51:40;97336.00;;;10.63;91.57
41140;BME280;26881;48.784;9.192;2023-04-12T08:57:04;97330.56;;;10.66;92.34
41140;BME280;26881;48.784;9.192;2023-04-12T09:02:27;97322.56;;;10.67;91.99
41140;BME280;26881;48.784;9.192;2023-04-12T09:07:49;97321.84;;;10.76;89.67
41140;BME280;26881;48.784;9.192;2023-04-12T09:13:11;97317.56;;;10.87;87.95
41140;BME280;26881;48.784;9.192;2023-04-12T09:18:47;97296.16;;;10.82;88.98
41140;BME280;26881;48.784;9.192;2023-04-12T09:24:09;97289.84;;;10.84;89.71
41140;BME280;26881;48.784;9.192;2023-04-12T09:29:35;97289.69;;;10.97;88.63
41140;BME280;26881;48.784;9.192;2023-04-12T09:34:57;97271.53;;;11.16;89.84
41140;BME280;26881;48.784;9.192;2023-04-12T09:40:23;97269.38;;;11.22;89.45
41140;BME280;26881;48.784;9.192;2023-04-12T09:45:45;97284.88;;;11.34;90.15
41140;BME280;26881;48.784;9.192;2023-04-12T09:51:07;97290.69;;;11.38;89.84
41140;BME280;26881;48.784;9.192;2023-04-12T09:56:31;97277.22;;;11.43;89.00
41140;BME280;26881;48.784;9.192;2023-04-12T10:01:53;97259.66;;;11.54;90.18
41140;BME280;26881;48.784;9.192;2023-04-12T10:07:16;97248.72;;;11.70;86.39
41140;BME280;26881;48.784;9.192;2023-04-12T10:12:42;97243.38;;;11.81;86.24
41140;BME280;26881;48.784;9.192;2023-04-12T10:18:05;97250.50;;;11.91;85.11
41140;BME280;26881;48.784;9.192;2023-04-12T10:23:30;97242.16;;;12.07;84.98
41140;BME280;26881;48.784;9.192;2023-04-12T10:29:25;97244.38;;;12.11;85.30
41140;BME280;26881;48.784;9.192;2023-04-12T10:34:52;97238.75;;;12.26;83.91
41140;BME280;26881;48.784;9.192;2023-04-12T10:40:17;97238.53;;;12.38;81.34
41140;BME280;26881;48.784;9.192;2023-04-12T10:45:40;97240.19;;;12.49;82.97
41140;BME280;26881;48.784;9.192;2023-04-12T10:51:14;97241.03;;;12.50;80.50
41140;BME280;26881;48.784;9.192;2023-04-12T10:56:40;97236.22;;;12.55;80.83
41140;BME280;26881;48.784;9.192;2023-04-12T11:07:38;97204.03;;;12.62;79.05
41140;BME280;26881;48.784;9.192;2023-04-12T11:13:05;97203.63;;;12.77;78.96
41140;BME280;26881;48.784;9.192;2023-04-12T11:18:29;97204.06;;;12.92;77.99
41140;BME280;26881;48.784;9.192;2023-04-12T11:23:53;97181.13;;;13.03;75.49
41140;BME280;26881;48.784;9.192;2023-04-12T11:29:23;97175.31;;;13.00;76.66
41140;BME280;26881;48.784;9.192;2023-04-12T11:34:45;97178.63;;;13.02;75.72
41140;BME280;26881;48.784;9.192;2023-04-12T11:40:08;97185.97;;;12.98;75.83
41140;BME280;26881;48.784;9.192;2023-04-12T11:45:31;97176.28;;;13.08;75.84
41140;BME280;26881;48.784;9.192;2023-04-12T11:50:53;97193.41;;;13.13;71.97
41140;BME280;26881;48.784;9.192;2023-04-12T11:56:31;97158.44;;;13.22;73.59
41140;BME280;26881;48.784;9.192;2023-04-12T12:01:53;97165.47;;;13.21;72.27
41140;BME280;26881;48.784;9.192;2023-04-12T12:07:15;97154.44;;;13.27;72.40
41140;BME280;26881;48.784;9.192;2023-04-12T12:12:38;97152.63;;;13.28;71.43
41140;BME280;26881;48.784;9.192;2023-04-12T12:18:00;97144.19;;;13.34;71.47
41140;BME280;26881;48.784;9.192;2023-04-12T12:23:32;97139.88;;;13.43;70.41
41140;BME280;26881;48.784;9.192;2023-04-12T12:28:56;97129.84;;;13.56;69.62
41140;BME280;26881;48.784;9.192;2023-04-12T12:34:18;97140.63;;;13.63;69.13
41140;BME280;26881;48.784;9.192;2023-04-12T12:45:28;97117.53;;;13.94;68.94
41140;BME280;26881;48.784;9.192;2023-04-12T12:50:51;97105.84;;;14.24;67.70
41140;BME280;26881;48.784;9.192;2023-04-12T12:56:14;97100.50;;;14.34;67.05
41140;BME280;26881;48.784;9.192;2023-04-12T13:01:36;97095.16;;;14.26;66.79
41140;BME280;26881;48.784;9.192;2023-04-12T13:06:58;97107.25;;;14.19;67.61
41140;BME280;26881;48.784;9.192;2023-04-12T13:12:20;97100.88;;;14.21;67.24
41140;BME280;26881;48.784;9.192;2023-04-12T13:17:42;97096.53;;;14.30;65.76
41140;BME280;26881;48.784;9.192;2023-04-12T13:23:04;97084.63;;;14.26;65.99
41140;BME280;26881;48.784;9.192;2023-04-12T13:28:26;97076.38;;;14.21;65.13
41140;BME280;26881;48.784;9.192;2023-04-12T13:33:48;97073.69;;;14.12;66.02
41140;BME280;26881;48.784;9.192;2023-04-12T13:39:10;97063.31;;;14.11;66.08
41140;BME280;26881;48.784;9.192;2023-04-12T13:44:32;97060.75;;;14.19;66.48
41140;BME280;26881;48.784;9.192;2023-04-12T13:49:53;97062.78;;;14.25;66.61
41140;BME280;26881;48.784;9.192;2023-04-12T13:55:15;97045.38;;;14.24;66.76
41140;BME280;26881;48.784;9.192;2023-04-12T14:00:37;97046.78;;;14.19;66.56
41140;BME280;26881;48.784;9.192;2023-04-12T14:05:59;97038.75;;;14.20;66.39
41140;BME280;26881;48.784;9.192;2023-04-12T14:11:22;97029.38;;;14.18;66.62
41140;BME280;26881;48.784;9.192;2023-04-12T14:16:45;97028.22;;;14.20;66.20
41140;BME280;26881;48.784;9.192;2023-04-12T14:22:07;97022.94;;;14.56;65.11
41140;BME280;26881;48.784;9.192;2023-04-12T14:27:29;97010.25;;;14.78;62.75
41140;BME280;26881;48.784;9.192;2023-04-12T14:32:51;97009.13;;;14.80;63.24
41140;BME280;26881;48.784;9.192;2023-04-12T14:38:13;97003.81;;;14.72;63.53
41140;BME280;26881;48.784;9.192;2023-04-12T14:43:34;96988.50;;;14.67;63.21
41140;BME280;26881;48.784;9.192;2023-04-12T14:48:56;97009.00;;;14.64;63.53
41140;BME280;26881;48.784;9.192;2023-04-12T14:54:21;96984.69;;;14.62;62.89
41140;BME280;26881;48.784;9.192;2023-04-12T14:59:43;96980.84;;;14.56;62.62
41140;BME280;26881;48.784;9.192;2023-04-12T15:05:05;96991.91;;;14.60;62.61
41140;BME280;26881;48.784;9.192;2023-04-12T15:10:30;96985.56;;;14.52;62.19
41140;BME280;26881;48.784;9.192;2023-04-12T15:15:52;97012.81;;;14.43;62.70
41140;BME280;26881;48.784;9.192;2023-04-12T15:21:14;97128.66;;;14.24;64.75
41140;BME280;26881;48.784;9.192;2023-04-12T15:26:36;97156.34;;;13.25;73.22
41140;BME280;26881;48.784;9.192;2023-04-12T15:31:57;97159.75;;;12.59;77.57
41140;BME280;26881;48.784;9.192;2023-04-12T15:37:19;97160.50;;;12.21;81.03
41140;BME280;26881;48.784;9.192;2023-04-12T15:42:42;97159.97;;;12.08;80.70
41140;BME280;26881;48.784;9.192;2023-04-12T15:48:04;97160.59;;;11.90;85.75
41140;BME280;26881;48.784;9.192;2023-04-12T15:53:26;97152.22;;;11.96;83.29
41140;BME280;26881;48.784;9.192;2023-04-12T15:58:51;97135.72;;;11.75;84.71
41140;BME280;26881;48.784;9.192;2023-04-12T16:04:13;97143.56;;;11.75;87.39
41140;BME280;26881;48.784;9.192;2023-04-12T16:09:39;97144.41;;;11.75;84.03
41140;BME280;26881;48.784;9.192;2023-04-12T16:15:00;97158.66;;;11.92;84.19
41140;BME280;26881;48.784;9.192;2023-04-12T16:20:23;97168.47;;;12.00;82.03
41140;BME280;26881;48.784;9.192;2023-04-12T16:25:44;97170.97;;;12.01;83.18
41140;BME280;26881;48.784;9.192;2023-04-12T16:31:08;97173.34;;;11.84;85.83
41140;BME280;26881;48.784;9.192;2023-04-12T16:36:30;97163.16;;;11.80;86.40
41140;BME280;26881;48.784;9.192;2023-04-12T16:41:52;97171.38;;;11.66;85.85
41140;BME280;26881;48.784;9.192;2023-04-12T16:47:14;97163.72;;;11.53;85.18
41140;BME280;26881;48.784;9.192;2023-04-12T16:52:36;97151.50;;;11.54;87.08
41140;BME280;26881;48.784;9.192;2023-04-12T16:57:58;97151.59;;;11.52;82.88
41140;BME280;26881;48.784;9.192;2023-04-12T17:03:20;97150.00;;;11.61;81.95
41140;BME280;26881;48.784;9.192;2023-04-12T17:08:42;97164.84;;;11.60;82.07
41140;BME280;26881;48.784;9.192;2023-04-12T17:14:05;97182.25;;;11.62;83.87
41140;BME280;26881;48.784;9.192;2023-04-12T17:19:28;97191.19;;;11.59;81.24
41140;BME280;26881;48.784;9.192;2023-04-12T17:24:49;97197.66;;;11.55;81.12
41140;BME280;26881;48.784;9.192;2023-04-12T17:30:12;97209.84;;;11.66;82.53
41140;BME280;26881;48.784;9.192;2023-04-12T17:35:34;97208.16;;;11.65;80.88
41140;BME280;26881;48.784;9.192;2023-04-12T17:40:56;97213.41;;;11.65;81.84
41140;BME280;26881;48.784;9.192;2023-04-12T17:46:18;97213.53;;;11.63;82.10
41140;BME280;26881;48.784;9.192;2023-04-12T17:51:40;97210.34;;;11.59;80.73
41140;BME280;26881;48.784;9.192;2023-04-12T17:57:02;97209.66;;;11.57;81.90
41140;BME280;26881;48.784;9.192;2023-04-12T18:02:24;97180.84;;;11.57;79.21
41140;BME280;26881;48.784;9.192;2023-04-12T18:07:46;97177.41;;;11.57;77.91
41140;BME280;26881;48.784;9.192;2023-04-12T18:13:08;97181.06;;;11.45;80.78
41140;BME280;26881;48.784;9.192;2023-04-12T18:18:30;97193.69;;;11.39;81.77
41140;BME280;26881;48.784;9.192;2023-04-12T18:23:52;97220.56;;;11.42;79.44
41140;BME280;26881;48.784;9.192;2023-04-12T18:29:14;97221.19;;;11.24;78.56
41140;BME280;26881;48.784;9.192;2023-04-12T18:34:38;97233.81;;;11.19;80.38
41140;BME280;26881;48.784;9.192;2023-04-12T18:39:59;97229.41;;;11.20;81.81
41140;BME280;26881;48.784;9.192;2023-04-12T18:45:21;97243.13;;;11.12;81.21
41140;BME280;26881;48.784;9.192;2023-04-12T18:50:45;97238.13;;;11.09;81.11
41140;BME280;26881;48.784;9.192;2023-04-12T18:56:08;97251.03;;;11.01;83.33
41140;BME280;26881;48.784;9.192;2023-04-12T19:01:30;97252.13;;;10.98;82.46
41140;BME280;26881;48.784;9.192;2023-04-12T19:06:52;97262.06;;;11.04;81.34
41140;BME280;26881;48.784;9.192;2023-04-12T19:12:14;97254.53;;;11.11;82.14
41140;BME280;26881;48.784;9.192;2023-04-12T19:17:36;97280.81;;;11.09;78.64
41140;BME280;26881;48.784;9.192;2023-04-12T19:22:59;97284.41;;;11.08;80.04
41140;BME280;26881;48.784;9.192;2023-04-12T19:28:21;97272.03;;;11.10;78.79
41140;BME280;26881;48.784;9.192;2023-04-12T19:33:43;97280.56;;;10.91;79.95
41140;BME280;26881;48.784;9.192;2023-04-12T19:39:05;97291.81;;;11.03;80.46
41140;BME280;26881;48.784;9.192;2023-04-12T19:44:27;97299.41;;;11.06;79.95
41140;BME280;26881;48.784;9.192;2023-04-12T19:49:49;97303.34;;;11.01;81.97
41140;BME280;26881;48.784;9.192;2023-04-12T19:55:11;97290.28;;;11.01;81.90
41140;BME280;26881;48.784;9.192;2023-04-12T20:00:33;97290.31;;;10.89;81.41
41140;BME280;26881;48.784;9.192;2023-04-12T20:05:59;97273.53;;;10.92;81.49
41140;BME280;26881;48.784;9.192;2023-04-12T20:11:25;97286.28;;;10.85;81.41
41140;BME280;26881;48.784;9.192;2023-04-12T20:16:46;97279.03;;;10.89;82.27
41140;BME280;26881;48.784;9.192;2023-04-12T20:22:08;97283.66;;;10.85;82.04
41140;BME280;26881;48.784;9.192;2023-04-12T20:27:30;97298.28;;;10.88;81.58
41140;BME280;26881;48.784;9.192;2023-04-12T20:32:53;97320.38;;;10.95;80.35
41140;BME280;26881;48.784;9.192;2023-04-12T20:38:15;97331.28;;;11.00;79.95
41140;BME280;26881;48.784;9.192;2023-04-12T20:43:45;97361.34;;;11.17;76.96
41140;BME280;26881;48.784;9.192;2023-04-12T20:49:08;97395.44;;;11.27;76.13
41140;BME280;26881;48.784;9.192;2023-04-12T20:54:30;97446.63;;;11.08;78.98
41140;BME280;26881;48.784;9.192;2023-04-12T20:59:53;97456.63;;;10.58;79.89
41140;BME280;26881;48.784;9.192;2023-04-12T21:05:15;97440.34;;;10.32;82.39
41140;BME280;26881;48.784;9.192;2023-04-12T21:10:37;97423.88;;;10.07;85.55
41140;BME280;26881;48.784;9.192;2023-04-12T21:16:01;97415.47;;;9.68;88.48
41140;BME280;26881;48.784;9.192;2023-04-12T21:21:23;97380.03;;;9.42;88.77
41140;BME280;26881;48.784;9.192;2023-04-12T21:26:52;97390.06;;;9.35;91.32
41140;BME280;26881;48.784;9.192;2023-04-12T21:32:16;97385.91;;;9.33;91.77
41140;BME280;26881;48.784;9.192;2023-04-12T21:37:38;97388.56;;;8.96;92.56
41140;BME280;26881;48.784;9.192;2023-04-12T21:43:00;97403.06;;;9.00;94.45
41140;BME280;26881;48.784;9.192;2023-04-12T21:48:22;97403.56;;;9.29;92.84
41140;BME280;26881;48.784;9.192;2023-04-12T21:53:43;97400.28;;;9.14;94.49
41140;BME280;26881;48.784;9.192;2023-04-12T21:59:05;97403.50;;;9.18;91.35
41140;BME280;26881;48.784;9.192;2023-04-12T22:04:27;97427.75;;;9.07;94.13
41140;BME280;26881;48.784;9.192;2023-04-12T22:09:51;97426.09;;;9.30;93.15
41140;BME280;26881;48.784;9.192;2023-04-12T22:15:14;97442.19;;;8.87;94.09
41140;BME280;26881;48.784;9.192;2023-04-12T22:20:36;97455.03;;;8.77;96.09
41140;BME280;26881;48.784;9.192;2023-04-12T22:25:58;97478.47;;;8.90;95.03
41140;BME280;26881;48.784;9.192;2023-04-12T22:31:20;97489.44;;;8.82;96.46
41140;BME280;26881;48.784;9.192;2023-04-12T22:36:43;97493.00;;;8.81;94.63
41140;BME280;26881;48.784;9.192;2023-04-12T22:42:07;97481.38;;;8.98;93.61
41140;BME280;26881;48.784;9.192;2023-04-12T22:47:28;97490.25;;;8.96;91.79
41140;BME280;26881;48.784;9.192;2023-04-12T22:52:50;97496.63;;;8.92;90.91
41140;BME280;26881;48.784;9.192;2023-04-12T22:58:14;97502.66;;;9.05;90.76
41140;BME280;26881;48.784;9.192;2023-04-12T23:03:37;97496.06;;;9.12;90.70
41140;BME280;26881;48.784;9.192;2023-04-12T23:08:58;97492.22;;;9.05;91.82
41140;BME280;26881;48.784;9.192;2023-04-12T23:14:22;97492.38;;;8.91;92.02
41140;BME280;26881;48.784;9.192;2023-04-12T23:19:44;97493.50;;;8.86;91.92
41140;BME280;26881;48.784;9.192;2023-04-12T23:25:06;97492.56;;;8.88;91.83
41140;BME280;26881;48.784;9.192;2023-04-12T23:30:28;97469.50;;;8.94;88.55
41140;BME280;26881;48.784;9.192;2023-04-12T23:35:50;97472.75;;;8.98;88.15
41140;BME280;26881;48.784;9.192;2023-04-12T23:41:13;97472.66;;;8.86;90.76
41140;BME280;26881;48.784;9.192;2023-04-12T23:46:35;97465.38;;;8.79;90.69
41140;BME280;26881;48.784;9.192;2023-04-12T23:51:57;97487.56;;;8.72;89.39
41140;BME280;26881;48.784;9.192;2023-04-12T23:57:19;97482.63;;;8.93;86.89
