sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-12T00:00:31;71;1836;;180;151246
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-12T00:03:04;78;1840;;197;150983
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-12T00:08:05;75;1872;;192;151691
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-12T00:10:34;70;1820;;174;148860
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-12T00:13:04;69;1813;;177;151830
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-12T00:15:36;80;1821;;202;150666
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-12T00:18:05;77;1813;;196;150866
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-12T00:20:38;67;1801;;171;151126
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-12T00:23:09;77;1794;;193;150315
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-12T00:25:39;74;1814;;188;150897
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-12T00:28:07;82;1809;;207;149684
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-12T00:30:41;73;1818;;186;151254
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-12T00:33:09;80;1810;;198;148350
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-12T00:35:42;79;1797;;201;151009
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-12T00:38:10;76;1784;;193;151525
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-12T00:40:41;78;1772;;195;149666
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-12T00:43:18;75;1771;;186;148657
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-12T00:45:41;75;1750;;192;152408
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-12T00:48:11;81;1745;;205;150863
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-12T00:50:44;78;1734;;197;150717
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-12T00:53:13;76;1731;;193;150469
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-12T00:55:43;82;1715;;208;150765
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-12T00:58:13;80;1701;;200;148919
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-12T01:00:52;68;1711;;173;151711
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-12T01:03:16;76;1698;;192;151124
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-12T01:05:49;73;1682;;183;150279
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-12T01:08:34;80;1692;;201;149762
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-12T01:21:02;79;1706;;198;149652
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-12T01:25:55;76;1662;;191;150216
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-12T01:28:26;90;1659;;226;150551
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-12T01:30:53;73;1653;;182;149576
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-12T01:33:21;81;1661;;206;151198
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-12T01:35:52;90;1665;;223;148314
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-12T01:38:22;80;1669;;204;151682
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-12T01:40:53;77;1666;;195;150957
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-12T01:43:24;81;1670;;206;151384
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-12T01:45:54;80;1665;;200;149696
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-12T01:48:27;77;1672;;196;151273
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-12T01:51:06;65;1669;;165;151490
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-12T01:53:38;87;1666;;218;149947
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-12T01:55:57;79;1660;;201;151248
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-12T02:01:02;75;1688;;191;151707
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-12T02:06:07;75;1693;;190;151749
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-12T02:08:35;78;1658;;196;150635
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-12T02:11:07;71;1647;;176;146747
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-12T02:13:38;78;1652;;199;152021
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-12T02:16:07;74;1651;;190;152050
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-12T02:18:36;82;1659;;207;149965
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-12T02:21:06;76;1653;;191;149451
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-12T02:23:37;87;1668;;223;152467
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-12T02:26:08;79;1666;;199;150986
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-12T02:28:40;84;1667;;210;149802
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-12T02:33:46;85;1695;;213;149683
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-12T02:36:15;70;1664;;177;150406
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-12T02:38:46;80;1672;;202;150753
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-12T02:41:19;71;1660;;179;150550
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-12T02:43:46;67;1660;;170;150397
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-12T02:46:22;78;1665;;198;150735
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-12T02:48:48;82;1671;;207;150466
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-12T02:51:18;84;1673;;213;150874
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-12T02:53:48;83;1676;;210;150351
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-12T02:58:55;74;1710;;186;150163
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-12T03:01:28;81;1679;;207;151562
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-12T03:03:56;77;1668;;194;149955
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-12T03:06:27;80;1680;;202;150890
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-12T03:08:57;78;1674;;197;150284
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-12T03:11:28;79;1672;;199;149733
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-12T03:13:58;78;1675;;199;151536
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-12T03:16:29;77;1673;;196;151270
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-12T03:19:00;73;1678;;184;150670
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-12T03:21:33;83;1679;;210;150569
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-12T03:24:01;75;1673;;189;150100
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-12T03:31:35;77;1685;;194;150083
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-12T03:34:07;80;1698;;203;150942
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-12T03:36:38;75;1694;;188;149882
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-12T03:39:07;70;1693;;176;150782
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-12T03:41:41;80;1689;;202;150270
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-12T03:46:41;74;1700;;188;151607
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-12T03:49:12;73;1663;;185;150182
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-12T03:51:43;77;1665;;196;151102
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-12T03:54:15;74;1659;;183;148017
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-12T03:56:43;61;1652;;156;152421
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-12T03:59:14;80;1655;;201;149905
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-12T04:01:43;75;1651;;189;150900
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-12T04:04:14;73;1644;;185;150773
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-12T04:06:46;71;1647;;179;150883
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-12T04:09:17;79;1646;;200;150519
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-12T04:14:19;76;1679;;194;151614
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-12T04:16:50;80;1655;;201;150375
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-12T04:19:21;76;1652;;193;150796
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-12T04:21:51;70;1651;;178;150546
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-12T04:26:58;86;1687;;217;150215
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-12T04:29:29;86;1683;;219;151345
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-12T04:32:01;69;1691;;175;150746
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-12T04:34:29;71;1679;;179;150875
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-12T04:36:59;78;1679;;197;150337
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-12T04:39:30;68;1670;;171;150269
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-12T04:42:00;82;1677;;209;151279
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-12T04:44:31;76;1675;;191;150618
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-12T04:47:01;76;1681;;191;150712
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-12T04:49:33;89;1686;;224;149634
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-12T04:52:03;83;1686;;210;151036
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-12T04:54:32;81;1677;;204;149934
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-12T04:57:11;86;1679;;215;149376
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-12T05:02:06;75;1715;;191;151467
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-12T05:07:14;65;1717;;165;150875
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-12T05:09:40;70;1684;;176;149021
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-12T05:12:10;80;1681;;204;152067
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-12T05:14:42;80;1694;;200;149122
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-12T05:17:11;90;1690;;230;152268
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-12T05:19:44;81;1690;;205;150034
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-12T05:22:14;86;1691;;216;149655
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-12T05:24:42;70;1696;;179;151537
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-12T05:27:13;80;1691;;202;150500
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-12T05:29:46;72;1685;;180;149850
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-12T05:32:13;77;1695;;193;150302
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-12T05:34:43;81;1701;;203;149848
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-12T05:37:14;82;1700;;206;150486
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-12T05:39:45;81;1703;;206;152026
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-12T05:42:17;73;1701;;184;149680
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-12T05:44:53;85;1701;;215;150018
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-12T05:47:18;72;1707;;182;150136
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-12T05:49:47;73;1715;;185;151660
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-12T05:52:20;85;1717;;213;150315
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-12T05:57:22;73;1751;;184;150578
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-12T05:59:54;81;1727;;205;151013
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-12T06:02:25;83;1739;;208;149474
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-12T06:04:57;72;1748;;184;152007
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-12T06:07:25;84;1733;;210;148301
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-12T06:09:55;82;1731;;208;152003
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-12T06:12:25;78;1748;;196;150552
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-12T06:14:56;76;1758;;192;150512
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-12T06:17:26;79;1757;;199;151050
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-12T06:19:57;82;1762;;206;150103
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-12T06:22:27;79;1783;;198;150132
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-12T06:24:58;81;1777;;204;150314
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-12T06:27:28;78;1766;;197;151255
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-12T06:29:59;77;1772;;192;149151
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-12T06:32:33;79;1777;;202;152021
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-12T06:35:03;80;1773;;202;149900
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-12T06:37:31;82;1776;;206;150607
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-12T06:40:02;78;1830;;198;150468
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-12T06:42:32;69;1834;;175;150397
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-12T06:45:05;73;1843;;185;151197
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-12T06:47:33;78;1847;;196;150000
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-12T06:50:06;86;1841;;216;150527
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-12T06:52:34;77;1850;;196;151459
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-12T06:57:37;77;1892;;193;148974
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-12T07:00:11;81;1858;;205;150685
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-12T07:02:39;86;1857;;217;151289
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-12T07:05:09;75;1875;;190;150900
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-12T07:07:40;84;1888;;211;150697
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-12T07:10:11;71;1894;;179;149306
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-12T07:15:14;73;1975;;185;151230
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-12T07:17:44;70;1953;;177;150470
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-12T07:20:17;69;1962;;173;150365
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-12T07:22:45;80;1978;;203;150510
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-12T07:25:16;84;1991;;212;150967
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-12T07:27:46;74;1979;;185;149519
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-12T07:30:17;67;1987;;169;150777
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-12T07:32:48;86;2003;;218;150722
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-12T07:35:21;70;2001;;177;150048
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-12T07:37:50;71;2007;;179;151210
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-12T07:40:23;78;2026;;196;149747
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-12T07:43:03;78;1996;;198;150657
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-12T07:45:27;73;2014;;185;150659
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-12T07:47:58;81;2019;;205;150485
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-12T07:50:26;72;2034;;176;146609
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-12T07:53:15;80;2046;;203;151414
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-12T07:55:29;81;2048;;209;153550
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-12T07:57:57;77;2055;;193;149866
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-12T08:00:29;77;2058;;194;150930
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-12T08:02:58;76;2067;;188;148155
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-12T08:05:28;67;2069;;170;151814
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-12T08:07:59;69;2069;;174;151157
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-12T08:10:29;76;2080;;191;149614
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-12T08:13:00;72;2104;;182;151385
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-12T08:15:30;87;2118;;219;150516
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-12T08:18:05;73;2135;;184;150258
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-12T08:20:32;77;2141;;194;150780
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-12T08:23:02;74;2110;;188;150448
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-12T08:25:35;80;2102;;203;150657
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-12T08:28:03;77;2098;;192;149211
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-12T08:30:33;75;2116;;192;151753
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-12T08:33:04;67;2127;;170;150924
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-12T08:35:34;88;2142;;221;150613
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-12T08:38:07;72;2140;;181;150067
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-12T08:40:37;80;2142;;201;150420
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-12T08:43:14;80;2210;;202;151338
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-12T08:45:44;72;2161;;181;149512
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-12T08:48:17;78;2161;;196;150412
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-12T08:50:55;74;2249;;186;150794
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-12T08:53:27;70;2212;;175;149951
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-12T08:55:54;77;2229;;196;151441
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-12T08:58:27;76;2257;;190;148351
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-12T09:00:56;72;2274;;181;150038
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-12T09:03:31;75;2296;;191;152311
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-12T09:05:57;70;2363;;174;148341
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-12T09:08:27;67;2444;;171;151854
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-12T09:10:58;72;2439;;180;149430
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-12T09:13:37;72;2460;;183;152482
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-12T09:15:59;76;2446;;193;150561
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-12T09:18:30;77;2450;;192;148952
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-12T09:21:06;75;2438;;192;153275
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-12T09:23:32;76;2386;;190;148849
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-12T09:28:34;63;2480;;161;151551
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-12T09:31:09;77;2471;;195;150492
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-12T09:33:34;78;2466;;195;149092
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-12T09:36:05;79;2509;;195;148048
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-12T09:38:40;75;2499;;194;154020
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-12T09:41:16;77;2494;;195;150373
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-12T09:43:36;67;2461;;169;150699
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-12T09:46:09;83;2462;;210;150815
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-12T09:48:41;74;2467;;188;150680
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-12T09:51:08;68;2464;;172;149656
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-12T09:53:38;73;2486;;183;149441
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-12T09:56:08;71;2555;;180;151535
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-12T09:58:40;66;2629;;169;151490
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-12T10:01:11;84;2671;;213;150394
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-12T10:06:14;70;2812;;172;145748
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-12T10:08:44;77;2785;;201;155124
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-12T10:11:20;75;2811;;189;150442
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-12T10:13:49;74;2847;;185;149794
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-12T10:18:49;86;2924;;218;151728
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-12T10:21:20;72;2943;;182;150451
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-12T10:23:53;67;2979;;166;148302
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-12T13:16:26;73;4099;;184;149902
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-12T13:18:57;75;4083;;190;151512
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-12T13:21:31;69;3888;;175;151016
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-12T13:23:59;73;3497;;185;150383
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-12T13:29:01;82;3184;;207;150812
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-12T13:31:32;82;3275;;207;151309
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-12T13:34:03;66;3618;;166;150486
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-12T13:36:34;82;3931;;207;151438
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-12T13:39:04;84;4153;;211;149433
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-12T13:41:35;80;4264;;204;151384
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-12T13:44:06;78;4382;;197;150197
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-12T13:46:36;74;4699;;185;149688
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-12T13:49:06;76;5015;;193;151190
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-12T13:51:37;64;5101;;161;150794
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-12T13:54:08;79;5078;;198;149339
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-12T13:56:39;72;5022;;184;152175
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-12T13:59:13;79;4977;;200;150719
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-12T14:01:40;73;4872;;184;150475
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-12T14:06:44;75;4974;;191;151238
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-12T14:09:23;81;4620;;205;151197
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-12T14:11:45;70;4384;;177;150911
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-12T14:14:18;83;4261;;209;150637
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-12T14:16:47;69;4183;;175;150100
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-12T14:19:16;78;4087;;197;150622
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-12T14:21:46;69;4047;;170;147523
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-12T14:24:17;73;4046;;185;150551
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-12T14:26:49;72;3948;;183;151508
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-12T14:29:18;79;3816;;202;151678
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-12T14:31:51;84;3621;;210;149218
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-12T14:34:18;64;3476;;162;150907
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-12T14:39:23;71;3710;;179;150979
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-12T14:41:54;66;3733;;167;151387
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-12T14:44:23;73;3792;;184;149796
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-12T14:46:56;73;3910;;184;151031
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-12T14:49:24;70;3962;;177;150700
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-12T14:51:54;80;3990;;203;150792
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-12T14:54:28;76;4005;;192;149933
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-12T14:56:57;78;3950;;198;150560
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-12T14:59:29;83;3931;;210;150427
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-12T15:01:59;84;3839;;213;151128
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-12T15:04:27;79;3680;;198;149972
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-12T15:06:57;79;3435;;196;148398
