sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
79228;BMP280;68658;46.174;11.254;2023-04-12T00:00:14;92135.59;;;8.24
79228;BMP280;68658;46.174;11.254;2023-04-12T00:02:39;92144.88;;;8.14
79228;BMP280;68658;46.174;11.254;2023-04-12T00:05:09;92139.88;;;8.05
79228;BMP280;68658;46.174;11.254;2023-04-12T00:07:36;92141.31;;;7.95
79228;BMP280;68658;46.174;11.254;2023-04-12T00:10:06;92137.25;;;7.94
79228;BMP280;68658;46.174;11.254;2023-04-12T00:12:32;92141.81;;;7.88
79228;BMP280;68658;46.174;11.254;2023-04-12T00:14:57;92132.47;;;7.87
79228;BMP280;68658;46.174;11.254;2023-04-12T00:17:23;92134.63;;;7.94
79228;BMP280;68658;46.174;11.254;2023-04-12T00:19:48;92132.47;;;8.09
79228;BMP280;68658;46.174;11.254;2023-04-12T00:22:14;92138.44;;;8.04
79228;BMP280;68658;46.174;11.254;2023-04-12T00:24:40;92142.28;;;8.03
79228;BMP280;68658;46.174;11.254;2023-04-12T00:27:06;92139.16;;;7.99
79228;BMP280;68658;46.174;11.254;2023-04-12T00:29:32;92136.03;;;8.12
79228;BMP280;68658;46.174;11.254;2023-04-12T00:31:58;92133.19;;;7.99
79228;BMP280;68658;46.174;11.254;2023-04-12T00:34:26;92133.91;;;7.99
79228;BMP280;68658;46.174;11.254;2023-04-12T00:36:53;92139.66;;;8.03
79228;BMP280;68658;46.174;11.254;2023-04-12T00:39:18;92139.16;;;7.88
79228;BMP280;68658;46.174;11.254;2023-04-12T00:41:43;92142.28;;;7.76
79228;BMP280;68658;46.174;11.254;2023-04-12T00:44:09;92148.00;;;7.69
79228;BMP280;68658;46.174;11.254;2023-04-12T00:46:34;92144.41;;;7.72
79228;BMP280;68658;46.174;11.254;2023-04-12T00:49:01;92139.41;;;7.63
79228;BMP280;68658;46.174;11.254;2023-04-12T00:51:27;92139.16;;;7.67
79228;BMP280;68658;46.174;11.254;2023-04-12T00:53:57;92138.66;;;7.63
79228;BMP280;68658;46.174;11.254;2023-04-12T00:56:24;92138.19;;;7.59
79228;BMP280;68658;46.174;11.254;2023-04-12T00:58:53;92147.97;;;7.58
79228;BMP280;68658;46.174;11.254;2023-04-12T01:01:18;92150.13;;;7.49
79228;BMP280;68658;46.174;11.254;2023-04-12T01:03:46;92144.88;;;7.54
79228;BMP280;68658;46.174;11.254;2023-04-12T01:06:24;92141.06;;;7.71
79228;BMP280;68658;46.174;11.254;2023-04-12T01:16:37;92134.84;;;7.74
79228;BMP280;68658;46.174;11.254;2023-04-12T01:19:18;92127.47;;;7.78
79228;BMP280;68658;46.174;11.254;2023-04-12T01:22:22;92126.75;;;7.72
79228;BMP280;68658;46.174;11.254;2023-04-12T01:27:45;92117.41;;;7.93
79228;BMP280;68658;46.174;11.254;2023-04-12T01:30:14;92113.59;;;7.89
79228;BMP280;68658;46.174;11.254;2023-04-12T01:32:43;92121.50;;;7.72
79228;BMP280;68658;46.174;11.254;2023-04-12T01:35:10;92119.09;;;7.69
79228;BMP280;68658;46.174;11.254;2023-04-12T01:37:37;92102.63;;;7.58
79228;BMP280;68658;46.174;11.254;2023-04-12T01:40:02;92106.44;;;7.57
79228;BMP280;68658;46.174;11.254;2023-04-12T01:42:33;92105.94;;;7.47
79228;BMP280;68658;46.174;11.254;2023-04-12T01:44:59;92104.28;;;7.55
79228;BMP280;68658;46.174;11.254;2023-04-12T01:47:25;92106.69;;;7.59
79228;BMP280;68658;46.174;11.254;2023-04-12T01:52:42;92100.94;;;7.55
79228;BMP280;68658;46.174;11.254;2023-04-12T01:55:11;92102.63;;;7.58
79228;BMP280;68658;46.174;11.254;2023-04-12T01:57:39;92110.00;;;7.59
79228;BMP280;68658;46.174;11.254;2023-04-12T02:00:09;92095.94;;;7.57
79228;BMP280;68658;46.174;11.254;2023-04-12T02:02:35;92088.03;;;7.57
79228;BMP280;68658;46.174;11.254;2023-04-12T02:05:01;92092.59;;;7.72
79228;BMP280;68658;46.174;11.254;2023-04-12T02:07:29;92090.91;;;7.80
79228;BMP280;68658;46.174;11.254;2023-04-12T02:09:55;92091.38;;;7.90
79228;BMP280;68658;46.174;11.254;2023-04-12T02:12:21;92077.75;;;7.91
79228;BMP280;68658;46.174;11.254;2023-04-12T02:14:47;92072.25;;;7.95
79228;BMP280;68658;46.174;11.254;2023-04-12T02:17:16;92075.13;;;7.91
79228;BMP280;68658;46.174;11.254;2023-04-12T02:19:41;92070.84;;;7.88
79228;BMP280;68658;46.174;11.254;2023-04-12T02:22:07;92077.28;;;7.93
79228;BMP280;68658;46.174;11.254;2023-04-12T02:24:32;92073.94;;;7.87
79228;BMP280;68658;46.174;11.254;2023-04-12T02:26:58;92075.84;;;7.92
79228;BMP280;68658;46.174;11.254;2023-04-12T02:29:23;92079.88;;;7.98
79228;BMP280;68658;46.174;11.254;2023-04-12T02:31:50;92073.94;;;7.92
79228;BMP280;68658;46.174;11.254;2023-04-12T02:34:15;92067.47;;;7.82
79228;BMP280;68658;46.174;11.254;2023-04-12T02:36:46;92061.28;;;7.85
79228;BMP280;68658;46.174;11.254;2023-04-12T02:39:11;92064.38;;;7.89
79228;BMP280;68658;46.174;11.254;2023-04-12T02:41:37;92062.47;;;7.84
79228;BMP280;68658;46.174;11.254;2023-04-12T02:44:02;92062.22;;;7.82
79228;BMP280;68658;46.174;11.254;2023-04-12T02:46:28;92056.03;;;7.85
79228;BMP280;68658;46.174;11.254;2023-04-12T02:48:53;92060.09;;;7.86
79228;BMP280;68658;46.174;11.254;2023-04-12T02:51:18;92054.59;;;7.79
79228;BMP280;68658;46.174;11.254;2023-04-12T02:53:44;92058.44;;;7.78
79228;BMP280;68658;46.174;11.254;2023-04-12T02:56:10;92068.94;;;7.62
79228;BMP280;68658;46.174;11.254;2023-04-12T02:58:36;92066.53;;;7.58
79228;BMP280;68658;46.174;11.254;2023-04-12T03:01:02;92070.63;;;7.65
79228;BMP280;68658;46.174;11.254;2023-04-12T03:03:32;92069.88;;;7.69
79228;BMP280;68658;46.174;11.254;2023-04-12T03:05:58;92060.81;;;7.70
79228;BMP280;68658;46.174;11.254;2023-04-12T03:08:24;92059.38;;;7.64
79228;BMP280;68658;46.174;11.254;2023-04-12T03:10:50;92047.69;;;7.54
79228;BMP280;68658;46.174;11.254;2023-04-12T03:13:15;92028.13;;;7.55
79228;BMP280;68658;46.174;11.254;2023-04-12T03:15:41;92026.19;;;7.56
79228;BMP280;68658;46.174;11.254;2023-04-12T03:18:08;92031.19;;;7.54
79228;BMP280;68658;46.174;11.254;2023-04-12T03:20:34;92033.13;;;7.59
79228;BMP280;68658;46.174;11.254;2023-04-12T03:22:59;92032.88;;;7.62
79228;BMP280;68658;46.174;11.254;2023-04-12T03:25:25;92024.03;;;7.65
79228;BMP280;68658;46.174;11.254;2023-04-12T03:27:54;92030.72;;;7.61
79228;BMP280;68658;46.174;11.254;2023-04-12T03:30:19;92020.22;;;7.71
79228;BMP280;68658;46.174;11.254;2023-04-12T03:32:45;92019.47;;;7.76
79228;BMP280;68658;46.174;11.254;2023-04-12T03:35:10;92021.41;;;7.76
79228;BMP280;68658;46.174;11.254;2023-04-12T03:37:40;92018.06;;;7.59
79228;BMP280;68658;46.174;11.254;2023-04-12T03:40:06;92029.78;;;7.64
79228;BMP280;68658;46.174;11.254;2023-04-12T03:42:33;92032.38;;;7.74
79228;BMP280;68658;46.174;11.254;2023-04-12T03:44:58;92025.69;;;7.79
79228;BMP280;68658;46.174;11.254;2023-04-12T03:47:23;92035.00;;;7.74
79228;BMP280;68658;46.174;11.254;2023-04-12T03:49:49;92027.34;;;7.76
79228;BMP280;68658;46.174;11.254;2023-04-12T03:52:15;92025.94;;;7.75
79228;BMP280;68658;46.174;11.254;2023-04-12T03:54:40;92012.09;;;7.80
79228;BMP280;68658;46.174;11.254;2023-04-12T03:57:06;92009.66;;;7.82
79228;BMP280;68658;46.174;11.254;2023-04-12T03:59:31;92007.53;;;7.81
79228;BMP280;68658;46.174;11.254;2023-04-12T04:01:59;92010.41;;;7.83
79228;BMP280;68658;46.174;11.254;2023-04-12T04:04:26;92002.31;;;7.48
79228;BMP280;68658;46.174;11.254;2023-04-12T04:06:52;92003.03;;;7.49
79228;BMP280;68658;46.174;11.254;2023-04-12T04:09:17;91996.84;;;7.52
79228;BMP280;68658;46.174;11.254;2023-04-12T04:11:43;91991.81;;;7.54
79228;BMP280;68658;46.174;11.254;2023-04-12T04:14:08;91989.66;;;7.41
79228;BMP280;68658;46.174;11.254;2023-04-12T04:16:34;91987.75;;;7.42
79228;BMP280;68658;46.174;11.254;2023-04-12T04:19:00;92000.19;;;7.36
79228;BMP280;68658;46.174;11.254;2023-04-12T04:21:26;92004.94;;;7.37
79228;BMP280;68658;46.174;11.254;2023-04-12T04:23:54;92014.03;;;7.42
79228;BMP280;68658;46.174;11.254;2023-04-12T04:26:23;92012.59;;;7.41
79228;BMP280;68658;46.174;11.254;2023-04-12T04:29:00;92010.94;;;7.32
79228;BMP280;68658;46.174;11.254;2023-04-12T04:31:29;92013.78;;;7.34
79228;BMP280;68658;46.174;11.254;2023-04-12T04:34:05;92014.50;;;7.40
79228;BMP280;68658;46.174;11.254;2023-04-12T04:36:35;92010.44;;;7.45
79228;BMP280;68658;46.174;11.254;2023-04-12T04:39:04;92021.91;;;7.42
79228;BMP280;68658;46.174;11.254;2023-04-12T04:41:30;92022.63;;;7.37
79228;BMP280;68658;46.174;11.254;2023-04-12T04:44:01;92017.59;;;7.50
79228;BMP280;68658;46.174;11.254;2023-04-12T04:46:28;92020.69;;;7.54
79228;BMP280;68658;46.174;11.254;2023-04-12T04:48:54;92013.06;;;7.56
79228;BMP280;68658;46.174;11.254;2023-04-12T04:51:20;92020.00;;;7.48
79228;BMP280;68658;46.174;11.254;2023-04-12T04:53:45;92019.50;;;7.55
79228;BMP280;68658;46.174;11.254;2023-04-12T04:56:10;92026.44;;;7.58
79228;BMP280;68658;46.174;11.254;2023-04-12T04:58:36;92022.38;;;7.62
79228;BMP280;68658;46.174;11.254;2023-04-12T05:01:02;92018.56;;;7.63
79228;BMP280;68658;46.174;11.254;2023-04-12T05:03:28;92020.94;;;7.67
79228;BMP280;68658;46.174;11.254;2023-04-12T05:05:54;92011.13;;;7.72
79228;BMP280;68658;46.174;11.254;2023-04-12T05:08:22;92021.41;;;7.76
79228;BMP280;68658;46.174;11.254;2023-04-12T05:10:51;92013.75;;;7.78
79228;BMP280;68658;46.174;11.254;2023-04-12T05:13:17;92030.97;;;7.73
79228;BMP280;68658;46.174;11.254;2023-04-12T05:15:43;92028.09;;;7.61
79228;BMP280;68658;46.174;11.254;2023-04-12T05:18:08;92033.34;;;7.71
79228;BMP280;68658;46.174;11.254;2023-04-12T05:20:36;92021.66;;;7.72
79228;BMP280;68658;46.174;11.254;2023-04-12T05:23:03;92021.84;;;7.80
79228;BMP280;68658;46.174;11.254;2023-04-12T05:25:28;92030.94;;;7.84
79228;BMP280;68658;46.174;11.254;2023-04-12T05:27:54;92036.19;;;7.90
79228;BMP280;68658;46.174;11.254;2023-04-12T05:30:19;92033.31;;;7.93
79228;BMP280;68658;46.174;11.254;2023-04-12T05:32:45;92031.38;;;7.94
79228;BMP280;68658;46.174;11.254;2023-04-12T05:35:10;92030.69;;;7.93
79228;BMP280;68658;46.174;11.254;2023-04-12T05:37:36;92029.25;;;7.87
79228;BMP280;68658;46.174;11.254;2023-04-12T05:40:01;92027.56;;;7.95
79228;BMP280;68658;46.174;11.254;2023-04-12T05:42:29;92018.28;;;7.88
79228;BMP280;68658;46.174;11.254;2023-04-12T05:44:55;92022.31;;;7.95
79228;BMP280;68658;46.174;11.254;2023-04-12T05:47:20;92024.69;;;8.04
79228;BMP280;68658;46.174;11.254;2023-04-12T05:49:46;92028.00;;;8.04
79228;BMP280;68658;46.174;11.254;2023-04-12T05:52:11;92027.31;;;7.98
79228;BMP280;68658;46.174;11.254;2023-04-12T05:54:37;92021.09;;;8.01
79228;BMP280;68658;46.174;11.254;2023-04-12T05:57:05;92017.75;;;8.06
79228;BMP280;68658;46.174;11.254;2023-04-12T05:59:31;92025.38;;;8.10
79228;BMP280;68658;46.174;11.254;2023-04-12T06:01:57;92034.72;;;8.16
79228;BMP280;68658;46.174;11.254;2023-04-12T06:04:24;92040.69;;;8.06
79228;BMP280;68658;46.174;11.254;2023-04-12T06:06:49;92039.06;;;7.81
79228;BMP280;68658;46.174;11.254;2023-04-12T06:09:15;92027.56;;;7.89
79228;BMP280;68658;46.174;11.254;2023-04-12T06:11:40;92033.06;;;7.91
79228;BMP280;68658;46.174;11.254;2023-04-12T06:14:07;92038.06;;;8.06
79228;BMP280;68658;46.174;11.254;2023-04-12T06:16:32;92032.34;;;8.18
79228;BMP280;68658;46.174;11.254;2023-04-12T06:18:58;92024.19;;;8.22
79228;BMP280;68658;46.174;11.254;2023-04-12T06:21:23;92015.06;;;8.28
79228;BMP280;68658;46.174;11.254;2023-04-12T06:23:49;92016.00;;;8.42
79228;BMP280;68658;46.174;11.254;2023-04-12T06:26:15;92018.44;;;8.23
79228;BMP280;68658;46.174;11.254;2023-04-12T06:28:40;92001.47;;;8.30
79228;BMP280;68658;46.174;11.254;2023-04-12T06:31:06;91993.53;;;8.35
79228;BMP280;68658;46.174;11.254;2023-04-12T06:33:31;91989.94;;;8.38
79228;BMP280;68658;46.174;11.254;2023-04-12T06:35:57;92009.31;;;8.35
79228;BMP280;68658;46.174;11.254;2023-04-12T06:38:22;92012.16;;;8.43
79228;BMP280;68658;46.174;11.254;2023-04-12T06:40:48;92008.34;;;8.38
79228;BMP280;68658;46.174;11.254;2023-04-12T06:43:16;91994.97;;;8.36
79228;BMP280;68658;46.174;11.254;2023-04-12T06:45:46;91996.63;;;8.39
79228;BMP280;68658;46.174;11.254;2023-04-12T06:48:12;91998.53;;;8.44
79228;BMP280;68658;46.174;11.254;2023-04-12T06:50:38;91995.16;;;8.49
79228;BMP280;68658;46.174;11.254;2023-04-12T06:53:04;91987.22;;;8.54
79228;BMP280;68658;46.174;11.254;2023-04-12T06:55:29;92000.59;;;8.62
79228;BMP280;68658;46.174;11.254;2023-04-12T06:57:54;92001.56;;;8.53
79228;BMP280;68658;46.174;11.254;2023-04-12T07:00:20;92007.84;;;8.40
79228;BMP280;68658;46.174;11.254;2023-04-12T07:02:46;92004.06;;;8.35
79228;BMP280;68658;46.174;11.254;2023-04-12T07:05:12;92005.22;;;8.45
79228;BMP280;68658;46.174;11.254;2023-04-12T07:07:38;91992.53;;;8.49
79228;BMP280;68658;46.174;11.254;2023-04-12T07:10:04;91997.06;;;8.54
79228;BMP280;68658;46.174;11.254;2023-04-12T07:12:30;91994.41;;;8.59
79228;BMP280;68658;46.174;11.254;2023-04-12T07:14:55;92001.13;;;8.55
79228;BMP280;68658;46.174;11.254;2023-04-12T07:17:21;92007.66;;;8.32
79228;BMP280;68658;46.174;11.254;2023-04-12T07:19:46;91997.84;;;8.38
79228;BMP280;68658;46.174;11.254;2023-04-12T07:22:13;91995.63;;;8.47
79228;BMP280;68658;46.174;11.254;2023-04-12T07:24:38;91995.84;;;8.55
79228;BMP280;68658;46.174;11.254;2023-04-12T07:27:04;91996.78;;;8.63
79228;BMP280;68658;46.174;11.254;2023-04-12T07:29:30;91983.31;;;8.72
79228;BMP280;68658;46.174;11.254;2023-04-12T07:31:58;91987.31;;;8.84
79228;BMP280;68658;46.174;11.254;2023-04-12T07:34:23;91979.66;;;8.86
79228;BMP280;68658;46.174;11.254;2023-04-12T07:36:49;91973.16;;;8.87
79228;BMP280;68658;46.174;11.254;2023-04-12T07:39:14;91980.09;;;8.90
79228;BMP280;68658;46.174;11.254;2023-04-12T07:41:41;91977.19;;;8.99
79228;BMP280;68658;46.174;11.254;2023-04-12T07:44:10;91984.31;;;9.04
79228;BMP280;68658;46.174;11.254;2023-04-12T07:46:36;91984.44;;;8.82
79228;BMP280;68658;46.174;11.254;2023-04-12T07:49:01;91987.50;;;8.91
79228;BMP280;68658;46.174;11.254;2023-04-12T07:51:27;91984.56;;;9.00
79228;BMP280;68658;46.174;11.254;2023-04-12T07:53:53;91983.16;;;8.99
79228;BMP280;68658;46.174;11.254;2023-04-12T07:56:18;91991.56;;;8.92
79228;BMP280;68658;46.174;11.254;2023-04-12T07:58:44;91987.97;;;8.95
79228;BMP280;68658;46.174;11.254;2023-04-12T08:01:10;91988.38;;;9.05
79228;BMP280;68658;46.174;11.254;2023-04-12T08:03:37;91997.72;;;9.06
79228;BMP280;68658;46.174;11.254;2023-04-12T08:06:03;91994.38;;;9.05
79228;BMP280;68658;46.174;11.254;2023-04-12T08:08:28;92003.25;;;9.02
79228;BMP280;68658;46.174;11.254;2023-04-12T08:10:54;92001.63;;;8.94
79228;BMP280;68658;46.174;11.254;2023-04-12T08:13:20;92003.47;;;9.04
79228;BMP280;68658;46.174;11.254;2023-04-12T08:15:46;92010.13;;;9.11
79228;BMP280;68658;46.174;11.254;2023-04-12T08:18:12;92008.16;;;9.17
79228;BMP280;68658;46.174;11.254;2023-04-12T08:20:38;92009.06;;;9.24
79228;BMP280;68658;46.174;11.254;2023-04-12T08:23:09;92003.25;;;9.31
79228;BMP280;68658;46.174;11.254;2023-04-12T08:25:35;91998.44;;;9.41
79228;BMP280;68658;46.174;11.254;2023-04-12T08:28:00;91996.94;;;9.45
79228;BMP280;68658;46.174;11.254;2023-04-12T08:30:28;92018.59;;;9.33
79228;BMP280;68658;46.174;11.254;2023-04-12T08:32:53;92020.50;;;9.32
79228;BMP280;68658;46.174;11.254;2023-04-12T08:35:18;92013.81;;;9.31
79228;BMP280;68658;46.174;11.254;2023-04-12T08:37:44;91996.59;;;9.30
79228;BMP280;68658;46.174;11.254;2023-04-12T08:40:10;92000.13;;;9.38
79228;BMP280;68658;46.174;11.254;2023-04-12T08:42:36;91997.53;;;9.33
79228;BMP280;68658;46.174;11.254;2023-04-12T08:45:09;91987.44;;;9.37
79228;BMP280;68658;46.174;11.254;2023-04-12T08:47:37;91981.94;;;9.35
79228;BMP280;68658;46.174;11.254;2023-04-12T08:50:04;91980.69;;;9.41
79228;BMP280;68658;46.174;11.254;2023-04-12T08:52:34;91985.06;;;9.33
79228;BMP280;68658;46.174;11.254;2023-04-12T08:55:04;91991.50;;;9.38
79228;BMP280;68658;46.174;11.254;2023-04-12T08:57:30;91990.31;;;9.33
79228;BMP280;68658;46.174;11.254;2023-04-12T09:00:00;91991.22;;;9.41
79228;BMP280;68658;46.174;11.254;2023-04-12T09:02:26;91990.69;;;9.48
79228;BMP280;68658;46.174;11.254;2023-04-12T09:04:52;91997.38;;;9.49
79228;BMP280;68658;46.174;11.254;2023-04-12T09:07:21;91998.16;;;9.44
79228;BMP280;68658;46.174;11.254;2023-04-12T09:09:55;91995.47;;;9.50
79228;BMP280;68658;46.174;11.254;2023-04-12T09:12:21;91995.88;;;9.59
79228;BMP280;68658;46.174;11.254;2023-04-12T09:15:04;91997.59;;;9.57
79228;BMP280;68658;46.174;11.254;2023-04-12T09:17:32;91993.47;;;9.61
79228;BMP280;68658;46.174;11.254;2023-04-12T09:20:01;91992.31;;;9.81
79228;BMP280;68658;46.174;11.254;2023-04-12T09:22:33;91987.13;;;9.99
79228;BMP280;68658;46.174;11.254;2023-04-12T09:24:59;91986.31;;;10.09
79228;BMP280;68658;46.174;11.254;2023-04-12T09:27:26;91982.34;;;10.21
79228;BMP280;68658;46.174;11.254;2023-04-12T09:30:05;91986.13;;;10.26
79228;BMP280;68658;46.174;11.254;2023-04-12T09:32:31;91982.88;;;10.38
79228;BMP280;68658;46.174;11.254;2023-04-12T09:34:57;91973.56;;;10.56
79228;BMP280;68658;46.174;11.254;2023-04-12T09:37:24;91970.41;;;10.39
79228;BMP280;68658;46.174;11.254;2023-04-12T09:42:29;91969.81;;;10.03
79228;BMP280;68658;46.174;11.254;2023-04-12T09:44:56;91954.44;;;9.84
79228;BMP280;68658;46.174;11.254;2023-04-12T09:47:34;91969.22;;;9.68
79228;BMP280;68658;46.174;11.254;2023-04-12T09:50:01;91952.91;;;9.70
79228;BMP280;68658;46.174;11.254;2023-04-12T09:52:34;91956.91;;;10.00
79228;BMP280;68658;46.174;11.254;2023-04-12T09:55:01;91948.44;;;10.07
79228;BMP280;68658;46.174;11.254;2023-04-12T09:57:27;91955.72;;;10.01
79228;BMP280;68658;46.174;11.254;2023-04-12T09:59:55;91949.59;;;10.11
79228;BMP280;68658;46.174;11.254;2023-04-12T10:02:26;91951.03;;;10.12
79228;BMP280;68658;46.174;11.254;2023-04-12T10:04:52;91945.19;;;10.19
79228;BMP280;68658;46.174;11.254;2023-04-12T10:07:18;91943.34;;;10.14
79228;BMP280;68658;46.174;11.254;2023-04-12T10:09:45;91943.28;;;9.96
79228;BMP280;68658;46.174;11.254;2023-04-12T10:12:12;91942.81;;;9.92
79228;BMP280;68658;46.174;11.254;2023-04-12T10:14:37;91945.81;;;9.83
79228;BMP280;68658;46.174;11.254;2023-04-12T10:17:03;91954.28;;;9.76
79228;BMP280;68658;46.174;11.254;2023-04-12T10:19:31;91949.09;;;9.89
79228;BMP280;68658;46.174;11.254;2023-04-12T10:21:59;91956.25;;;9.94
79228;BMP280;68658;46.174;11.254;2023-04-12T10:24:26;91956.72;;;9.98
79228;BMP280;68658;46.174;11.254;2023-04-12T10:26:52;91948.03;;;10.03
79228;BMP280;68658;46.174;11.254;2023-04-12T10:29:26;91949.47;;;10.04
79228;BMP280;68658;46.174;11.254;2023-04-12T10:31:57;91943.06;;;9.94
79228;BMP280;68658;46.174;11.254;2023-04-12T10:34:27;91942.47;;;10.06
79228;BMP280;68658;46.174;11.254;2023-04-12T10:36:53;91924.38;;;10.16
79228;BMP280;68658;46.174;11.254;2023-04-12T10:39:43;91929.44;;;10.14
79228;BMP280;68658;46.174;11.254;2023-04-12T10:42:15;91914.28;;;10.20
79228;BMP280;68658;46.174;11.254;2023-04-12T10:44:40;91915.91;;;10.23
79228;BMP280;68658;46.174;11.254;2023-04-12T10:47:06;91911.34;;;10.23
79228;BMP280;68658;46.174;11.254;2023-04-12T10:49:32;91926.78;;;10.14
79228;BMP280;68658;46.174;11.254;2023-04-12T10:54:34;91909.19;;;10.22
79228;BMP280;68658;46.174;11.254;2023-04-12T10:57:04;91906.34;;;10.20
79228;BMP280;68658;46.174;11.254;2023-04-12T11:02:17;91918.78;;;10.01
79228;BMP280;68658;46.174;11.254;2023-04-12T11:05:07;91921.16;;;10.04
79228;BMP280;68658;46.174;11.254;2023-04-12T11:07:43;91905.50;;;10.12
79228;BMP280;68658;46.174;11.254;2023-04-12T11:10:16;91909.97;;;10.17
79228;BMP280;68658;46.174;11.254;2023-04-12T11:12:48;91893.81;;;10.26
79228;BMP280;68658;46.174;11.254;2023-04-12T11:15:14;91899.31;;;10.28
79228;BMP280;68658;46.174;11.254;2023-04-12T11:17:40;91894.31;;;10.24
79228;BMP280;68658;46.174;11.254;2023-04-12T11:20:10;91894.44;;;10.32
79228;BMP280;68658;46.174;11.254;2023-04-12T11:22:37;91882.53;;;10.44
79228;BMP280;68658;46.174;11.254;2023-04-12T11:25:02;91877.91;;;10.50
79228;BMP280;68658;46.174;11.254;2023-04-12T11:27:29;91880.84;;;10.46
79228;BMP280;68658;46.174;11.254;2023-04-12T11:29:57;91877.41;;;10.51
79228;BMP280;68658;46.174;11.254;2023-04-12T11:32:25;91873.44;;;10.76
79228;BMP280;68658;46.174;11.254;2023-04-12T11:34:52;91880.31;;;10.48
79228;BMP280;68658;46.174;11.254;2023-04-12T11:37:19;91872.63;;;10.50
79228;BMP280;68658;46.174;11.254;2023-04-12T11:39:45;91880.03;;;10.33
79228;BMP280;68658;46.174;11.254;2023-04-12T11:42:13;91880.03;;;10.33
79228;BMP280;68658;46.174;11.254;2023-04-12T11:44:43;91872.75;;;10.39
79228;BMP280;68658;46.174;11.254;2023-04-12T11:47:17;91874.41;;;10.23
79228;BMP280;68658;46.174;11.254;2023-04-12T11:49:53;91868.28;;;10.15
79228;BMP280;68658;46.174;11.254;2023-04-12T11:52:20;91872.19;;;10.09
79228;BMP280;68658;46.174;11.254;2023-04-12T11:54:49;91868.91;;;10.03
79228;BMP280;68658;46.174;11.254;2023-04-12T11:57:18;91871.91;;;10.12
79228;BMP280;68658;46.174;11.254;2023-04-12T11:59:45;91863.94;;;10.18
79228;BMP280;68658;46.174;11.254;2023-04-12T12:02:12;91855.78;;;10.16
79228;BMP280;68658;46.174;11.254;2023-04-12T12:04:43;91857.00;;;10.15
79228;BMP280;68658;46.174;11.254;2023-04-12T12:07:11;91855.38;;;10.12
79228;BMP280;68658;46.174;11.254;2023-04-12T12:09:38;91859.56;;;10.02
79228;BMP280;68658;46.174;11.254;2023-04-12T12:12:04;91862.22;;;10.02
79228;BMP280;68658;46.174;11.254;2023-04-12T12:14:34;91869.31;;;10.07
79228;BMP280;68658;46.174;11.254;2023-04-12T12:17:01;91867.59;;;9.91
79228;BMP280;68658;46.174;11.254;2023-04-12T12:19:32;91860.91;;;9.90
79228;BMP280;68658;46.174;11.254;2023-04-12T12:22:20;91865.88;;;9.94
79228;BMP280;68658;46.174;11.254;2023-04-12T12:25:01;91858.00;;;10.12
79228;BMP280;68658;46.174;11.254;2023-04-12T12:27:33;91862.72;;;10.19
79228;BMP280;68658;46.174;11.254;2023-04-12T12:30:05;91856.88;;;10.07
79228;BMP280;68658;46.174;11.254;2023-04-12T12:32:36;91849.34;;;9.93
79228;BMP280;68658;46.174;11.254;2023-04-12T12:35:08;91841.00;;;9.89
79228;BMP280;68658;46.174;11.254;2023-04-12T12:37:34;91839.28;;;9.92
79228;BMP280;68658;46.174;11.254;2023-04-12T12:42:52;91843.19;;;10.09
79228;BMP280;68658;46.174;11.254;2023-04-12T12:45:23;91828.44;;;10.19
79228;BMP280;68658;46.174;11.254;2023-04-12T12:50:20;91827.41;;;10.22
79228;BMP280;68658;46.174;11.254;2023-04-12T12:52:47;91823.16;;;10.19
79228;BMP280;68658;46.174;11.254;2023-04-12T12:55:16;91820.28;;;10.17
79228;BMP280;68658;46.174;11.254;2023-04-12T12:57:43;91817.09;;;10.24
79228;BMP280;68658;46.174;11.254;2023-04-12T13:00:11;91807.09;;;10.35
79228;BMP280;68658;46.174;11.254;2023-04-12T13:02:38;91797.34;;;10.30
79228;BMP280;68658;46.174;11.254;2023-04-12T13:05:05;91798.19;;;10.20
79228;BMP280;68658;46.174;11.254;2023-04-12T13:07:30;91794.25;;;10.26
79228;BMP280;68658;46.174;11.254;2023-04-12T13:09:56;91795.63;;;10.33
79228;BMP280;68658;46.174;11.254;2023-04-12T13:12:22;91798.88;;;10.39
79228;BMP280;68658;46.174;11.254;2023-04-12T13:14:47;91794.19;;;10.32
79228;BMP280;68658;46.174;11.254;2023-04-12T13:17:14;91792.75;;;10.31
79228;BMP280;68658;46.174;11.254;2023-04-12T13:19:40;91790.59;;;10.48
79228;BMP280;68658;46.174;11.254;2023-04-12T13:22:06;91785.44;;;10.55
79228;BMP280;68658;46.174;11.254;2023-04-12T13:24:33;91785.84;;;10.46
79228;BMP280;68658;46.174;11.254;2023-04-12T13:27:00;91782.06;;;10.42
79228;BMP280;68658;46.174;11.254;2023-04-12T13:29:27;91787.16;;;10.53
79228;BMP280;68658;46.174;11.254;2023-04-12T13:31:52;91796.69;;;10.43
79228;BMP280;68658;46.174;11.254;2023-04-12T13:34:18;91786.97;;;10.51
79228;BMP280;68658;46.174;11.254;2023-04-12T13:36:44;91785.91;;;10.41
79228;BMP280;68658;46.174;11.254;2023-04-12T13:39:09;91790.75;;;10.37
79228;BMP280;68658;46.174;11.254;2023-04-12T13:41:35;91792.75;;;10.31
