sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78602;SPS30;68102;46.068;18.206;2023-04-12T00:00:27;1.00;1.00;1.00;0.97;;;;10.00;7.00;
78602;SPS30;68102;46.068;18.206;2023-04-12T00:00:57;1.23;1.23;1.23;1.17;;;;10.00;7.00;
78602;SPS30;68102;46.068;18.206;2023-04-12T00:01:28;1.10;1.10;1.10;1.07;;;;9.00;7.00;
78602;SPS30;68102;46.068;18.206;2023-04-12T00:01:59;1.03;1.03;1.03;1.00;;;;9.00;7.00;
78602;SPS30;68102;46.068;18.206;2023-04-12T00:02:29;1.07;1.07;1.07;1.03;;;;9.00;7.00;
78602;SPS30;68102;46.068;18.206;2023-04-12T00:03:04;1.00;1.00;1.00;0.93;;;;9.00;7.00;
78602;SPS30;68102;46.068;18.206;2023-04-12T00:03:36;1.07;1.07;1.07;1.00;;;;8.67;7.00;
78602;SPS30;68102;46.068;18.206;2023-04-12T00:04:08;1.20;1.20;1.17;1.13;;;;8.00;7.00;
78602;SPS30;68102;46.068;18.206;2023-04-12T00:04:39;1.07;1.07;1.07;1.00;;;;8.00;7.00;
78602;SPS30;68102;46.068;18.206;2023-04-12T00:05:09;1.17;1.17;1.13;1.07;;;;8.00;7.67;
78602;SPS30;68102;46.068;18.206;2023-04-12T00:05:40;1.20;1.20;1.20;1.13;;;;8.00;8.00;
78602;SPS30;68102;46.068;18.206;2023-04-12T00:06:16;1.10;1.10;1.10;1.00;;;;8.00;8.00;
78602;SPS30;68102;46.068;18.206;2023-04-12T00:06:46;1.23;1.23;1.23;1.13;;;;8.00;8.00;
78602;SPS30;68102;46.068;18.206;2023-04-12T00:07:17;0.97;0.97;0.97;0.93;;;;8.00;8.00;
78602;SPS30;68102;46.068;18.206;2023-04-12T00:07:50;1.00;1.00;1.00;0.97;;;;8.00;8.00;
78602;SPS30;68102;46.068;18.206;2023-04-12T00:08:22;0.97;0.97;0.97;0.93;;;;8.00;8.00;
78602;SPS30;68102;46.068;18.206;2023-04-12T00:08:55;1.00;1.00;1.00;0.93;;;;8.00;8.00;
78602;SPS30;68102;46.068;18.206;2023-04-12T00:09:26;1.17;1.17;1.17;1.07;;;;8.00;8.00;
78602;SPS30;68102;46.068;18.206;2023-04-12T00:09:59;1.30;1.30;1.30;1.27;;;;7.33;8.00;
78602;SPS30;68102;46.068;18.206;2023-04-12T00:10:30;1.23;1.23;1.23;1.20;;;;7.00;8.00;
78602;SPS30;68102;46.068;18.206;2023-04-12T00:11:01;1.33;1.33;1.33;1.23;;;;7.00;8.00;
78602;SPS30;68102;46.068;18.206;2023-04-12T00:11:32;1.07;1.07;1.07;1.07;;;;7.00;8.00;
78602;SPS30;68102;46.068;18.206;2023-04-12T00:12:04;1.00;1.00;1.00;0.97;;;;7.00;8.00;
78602;SPS30;68102;46.068;18.206;2023-04-12T00:12:35;1.27;1.27;1.27;1.17;;;;7.00;8.00;
78602;SPS30;68102;46.068;18.206;2023-04-12T00:13:05;1.17;1.17;1.17;1.10;;;;7.00;8.00;
78602;SPS30;68102;46.068;18.206;2023-04-12T00:13:37;1.03;1.03;1.03;1.00;;;;7.33;8.00;
78602;SPS30;68102;46.068;18.206;2023-04-12T00:14:07;1.00;1.00;0.97;0.90;;;;8.00;8.00;
78602;SPS30;68102;46.068;18.206;2023-04-12T00:14:38;1.03;1.03;1.03;0.97;;;;8.00;8.00;
78602;SPS30;68102;46.068;18.206;2023-04-12T00:15:09;1.33;1.33;1.33;1.30;;;;8.00;8.00;
78602;SPS30;68102;46.068;18.206;2023-04-12T00:15:40;1.07;1.07;1.07;1.00;;;;8.00;8.00;
78602;SPS30;68102;46.068;18.206;2023-04-12T00:16:10;1.20;1.20;1.20;1.10;;;;8.00;8.00;
78602;SPS30;68102;46.068;18.206;2023-04-12T00:16:44;1.40;1.40;1.40;1.37;;;;8.00;8.00;
78602;SPS30;68102;46.068;18.206;2023-04-12T00:17:15;1.20;1.20;1.20;1.17;;;;8.00;8.67;
78602;SPS30;68102;46.068;18.206;2023-04-12T00:17:46;1.17;1.17;1.17;1.10;;;;8.00;9.00;
78602;SPS30;68102;46.068;18.206;2023-04-12T00:18:17;1.13;1.13;1.13;1.07;;;;8.00;9.00;
78602;SPS30;68102;46.068;18.206;2023-04-12T00:18:47;1.23;1.23;1.23;1.23;;;;8.00;9.00;
78602;SPS30;68102;46.068;18.206;2023-04-12T00:19:18;1.10;1.10;1.10;1.10;;;;8.00;9.00;
78602;SPS30;68102;46.068;18.206;2023-04-12T00:19:48;1.03;1.03;1.03;1.00;;;;8.00;9.00;
78602;SPS30;68102;46.068;18.206;2023-04-12T00:20:19;1.03;1.03;1.03;1.00;;;;8.00;9.00;
78602;SPS30;68102;46.068;18.206;2023-04-12T00:20:50;1.13;1.13;1.13;1.03;;;;8.00;9.00;
78602;SPS30;68102;46.068;18.206;2023-04-12T00:21:21;1.37;1.37;1.37;1.27;;;;8.00;9.00;
78602;SPS30;68102;46.068;18.206;2023-04-12T00:21:52;1.33;1.33;1.33;1.30;;;;8.00;9.00;
78602;SPS30;68102;46.068;18.206;2023-04-12T00:22:23;1.07;1.07;1.07;1.00;;;;8.00;9.00;
78602;SPS30;68102;46.068;18.206;2023-04-12T00:22:55;1.23;1.23;1.23;1.17;;;;8.00;9.00;
78602;SPS30;68102;46.068;18.206;2023-04-12T00:23:26;1.20;1.20;1.20;1.13;;;;8.00;9.00;
78602;SPS30;68102;46.068;18.206;2023-04-12T00:23:57;1.20;1.20;1.20;1.10;;;;8.00;9.00;
78602;SPS30;68102;46.068;18.206;2023-04-12T00:24:27;1.00;1.00;1.00;0.93;;;;8.00;9.00;
78602;SPS30;68102;46.068;18.206;2023-04-12T00:24:58;1.03;1.03;1.03;0.97;;;;8.00;9.00;
78602;SPS30;68102;46.068;18.206;2023-04-12T00:25:28;1.17;1.17;1.17;1.10;;;;8.67;9.00;
78602;SPS30;68102;46.068;18.206;2023-04-12T00:25:59;1.10;1.10;1.10;1.03;;;;9.00;9.00;
78602;SPS30;68102;46.068;18.206;2023-04-12T00:26:30;1.30;1.30;1.30;1.23;;;;9.00;9.00;
78602;SPS30;68102;46.068;18.206;2023-04-12T00:27:00;1.27;1.27;1.27;1.17;;;;8.67;9.00;
78602;SPS30;68102;46.068;18.206;2023-04-12T00:27:31;1.40;1.40;1.40;1.37;;;;8.00;9.00;
78602;SPS30;68102;46.068;18.206;2023-04-12T00:28:02;0.90;0.90;0.90;0.90;;;;8.00;9.00;
78602;SPS30;68102;46.068;18.206;2023-04-12T00:28:32;1.17;1.17;1.17;1.07;;;;8.00;9.00;
78602;SPS30;68102;46.068;18.206;2023-04-12T00:29:03;1.10;1.10;1.10;1.07;;;;8.00;9.00;
78602;SPS30;68102;46.068;18.206;2023-04-12T00:29:33;1.30;1.30;1.30;1.23;;;;8.00;9.00;
78602;SPS30;68102;46.068;18.206;2023-04-12T00:30:04;1.27;1.27;1.27;1.20;;;;8.00;9.00;
78602;SPS30;68102;46.068;18.206;2023-04-12T00:30:37;1.13;1.13;1.13;1.07;;;;8.00;9.00;
78602;SPS30;68102;46.068;18.206;2023-04-12T00:31:10;1.33;1.33;1.33;1.23;;;;8.00;9.00;
78602;SPS30;68102;46.068;18.206;2023-04-12T00:31:40;1.03;1.03;1.03;1.00;;;;8.00;9.00;
78602;SPS30;68102;46.068;18.206;2023-04-12T00:32:11;1.10;1.10;1.10;1.03;;;;8.00;9.00;
78602;SPS30;68102;46.068;18.206;2023-04-12T00:32:41;1.17;1.17;1.17;1.10;;;;8.33;9.00;
78602;SPS30;68102;46.068;18.206;2023-04-12T00:33:12;1.03;1.03;1.03;0.97;;;;9.00;10.00;
78602;SPS30;68102;46.068;18.206;2023-04-12T00:33:42;1.33;1.33;1.33;1.23;;;;9.00;10.00;
78602;SPS30;68102;46.068;18.206;2023-04-12T00:34:13;1.50;1.50;1.50;1.43;;;;9.00;10.00;
78602;SPS30;68102;46.068;18.206;2023-04-12T00:34:44;1.37;1.37;1.37;1.27;;;;8.33;10.00;
78602;SPS30;68102;46.068;18.206;2023-04-12T00:35:15;1.33;1.33;1.33;1.27;;;;8.00;10.00;
78602;SPS30;68102;46.068;18.206;2023-04-12T00:35:45;1.20;1.20;1.20;1.13;;;;8.00;10.00;
78602;SPS30;68102;46.068;18.206;2023-04-12T00:36:16;1.33;1.33;1.33;1.27;;;;8.00;10.00;
78602;SPS30;68102;46.068;18.206;2023-04-12T00:36:47;1.37;1.37;1.37;1.30;;;;8.00;10.00;
78602;SPS30;68102;46.068;18.206;2023-04-12T00:37:17;1.33;1.33;1.33;1.23;;;;8.00;10.00;
78602;SPS30;68102;46.068;18.206;2023-04-12T00:37:48;1.17;1.17;1.17;1.10;;;;8.67;10.00;
78602;SPS30;68102;46.068;18.206;2023-04-12T00:38:19;1.10;1.10;1.10;1.07;;;;9.00;10.00;
78602;SPS30;68102;46.068;18.206;2023-04-12T00:38:50;1.40;1.40;1.40;1.33;;;;9.00;10.00;
78602;SPS30;68102;46.068;18.206;2023-04-12T00:39:20;1.47;1.47;1.47;1.37;;;;9.00;10.00;
78602;SPS30;68102;46.068;18.206;2023-04-12T00:39:51;1.20;1.20;1.20;1.17;;;;8.67;10.00;
78602;SPS30;68102;46.068;18.206;2023-04-12T00:40:22;0.90;0.90;0.90;0.87;;;;8.00;10.00;
78602;SPS30;68102;46.068;18.206;2023-04-12T00:40:52;1.30;1.30;1.30;1.23;;;;8.00;10.00;
78602;SPS30;68102;46.068;18.206;2023-04-12T00:41:24;1.40;1.40;1.40;1.37;;;;8.00;10.00;
78602;SPS30;68102;46.068;18.206;2023-04-12T00:41:55;1.13;1.13;1.13;1.07;;;;8.00;10.00;
78602;SPS30;68102;46.068;18.206;2023-04-12T00:42:26;1.07;1.07;1.07;1.00;;;;8.00;10.00;
78602;SPS30;68102;46.068;18.206;2023-04-12T00:42:56;1.03;1.03;1.03;1.03;;;;8.00;10.00;
78602;SPS30;68102;46.068;18.206;2023-04-12T00:43:27;1.20;1.20;1.20;1.17;;;;8.00;10.00;
78602;SPS30;68102;46.068;18.206;2023-04-12T00:43:59;1.07;1.07;1.07;1.07;;;;8.00;10.00;
78602;SPS30;68102;46.068;18.206;2023-04-12T00:44:30;0.97;0.97;0.97;0.90;;;;9.00;10.00;
78602;SPS30;68102;46.068;18.206;2023-04-12T00:45:02;0.97;0.97;0.97;0.90;;;;9.00;10.00;
78602;SPS30;68102;46.068;18.206;2023-04-12T00:45:33;1.23;1.23;1.23;1.17;;;;9.00;10.00;
78602;SPS30;68102;46.068;18.206;2023-04-12T00:46:04;1.37;1.37;1.37;1.30;;;;9.00;10.00;
78602;SPS30;68102;46.068;18.206;2023-04-12T00:46:35;1.23;1.23;1.23;1.17;;;;9.00;10.00;
78602;SPS30;68102;46.068;18.206;2023-04-12T00:47:07;1.30;1.30;1.30;1.27;;;;9.00;11.00;
78602;SPS30;68102;46.068;18.206;2023-04-12T00:47:40;1.53;1.53;1.53;1.43;;;;9.00;11.00;
78602;SPS30;68102;46.068;18.206;2023-04-12T00:48:12;1.20;1.20;1.20;1.10;;;;10.00;11.00;
78602;SPS30;68102;46.068;18.206;2023-04-12T00:48:45;1.30;1.30;1.30;1.20;;;;10.00;11.00;
78602;SPS30;68102;46.068;18.206;2023-04-12T00:49:17;1.17;1.17;1.17;1.10;;;;10.00;11.00;
78602;SPS30;68102;46.068;18.206;2023-04-12T00:49:47;1.40;1.40;1.40;1.30;;;;10.00;11.00;
78602;SPS30;68102;46.068;18.206;2023-04-12T00:50:18;1.40;1.40;1.40;1.30;;;;10.00;11.00;
78602;SPS30;68102;46.068;18.206;2023-04-12T00:50:50;1.20;1.20;1.20;1.13;;;;10.00;11.00;
78602;SPS30;68102;46.068;18.206;2023-04-12T00:51:24;1.13;1.13;1.13;1.13;;;;10.00;11.00;
78602;SPS30;68102;46.068;18.206;2023-04-12T00:51:59;1.10;1.10;1.10;1.03;;;;10.00;11.00;
78602;SPS30;68102;46.068;18.206;2023-04-12T00:52:33;1.10;1.10;1.10;1.03;;;;10.00;11.00;
78602;SPS30;68102;46.068;18.206;2023-04-12T00:53:04;1.03;1.03;1.03;0.97;;;;10.00;11.00;
78602;SPS30;68102;46.068;18.206;2023-04-12T00:53:35;1.13;1.13;1.13;1.10;;;;10.00;11.00;
78602;SPS30;68102;46.068;18.206;2023-04-12T00:54:07;1.23;1.23;1.23;1.17;;;;10.00;11.00;
78602;SPS30;68102;46.068;18.206;2023-04-12T00:54:38;1.20;1.20;1.20;1.17;;;;10.00;11.00;
78602;SPS30;68102;46.068;18.206;2023-04-12T00:55:08;1.33;1.33;1.33;1.30;;;;10.67;11.00;
78602;SPS30;68102;46.068;18.206;2023-04-12T00:55:40;1.17;1.17;1.17;1.10;;;;11.00;11.00;
78602;SPS30;68102;46.068;18.206;2023-04-12T00:56:13;1.47;1.47;1.47;1.43;;;;11.00;11.00;
78602;SPS30;68102;46.068;18.206;2023-04-12T00:56:44;1.27;1.27;1.27;1.23;;;;11.00;11.00;
78602;SPS30;68102;46.068;18.206;2023-04-12T00:57:16;1.27;1.27;1.27;1.27;;;;11.00;11.00;
78602;SPS30;68102;46.068;18.206;2023-04-12T00:57:47;1.30;1.30;1.30;1.23;;;;11.00;11.00;
78602;SPS30;68102;46.068;18.206;2023-04-12T00:58:17;1.27;1.27;1.27;1.20;;;;11.33;11.00;
78602;SPS30;68102;46.068;18.206;2023-04-12T00:58:48;0.87;0.87;0.87;0.87;;;;12.00;11.00;
78602;SPS30;68102;46.068;18.206;2023-04-12T00:59:18;1.27;1.27;1.27;1.23;;;;12.00;11.00;
78602;SPS30;68102;46.068;18.206;2023-04-12T00:59:49;1.27;1.27;1.27;1.17;;;;12.00;11.00;
78602;SPS30;68102;46.068;18.206;2023-04-12T01:00:20;1.17;1.17;1.17;1.10;;;;12.00;11.00;
78602;SPS30;68102;46.068;18.206;2023-04-12T01:00:51;1.07;1.07;1.07;1.00;;;;12.00;11.00;
78602;SPS30;68102;46.068;18.206;2023-04-12T01:01:22;1.50;1.50;1.50;1.43;;;;12.67;11.00;
78602;SPS30;68102;46.068;18.206;2023-04-12T01:01:53;1.17;1.17;1.17;1.13;;;;13.00;11.00;
78602;SPS30;68102;46.068;18.206;2023-04-12T01:02:25;1.27;1.27;1.27;1.23;;;;13.00;11.00;
78602;SPS30;68102;46.068;18.206;2023-04-12T01:02:56;1.07;1.07;1.07;1.00;;;;13.00;11.00;
78602;SPS30;68102;46.068;18.206;2023-04-12T01:03:28;1.23;1.23;1.23;1.20;;;;13.00;11.00;
78602;SPS30;68102;46.068;18.206;2023-04-12T01:03:59;1.20;1.20;1.20;1.13;;;;13.00;11.00;
78602;SPS30;68102;46.068;18.206;2023-04-12T01:04:33;1.10;1.10;1.10;1.03;;;;13.00;11.00;
78602;SPS30;68102;46.068;18.206;2023-04-12T01:05:07;1.07;1.07;1.07;1.00;;;;13.00;11.00;
78602;SPS30;68102;46.068;18.206;2023-04-12T01:05:40;1.10;1.10;1.10;1.03;;;;13.00;11.00;
78602;SPS30;68102;46.068;18.206;2023-04-12T01:06:34;1.10;1.10;1.10;1.07;;;;13.00;11.00;
78602;SPS30;68102;46.068;18.206;2023-04-12T01:07:18;1.20;1.20;1.20;1.17;;;;13.00;11.00;
78602;SPS30;68102;46.068;18.206;2023-04-12T01:08:10;1.37;1.37;1.37;1.30;;;;13.00;11.00;
78602;SPS30;68102;46.068;18.206;2023-04-12T01:10:25;1.30;1.30;1.30;1.20;;;;13.00;11.00;
78602;SPS30;68102;46.068;18.206;2023-04-12T01:11:12;1.33;1.33;1.33;1.27;;;;13.00;11.00;
78602;SPS30;68102;46.068;18.206;2023-04-12T01:13:45;1.20;1.20;1.20;1.10;;;;13.00;11.00;
78602;SPS30;68102;46.068;18.206;2023-04-12T01:14:28;1.37;1.37;1.37;1.33;;;;14.00;11.00;
78602;SPS30;68102;46.068;18.206;2023-04-12T01:15:14;1.23;1.23;1.23;1.13;;;;14.00;11.00;
78602;SPS30;68102;46.068;18.206;2023-04-12T01:15:59;1.07;1.07;1.07;1.00;;;;14.00;11.00;
78602;SPS30;68102;46.068;18.206;2023-04-12T01:16:41;1.27;1.27;1.27;1.20;;;;14.00;11.00;
78602;SPS30;68102;46.068;18.206;2023-04-12T01:17:18;1.40;1.40;1.40;1.30;;;;14.00;11.00;
78602;SPS30;68102;46.068;18.206;2023-04-12T01:18:03;1.37;1.37;1.37;1.33;;;;14.00;11.33;
78602;SPS30;68102;46.068;18.206;2023-04-12T01:18:39;1.33;1.33;1.33;1.27;;;;14.00;12.00;
78602;SPS30;68102;46.068;18.206;2023-04-12T01:19:20;1.47;1.47;1.47;1.40;;;;15.00;12.00;
78602;SPS30;68102;46.068;18.206;2023-04-12T01:20:05;1.23;1.23;1.23;1.17;;;;15.00;12.00;
78602;SPS30;68102;46.068;18.206;2023-04-12T01:20:44;0.97;0.97;0.97;0.97;;;;15.00;12.00;
78602;SPS30;68102;46.068;18.206;2023-04-12T01:21:39;0.87;0.87;0.87;0.83;;;;15.00;12.00;
78602;SPS30;68102;46.068;18.206;2023-04-12T01:26:29;1.13;1.13;1.13;1.10;;;;14.00;12.00;
78602;SPS30;68102;46.068;18.206;2023-04-12T01:27:49;1.17;1.17;1.17;1.10;;;;13.33;12.00;
78602;SPS30;68102;46.068;18.206;2023-04-12T01:28:31;1.17;1.17;1.17;1.10;;;;13.00;12.00;
78602;SPS30;68102;46.068;18.206;2023-04-12T01:29:07;1.17;1.17;1.17;1.07;;;;13.00;12.00;
78602;SPS30;68102;46.068;18.206;2023-04-12T01:29:40;1.10;1.10;1.10;1.10;;;;13.00;12.00;
78602;SPS30;68102;46.068;18.206;2023-04-12T01:30:13;1.27;1.27;1.27;1.20;;;;13.00;12.00;
78602;SPS30;68102;46.068;18.206;2023-04-12T01:30:46;1.13;1.13;1.13;1.03;;;;13.00;12.00;
78602;SPS30;68102;46.068;18.206;2023-04-12T01:31:20;1.33;1.33;1.33;1.23;;;;13.00;12.00;
78602;SPS30;68102;46.068;18.206;2023-04-12T01:31:56;1.33;1.33;1.33;1.23;;;;13.00;12.00;
78602;SPS30;68102;46.068;18.206;2023-04-12T01:32:29;1.00;1.00;1.00;0.97;;;;13.00;13.00;
78602;SPS30;68102;46.068;18.206;2023-04-12T01:33:05;1.20;1.20;1.20;1.17;;;;13.67;13.00;
78602;SPS30;68102;46.068;18.206;2023-04-12T01:33:39;1.00;1.00;1.00;1.00;;;;14.00;13.00;
78602;SPS30;68102;46.068;18.206;2023-04-12T01:34:14;1.27;1.27;1.27;1.17;;;;13.00;13.00;
78602;SPS30;68102;46.068;18.206;2023-04-12T01:34:46;1.27;1.27;1.27;1.23;;;;13.00;13.00;
78602;SPS30;68102;46.068;18.206;2023-04-12T01:35:18;1.10;1.10;1.10;1.07;;;;13.00;13.00;
78602;SPS30;68102;46.068;18.206;2023-04-12T01:35:51;1.47;1.47;1.47;1.43;;;;13.00;13.00;
78602;SPS30;68102;46.068;18.206;2023-04-12T01:36:24;1.47;1.47;1.47;1.37;;;;14.00;13.00;
78602;SPS30;68102;46.068;18.206;2023-04-12T01:36:57;1.27;1.27;1.27;1.20;;;;14.00;13.00;
78602;SPS30;68102;46.068;18.206;2023-04-12T01:37:31;1.33;1.33;1.30;1.23;;;;14.00;13.00;
78602;SPS30;68102;46.068;18.206;2023-04-12T01:38:03;1.57;1.57;1.57;1.50;;;;14.00;13.00;
78602;SPS30;68102;46.068;18.206;2023-04-12T01:38:35;1.40;1.40;1.40;1.30;;;;14.00;13.00;
78602;SPS30;68102;46.068;18.206;2023-04-12T01:39:07;1.03;1.03;1.03;1.00;;;;14.00;13.00;
78602;SPS30;68102;46.068;18.206;2023-04-12T01:39:38;1.07;1.07;1.07;1.03;;;;14.00;13.00;
78602;SPS30;68102;46.068;18.206;2023-04-12T01:40:10;1.30;1.30;1.30;1.20;;;;14.00;13.00;
78602;SPS30;68102;46.068;18.206;2023-04-12T01:40:42;1.30;1.30;1.30;1.23;;;;14.00;13.00;
78602;SPS30;68102;46.068;18.206;2023-04-12T01:41:12;1.53;1.53;1.53;1.47;;;;14.00;13.00;
78602;SPS30;68102;46.068;18.206;2023-04-12T01:41:44;1.37;1.37;1.37;1.33;;;;14.00;13.00;
78602;SPS30;68102;46.068;18.206;2023-04-12T01:42:20;1.40;1.37;1.33;1.30;;;;14.00;13.00;
78602;SPS30;68102;46.068;18.206;2023-04-12T01:42:51;1.00;1.00;1.00;0.97;;;;14.00;13.00;
78602;SPS30;68102;46.068;18.206;2023-04-12T01:43:23;1.03;1.03;1.03;0.97;;;;14.00;13.00;
78602;SPS30;68102;46.068;18.206;2023-04-12T01:43:54;1.27;1.27;1.27;1.17;;;;14.00;13.00;
78602;SPS30;68102;46.068;18.206;2023-04-12T01:44:24;1.27;1.27;1.27;1.23;;;;14.00;13.00;
78602;SPS30;68102;46.068;18.206;2023-04-12T01:44:55;1.10;1.10;1.10;1.00;;;;14.00;13.00;
78602;SPS30;68102;46.068;18.206;2023-04-12T01:45:25;1.53;1.53;1.53;1.43;;;;14.00;13.00;
78602;SPS30;68102;46.068;18.206;2023-04-12T01:45:56;1.53;1.53;1.53;1.47;;;;14.00;13.00;
78602;SPS30;68102;46.068;18.206;2023-04-12T01:46:27;1.23;1.23;1.23;1.20;;;;14.00;13.00;
78602;SPS30;68102;46.068;18.206;2023-04-12T01:46:57;1.20;1.20;1.20;1.17;;;;14.00;13.00;
78602;SPS30;68102;46.068;18.206;2023-04-12T01:47:28;1.27;1.27;1.27;1.23;;;;14.00;13.00;
78602;SPS30;68102;46.068;18.206;2023-04-12T01:48:00;1.27;1.27;1.27;1.23;;;;14.00;13.00;
78602;SPS30;68102;46.068;18.206;2023-04-12T01:48:31;1.40;1.40;1.40;1.33;;;;14.00;13.00;
78602;SPS30;68102;46.068;18.206;2023-04-12T01:49:02;1.30;1.30;1.30;1.27;;;;13.67;13.00;
78602;SPS30;68102;46.068;18.206;2023-04-12T01:49:35;1.30;1.30;1.30;1.23;;;;13.00;13.00;
78602;SPS30;68102;46.068;18.206;2023-04-12T01:50:22;1.17;1.17;1.17;1.13;;;;13.00;13.00;
78602;SPS30;68102;46.068;18.206;2023-04-12T01:51:00;1.60;1.60;1.60;1.50;;;;13.00;13.00;
78602;SPS30;68102;46.068;18.206;2023-04-12T01:52:33;1.57;1.57;1.57;1.50;;;;13.00;14.00;
78602;SPS30;68102;46.068;18.206;2023-04-12T01:53:11;1.30;1.30;1.30;1.23;;;;13.00;14.00;
78602;SPS30;68102;46.068;18.206;2023-04-12T01:54:27;1.57;1.57;1.57;1.47;;;;13.00;14.00;
78602;SPS30;68102;46.068;18.206;2023-04-12T01:55:00;1.27;1.27;1.27;1.20;;;;13.33;14.00;
78602;SPS30;68102;46.068;18.206;2023-04-12T01:55:36;1.03;1.03;1.03;0.93;;;;14.00;14.00;
78602;SPS30;68102;46.068;18.206;2023-04-12T01:56:08;1.30;1.30;1.30;1.23;;;;14.00;14.00;
78602;SPS30;68102;46.068;18.206;2023-04-12T01:56:42;1.20;1.20;1.20;1.17;;;;14.00;14.00;
78602;SPS30;68102;46.068;18.206;2023-04-12T01:57:15;0.97;0.97;0.97;0.97;;;;14.00;14.00;
78602;SPS30;68102;46.068;18.206;2023-04-12T01:57:49;1.10;1.10;1.10;1.03;;;;14.00;14.00;
78602;SPS30;68102;46.068;18.206;2023-04-12T01:58:22;0.97;0.97;0.97;0.90;;;;14.00;14.00;
78602;SPS30;68102;46.068;18.206;2023-04-12T01:58:54;1.10;1.10;1.10;1.03;;;;14.00;14.00;
78602;SPS30;68102;46.068;18.206;2023-04-12T01:59:39;1.00;1.00;1.00;1.00;;;;14.00;14.00;
78602;SPS30;68102;46.068;18.206;2023-04-12T02:00:12;1.23;1.23;1.23;1.17;;;;14.00;14.00;
78602;SPS30;68102;46.068;18.206;2023-04-12T02:00:46;1.43;1.43;1.43;1.33;;;;14.00;14.00;
78602;SPS30;68102;46.068;18.206;2023-04-12T02:01:19;1.23;1.23;1.23;1.17;;;;14.00;14.00;
78602;SPS30;68102;46.068;18.206;2023-04-12T02:01:51;1.43;1.43;1.43;1.37;;;;14.00;14.00;
78602;SPS30;68102;46.068;18.206;2023-04-12T02:02:22;1.27;1.27;1.27;1.23;;;;14.00;14.00;
78602;SPS30;68102;46.068;18.206;2023-04-12T02:02:54;1.00;1.00;1.00;1.00;;;;14.00;14.00;
78602;SPS30;68102;46.068;18.206;2023-04-12T02:03:24;1.23;1.23;1.23;1.17;;;;14.00;14.00;
78602;SPS30;68102;46.068;18.206;2023-04-12T02:03:59;1.30;1.30;1.30;1.23;;;;14.00;14.00;
78602;SPS30;68102;46.068;18.206;2023-04-12T02:04:32;1.57;1.57;1.57;1.47;;;;14.00;14.00;
78602;SPS30;68102;46.068;18.206;2023-04-12T02:05:04;1.30;1.30;1.30;1.20;;;;14.00;14.00;
78602;SPS30;68102;46.068;18.206;2023-04-12T02:05:38;1.23;1.23;1.23;1.17;;;;14.33;14.00;
78602;SPS30;68102;46.068;18.206;2023-04-12T02:06:09;1.23;1.23;1.23;1.13;;;;15.00;14.00;
78602;SPS30;68102;46.068;18.206;2023-04-12T02:06:40;1.17;1.17;1.17;1.13;;;;15.00;14.00;
78602;SPS30;68102;46.068;18.206;2023-04-12T02:07:11;1.57;1.57;1.57;1.50;;;;15.00;14.00;
78602;SPS30;68102;46.068;18.206;2023-04-12T02:07:43;1.40;1.40;1.40;1.33;;;;15.00;14.00;
78602;SPS30;68102;46.068;18.206;2023-04-12T02:08:16;1.33;1.33;1.33;1.23;;;;15.00;14.00;
78602;SPS30;68102;46.068;18.206;2023-04-12T02:08:48;1.30;1.30;1.30;1.27;;;;15.00;14.00;
78602;SPS30;68102;46.068;18.206;2023-04-12T02:09:19;1.47;1.47;1.47;1.37;;;;15.00;14.00;
78602;SPS30;68102;46.068;18.206;2023-04-12T02:09:51;1.40;1.40;1.40;1.30;;;;15.00;14.00;
78602;SPS30;68102;46.068;18.206;2023-04-12T02:10:28;2.90;2.90;2.90;2.80;;;;16.00;14.00;
78602;SPS30;68102;46.068;18.206;2023-04-12T02:11:00;1.87;1.87;1.87;1.77;;;;16.00;14.00;
78602;SPS30;68102;46.068;18.206;2023-04-12T02:11:30;1.47;1.47;1.47;1.40;;;;16.00;14.00;
78602;SPS30;68102;46.068;18.206;2023-04-12T02:12:01;1.27;1.27;1.27;1.23;;;;16.00;14.00;
78602;SPS30;68102;46.068;18.206;2023-04-12T02:12:31;1.40;1.40;1.40;1.33;;;;16.33;14.00;
78602;SPS30;68102;46.068;18.206;2023-04-12T02:13:03;4.93;4.93;4.93;4.70;;;;17.00;14.00;
78602;SPS30;68102;46.068;18.206;2023-04-12T02:13:34;5.13;5.13;5.13;4.93;;;;17.00;14.00;
78602;SPS30;68102;46.068;18.206;2023-04-12T02:14:04;3.27;3.27;3.27;3.07;;;;17.00;14.00;
78602;SPS30;68102;46.068;18.206;2023-04-12T02:14:35;2.73;2.73;2.73;2.57;;;;17.00;14.00;
78602;SPS30;68102;46.068;18.206;2023-04-12T02:15:06;3.30;3.30;3.30;3.17;;;;17.00;14.00;
78602;SPS30;68102;46.068;18.206;2023-04-12T02:15:38;2.90;2.90;2.90;2.80;;;;17.00;14.00;
78602;SPS30;68102;46.068;18.206;2023-04-12T02:16:09;1.80;1.80;1.80;1.70;;;;17.00;14.00;
78602;SPS30;68102;46.068;18.206;2023-04-12T02:16:40;2.43;2.43;2.43;2.30;;;;16.00;14.00;
78602;SPS30;68102;46.068;18.206;2023-04-12T02:17:11;4.07;4.07;4.07;3.83;;;;16.00;14.00;
