sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
67261;PMS7003;54173;44.03513368;20.47082090;2023-04-12T00:02:56;97.50;75.75;48.50
67261;PMS7003;54173;44.03513368;20.47082090;2023-04-12T00:06:06;92.75;68.25;45.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-04-12T00:09:11;95.00;68.75;45.25
67261;PMS7003;54173;44.03513368;20.47082090;2023-04-12T00:12:16;106.50;90.50;55.50
67261;PMS7003;54173;44.03513368;20.47082090;2023-04-12T00:15:20;86.50;67.50;45.25
67261;PMS7003;54173;44.03513368;20.47082090;2023-04-12T00:18:23;100.00;80.00;53.25
67261;PMS7003;54173;44.03513368;20.47082090;2023-04-12T00:21:30;77.00;62.00;42.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-04-12T00:24:33;87.25;65.25;43.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-04-12T00:27:37;81.75;64.00;43.25
67261;PMS7003;54173;44.03513368;20.47082090;2023-04-12T00:30:41;84.00;63.00;41.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-04-12T00:33:45;92.25;75.75;52.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-04-12T00:36:50;93.00;72.25;49.25
67261;PMS7003;54173;44.03513368;20.47082090;2023-04-12T00:39:54;98.00;78.25;48.25
67261;PMS7003;54173;44.03513368;20.47082090;2023-04-12T00:42:59;56.50;43.75;28.50
67261;PMS7003;54173;44.03513368;20.47082090;2023-04-12T00:46:03;42.25;34.00;21.75
67261;PMS7003;54173;44.03513368;20.47082090;2023-04-12T00:49:07;33.25;28.50;19.75
67261;PMS7003;54173;44.03513368;20.47082090;2023-04-12T00:52:12;25.25;22.00;17.75
67261;PMS7003;54173;44.03513368;20.47082090;2023-04-12T00:55:16;27.75;23.50;19.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-04-12T00:58:21;20.75;19.50;14.75
67261;PMS7003;54173;44.03513368;20.47082090;2023-04-12T01:01:26;15.25;15.00;11.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-04-12T01:04:30;17.50;15.75;11.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-04-12T01:07:38;17.50;17.00;11.50
67261;PMS7003;54173;44.03513368;20.47082090;2023-04-12T01:10:54;16.00;13.25;11.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-04-12T01:14:08;25.00;20.25;14.50
67261;PMS7003;54173;44.03513368;20.47082090;2023-04-12T01:17:19;17.00;16.00;13.50
67261;PMS7003;54173;44.03513368;20.47082090;2023-04-12T01:20:29;24.00;21.50;17.25
67261;PMS7003;54173;44.03513368;20.47082090;2023-04-12T01:23:57;34.25;29.50;22.50
67261;PMS7003;54173;44.03513368;20.47082090;2023-04-12T01:27:05;47.25;39.00;29.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-04-12T01:30:16;21.75;20.25;16.50
67261;PMS7003;54173;44.03513368;20.47082090;2023-04-12T01:33:22;27.50;22.25;16.75
67261;PMS7003;54173;44.03513368;20.47082090;2023-04-12T01:36:32;26.00;19.75;15.75
67261;PMS7003;54173;44.03513368;20.47082090;2023-04-12T01:39:37;19.50;17.75;12.25
67261;PMS7003;54173;44.03513368;20.47082090;2023-04-12T01:42:41;40.00;37.25;26.25
67261;PMS7003;54173;44.03513368;20.47082090;2023-04-12T01:45:46;36.50;33.25;24.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-04-12T01:48:51;42.75;38.25;27.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-04-12T01:51:57;45.50;38.75;26.50
67261;PMS7003;54173;44.03513368;20.47082090;2023-04-12T01:55:06;36.00;31.00;23.75
67261;PMS7003;54173;44.03513368;20.47082090;2023-04-12T01:58:11;34.50;31.00;22.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-04-12T02:01:20;32.75;26.00;18.50
67261;PMS7003;54173;44.03513368;20.47082090;2023-04-12T02:04:25;29.75;25.25;17.50
67261;PMS7003;54173;44.03513368;20.47082090;2023-04-12T02:07:31;56.25;44.75;29.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-04-12T02:10:34;46.00;38.75;26.75
67261;PMS7003;54173;44.03513368;20.47082090;2023-04-12T02:13:41;44.25;37.00;26.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-04-12T02:16:46;59.75;47.50;29.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-04-12T02:19:52;52.25;40.75;27.50
67261;PMS7003;54173;44.03513368;20.47082090;2023-04-12T02:22:56;60.00;44.25;29.25
67261;PMS7003;54173;44.03513368;20.47082090;2023-04-12T02:26:01;47.00;41.00;26.75
67261;PMS7003;54173;44.03513368;20.47082090;2023-04-12T02:29:07;39.75;35.25;24.50
67261;PMS7003;54173;44.03513368;20.47082090;2023-04-12T02:32:14;47.75;37.00;24.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-04-12T02:35:18;55.00;41.25;27.25
67261;PMS7003;54173;44.03513368;20.47082090;2023-04-12T02:38:27;52.00;39.50;26.50
67261;PMS7003;54173;44.03513368;20.47082090;2023-04-12T02:41:36;29.75;26.50;18.25
67261;PMS7003;54173;44.03513368;20.47082090;2023-04-12T02:44:45;42.25;34.75;21.50
67261;PMS7003;54173;44.03513368;20.47082090;2023-04-12T02:47:51;38.00;32.50;23.25
67261;PMS7003;54173;44.03513368;20.47082090;2023-04-12T02:51:00;37.25;33.75;24.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-04-12T02:54:06;29.00;25.50;17.75
67261;PMS7003;54173;44.03513368;20.47082090;2023-04-12T02:57:24;12.75;10.00;7.75
67261;PMS7003;54173;44.03513368;20.47082090;2023-04-12T03:00:28;8.75;6.75;6.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-04-12T03:03:36;10.75;7.00;5.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-04-12T03:06:58;6.00;4.25;3.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-04-12T03:10:21;4.50;3.50;3.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-04-12T03:13:33;4.00;2.00;2.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-04-12T03:16:39;2.75;2.75;1.75
67261;PMS7003;54173;44.03513368;20.47082090;2023-04-12T03:19:49;3.00;3.00;2.75
67261;PMS7003;54173;44.03513368;20.47082090;2023-04-12T03:22:55;0.75;0.75;0.75
67261;PMS7003;54173;44.03513368;20.47082090;2023-04-12T03:25:58;2.00;2.00;2.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-04-12T03:29:02;2.00;2.00;2.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-04-12T03:32:12;2.50;2.50;2.25
67261;PMS7003;54173;44.03513368;20.47082090;2023-04-12T03:35:21;1.75;1.75;1.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-04-12T03:38:26;1.00;1.00;1.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-04-12T03:41:30;3.00;3.00;2.25
67261;PMS7003;54173;44.03513368;20.47082090;2023-04-12T03:44:37;2.00;2.00;1.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-04-12T03:47:45;3.00;3.00;2.75
67261;PMS7003;54173;44.03513368;20.47082090;2023-04-12T03:50:53;3.00;3.00;2.50
67261;PMS7003;54173;44.03513368;20.47082090;2023-04-12T03:54:04;5.75;4.75;4.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-04-12T03:57:26;17.00;16.00;12.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-04-12T04:00:30;23.00;18.00;13.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-04-12T04:03:42;5.00;5.00;3.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-04-12T04:06:58;18.50;14.25;10.75
67261;PMS7003;54173;44.03513368;20.47082090;2023-04-12T04:10:08;6.50;5.25;4.75
67261;PMS7003;54173;44.03513368;20.47082090;2023-04-12T04:13:16;3.75;3.75;2.75
67261;PMS7003;54173;44.03513368;20.47082090;2023-04-12T04:16:20;3.00;3.00;3.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-04-12T04:19:25;2.75;2.00;1.75
67261;PMS7003;54173;44.03513368;20.47082090;2023-04-12T04:22:31;12.50;11.75;11.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-04-12T04:25:38;7.00;7.00;5.50
67261;PMS7003;54173;44.03513368;20.47082090;2023-04-12T04:28:46;8.00;6.50;6.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-04-12T04:31:55;5.00;5.00;2.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-04-12T04:35:00;3.00;3.00;3.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-04-12T04:38:17;5.00;3.00;2.25
67261;PMS7003;54173;44.03513368;20.47082090;2023-04-12T04:41:21;4.50;4.00;2.75
67261;PMS7003;54173;44.03513368;20.47082090;2023-04-12T04:44:32;6.00;5.00;3.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-04-12T04:47:39;5.50;5.00;5.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-04-12T04:50:44;5.75;4.25;3.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-04-12T04:53:50;15.00;13.25;11.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-04-12T04:56:54;21.50;19.00;16.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-04-12T05:00:00;6.75;6.75;6.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-04-12T05:03:14;10.25;9.50;7.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-04-12T05:06:17;17.00;16.75;13.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-04-12T05:09:23;14.50;12.00;10.50
67261;PMS7003;54173;44.03513368;20.47082090;2023-04-12T05:12:30;21.25;19.75;12.75
67261;PMS7003;54173;44.03513368;20.47082090;2023-04-12T05:15:38;83.75;63.25;42.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-04-12T05:18:43;58.25;44.75;32.50
67261;PMS7003;54173;44.03513368;20.47082090;2023-04-12T05:21:47;10.50;7.75;7.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-04-12T05:24:52;10.00;8.50;7.25
67261;PMS7003;54173;44.03513368;20.47082090;2023-04-12T05:27:56;9.00;9.00;8.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-04-12T05:30:59;28.50;24.75;18.75
67261;PMS7003;54173;44.03513368;20.47082090;2023-04-12T05:34:10;23.75;21.00;15.50
67261;PMS7003;54173;44.03513368;20.47082090;2023-04-12T05:37:21;33.25;28.75;19.25
67261;PMS7003;54173;44.03513368;20.47082090;2023-04-12T05:40:26;60.00;45.50;30.50
67261;PMS7003;54173;44.03513368;20.47082090;2023-04-12T05:43:32;58.00;44.75;29.50
67261;PMS7003;54173;44.03513368;20.47082090;2023-04-12T05:46:40;22.25;20.75;14.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-04-12T05:49:43;29.75;27.25;20.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-04-12T05:52:47;47.75;39.00;27.25
67261;PMS7003;54173;44.03513368;20.47082090;2023-04-12T05:55:58;17.00;15.00;13.75
67261;PMS7003;54173;44.03513368;20.47082090;2023-04-12T05:59:03;17.00;15.25;12.75
67261;PMS7003;54173;44.03513368;20.47082090;2023-04-12T06:02:07;7.50;7.50;6.25
67261;PMS7003;54173;44.03513368;20.47082090;2023-04-12T06:05:13;12.25;11.25;9.75
67261;PMS7003;54173;44.03513368;20.47082090;2023-04-12T06:08:19;9.00;9.00;7.75
67261;PMS7003;54173;44.03513368;20.47082090;2023-04-12T06:11:24;9.75;8.50;8.25
67261;PMS7003;54173;44.03513368;20.47082090;2023-04-12T06:14:28;11.50;9.25;8.25
67261;PMS7003;54173;44.03513368;20.47082090;2023-04-12T06:17:32;17.75;16.75;12.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-04-12T06:20:37;10.75;7.00;4.50
67261;PMS7003;54173;44.03513368;20.47082090;2023-04-12T08:18:56;3.33;3.33;2.33
67261;PMS7003;54173;44.03513368;20.47082090;2023-04-12T08:22:00;4.33;4.33;4.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-04-12T08:25:05;4.00;3.33;3.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-04-12T08:28:09;18.75;16.00;12.50
67261;PMS7003;54173;44.03513368;20.47082090;2023-04-12T08:31:13;5.00;5.00;4.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-04-12T08:34:18;3.00;3.00;2.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-04-12T08:37:23;2.00;2.00;2.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-04-12T08:40:27;9.75;9.25;8.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-04-12T08:43:32;7.25;6.75;5.50
67261;PMS7003;54173;44.03513368;20.47082090;2023-04-12T08:46:36;3.50;2.25;2.25
67261;PMS7003;54173;44.03513368;20.47082090;2023-04-12T08:49:41;8.00;7.00;5.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-04-12T08:52:46;8.00;5.00;5.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-04-12T08:55:57;2.00;2.00;2.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-04-12T08:59:01;5.75;5.00;5.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-04-12T09:02:05;5.50;4.25;4.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-04-12T09:05:10;7.00;4.75;4.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-04-12T09:08:15;4.75;4.00;4.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-04-12T09:11:23;5.25;4.00;3.50
67261;PMS7003;54173;44.03513368;20.47082090;2023-04-12T09:14:27;2.00;2.00;2.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-04-12T09:17:31;4.00;4.00;3.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-04-12T09:20:39;3.75;3.00;3.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-04-12T09:23:43;2.00;2.00;2.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-04-12T09:26:46;3.33;3.00;3.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-04-12T09:29:50;4.50;4.50;3.50
67261;PMS7003;54173;44.03513368;20.47082090;2023-04-12T09:32:53;7.25;5.50;4.75
67261;PMS7003;54173;44.03513368;20.47082090;2023-04-12T09:36:00;7.00;5.00;5.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-04-12T09:39:04;3.00;2.00;1.67
67261;PMS7003;54173;44.03513368;20.47082090;2023-04-12T09:42:09;2.75;2.00;2.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-04-12T09:45:34;9.50;9.00;8.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-04-12T09:48:40;6.00;3.50;3.50
67261;PMS7003;54173;44.03513368;20.47082090;2023-04-12T09:51:51;3.75;3.75;3.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-04-12T09:54:58;8.50;8.25;7.75
67261;PMS7003;54173;44.03513368;20.47082090;2023-04-12T09:58:02;5.50;4.25;4.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-04-12T10:01:06;4.00;4.00;3.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-04-12T10:04:13;1.00;1.00;1.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-04-12T10:07:19;17.00;10.25;9.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-04-12T10:10:23;8.00;8.00;7.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-04-12T10:13:27;4.00;4.00;3.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-04-12T10:16:34;20.00;19.25;16.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-04-12T10:19:39;10.50;10.00;8.25
67261;PMS7003;54173;44.03513368;20.47082090;2023-04-12T10:22:44;9.00;8.25;6.50
67261;PMS7003;54173;44.03513368;20.47082090;2023-04-12T10:25:50;2.00;2.00;2.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-04-12T10:32:26;2.00;1.00;1.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-04-12T10:35:47;1.00;1.00;1.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-04-12T10:39:06;2.00;1.67;1.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-04-12T10:42:24;3.67;3.67;3.33
67261;PMS7003;54173;44.03513368;20.47082090;2023-04-12T10:45:34;2.00;1.00;1.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-04-12T10:48:49;3.00;2.00;2.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-04-12T10:55:31;13.00;9.50;8.75
67261;PMS7003;54173;44.03513368;20.47082090;2023-04-12T10:58:54;6.67;5.67;4.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-04-12T11:02:07;4.00;3.00;3.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-04-12T11:05:15;17.25;16.25;11.50
67261;PMS7003;54173;44.03513368;20.47082090;2023-04-12T11:08:35;4.00;3.75;3.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-04-12T11:12:11;4.75;4.00;3.25
67261;PMS7003;54173;44.03513368;20.47082090;2023-04-12T11:15:15;8.00;8.00;7.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-04-12T11:18:27;7.50;6.75;5.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-04-12T11:21:31;4.00;4.00;3.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-04-12T11:24:36;7.25;6.25;6.25
67261;PMS7003;54173;44.03513368;20.47082090;2023-04-12T11:27:47;4.33;3.00;2.33
67261;PMS7003;54173;44.03513368;20.47082090;2023-04-12T11:30:52;10.50;10.50;7.25
67261;PMS7003;54173;44.03513368;20.47082090;2023-04-12T11:33:57;10.00;9.50;8.50
67261;PMS7003;54173;44.03513368;20.47082090;2023-04-12T11:37:04;6.75;6.75;5.25
67261;PMS7003;54173;44.03513368;20.47082090;2023-04-12T11:40:09;9.25;7.00;5.50
67261;PMS7003;54173;44.03513368;20.47082090;2023-04-12T11:43:18;8.50;7.50;6.75
67261;PMS7003;54173;44.03513368;20.47082090;2023-04-12T11:46:22;16.25;14.50;11.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-04-12T11:49:29;10.00;9.00;7.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-04-12T11:52:33;19.75;17.75;15.25
67261;PMS7003;54173;44.03513368;20.47082090;2023-04-12T11:55:37;15.25;12.00;9.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-04-12T11:58:42;21.75;20.25;13.75
