sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
64631;PMS5003;58358;50.936;0.246;2023-04-12T00:01:52;5;2;
64631;PMS5003;58358;50.936;0.246;2023-04-12T00:04:18;6;2;
64631;PMS5003;58358;50.936;0.246;2023-04-12T00:06:44;2;2;
64631;PMS5003;58358;50.936;0.246;2023-04-12T00:09:10;2;2;
64631;PMS5003;58358;50.936;0.246;2023-04-12T00:11:36;1;1;
64631;PMS5003;58358;50.936;0.246;2023-04-12T00:14:01;2;2;
64631;PMS5003;58358;50.936;0.246;2023-04-12T00:16:27;4;2;
64631;PMS5003;58358;50.936;0.246;2023-04-12T00:18:53;1;1;
64631;PMS5003;58358;50.936;0.246;2023-04-12T00:21:19;3;2;
64631;PMS5003;58358;50.936;0.246;2023-04-12T00:23:45;5;4;
64631;PMS5003;58358;50.936;0.246;2023-04-12T00:26:10;5;5;
64631;PMS5003;58358;50.936;0.246;2023-04-12T00:28:36;4;3;
64631;PMS5003;58358;50.936;0.246;2023-04-12T00:31:01;6;4;
64631;PMS5003;58358;50.936;0.246;2023-04-12T00:33:27;3;3;
64631;PMS5003;58358;50.936;0.246;2023-04-12T00:35:53;7;5;
64631;PMS5003;58358;50.936;0.246;2023-04-12T00:38:18;6;4;
64631;PMS5003;58358;50.936;0.246;2023-04-12T00:40:44;5;3;
64631;PMS5003;58358;50.936;0.246;2023-04-12T00:43:10;6;4;
64631;PMS5003;58358;50.936;0.246;2023-04-12T00:45:35;9;5;
64631;PMS5003;58358;50.936;0.246;2023-04-12T00:48:01;5;3;
64631;PMS5003;58358;50.936;0.246;2023-04-12T00:50:27;5;5;
64631;PMS5003;58358;50.936;0.246;2023-04-12T00:52:53;5;4;
64631;PMS5003;58358;50.936;0.246;2023-04-12T00:55:18;9;5;
64631;PMS5003;58358;50.936;0.246;2023-04-12T00:57:44;4;3;
64631;PMS5003;58358;50.936;0.246;2023-04-12T01:00:10;6;3;
64631;PMS5003;58358;50.936;0.246;2023-04-12T01:02:35;9;7;
64631;PMS5003;58358;50.936;0.246;2023-04-12T01:05:01;7;7;
64631;PMS5003;58358;50.936;0.246;2023-04-12T01:07:36;5;5;
64631;PMS5003;58358;50.936;0.246;2023-04-12T01:09:55;6;6;
64631;PMS5003;58358;50.936;0.246;2023-04-12T01:12:19;8;8;
64631;PMS5003;58358;50.936;0.246;2023-04-12T01:14:45;7;5;
64631;PMS5003;58358;50.936;0.246;2023-04-12T01:17:10;7;6;
64631;PMS5003;58358;50.936;0.246;2023-04-12T01:19:40;8;4;
64631;PMS5003;58358;50.936;0.246;2023-04-12T01:22:05;8;6;
64631;PMS5003;58358;50.936;0.246;2023-04-12T01:24:28;9;7;
64631;PMS5003;58358;50.936;0.246;2023-04-12T01:26:52;8;7;
64631;PMS5003;58358;50.936;0.246;2023-04-12T01:29:19;7;4;
64631;PMS5003;58358;50.936;0.246;2023-04-12T01:31:46;7;5;
64631;PMS5003;58358;50.936;0.246;2023-04-12T01:34:09;7;6;
64631;PMS5003;58358;50.936;0.246;2023-04-12T01:36:35;9;8;
64631;PMS5003;58358;50.936;0.246;2023-04-12T01:39:00;5;5;
64631;PMS5003;58358;50.936;0.246;2023-04-12T01:41:26;9;6;
64631;PMS5003;58358;50.936;0.246;2023-04-12T01:43:51;5;5;
64631;PMS5003;58358;50.936;0.246;2023-04-12T01:46:17;7;7;
64631;PMS5003;58358;50.936;0.246;2023-04-12T01:48:44;9;6;
64631;PMS5003;58358;50.936;0.246;2023-04-12T01:51:09;8;5;
64631;PMS5003;58358;50.936;0.246;2023-04-12T01:53:36;10;7;
64631;PMS5003;58358;50.936;0.246;2023-04-12T01:56:01;7;4;
64631;PMS5003;58358;50.936;0.246;2023-04-12T01:58:25;8;6;
64631;PMS5003;58358;50.936;0.246;2023-04-12T02:00:50;8;7;
64631;PMS5003;58358;50.936;0.246;2023-04-12T02:03:16;10;6;
64631;PMS5003;58358;50.936;0.246;2023-04-12T02:05:41;10;7;
64631;PMS5003;58358;50.936;0.246;2023-04-12T02:08:07;13;8;
64631;PMS5003;58358;50.936;0.246;2023-04-12T02:10:33;6;6;
64631;PMS5003;58358;50.936;0.246;2023-04-12T02:12:59;7;6;
64631;PMS5003;58358;50.936;0.246;2023-04-12T02:15:25;13;8;
64631;PMS5003;58358;50.936;0.246;2023-04-12T02:17:51;6;6;
64631;PMS5003;58358;50.936;0.246;2023-04-12T02:20:16;10;9;
64631;PMS5003;58358;50.936;0.246;2023-04-12T02:22:42;5;5;
64631;PMS5003;58358;50.936;0.246;2023-04-12T02:25:08;8;3;
64631;PMS5003;58358;50.936;0.246;2023-04-12T02:27:34;4;4;
64631;PMS5003;58358;50.936;0.246;2023-04-12T02:30:00;9;7;
64631;PMS5003;58358;50.936;0.246;2023-04-12T02:32:25;6;4;
64631;PMS5003;58358;50.936;0.246;2023-04-12T02:34:51;10;6;
64631;PMS5003;58358;50.936;0.246;2023-04-12T02:37:16;5;5;
64631;PMS5003;58358;50.936;0.246;2023-04-12T02:39:42;3;3;
64631;PMS5003;58358;50.936;0.246;2023-04-12T02:42:08;7;5;
64631;PMS5003;58358;50.936;0.246;2023-04-12T02:44:33;5;5;
64631;PMS5003;58358;50.936;0.246;2023-04-12T02:46:59;12;6;
64631;PMS5003;58358;50.936;0.246;2023-04-12T02:49:25;6;4;
64631;PMS5003;58358;50.936;0.246;2023-04-12T02:51:50;3;3;
64631;PMS5003;58358;50.936;0.246;2023-04-12T02:54:15;5;5;
64631;PMS5003;58358;50.936;0.246;2023-04-12T02:56:41;4;4;
64631;PMS5003;58358;50.936;0.246;2023-04-12T02:59:06;10;4;
64631;PMS5003;58358;50.936;0.246;2023-04-12T03:01:32;9;7;
64631;PMS5003;58358;50.936;0.246;2023-04-12T03:03:58;7;2;
64631;PMS5003;58358;50.936;0.246;2023-04-12T03:06:24;5;4;
64631;PMS5003;58358;50.936;0.246;2023-04-12T03:08:49;7;6;
64631;PMS5003;58358;50.936;0.246;2023-04-12T03:11:15;9;7;
64631;PMS5003;58358;50.936;0.246;2023-04-12T03:13:41;3;3;
64631;PMS5003;58358;50.936;0.246;2023-04-12T03:18:32;8;4;
64631;PMS5003;58358;50.936;0.246;2023-04-12T03:20:57;8;7;
64631;PMS5003;58358;50.936;0.246;2023-04-12T03:23:22;8;5;
64631;PMS5003;58358;50.936;0.246;2023-04-12T03:25:47;5;5;
64631;PMS5003;58358;50.936;0.246;2023-04-12T03:28:13;8;7;
64631;PMS5003;58358;50.936;0.246;2023-04-12T03:30:39;5;5;
64631;PMS5003;58358;50.936;0.246;2023-04-12T03:33:05;4;3;
64631;PMS5003;58358;50.936;0.246;2023-04-12T03:35:30;7;5;
64631;PMS5003;58358;50.936;0.246;2023-04-12T03:37:55;4;2;
64631;PMS5003;58358;50.936;0.246;2023-04-12T03:40:20;7;5;
64631;PMS5003;58358;50.936;0.246;2023-04-12T03:42:46;5;3;
64631;PMS5003;58358;50.936;0.246;2023-04-12T03:45:12;5;3;
64631;PMS5003;58358;50.936;0.246;2023-04-12T03:47:38;7;5;
64631;PMS5003;58358;50.936;0.246;2023-04-12T03:50:03;3;3;
64631;PMS5003;58358;50.936;0.246;2023-04-12T03:52:29;6;3;
64631;PMS5003;58358;50.936;0.246;2023-04-12T03:54:54;6;3;
64631;PMS5003;58358;50.936;0.246;2023-04-12T03:57:19;9;5;
64631;PMS5003;58358;50.936;0.246;2023-04-12T03:59:44;6;4;
64631;PMS5003;58358;50.936;0.246;2023-04-12T04:02:10;7;4;
64631;PMS5003;58358;50.936;0.246;2023-04-12T04:04:35;5;4;
64631;PMS5003;58358;50.936;0.246;2023-04-12T04:07:01;2;2;
64631;PMS5003;58358;50.936;0.246;2023-04-12T04:09:26;2;2;
64631;PMS5003;58358;50.936;0.246;2023-04-12T04:11:51;6;5;
64631;PMS5003;58358;50.936;0.246;2023-04-12T04:14:17;5;4;
64631;PMS5003;58358;50.936;0.246;2023-04-12T04:16:42;6;3;
64631;PMS5003;58358;50.936;0.246;2023-04-12T04:19:08;4;4;
64631;PMS5003;58358;50.936;0.246;2023-04-12T04:21:33;3;3;
64631;PMS5003;58358;50.936;0.246;2023-04-12T04:23:59;4;4;
64631;PMS5003;58358;50.936;0.246;2023-04-12T04:26:24;3;3;
64631;PMS5003;58358;50.936;0.246;2023-04-12T04:28:50;4;3;
64631;PMS5003;58358;50.936;0.246;2023-04-12T04:31:15;8;6;
64631;PMS5003;58358;50.936;0.246;2023-04-12T04:33:41;5;3;
64631;PMS5003;58358;50.936;0.246;2023-04-12T04:36:06;4;4;
64631;PMS5003;58358;50.936;0.246;2023-04-12T04:38:31;3;3;
64631;PMS5003;58358;50.936;0.246;2023-04-12T04:40:57;5;4;
64631;PMS5003;58358;50.936;0.246;2023-04-12T04:43:23;4;3;
64631;PMS5003;58358;50.936;0.246;2023-04-12T04:45:50;5;4;
64631;PMS5003;58358;50.936;0.246;2023-04-12T04:48:14;5;3;
64631;PMS5003;58358;50.936;0.246;2023-04-12T04:50:39;9;4;
64631;PMS5003;58358;50.936;0.246;2023-04-12T04:53:04;3;3;
64631;PMS5003;58358;50.936;0.246;2023-04-12T04:55:29;5;4;
64631;PMS5003;58358;50.936;0.246;2023-04-12T04:57:55;5;4;
64631;PMS5003;58358;50.936;0.246;2023-04-12T05:00:21;2;2;
64631;PMS5003;58358;50.936;0.246;2023-04-12T05:02:46;4;3;
64631;PMS5003;58358;50.936;0.246;2023-04-12T05:05:12;4;2;
64631;PMS5003;58358;50.936;0.246;2023-04-12T05:07:37;6;4;
64631;PMS5003;58358;50.936;0.246;2023-04-12T05:10:03;3;2;
64631;PMS5003;58358;50.936;0.246;2023-04-12T05:12:28;5;2;
64631;PMS5003;58358;50.936;0.246;2023-04-12T05:14:54;5;4;
64631;PMS5003;58358;50.936;0.246;2023-04-12T05:17:20;5;5;
64631;PMS5003;58358;50.936;0.246;2023-04-12T05:19:46;10;5;
64631;PMS5003;58358;50.936;0.246;2023-04-12T05:22:11;4;4;
64631;PMS5003;58358;50.936;0.246;2023-04-12T05:24:36;6;4;
64631;PMS5003;58358;50.936;0.246;2023-04-12T05:27:02;4;4;
64631;PMS5003;58358;50.936;0.246;2023-04-12T05:29:28;4;4;
64631;PMS5003;58358;50.936;0.246;2023-04-12T05:31:52;4;1;
64631;PMS5003;58358;50.936;0.246;2023-04-12T05:34:18;3;3;
64631;PMS5003;58358;50.936;0.246;2023-04-12T05:36:43;5;3;
64631;PMS5003;58358;50.936;0.246;2023-04-12T05:39:09;5;5;
64631;PMS5003;58358;50.936;0.246;2023-04-12T05:41:34;5;4;
64631;PMS5003;58358;50.936;0.246;2023-04-12T05:44:00;7;7;
64631;PMS5003;58358;50.936;0.246;2023-04-12T05:46:25;4;4;
64631;PMS5003;58358;50.936;0.246;2023-04-12T05:48:51;5;5;
64631;PMS5003;58358;50.936;0.246;2023-04-12T05:51:16;7;5;
64631;PMS5003;58358;50.936;0.246;2023-04-12T05:53:42;7;5;
64631;PMS5003;58358;50.936;0.246;2023-04-12T05:56:08;6;6;
64631;PMS5003;58358;50.936;0.246;2023-04-12T05:58:34;5;4;
64631;PMS5003;58358;50.936;0.246;2023-04-12T06:00:59;7;5;
64631;PMS5003;58358;50.936;0.246;2023-04-12T06:03:24;10;6;
64631;PMS5003;58358;50.936;0.246;2023-04-12T06:05:50;9;7;
64631;PMS5003;58358;50.936;0.246;2023-04-12T06:08:15;8;4;
64631;PMS5003;58358;50.936;0.246;2023-04-12T06:10:41;11;10;
64631;PMS5003;58358;50.936;0.246;2023-04-12T06:13:06;6;6;
64631;PMS5003;58358;50.936;0.246;2023-04-12T06:15:31;12;6;
64631;PMS5003;58358;50.936;0.246;2023-04-12T06:17:57;15;12;
64631;PMS5003;58358;50.936;0.246;2023-04-12T06:20:23;14;10;
64631;PMS5003;58358;50.936;0.246;2023-04-12T06:22:49;14;12;
64631;PMS5003;58358;50.936;0.246;2023-04-12T06:25:14;8;8;
64631;PMS5003;58358;50.936;0.246;2023-04-12T06:27:40;11;11;
64631;PMS5003;58358;50.936;0.246;2023-04-12T06:30:06;11;6;
64631;PMS5003;58358;50.936;0.246;2023-04-12T06:32:30;8;8;
64631;PMS5003;58358;50.936;0.246;2023-04-12T06:34:56;9;9;
64631;PMS5003;58358;50.936;0.246;2023-04-12T06:37:21;13;9;
64631;PMS5003;58358;50.936;0.246;2023-04-12T06:39:47;4;4;
64631;PMS5003;58358;50.936;0.246;2023-04-12T06:42:13;5;5;
64631;PMS5003;58358;50.936;0.246;2023-04-12T06:44:38;6;6;
64631;PMS5003;58358;50.936;0.246;2023-04-12T06:47:04;12;11;
64631;PMS5003;58358;50.936;0.246;2023-04-12T06:49:29;3;3;
64631;PMS5003;58358;50.936;0.246;2023-04-12T06:51:55;4;2;
64631;PMS5003;58358;50.936;0.246;2023-04-12T06:54:21;7;4;
64631;PMS5003;58358;50.936;0.246;2023-04-12T06:56:47;14;10;
64631;PMS5003;58358;50.936;0.246;2023-04-12T06:59:13;13;11;
64631;PMS5003;58358;50.936;0.246;2023-04-12T07:01:38;10;6;
64631;PMS5003;58358;50.936;0.246;2023-04-12T07:04:04;2;2;
64631;PMS5003;58358;50.936;0.246;2023-04-12T07:06:30;3;3;
64631;PMS5003;58358;50.936;0.246;2023-04-12T07:08:55;8;4;
64631;PMS5003;58358;50.936;0.246;2023-04-12T07:11:21;4;3;
64631;PMS5003;58358;50.936;0.246;2023-04-12T07:13:46;3;3;
64631;PMS5003;58358;50.936;0.246;2023-04-12T07:16:12;9;9;
64631;PMS5003;58358;50.936;0.246;2023-04-12T07:18:38;7;4;
64631;PMS5003;58358;50.936;0.246;2023-04-12T07:21:04;3;3;
64631;PMS5003;58358;50.936;0.246;2023-04-12T07:23:29;4;4;
64631;PMS5003;58358;50.936;0.246;2023-04-12T07:25:57;1;1;
64631;PMS5003;58358;50.936;0.246;2023-04-12T07:28:21;5;4;
64631;PMS5003;58358;50.936;0.246;2023-04-12T07:30:47;5;4;
64631;PMS5003;58358;50.936;0.246;2023-04-12T07:33:13;5;3;
64631;PMS5003;58358;50.936;0.246;2023-04-12T07:35:38;4;3;
64631;PMS5003;58358;50.936;0.246;2023-04-12T07:38:04;3;3;
64631;PMS5003;58358;50.936;0.246;2023-04-12T07:40:30;3;1;
64631;PMS5003;58358;50.936;0.246;2023-04-12T07:42:55;1;1;
64631;PMS5003;58358;50.936;0.246;2023-04-12T07:45:21;2;0;
64631;PMS5003;58358;50.936;0.246;2023-04-12T07:47:47;1;1;
64631;PMS5003;58358;50.936;0.246;2023-04-12T07:50:12;4;2;
64631;PMS5003;58358;50.936;0.246;2023-04-12T07:52:38;5;5;
64631;PMS5003;58358;50.936;0.246;2023-04-12T07:55:03;3;3;
64631;PMS5003;58358;50.936;0.246;2023-04-12T07:57:28;4;4;
64631;PMS5003;58358;50.936;0.246;2023-04-12T07:59:54;9;6;
64631;PMS5003;58358;50.936;0.246;2023-04-12T08:02:20;4;4;
64631;PMS5003;58358;50.936;0.246;2023-04-12T08:04:45;6;4;
64631;PMS5003;58358;50.936;0.246;2023-04-12T08:07:11;4;1;
64631;PMS5003;58358;50.936;0.246;2023-04-12T08:09:37;2;1;
64631;PMS5003;58358;50.936;0.246;2023-04-12T08:12:02;2;2;
64631;PMS5003;58358;50.936;0.246;2023-04-12T08:14:28;2;2;
64631;PMS5003;58358;50.936;0.246;2023-04-12T08:16:54;4;2;
64631;PMS5003;58358;50.936;0.246;2023-04-12T08:19:19;2;2;
64631;PMS5003;58358;50.936;0.246;2023-04-12T08:21:44;5;5;
64631;PMS5003;58358;50.936;0.246;2023-04-12T08:24:10;3;2;
64631;PMS5003;58358;50.936;0.246;2023-04-12T08:26:36;2;2;
64631;PMS5003;58358;50.936;0.246;2023-04-12T08:29:02;2;1;
64631;PMS5003;58358;50.936;0.246;2023-04-12T08:31:28;5;2;
64631;PMS5003;58358;50.936;0.246;2023-04-12T08:33:53;2;1;
64631;PMS5003;58358;50.936;0.246;2023-04-12T08:36:19;1;0;
64631;PMS5003;58358;50.936;0.246;2023-04-12T08:38:43;1;0;
64631;PMS5003;58358;50.936;0.246;2023-04-12T08:41:09;3;2;
64631;PMS5003;58358;50.936;0.246;2023-04-12T08:43:36;1;1;
64631;PMS5003;58358;50.936;0.246;2023-04-12T08:46:01;3;3;
64631;PMS5003;58358;50.936;0.246;2023-04-12T08:48:27;3;0;
64631;PMS5003;58358;50.936;0.246;2023-04-12T08:50:53;1;1;
64631;PMS5003;58358;50.936;0.246;2023-04-12T08:53:18;1;1;
64631;PMS5003;58358;50.936;0.246;2023-04-12T08:55:44;1;1;
64631;PMS5003;58358;50.936;0.246;2023-04-12T08:58:10;0;0;
64631;PMS5003;58358;50.936;0.246;2023-04-12T09:00:36;0;0;
64631;PMS5003;58358;50.936;0.246;2023-04-12T09:03:02;1;1;
64631;PMS5003;58358;50.936;0.246;2023-04-12T09:05:27;0;0;
64631;PMS5003;58358;50.936;0.246;2023-04-12T09:07:53;1;0;
64631;PMS5003;58358;50.936;0.246;2023-04-12T09:12:45;3;3;
64631;PMS5003;58358;50.936;0.246;2023-04-12T09:15:12;0;0;
64631;PMS5003;58358;50.936;0.246;2023-04-12T09:17:37;3;3;
64631;PMS5003;58358;50.936;0.246;2023-04-12T09:20:02;1;1;
64631;PMS5003;58358;50.936;0.246;2023-04-12T09:22:32;2;1;
64631;PMS5003;58358;50.936;0.246;2023-04-12T09:24:54;2;1;
64631;PMS5003;58358;50.936;0.246;2023-04-12T09:27:20;1;1;
64631;PMS5003;58358;50.936;0.246;2023-04-12T09:29:45;2;2;
64631;PMS5003;58358;50.936;0.246;2023-04-12T09:32:11;2;1;
64631;PMS5003;58358;50.936;0.246;2023-04-12T09:34:37;0;0;
64631;PMS5003;58358;50.936;0.246;2023-04-12T09:39:30;4;1;
64631;PMS5003;58358;50.936;0.246;2023-04-12T09:44:26;2;1;
64631;PMS5003;58358;50.936;0.246;2023-04-12T09:46:49;2;1;
64631;PMS5003;58358;50.936;0.246;2023-04-12T09:49:11;3;3;
64631;PMS5003;58358;50.936;0.246;2023-04-12T09:51:37;1;1;
64631;PMS5003;58358;50.936;0.246;2023-04-12T09:54:03;3;1;
64631;PMS5003;58358;50.936;0.246;2023-04-12T09:56:29;2;2;
64631;PMS5003;58358;50.936;0.246;2023-04-12T09:58:53;6;4;
64631;PMS5003;58358;50.936;0.246;2023-04-12T10:01:18;5;2;
64631;PMS5003;58358;50.936;0.246;2023-04-12T10:03:44;0;0;
64631;PMS5003;58358;50.936;0.246;2023-04-12T10:06:10;3;2;
64631;PMS5003;58358;50.936;0.246;2023-04-12T10:08:36;1;0;
64631;PMS5003;58358;50.936;0.246;2023-04-12T10:11:01;0;0;
64631;PMS5003;58358;50.936;0.246;2023-04-12T10:13:27;1;1;
64631;PMS5003;58358;50.936;0.246;2023-04-12T10:15:53;1;1;
64631;PMS5003;58358;50.936;0.246;2023-04-12T10:18:19;0;0;
64631;PMS5003;58358;50.936;0.246;2023-04-12T10:20:45;2;1;
64631;PMS5003;58358;50.936;0.246;2023-04-12T10:23:10;1;1;
64631;PMS5003;58358;50.936;0.246;2023-04-12T10:25:37;3;1;
64631;PMS5003;58358;50.936;0.246;2023-04-12T10:30:28;1;1;
64631;PMS5003;58358;50.936;0.246;2023-04-12T10:35:19;3;2;
64631;PMS5003;58358;50.936;0.246;2023-04-12T10:40:15;3;2;
64631;PMS5003;58358;50.936;0.246;2023-04-12T10:42:37;1;1;
64631;PMS5003;58358;50.936;0.246;2023-04-12T10:52:20;2;2;
64631;PMS5003;58358;50.936;0.246;2023-04-12T10:54:46;3;1;
64631;PMS5003;58358;50.936;0.246;2023-04-12T11:02:07;3;1;
64631;PMS5003;58358;50.936;0.246;2023-04-12T11:04:29;4;1;
64631;PMS5003;58358;50.936;0.246;2023-04-12T11:06:55;2;2;
64631;PMS5003;58358;50.936;0.246;2023-04-12T11:09:21;3;3;
64631;PMS5003;58358;50.936;0.246;2023-04-12T11:11:46;2;1;
64631;PMS5003;58358;50.936;0.246;2023-04-12T11:14:12;5;3;
64631;PMS5003;58358;50.936;0.246;2023-04-12T11:19:04;2;2;
64631;PMS5003;58358;50.936;0.246;2023-04-12T11:21:29;3;3;
64631;PMS5003;58358;50.936;0.246;2023-04-12T11:23:55;2;2;
64631;PMS5003;58358;50.936;0.246;2023-04-12T11:26:20;3;3;
64631;PMS5003;58358;50.936;0.246;2023-04-12T11:28:46;2;2;
64631;PMS5003;58358;50.936;0.246;2023-04-12T11:31:12;2;2;
64631;PMS5003;58358;50.936;0.246;2023-04-12T11:33:38;5;4;
64631;PMS5003;58358;50.936;0.246;2023-04-12T11:36:04;2;2;
64631;PMS5003;58358;50.936;0.246;2023-04-12T11:38:29;1;1;
64631;PMS5003;58358;50.936;0.246;2023-04-12T11:40:55;4;4;
64631;PMS5003;58358;50.936;0.246;2023-04-12T11:43:21;3;3;
64631;PMS5003;58358;50.936;0.246;2023-04-12T11:45:47;4;4;
64631;PMS5003;58358;50.936;0.246;2023-04-12T11:48:12;4;4;
64631;PMS5003;58358;50.936;0.246;2023-04-12T11:50:38;5;4;
64631;PMS5003;58358;50.936;0.246;2023-04-12T11:53:09;5;2;
64631;PMS5003;58358;50.936;0.246;2023-04-12T11:55:29;2;1;
64631;PMS5003;58358;50.936;0.246;2023-04-12T11:57:55;5;3;
64631;PMS5003;58358;50.936;0.246;2023-04-12T12:00:21;6;3;
64631;PMS5003;58358;50.936;0.246;2023-04-12T12:02:47;5;3;
64631;PMS5003;58358;50.936;0.246;2023-04-12T12:05:12;3;3;
64631;PMS5003;58358;50.936;0.246;2023-04-12T12:07:38;6;5;
64631;PMS5003;58358;50.936;0.246;2023-04-12T12:10:04;5;4;
64631;PMS5003;58358;50.936;0.246;2023-04-12T12:12:29;7;4;
64631;PMS5003;58358;50.936;0.246;2023-04-12T12:14:58;3;3;
64631;PMS5003;58358;50.936;0.246;2023-04-12T12:17:21;8;5;
64631;PMS5003;58358;50.936;0.246;2023-04-12T12:19:46;3;2;
64631;PMS5003;58358;50.936;0.246;2023-04-12T12:22:13;7;5;
64631;PMS5003;58358;50.936;0.246;2023-04-12T12:24:38;5;3;
64631;PMS5003;58358;50.936;0.246;2023-04-12T12:27:03;8;3;
64631;PMS5003;58358;50.936;0.246;2023-04-12T12:29:34;6;6;
64631;PMS5003;58358;50.936;0.246;2023-04-12T12:31:55;7;4;
64631;PMS5003;58358;50.936;0.246;2023-04-12T12:34:22;7;4;
64631;PMS5003;58358;50.936;0.246;2023-04-12T12:36:53;3;3;
64631;PMS5003;58358;50.936;0.246;2023-04-12T12:39:12;6;3;
64631;PMS5003;58358;50.936;0.246;2023-04-12T12:41:37;9;4;
64631;PMS5003;58358;50.936;0.246;2023-04-12T12:44:03;3;3;
64631;PMS5003;58358;50.936;0.246;2023-04-12T12:46:29;7;5;
64631;PMS5003;58358;50.936;0.246;2023-04-12T12:48:54;4;4;
64631;PMS5003;58358;50.936;0.246;2023-04-12T12:51:20;11;5;
64631;PMS5003;58358;50.936;0.246;2023-04-12T12:53:46;5;3;
64631;PMS5003;58358;50.936;0.246;2023-04-12T12:56:13;4;4;
64631;PMS5003;58358;50.936;0.246;2023-04-12T12:58:37;7;4;
64631;PMS5003;58358;50.936;0.246;2023-04-12T13:01:03;4;4;
64631;PMS5003;58358;50.936;0.246;2023-04-12T13:03:29;6;4;
64631;PMS5003;58358;50.936;0.246;2023-04-12T13:05:54;9;7;
64631;PMS5003;58358;50.936;0.246;2023-04-12T13:08:19;6;6;
64631;PMS5003;58358;50.936;0.246;2023-04-12T13:10:45;3;2;
64631;PMS5003;58358;50.936;0.246;2023-04-12T13:13:10;6;6;
64631;PMS5003;58358;50.936;0.246;2023-04-12T13:15:36;5;3;
64631;PMS5003;58358;50.936;0.246;2023-04-12T13:18:01;9;5;
64631;PMS5003;58358;50.936;0.246;2023-04-12T13:20:27;6;4;
64631;PMS5003;58358;50.936;0.246;2023-04-12T13:22:53;8;5;
64631;PMS5003;58358;50.936;0.246;2023-04-12T13:25:19;4;4;
64631;PMS5003;58358;50.936;0.246;2023-04-12T13:27:44;7;4;
64631;PMS5003;58358;50.936;0.246;2023-04-12T13:30:10;7;7;
64631;PMS5003;58358;50.936;0.246;2023-04-12T13:32:35;7;6;
64631;PMS5003;58358;50.936;0.246;2023-04-12T13:35:01;7;5;
64631;PMS5003;58358;50.936;0.246;2023-04-12T13:37:27;7;4;
64631;PMS5003;58358;50.936;0.246;2023-04-12T13:39:52;4;4;
64631;PMS5003;58358;50.936;0.246;2023-04-12T13:42:18;5;4;
64631;PMS5003;58358;50.936;0.246;2023-04-12T13:44:44;5;5;
64631;PMS5003;58358;50.936;0.246;2023-04-12T13:47:10;8;5;
64631;PMS5003;58358;50.936;0.246;2023-04-12T13:49:35;11;5;
64631;PMS5003;58358;50.936;0.246;2023-04-12T13:52:01;4;4;
64631;PMS5003;58358;50.936;0.246;2023-04-12T13:54:26;8;4;
64631;PMS5003;58358;50.936;0.246;2023-04-12T13:56:52;9;6;
64631;PMS5003;58358;50.936;0.246;2023-04-12T13:59:17;6;5;
64631;PMS5003;58358;50.936;0.246;2023-04-12T14:01:43;8;4;
64631;PMS5003;58358;50.936;0.246;2023-04-12T14:04:08;7;7;
64631;PMS5003;58358;50.936;0.246;2023-04-12T14:06:33;8;5;
64631;PMS5003;58358;50.936;0.246;2023-04-12T14:08:59;6;6;
64631;PMS5003;58358;50.936;0.246;2023-04-12T14:11:24;9;7;
64631;PMS5003;58358;50.936;0.246;2023-04-12T14:13:50;6;6;
64631;PMS5003;58358;50.936;0.246;2023-04-12T14:16:16;9;9;
64631;PMS5003;58358;50.936;0.246;2023-04-12T14:18:42;5;4;
64631;PMS5003;58358;50.936;0.246;2023-04-12T14:21:08;5;5;
64631;PMS5003;58358;50.936;0.246;2023-04-12T14:23:33;8;4;
64631;PMS5003;58358;50.936;0.246;2023-04-12T14:25:58;6;4;
64631;PMS5003;58358;50.936;0.246;2023-04-12T14:28:24;7;7;
64631;PMS5003;58358;50.936;0.246;2023-04-12T14:30:50;10;6;
64631;PMS5003;58358;50.936;0.246;2023-04-12T14:33:15;7;4;
64631;PMS5003;58358;50.936;0.246;2023-04-12T14:35:41;3;3;
64631;PMS5003;58358;50.936;0.246;2023-04-12T14:38:07;4;2;
64631;PMS5003;58358;50.936;0.246;2023-04-12T14:40:33;2;2;
64631;PMS5003;58358;50.936;0.246;2023-04-12T14:42:59;2;2;
64631;PMS5003;58358;50.936;0.246;2023-04-12T14:45:25;5;3;
64631;PMS5003;58358;50.936;0.246;2023-04-12T14:47:50;4;3;
64631;PMS5003;58358;50.936;0.246;2023-04-12T14:50:16;7;5;
64631;PMS5003;58358;50.936;0.246;2023-04-12T14:52:42;4;3;
64631;PMS5003;58358;50.936;0.246;2023-04-12T14:55:08;6;4;
64631;PMS5003;58358;50.936;0.246;2023-04-12T14:57:33;8;6;
64631;PMS5003;58358;50.936;0.246;2023-04-12T14:59:59;9;5;
64631;PMS5003;58358;50.936;0.246;2023-04-12T15:02:24;3;3;
64631;PMS5003;58358;50.936;0.246;2023-04-12T15:04:50;5;3;
64631;PMS5003;58358;50.936;0.246;2023-04-12T15:07:16;3;3;
64631;PMS5003;58358;50.936;0.246;2023-04-12T15:09:42;4;2;
64631;PMS5003;58358;50.936;0.246;2023-04-12T15:12:08;1;1;
64631;PMS5003;58358;50.936;0.246;2023-04-12T15:14:34;3;3;
64631;PMS5003;58358;50.936;0.246;2023-04-12T15:16:59;4;3;
64631;PMS5003;58358;50.936;0.246;2023-04-12T15:19:25;10;9;
64631;PMS5003;58358;50.936;0.246;2023-04-12T15:21:51;4;2;
