sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
63707;PMS5003;67643;-34.198;22.084;2023-04-12T02:02:25;5;5;
63707;PMS5003;67643;-34.198;22.084;2023-04-12T02:04:55;3;2;
63707;PMS5003;67643;-34.198;22.084;2023-04-12T02:07:24;4;3;
63707;PMS5003;67643;-34.198;22.084;2023-04-12T02:09:53;5;3;
63707;PMS5003;67643;-34.198;22.084;2023-04-12T02:12:21;6;3;
63707;PMS5003;67643;-34.198;22.084;2023-04-12T02:14:50;3;3;
63707;PMS5003;67643;-34.198;22.084;2023-04-12T02:17:18;5;3;
63707;PMS5003;67643;-34.198;22.084;2023-04-12T02:19:47;6;3;
63707;PMS5003;67643;-34.198;22.084;2023-04-12T02:22:15;4;4;
63707;PMS5003;67643;-34.198;22.084;2023-04-12T02:24:44;3;2;
63707;PMS5003;67643;-34.198;22.084;2023-04-12T02:27:12;2;2;
63707;PMS5003;67643;-34.198;22.084;2023-04-12T02:29:41;2;2;
63707;PMS5003;67643;-34.198;22.084;2023-04-12T02:32:09;6;3;
63707;PMS5003;67643;-34.198;22.084;2023-04-12T02:34:38;5;4;
63707;PMS5003;67643;-34.198;22.084;2023-04-12T02:37:06;4;4;
63707;PMS5003;67643;-34.198;22.084;2023-04-12T02:39:35;3;3;
63707;PMS5003;67643;-34.198;22.084;2023-04-12T02:42:04;4;4;
63707;PMS5003;67643;-34.198;22.084;2023-04-12T02:44:34;8;4;
63707;PMS5003;67643;-34.198;22.084;2023-04-12T02:47:02;4;2;
63707;PMS5003;67643;-34.198;22.084;2023-04-12T02:49:30;5;3;
63707;PMS5003;67643;-34.198;22.084;2023-04-12T02:51:59;6;4;
63707;PMS5003;67643;-34.198;22.084;2023-04-12T02:54:28;3;3;
63707;PMS5003;67643;-34.198;22.084;2023-04-12T02:56:56;4;2;
63707;PMS5003;67643;-34.198;22.084;2023-04-12T02:59:25;5;4;
63707;PMS5003;67643;-34.198;22.084;2023-04-12T03:01:53;3;3;
63707;PMS5003;67643;-34.198;22.084;2023-04-12T03:04:23;4;3;
63707;PMS5003;67643;-34.198;22.084;2023-04-12T03:06:51;4;4;
63707;PMS5003;67643;-34.198;22.084;2023-04-12T03:09:20;3;2;
63707;PMS5003;67643;-34.198;22.084;2023-04-12T03:11:48;7;4;
63707;PMS5003;67643;-34.198;22.084;2023-04-12T03:14:17;6;3;
63707;PMS5003;67643;-34.198;22.084;2023-04-12T03:16:45;7;3;
63707;PMS5003;67643;-34.198;22.084;2023-04-12T03:19:14;4;1;
63707;PMS5003;67643;-34.198;22.084;2023-04-12T03:21:43;3;3;
63707;PMS5003;67643;-34.198;22.084;2023-04-12T03:24:12;5;4;
63707;PMS5003;67643;-34.198;22.084;2023-04-12T03:26:40;10;3;
63707;PMS5003;67643;-34.198;22.084;2023-04-12T03:29:09;3;1;
63707;PMS5003;67643;-34.198;22.084;2023-04-12T03:31:37;4;3;
63707;PMS5003;67643;-34.198;22.084;2023-04-12T03:34:06;4;2;
63707;PMS5003;67643;-34.198;22.084;2023-04-12T03:36:34;4;3;
63707;PMS5003;67643;-34.198;22.084;2023-04-12T03:39:03;4;2;
63707;PMS5003;67643;-34.198;22.084;2023-04-12T03:41:32;4;3;
63707;PMS5003;67643;-34.198;22.084;2023-04-12T03:44:01;9;4;
63707;PMS5003;67643;-34.198;22.084;2023-04-12T03:46:29;8;6;
63707;PMS5003;67643;-34.198;22.084;2023-04-12T03:48:58;6;1;
63707;PMS5003;67643;-34.198;22.084;2023-04-12T03:51:26;4;2;
63707;PMS5003;67643;-34.198;22.084;2023-04-12T03:53:55;3;1;
63707;PMS5003;67643;-34.198;22.084;2023-04-12T03:56:23;5;2;
63707;PMS5003;67643;-34.198;22.084;2023-04-12T03:58:52;9;6;
63707;PMS5003;67643;-34.198;22.084;2023-04-12T04:01:20;7;3;
63707;PMS5003;67643;-34.198;22.084;2023-04-12T04:03:49;5;5;
63707;PMS5003;67643;-34.198;22.084;2023-04-12T04:06:18;5;3;
63707;PMS5003;67643;-34.198;22.084;2023-04-12T04:08:47;5;5;
63707;PMS5003;67643;-34.198;22.084;2023-04-12T04:11:16;5;1;
63707;PMS5003;67643;-34.198;22.084;2023-04-12T04:13:44;5;3;
63707;PMS5003;67643;-34.198;22.084;2023-04-12T04:16:13;6;5;
63707;PMS5003;67643;-34.198;22.084;2023-04-12T04:18:42;4;3;
63707;PMS5003;67643;-34.198;22.084;2023-04-12T04:21:10;6;4;
63707;PMS5003;67643;-34.198;22.084;2023-04-12T04:23:38;5;5;
63707;PMS5003;67643;-34.198;22.084;2023-04-12T04:26:07;9;6;
63707;PMS5003;67643;-34.198;22.084;2023-04-12T04:28:37;9;4;
63707;PMS5003;67643;-34.198;22.084;2023-04-12T04:31:06;11;4;
63707;PMS5003;67643;-34.198;22.084;2023-04-12T04:33:34;6;6;
63707;PMS5003;67643;-34.198;22.084;2023-04-12T04:36:03;7;5;
63707;PMS5003;67643;-34.198;22.084;2023-04-12T04:38:33;8;6;
63707;PMS5003;67643;-34.198;22.084;2023-04-12T04:41:02;7;5;
63707;PMS5003;67643;-34.198;22.084;2023-04-12T04:43:31;9;4;
63707;PMS5003;67643;-34.198;22.084;2023-04-12T04:45:59;9;5;
63707;PMS5003;67643;-34.198;22.084;2023-04-12T04:48:28;11;7;
63707;PMS5003;67643;-34.198;22.084;2023-04-12T04:50:56;8;6;
63707;PMS5003;67643;-34.198;22.084;2023-04-12T04:53:27;7;5;
63707;PMS5003;67643;-34.198;22.084;2023-04-12T04:55:57;15;9;
63707;PMS5003;67643;-34.198;22.084;2023-04-12T04:58:26;11;10;
63707;PMS5003;67643;-34.198;22.084;2023-04-12T05:00:55;13;7;
63707;PMS5003;67643;-34.198;22.084;2023-04-12T05:03:24;10;8;
63707;PMS5003;67643;-34.198;22.084;2023-04-12T05:05:52;9;7;
63707;PMS5003;67643;-34.198;22.084;2023-04-12T05:08:21;13;11;
63707;PMS5003;67643;-34.198;22.084;2023-04-12T05:10:50;11;5;
63707;PMS5003;67643;-34.198;22.084;2023-04-12T05:13:19;11;10;
63707;PMS5003;67643;-34.198;22.084;2023-04-12T05:15:48;5;3;
63707;PMS5003;67643;-34.198;22.084;2023-04-12T05:18:17;15;13;
63707;PMS5003;67643;-34.198;22.084;2023-04-12T05:20:45;10;8;
63707;PMS5003;67643;-34.198;22.084;2023-04-12T05:23:15;9;7;
63707;PMS5003;67643;-34.198;22.084;2023-04-12T05:25:44;12;9;
63707;PMS5003;67643;-34.198;22.084;2023-04-12T05:28:13;13;8;
63707;PMS5003;67643;-34.198;22.084;2023-04-12T05:30:42;19;11;
63707;PMS5003;67643;-34.198;22.084;2023-04-12T05:33:10;11;10;
63707;PMS5003;67643;-34.198;22.084;2023-04-12T05:35:39;16;13;
63707;PMS5003;67643;-34.198;22.084;2023-04-12T05:38:08;14;13;
63707;PMS5003;67643;-34.198;22.084;2023-04-12T05:40:36;8;8;
63707;PMS5003;67643;-34.198;22.084;2023-04-12T05:43:04;14;9;
63707;PMS5003;67643;-34.198;22.084;2023-04-12T05:45:33;11;9;
63707;PMS5003;67643;-34.198;22.084;2023-04-12T05:48:01;14;13;
63707;PMS5003;67643;-34.198;22.084;2023-04-12T05:50:30;13;11;
63707;PMS5003;67643;-34.198;22.084;2023-04-12T05:52:59;12;12;
63707;PMS5003;67643;-34.198;22.084;2023-04-12T05:55:28;16;10;
63707;PMS5003;67643;-34.198;22.084;2023-04-12T05:57:56;15;12;
63707;PMS5003;67643;-34.198;22.084;2023-04-12T06:00:25;16;12;
63707;PMS5003;67643;-34.198;22.084;2023-04-12T06:02:53;11;11;
63707;PMS5003;67643;-34.198;22.084;2023-04-12T08:10:38;17;15;
63707;PMS5003;67643;-34.198;22.084;2023-04-12T08:13:06;24;15;
63707;PMS5003;67643;-34.198;22.084;2023-04-12T08:15:35;19;15;
63707;PMS5003;67643;-34.198;22.084;2023-04-12T08:18:03;13;7;
63707;PMS5003;67643;-34.198;22.084;2023-04-12T08:20:31;18;13;
63707;PMS5003;67643;-34.198;22.084;2023-04-12T08:23:00;12;11;
63707;PMS5003;67643;-34.198;22.084;2023-04-12T08:25:30;14;10;
63707;PMS5003;67643;-34.198;22.084;2023-04-12T08:27:59;16;12;
63707;PMS5003;67643;-34.198;22.084;2023-04-12T08:30:28;15;11;
63707;PMS5003;67643;-34.198;22.084;2023-04-12T08:32:56;11;8;
63707;PMS5003;67643;-34.198;22.084;2023-04-12T08:35:24;6;6;
63707;PMS5003;67643;-34.198;22.084;2023-04-12T08:37:53;10;8;
63707;PMS5003;67643;-34.198;22.084;2023-04-12T08:40:21;11;7;
63707;PMS5003;67643;-34.198;22.084;2023-04-12T08:42:52;15;11;
63707;PMS5003;67643;-34.198;22.084;2023-04-12T08:45:20;16;8;
63707;PMS5003;67643;-34.198;22.084;2023-04-12T08:47:55;11;9;
63707;PMS5003;67643;-34.198;22.084;2023-04-12T08:50:25;8;6;
63707;PMS5003;67643;-34.198;22.084;2023-04-12T08:52:54;9;8;
63707;PMS5003;67643;-34.198;22.084;2023-04-12T08:55:24;8;8;
63707;PMS5003;67643;-34.198;22.084;2023-04-12T08:57:52;10;9;
63707;PMS5003;67643;-34.198;22.084;2023-04-12T09:00:21;7;5;
63707;PMS5003;67643;-34.198;22.084;2023-04-12T09:02:51;8;6;
63707;PMS5003;67643;-34.198;22.084;2023-04-12T09:05:23;12;6;
63707;PMS5003;67643;-34.198;22.084;2023-04-12T09:07:55;12;9;
63707;PMS5003;67643;-34.198;22.084;2023-04-12T09:10:31;12;9;
63707;PMS5003;67643;-34.198;22.084;2023-04-12T09:13:01;12;7;
63707;PMS5003;67643;-34.198;22.084;2023-04-12T09:15:31;10;9;
63707;PMS5003;67643;-34.198;22.084;2023-04-12T09:18:02;12;10;
63707;PMS5003;67643;-34.198;22.084;2023-04-12T09:20:32;14;13;
63707;PMS5003;67643;-34.198;22.084;2023-04-12T09:23:13;14;11;
63707;PMS5003;67643;-34.198;22.084;2023-04-12T09:25:44;11;8;
63707;PMS5003;67643;-34.198;22.084;2023-04-12T09:28:21;17;14;
63707;PMS5003;67643;-34.198;22.084;2023-04-12T09:30:51;12;9;
63707;PMS5003;67643;-34.198;22.084;2023-04-12T09:33:22;14;8;
63707;PMS5003;67643;-34.198;22.084;2023-04-12T09:36:00;10;5;
63707;PMS5003;67643;-34.198;22.084;2023-04-12T09:38:30;13;11;
63707;PMS5003;67643;-34.198;22.084;2023-04-12T09:41:13;15;10;
63707;PMS5003;67643;-34.198;22.084;2023-04-12T09:43:44;12;9;
63707;PMS5003;67643;-34.198;22.084;2023-04-12T09:46:13;13;8;
63707;PMS5003;67643;-34.198;22.084;2023-04-12T09:48:47;13;8;
63707;PMS5003;67643;-34.198;22.084;2023-04-12T09:51:25;10;10;
63707;PMS5003;67643;-34.198;22.084;2023-04-12T09:53:56;12;10;
63707;PMS5003;67643;-34.198;22.084;2023-04-12T09:56:27;11;8;
63707;PMS5003;67643;-34.198;22.084;2023-04-12T09:58:59;12;9;
63707;PMS5003;67643;-34.198;22.084;2023-04-12T10:01:28;12;9;
63707;PMS5003;67643;-34.198;22.084;2023-04-12T10:04:01;14;10;
63707;PMS5003;67643;-34.198;22.084;2023-04-12T10:06:31;14;8;
63707;PMS5003;67643;-34.198;22.084;2023-04-12T10:09:02;8;6;
63707;PMS5003;67643;-34.198;22.084;2023-04-12T10:11:31;12;6;
63707;PMS5003;67643;-34.198;22.084;2023-04-12T10:14:01;12;11;
63707;PMS5003;67643;-34.198;22.084;2023-04-12T10:16:32;20;12;
63707;PMS5003;67643;-34.198;22.084;2023-04-12T10:19:02;15;12;
63707;PMS5003;67643;-34.198;22.084;2023-04-12T10:21:31;17;11;
63707;PMS5003;67643;-34.198;22.084;2023-04-12T10:24:00;18;10;
63707;PMS5003;67643;-34.198;22.084;2023-04-12T10:26:28;17;14;
63707;PMS5003;67643;-34.198;22.084;2023-04-12T10:29:40;11;7;
63707;PMS5003;67643;-34.198;22.084;2023-04-12T10:32:20;12;8;
63707;PMS5003;67643;-34.198;22.084;2023-04-12T10:34:50;15;10;
63707;PMS5003;67643;-34.198;22.084;2023-04-12T10:37:19;15;9;
63707;PMS5003;67643;-34.198;22.084;2023-04-12T10:39:51;16;11;
63707;PMS5003;67643;-34.198;22.084;2023-04-12T10:42:22;13;8;
63707;PMS5003;67643;-34.198;22.084;2023-04-12T10:44:53;10;8;
63707;PMS5003;67643;-34.198;22.084;2023-04-12T10:47:55;7;7;
63707;PMS5003;67643;-34.198;22.084;2023-04-12T10:50:24;6;5;
63707;PMS5003;67643;-34.198;22.084;2023-04-12T10:53:26;8;8;
63707;PMS5003;67643;-34.198;22.084;2023-04-12T10:55:55;9;5;
63707;PMS5003;67643;-34.198;22.084;2023-04-12T10:58:53;5;3;
63707;PMS5003;67643;-34.198;22.084;2023-04-12T11:01:24;12;7;
63707;PMS5003;67643;-34.198;22.084;2023-04-12T11:04:10;9;3;
63707;PMS5003;67643;-34.198;22.084;2023-04-12T11:06:46;5;4;
63707;PMS5003;67643;-34.198;22.084;2023-04-12T11:09:18;6;4;
63707;PMS5003;67643;-34.198;22.084;2023-04-12T11:11:50;5;4;
63707;PMS5003;67643;-34.198;22.084;2023-04-12T11:14:24;5;4;
63707;PMS5003;67643;-34.198;22.084;2023-04-12T11:17:31;8;4;
63707;PMS5003;67643;-34.198;22.084;2023-04-12T11:20:00;5;4;
63707;PMS5003;67643;-34.198;22.084;2023-04-12T11:22:30;4;4;
63707;PMS5003;67643;-34.198;22.084;2023-04-12T11:25:00;9;4;
63707;PMS5003;67643;-34.198;22.084;2023-04-12T11:27:29;8;6;
63707;PMS5003;67643;-34.198;22.084;2023-04-12T11:29:58;5;3;
63707;PMS5003;67643;-34.198;22.084;2023-04-12T11:32:28;6;4;
63707;PMS5003;67643;-34.198;22.084;2023-04-12T11:34:57;3;2;
63707;PMS5003;67643;-34.198;22.084;2023-04-12T11:37:25;5;2;
63707;PMS5003;67643;-34.198;22.084;2023-04-12T11:39:56;6;6;
63707;PMS5003;67643;-34.198;22.084;2023-04-12T11:42:25;5;5;
63707;PMS5003;67643;-34.198;22.084;2023-04-12T11:44:54;8;7;
63707;PMS5003;67643;-34.198;22.084;2023-04-12T11:47:23;10;4;
63707;PMS5003;67643;-34.198;22.084;2023-04-12T11:49:53;4;3;
63707;PMS5003;67643;-34.198;22.084;2023-04-12T11:52:26;4;2;
63707;PMS5003;67643;-34.198;22.084;2023-04-12T11:54:59;12;8;
63707;PMS5003;67643;-34.198;22.084;2023-04-12T11:57:28;12;4;
63707;PMS5003;67643;-34.198;22.084;2023-04-12T11:59:57;8;5;
63707;PMS5003;67643;-34.198;22.084;2023-04-12T12:02:25;9;6;
63707;PMS5003;67643;-34.198;22.084;2023-04-12T12:04:54;5;4;
63707;PMS5003;67643;-34.198;22.084;2023-04-12T12:07:22;9;4;
63707;PMS5003;67643;-34.198;22.084;2023-04-12T12:09:52;5;4;
63707;PMS5003;67643;-34.198;22.084;2023-04-12T12:12:22;8;7;
63707;PMS5003;67643;-34.198;22.084;2023-04-12T12:14:51;10;3;
63707;PMS5003;67643;-34.198;22.084;2023-04-12T12:17:25;6;2;
63707;PMS5003;67643;-34.198;22.084;2023-04-12T12:19:55;6;4;
63707;PMS5003;67643;-34.198;22.084;2023-04-12T12:22:24;7;4;
63707;PMS5003;67643;-34.198;22.084;2023-04-12T12:24:54;6;4;
63707;PMS5003;67643;-34.198;22.084;2023-04-12T12:27:30;8;3;
63707;PMS5003;67643;-34.198;22.084;2023-04-12T12:30:01;6;4;
63707;PMS5003;67643;-34.198;22.084;2023-04-12T12:32:37;6;4;
63707;PMS5003;67643;-34.198;22.084;2023-04-12T12:35:07;5;3;
63707;PMS5003;67643;-34.198;22.084;2023-04-12T12:37:37;6;5;
63707;PMS5003;67643;-34.198;22.084;2023-04-12T12:40:14;9;6;
63707;PMS5003;67643;-34.198;22.084;2023-04-12T12:42:44;5;3;
63707;PMS5003;67643;-34.198;22.084;2023-04-12T12:45:14;10;5;
63707;PMS5003;67643;-34.198;22.084;2023-04-12T12:47:47;8;5;
63707;PMS5003;67643;-34.198;22.084;2023-04-12T12:50:18;6;5;
63707;PMS5003;67643;-34.198;22.084;2023-04-12T12:52:48;5;4;
63707;PMS5003;67643;-34.198;22.084;2023-04-12T12:55:17;12;6;
63707;PMS5003;67643;-34.198;22.084;2023-04-12T12:57:48;5;5;
63707;PMS5003;67643;-34.198;22.084;2023-04-12T13:00:21;9;6;
63707;PMS5003;67643;-34.198;22.084;2023-04-12T13:02:50;8;5;
63707;PMS5003;67643;-34.198;22.084;2023-04-12T13:05:19;12;9;
63707;PMS5003;67643;-34.198;22.084;2023-04-12T13:07:47;9;7;
63707;PMS5003;67643;-34.198;22.084;2023-04-12T13:10:16;9;7;
63707;PMS5003;67643;-34.198;22.084;2023-04-12T13:12:45;8;7;
63707;PMS5003;67643;-34.198;22.084;2023-04-12T13:15:14;17;9;
63707;PMS5003;67643;-34.198;22.084;2023-04-12T13:17:43;9;6;
63707;PMS5003;67643;-34.198;22.084;2023-04-12T13:20:11;15;9;
63707;PMS5003;67643;-34.198;22.084;2023-04-12T13:22:39;16;13;
63707;PMS5003;67643;-34.198;22.084;2023-04-12T13:25:08;12;9;
63707;PMS5003;67643;-34.198;22.084;2023-04-12T13:27:38;9;9;
63707;PMS5003;67643;-34.198;22.084;2023-04-12T13:30:06;9;6;
63707;PMS5003;67643;-34.198;22.084;2023-04-12T13:32:35;11;9;
63707;PMS5003;67643;-34.198;22.084;2023-04-12T13:35:03;12;9;
63707;PMS5003;67643;-34.198;22.084;2023-04-12T13:37:32;8;6;
63707;PMS5003;67643;-34.198;22.084;2023-04-12T13:40:00;10;7;
63707;PMS5003;67643;-34.198;22.084;2023-04-12T13:42:29;11;7;
63707;PMS5003;67643;-34.198;22.084;2023-04-12T13:44:58;10;7;
63707;PMS5003;67643;-34.198;22.084;2023-04-12T13:47:26;21;10;
63707;PMS5003;67643;-34.198;22.084;2023-04-12T13:49:55;15;11;
63707;PMS5003;67643;-34.198;22.084;2023-04-12T13:52:24;15;10;
63707;PMS5003;67643;-34.198;22.084;2023-04-12T13:54:52;18;11;
63707;PMS5003;67643;-34.198;22.084;2023-04-12T13:57:20;17;10;
63707;PMS5003;67643;-34.198;22.084;2023-04-12T13:59:49;11;9;
63707;PMS5003;67643;-34.198;22.084;2023-04-12T16:05:12;21;14;
63707;PMS5003;67643;-34.198;22.084;2023-04-12T16:07:41;25;19;
63707;PMS5003;67643;-34.198;22.084;2023-04-12T17:29:00;23;19;
63707;PMS5003;67643;-34.198;22.084;2023-04-12T17:31:30;25;21;
63707;PMS5003;67643;-34.198;22.084;2023-04-12T17:33:59;24;22;
63707;PMS5003;67643;-34.198;22.084;2023-04-12T17:36:28;29;22;
63707;PMS5003;67643;-34.198;22.084;2023-04-12T17:38:58;22;21;
63707;PMS5003;67643;-34.198;22.084;2023-04-12T17:41:27;33;26;
63707;PMS5003;67643;-34.198;22.084;2023-04-12T17:43:56;30;28;
63707;PMS5003;67643;-34.198;22.084;2023-04-12T17:46:25;36;32;
63707;PMS5003;67643;-34.198;22.084;2023-04-12T17:48:53;36;32;
63707;PMS5003;67643;-34.198;22.084;2023-04-12T17:51:21;66;64;
63707;PMS5003;67643;-34.198;22.084;2023-04-12T17:53:51;90;79;
63707;PMS5003;67643;-34.198;22.084;2023-04-12T17:56:19;71;63;
63707;PMS5003;67643;-34.198;22.084;2023-04-12T17:58:48;79;72;
63707;PMS5003;67643;-34.198;22.084;2023-04-12T18:01:17;75;61;
63707;PMS5003;67643;-34.198;22.084;2023-04-12T18:03:46;79;75;
63707;PMS5003;67643;-34.198;22.084;2023-04-12T18:06:14;85;72;
63707;PMS5003;67643;-34.198;22.084;2023-04-12T18:08:44;58;47;
63707;PMS5003;67643;-34.198;22.084;2023-04-12T18:11:13;54;44;
63707;PMS5003;67643;-34.198;22.084;2023-04-12T18:13:41;50;39;
63707;PMS5003;67643;-34.198;22.084;2023-04-12T18:16:10;49;43;
63707;PMS5003;67643;-34.198;22.084;2023-04-12T18:18:38;44;35;
63707;PMS5003;67643;-34.198;22.084;2023-04-12T18:21:07;43;36;
63707;PMS5003;67643;-34.198;22.084;2023-04-12T18:23:35;35;26;
63707;PMS5003;67643;-34.198;22.084;2023-04-12T18:26:04;37;27;
63707;PMS5003;67643;-34.198;22.084;2023-04-12T18:28:32;30;25;
63707;PMS5003;67643;-34.198;22.084;2023-04-12T18:31:02;33;26;
63707;PMS5003;67643;-34.198;22.084;2023-04-12T18:33:30;25;20;
63707;PMS5003;67643;-34.198;22.084;2023-04-12T18:35:59;24;19;
63707;PMS5003;67643;-34.198;22.084;2023-04-12T18:38:30;21;17;
63707;PMS5003;67643;-34.198;22.084;2023-04-12T18:40:58;23;17;
63707;PMS5003;67643;-34.198;22.084;2023-04-12T18:43:27;24;20;
63707;PMS5003;67643;-34.198;22.084;2023-04-12T18:45:56;16;15;
63707;PMS5003;67643;-34.198;22.084;2023-04-12T18:48:25;17;14;
63707;PMS5003;67643;-34.198;22.084;2023-04-12T18:50:54;22;19;
63707;PMS5003;67643;-34.198;22.084;2023-04-12T18:53:22;17;17;
63707;PMS5003;67643;-34.198;22.084;2023-04-12T18:55:51;19;14;
63707;PMS5003;67643;-34.198;22.084;2023-04-12T18:58:20;20;17;
63707;PMS5003;67643;-34.198;22.084;2023-04-12T19:00:49;20;14;
63707;PMS5003;67643;-34.198;22.084;2023-04-12T19:03:18;23;20;
63707;PMS5003;67643;-34.198;22.084;2023-04-12T19:05:46;20;15;
63707;PMS5003;67643;-34.198;22.084;2023-04-12T19:08:15;23;17;
63707;PMS5003;67643;-34.198;22.084;2023-04-12T19:10:44;21;18;
63707;PMS5003;67643;-34.198;22.084;2023-04-12T19:13:13;19;14;
63707;PMS5003;67643;-34.198;22.084;2023-04-12T19:15:41;13;9;
63707;PMS5003;67643;-34.198;22.084;2023-04-12T19:18:10;24;16;
63707;PMS5003;67643;-34.198;22.084;2023-04-12T19:20:38;20;12;
63707;PMS5003;67643;-34.198;22.084;2023-04-12T19:23:07;16;11;
63707;PMS5003;67643;-34.198;22.084;2023-04-12T19:25:35;15;11;
63707;PMS5003;67643;-34.198;22.084;2023-04-12T19:28:05;22;14;
63707;PMS5003;67643;-34.198;22.084;2023-04-12T19:30:35;19;12;
63707;PMS5003;67643;-34.198;22.084;2023-04-12T19:33:03;19;13;
63707;PMS5003;67643;-34.198;22.084;2023-04-12T19:35:32;12;10;
63707;PMS5003;67643;-34.198;22.084;2023-04-12T19:38:00;14;9;
63707;PMS5003;67643;-34.198;22.084;2023-04-12T19:40:29;9;9;
63707;PMS5003;67643;-34.198;22.084;2023-04-12T19:42:58;20;12;
63707;PMS5003;67643;-34.198;22.084;2023-04-12T19:45:26;21;15;
63707;PMS5003;67643;-34.198;22.084;2023-04-12T19:47:54;15;12;
63707;PMS5003;67643;-34.198;22.084;2023-04-12T19:50:23;11;9;
63707;PMS5003;67643;-34.198;22.084;2023-04-12T19:52:52;15;11;
63707;PMS5003;67643;-34.198;22.084;2023-04-12T19:55:20;12;12;
63707;PMS5003;67643;-34.198;22.084;2023-04-12T19:57:48;9;9;
63707;PMS5003;67643;-34.198;22.084;2023-04-12T20:00:17;12;10;
63707;PMS5003;67643;-34.198;22.084;2023-04-12T20:02:47;15;10;
63707;PMS5003;67643;-34.198;22.084;2023-04-12T20:05:17;10;9;
63707;PMS5003;67643;-34.198;22.084;2023-04-12T20:07:47;8;8;
63707;PMS5003;67643;-34.198;22.084;2023-04-12T20:10:16;14;11;
63707;PMS5003;67643;-34.198;22.084;2023-04-12T20:12:45;10;8;
63707;PMS5003;67643;-34.198;22.084;2023-04-12T20:15:14;10;8;
63707;PMS5003;67643;-34.198;22.084;2023-04-12T20:17:43;9;6;
63707;PMS5003;67643;-34.198;22.084;2023-04-12T20:20:11;13;13;
63707;PMS5003;67643;-34.198;22.084;2023-04-12T20:22:40;12;7;
63707;PMS5003;67643;-34.198;22.084;2023-04-12T20:25:10;11;9;
63707;PMS5003;67643;-34.198;22.084;2023-04-12T20:27:39;9;8;
63707;PMS5003;67643;-34.198;22.084;2023-04-12T20:30:09;8;8;
63707;PMS5003;67643;-34.198;22.084;2023-04-12T20:32:38;9;5;
63707;PMS5003;67643;-34.198;22.084;2023-04-12T20:35:07;6;4;
63707;PMS5003;67643;-34.198;22.084;2023-04-12T20:37:37;9;6;
63707;PMS5003;67643;-34.198;22.084;2023-04-12T20:40:06;11;7;
63707;PMS5003;67643;-34.198;22.084;2023-04-12T20:42:35;8;6;
63707;PMS5003;67643;-34.198;22.084;2023-04-12T20:45:03;4;4;
63707;PMS5003;67643;-34.198;22.084;2023-04-12T20:47:33;12;6;
63707;PMS5003;67643;-34.198;22.084;2023-04-12T20:50:02;8;8;
63707;PMS5003;67643;-34.198;22.084;2023-04-12T20:52:32;8;7;
63707;PMS5003;67643;-34.198;22.084;2023-04-12T20:55:00;5;4;
63707;PMS5003;67643;-34.198;22.084;2023-04-12T20:57:29;5;4;
63707;PMS5003;67643;-34.198;22.084;2023-04-12T20:59:57;5;3;
63707;PMS5003;67643;-34.198;22.084;2023-04-12T21:02:26;7;3;
63707;PMS5003;67643;-34.198;22.084;2023-04-12T21:04:55;9;5;
63707;PMS5003;67643;-34.198;22.084;2023-04-12T21:07:23;5;5;
63707;PMS5003;67643;-34.198;22.084;2023-04-12T21:09:51;8;4;
63707;PMS5003;67643;-34.198;22.084;2023-04-12T21:12:20;3;3;
63707;PMS5003;67643;-34.198;22.084;2023-04-12T21:14:48;2;2;
63707;PMS5003;67643;-34.198;22.084;2023-04-12T21:17:17;9;5;
63707;PMS5003;67643;-34.198;22.084;2023-04-12T21:19:45;5;5;
63707;PMS5003;67643;-34.198;22.084;2023-04-12T21:22:15;6;4;
63707;PMS5003;67643;-34.198;22.084;2023-04-12T21:24:43;8;4;
63707;PMS5003;67643;-34.198;22.084;2023-04-12T21:27:12;8;7;
63707;PMS5003;67643;-34.198;22.084;2023-04-12T21:29:40;6;4;
63707;PMS5003;67643;-34.198;22.084;2023-04-12T21:32:09;3;3;
63707;PMS5003;67643;-34.198;22.084;2023-04-12T21:34:37;4;4;
63707;PMS5003;67643;-34.198;22.084;2023-04-12T21:37:06;3;2;
63707;PMS5003;67643;-34.198;22.084;2023-04-12T21:39:34;7;5;
63707;PMS5003;67643;-34.198;22.084;2023-04-12T21:42:03;3;3;
63707;PMS5003;67643;-34.198;22.084;2023-04-12T21:44:31;5;3;
63707;PMS5003;67643;-34.198;22.084;2023-04-12T21:47:00;8;6;
63707;PMS5003;67643;-34.198;22.084;2023-04-12T21:49:28;7;5;
63707;PMS5003;67643;-34.198;22.084;2023-04-12T21:51:57;4;3;
63707;PMS5003;67643;-34.198;22.084;2023-04-12T21:54:26;4;4;
63707;PMS5003;67643;-34.198;22.084;2023-04-12T21:56:54;5;2;
63707;PMS5003;67643;-34.198;22.084;2023-04-12T21:59:23;7;4;
63707;PMS5003;67643;-34.198;22.084;2023-04-12T22:01:52;6;3;
63707;PMS5003;67643;-34.198;22.084;2023-04-12T22:04:22;5;4;
63707;PMS5003;67643;-34.198;22.084;2023-04-12T22:06:51;7;3;
63707;PMS5003;67643;-34.198;22.084;2023-04-12T22:09:19;5;3;
63707;PMS5003;67643;-34.198;22.084;2023-04-12T22:11:48;6;5;
63707;PMS5003;67643;-34.198;22.084;2023-04-12T22:14:16;3;3;
63707;PMS5003;67643;-34.198;22.084;2023-04-12T22:16:46;4;2;
63707;PMS5003;67643;-34.198;22.084;2023-04-12T22:19:15;2;2;
63707;PMS5003;67643;-34.198;22.084;2023-04-12T22:21:43;3;3;
