sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
69205;PMS7003;56319;48.920;2.332;2023-04-12T00:01:13;3.75;3.25;2.75
69205;PMS7003;56319;48.920;2.332;2023-04-12T00:03:39;2.25;2.25;2.00
69205;PMS7003;56319;48.920;2.332;2023-04-12T00:06:04;3.75;3.00;2.25
69205;PMS7003;56319;48.920;2.332;2023-04-12T00:08:31;0.50;0.50;0.50
69205;PMS7003;56319;48.920;2.332;2023-04-12T00:10:57;1.75;1.75;1.00
69205;PMS7003;56319;48.920;2.332;2023-04-12T00:13:24;2.00;2.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-04-12T00:15:50;3.00;3.00;2.00
69205;PMS7003;56319;48.920;2.332;2023-04-12T00:18:15;2.00;2.00;1.50
69205;PMS7003;56319;48.920;2.332;2023-04-12T00:20:41;2.00;1.50;1.00
69205;PMS7003;56319;48.920;2.332;2023-04-12T00:23:07;2.00;2.00;2.00
69205;PMS7003;56319;48.920;2.332;2023-04-12T00:25:34;2.75;2.00;1.50
69205;PMS7003;56319;48.920;2.332;2023-04-12T00:28:02;2.50;1.50;1.00
69205;PMS7003;56319;48.920;2.332;2023-04-12T00:30:28;3.00;2.00;2.00
69205;PMS7003;56319;48.920;2.332;2023-04-12T00:32:53;2.00;2.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-04-12T00:35:19;1.50;1.25;1.00
69205;PMS7003;56319;48.920;2.332;2023-04-12T00:37:44;2.50;2.00;2.00
69205;PMS7003;56319;48.920;2.332;2023-04-12T00:40:10;1.25;1.25;0.50
69205;PMS7003;56319;48.920;2.332;2023-04-12T00:42:36;3.50;2.00;2.00
69205;PMS7003;56319;48.920;2.332;2023-04-12T00:45:02;3.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-04-12T00:47:28;1.25;1.25;1.00
69205;PMS7003;56319;48.920;2.332;2023-04-12T00:49:54;1.75;1.75;1.00
69205;PMS7003;56319;48.920;2.332;2023-04-12T00:52:20;3.50;2.00;2.00
69205;PMS7003;56319;48.920;2.332;2023-04-12T00:54:47;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-04-12T00:57:13;3.50;2.00;2.00
69205;PMS7003;56319;48.920;2.332;2023-04-12T00:59:39;3.25;2.00;2.00
69205;PMS7003;56319;48.920;2.332;2023-04-12T01:02:05;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-04-12T01:04:31;2.00;2.00;1.25
69205;PMS7003;56319;48.920;2.332;2023-04-12T01:15:53;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-04-12T01:18:27;2.00;2.00;1.25
69205;PMS7003;56319;48.920;2.332;2023-04-12T01:21:00;3.50;1.50;1.00
69205;PMS7003;56319;48.920;2.332;2023-04-12T01:26:40;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-04-12T01:29:09;2.00;2.00;2.00
69205;PMS7003;56319;48.920;2.332;2023-04-12T01:31:38;3.50;1.75;1.25
69205;PMS7003;56319;48.920;2.332;2023-04-12T01:34:05;3.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-04-12T01:36:33;3.00;2.00;2.00
69205;PMS7003;56319;48.920;2.332;2023-04-12T01:39:01;1.75;1.75;1.00
69205;PMS7003;56319;48.920;2.332;2023-04-12T01:41:29;2.50;2.00;1.25
69205;PMS7003;56319;48.920;2.332;2023-04-12T01:43:56;2.00;2.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-04-12T01:46:21;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-04-12T01:48:49;3.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-04-12T01:51:24;2.75;2.75;2.00
69205;PMS7003;56319;48.920;2.332;2023-04-12T01:54:13;2.50;2.50;2.00
69205;PMS7003;56319;48.920;2.332;2023-04-12T01:56:45;1.50;1.50;1.00
69205;PMS7003;56319;48.920;2.332;2023-04-12T01:59:13;1.75;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-04-12T02:01:40;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-04-12T02:04:07;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-04-12T02:06:33;1.75;1.00;0.50
69205;PMS7003;56319;48.920;2.332;2023-04-12T02:09:00;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-04-12T02:11:27;2.00;2.00;1.25
69205;PMS7003;56319;48.920;2.332;2023-04-12T02:13:55;2.00;2.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-04-12T02:16:20;2.50;1.00;0.50
69205;PMS7003;56319;48.920;2.332;2023-04-12T02:18:47;2.00;2.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-04-12T02:21:14;1.50;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-04-12T02:23:40;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-04-12T02:26:08;0.75;0.75;0.50
69205;PMS7003;56319;48.920;2.332;2023-04-12T02:28:35;1.25;1.25;0.50
69205;PMS7003;56319;48.920;2.332;2023-04-12T02:31:03;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-04-12T02:33:30;2.00;1.50;1.00
69205;PMS7003;56319;48.920;2.332;2023-04-12T02:35:57;3.75;1.50;1.25
69205;PMS7003;56319;48.920;2.332;2023-04-12T02:38:23;0.75;0.75;0.50
69205;PMS7003;56319;48.920;2.332;2023-04-12T02:40:49;3.00;2.00;1.75
69205;PMS7003;56319;48.920;2.332;2023-04-12T02:43:15;2.00;2.00;1.25
69205;PMS7003;56319;48.920;2.332;2023-04-12T02:45:40;1.75;1.75;1.00
69205;PMS7003;56319;48.920;2.332;2023-04-12T02:48:06;3.25;2.50;2.00
69205;PMS7003;56319;48.920;2.332;2023-04-12T02:50:31;3.50;1.75;1.00
69205;PMS7003;56319;48.920;2.332;2023-04-12T02:52:57;4.00;2.00;1.75
69205;PMS7003;56319;48.920;2.332;2023-04-12T02:55:22;0.75;0.75;0.50
69205;PMS7003;56319;48.920;2.332;2023-04-12T02:57:49;1.00;1.00;0.50
69205;PMS7003;56319;48.920;2.332;2023-04-12T03:00:15;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-04-12T03:02:41;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-04-12T03:05:06;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-04-12T03:07:32;1.00;1.00;0.75
69205;PMS7003;56319;48.920;2.332;2023-04-12T03:09:59;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-04-12T03:12:24;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-04-12T03:14:49;0.50;0.50;0.25
69205;PMS7003;56319;48.920;2.332;2023-04-12T03:17:15;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-04-12T03:19:40;1.00;1.00;0.75
69205;PMS7003;56319;48.920;2.332;2023-04-12T03:22:06;0.50;0.50;0.50
69205;PMS7003;56319;48.920;2.332;2023-04-12T03:24:31;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-04-12T03:26:58;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-04-12T03:29:24;2.00;0.50;0.50
69205;PMS7003;56319;48.920;2.332;2023-04-12T03:31:49;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-04-12T03:34:15;2.00;1.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-04-12T03:36:40;0.25;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-04-12T03:39:06;2.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-04-12T03:41:32;0.50;0.25;0.25
69205;PMS7003;56319;48.920;2.332;2023-04-12T03:43:57;0.50;0.50;0.50
69205;PMS7003;56319;48.920;2.332;2023-04-12T03:46:23;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-04-12T03:48:48;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-04-12T03:51:16;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-04-12T03:53:42;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-04-12T03:56:07;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-04-12T03:58:33;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-04-12T04:01:01;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-04-12T04:03:30;0.75;0.50;0.00
69205;PMS7003;56319;48.920;2.332;2023-04-12T04:05:59;0.50;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-04-12T04:08:26;1.00;1.00;0.50
69205;PMS7003;56319;48.920;2.332;2023-04-12T04:10:53;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-04-12T04:13:19;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-04-12T04:15:44;0.50;0.50;0.00
69205;PMS7003;56319;48.920;2.332;2023-04-12T04:18:10;1.00;1.00;0.50
69205;PMS7003;56319;48.920;2.332;2023-04-12T04:20:38;0.50;0.25;0.00
69205;PMS7003;56319;48.920;2.332;2023-04-12T04:23:03;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-04-12T04:25:29;0.25;0.25;0.25
69205;PMS7003;56319;48.920;2.332;2023-04-12T04:27:55;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-04-12T04:30:22;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-04-12T04:32:47;0.50;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-04-12T04:35:14;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-04-12T04:37:40;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-04-12T04:40:06;0.75;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-04-12T04:42:32;0.75;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-04-12T04:44:58;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-04-12T04:47:29;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-04-12T04:49:57;1.50;0.50;0.50
69205;PMS7003;56319;48.920;2.332;2023-04-12T04:52:24;1.75;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-04-12T04:54:49;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-04-12T04:57:15;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-04-12T04:59:41;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-04-12T05:02:06;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-04-12T05:04:32;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-04-12T05:06:57;1.50;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-04-12T05:09:24;0.75;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-04-12T05:11:50;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-04-12T05:14:15;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-04-12T05:16:41;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-04-12T05:19:06;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-04-12T05:21:32;1.75;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-04-12T05:23:58;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-04-12T05:26:23;1.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-04-12T05:28:50;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-04-12T05:31:15;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-04-12T05:33:42;0.75;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-04-12T05:36:08;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-04-12T05:38:35;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-04-12T05:41:00;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-04-12T05:43:29;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-04-12T05:45:55;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-04-12T05:48:20;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-04-12T05:50:49;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-04-12T05:53:16;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-04-12T05:55:42;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-04-12T05:58:07;1.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-04-12T06:00:33;1.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-04-12T06:02:58;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-04-12T06:05:23;1.50;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-04-12T06:07:49;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-04-12T06:10:15;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-04-12T06:12:41;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-04-12T06:15:07;1.25;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-04-12T06:17:33;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-04-12T06:19:59;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-04-12T06:22:24;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-04-12T06:24:50;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-04-12T06:27:19;0.25;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-04-12T06:29:46;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-04-12T06:32:12;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-04-12T06:34:37;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-04-12T06:37:03;2.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-04-12T06:39:28;1.00;0.25;0.00
69205;PMS7003;56319;48.920;2.332;2023-04-12T06:41:54;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-04-12T06:44:21;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-04-12T06:46:47;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-04-12T06:49:12;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-04-12T06:51:38;2.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-04-12T06:54:03;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-04-12T06:56:29;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-04-12T06:58:55;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-04-12T07:01:20;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-04-12T07:03:46;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-04-12T07:06:11;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-04-12T07:08:37;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-04-12T07:11:03;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-04-12T07:13:28;0.25;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-04-12T07:15:55;1.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-04-12T07:18:22;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-04-12T07:20:48;0.50;0.50;0.00
69205;PMS7003;56319;48.920;2.332;2023-04-12T07:23:15;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-04-12T07:25:40;1.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-04-12T07:28:06;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-04-12T07:30:32;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-04-12T07:32:57;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-04-12T07:35:25;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-04-12T07:37:51;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-04-12T07:40:17;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-04-12T07:42:43;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-04-12T07:45:09;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-04-12T07:47:34;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-04-12T07:50:00;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-04-12T07:52:26;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-04-12T07:54:51;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-04-12T07:57:17;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-04-12T07:59:42;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-04-12T08:02:08;0.25;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-04-12T08:04:33;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-04-12T08:06:59;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-04-12T08:09:24;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-04-12T08:11:50;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-04-12T08:14:16;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-04-12T08:16:41;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-04-12T08:19:07;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-04-12T08:21:32;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-04-12T08:23:58;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-04-12T08:26:24;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-04-12T08:28:51;2.75;1.50;1.00
69205;PMS7003;56319;48.920;2.332;2023-04-12T08:31:17;3.25;2.00;1.75
69205;PMS7003;56319;48.920;2.332;2023-04-12T08:33:43;1.50;1.50;1.00
69205;PMS7003;56319;48.920;2.332;2023-04-12T08:36:08;0.50;0.50;0.50
69205;PMS7003;56319;48.920;2.332;2023-04-12T08:38:35;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-04-12T08:41:03;2.25;2.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-04-12T08:43:29;3.00;2.00;2.00
69205;PMS7003;56319;48.920;2.332;2023-04-12T08:45:57;2.00;2.00;1.50
69205;PMS7003;56319;48.920;2.332;2023-04-12T08:48:23;2.00;2.00;1.50
69205;PMS7003;56319;48.920;2.332;2023-04-12T08:50:50;1.75;1.75;1.00
69205;PMS7003;56319;48.920;2.332;2023-04-12T08:53:16;4.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-04-12T08:55:43;2.50;1.25;1.25
69205;PMS7003;56319;48.920;2.332;2023-04-12T08:58:09;1.50;1.50;1.50
69205;PMS7003;56319;48.920;2.332;2023-04-12T09:00:38;1.25;1.25;0.50
69205;PMS7003;56319;48.920;2.332;2023-04-12T09:03:05;3.25;0.50;0.50
69205;PMS7003;56319;48.920;2.332;2023-04-12T09:05:33;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-04-12T09:07:59;2.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-04-12T09:13:10;1.75;1.75;1.00
69205;PMS7003;56319;48.920;2.332;2023-04-12T09:15:35;1.25;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-04-12T09:18:13;2.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-04-12T09:20:38;2.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-04-12T09:25:49;1.00;1.00;0.75
69205;PMS7003;56319;48.920;2.332;2023-04-12T09:28:19;1.50;1.50;1.00
69205;PMS7003;56319;48.920;2.332;2023-04-12T09:30:50;1.00;1.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-04-12T09:33:18;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-04-12T09:35:46;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-04-12T09:38:12;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-04-12T09:40:39;2.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-04-12T09:43:05;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-04-12T09:45:33;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-04-12T09:48:02;0.25;0.25;0.25
69205;PMS7003;56319;48.920;2.332;2023-04-12T09:50:29;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-04-12T09:52:58;0.75;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-04-12T09:55:26;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-04-12T09:57:54;1.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-04-12T10:00:21;2.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-04-12T10:02:50;1.00;1.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-04-12T10:05:17;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-04-12T10:07:45;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-04-12T10:10:12;0.25;0.25;0.25
69205;PMS7003;56319;48.920;2.332;2023-04-12T10:12:39;1.00;1.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-04-12T10:15:06;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-04-12T10:17:40;0.25;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-04-12T10:20:09;1.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-04-12T10:22:38;2.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-04-12T10:25:10;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-04-12T10:27:41;1.25;1.25;1.25
69205;PMS7003;56319;48.920;2.332;2023-04-12T10:38:29;2.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-04-12T10:43:45;1.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-04-12T10:49:17;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-04-12T10:54:35;1.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-04-12T10:57:01;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-04-12T11:02:16;1.00;1.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-04-12T11:10:19;0.25;0.25;0.25
69205;PMS7003;56319;48.920;2.332;2023-04-12T11:12:47;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-04-12T11:15:13;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-04-12T11:17:39;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-04-12T11:20:04;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-04-12T11:22:35;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-04-12T11:25:02;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-04-12T11:27:28;1.00;1.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-04-12T11:29:56;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-04-12T11:32:25;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-04-12T11:34:53;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-04-12T11:37:20;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-04-12T11:39:48;0.25;0.25;0.00
69205;PMS7003;56319;48.920;2.332;2023-04-12T11:42:17;1.50;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-04-12T11:44:44;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-04-12T11:47:12;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-04-12T11:49:42;2.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-04-12T11:52:08;1.25;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-04-12T11:54:34;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-04-12T11:57:00;1.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-04-12T12:02:13;1.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-04-12T12:04:41;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-04-12T12:07:10;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-04-12T12:09:36;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-04-12T12:12:03;0.75;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-04-12T12:14:31;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-04-12T12:16:58;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-04-12T12:19:25;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-04-12T12:22:04;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-04-12T12:24:34;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-04-12T12:27:00;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-04-12T12:29:33;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-04-12T12:32:01;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-04-12T12:34:30;1.50;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-04-12T12:36:57;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-04-12T12:39:23;0.25;0.25;0.00
69205;PMS7003;56319;48.920;2.332;2023-04-12T12:41:52;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-04-12T12:44:20;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-04-12T12:46:46;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-04-12T12:49:12;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-04-12T12:51:37;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-04-12T12:54:03;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-04-12T12:56:28;1.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-04-12T12:58:54;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-04-12T13:01:19;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-04-12T13:03:45;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-04-12T13:06:10;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-04-12T13:08:36;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-04-12T13:11:02;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-04-12T13:13:28;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-04-12T13:15:53;1.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-04-12T13:18:20;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-04-12T13:20:45;1.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-04-12T13:23:11;0.00;0.00;0.00
