sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
72978;Laerm;61167;55.884;37.524;2023-04-12T00:00:09;47.76;44.08;51.38;;
72978;Laerm;61167;55.884;37.524;2023-04-12T00:01:10;49.77;44.95;56.04;;
72978;Laerm;61167;55.884;37.524;2023-04-12T00:02:10;47.97;44.30;53.55;;
72978;Laerm;61167;55.884;37.524;2023-04-12T00:03:11;47.53;43.34;51.97;;
72978;Laerm;61167;55.884;37.524;2023-04-12T00:04:11;46.41;42.93;50.13;;
72978;Laerm;61167;55.884;37.524;2023-04-12T00:05:15;48.77;43.85;54.67;;
72978;Laerm;61167;55.884;37.524;2023-04-12T00:06:15;50.60;44.23;56.74;;
72978;Laerm;61167;55.884;37.524;2023-04-12T00:07:16;47.09;43.06;63.14;;
72978;Laerm;61167;55.884;37.524;2023-04-12T00:08:17;46.74;43.59;52.30;;
72978;Laerm;61167;55.884;37.524;2023-04-12T00:09:17;46.17;43.49;51.26;;
72978;Laerm;61167;55.884;37.524;2023-04-12T00:10:18;47.07;43.33;56.72;;
72978;Laerm;61167;55.884;37.524;2023-04-12T00:11:18;45.88;41.71;50.60;;
72978;Laerm;61167;55.884;37.524;2023-04-12T00:12:19;45.38;42.11;49.67;;
72978;Laerm;61167;55.884;37.524;2023-04-12T00:13:19;46.11;41.79;51.41;;
72978;Laerm;61167;55.884;37.524;2023-04-12T00:14:20;46.17;42.46;49.84;;
72978;Laerm;61167;55.884;37.524;2023-04-12T00:15:20;47.29;43.83;59.38;;
72978;Laerm;61167;55.884;37.524;2023-04-12T00:16:20;46.14;42.48;55.96;;
72978;Laerm;61167;55.884;37.524;2023-04-12T00:17:21;45.97;42.20;49.90;;
72978;Laerm;61167;55.884;37.524;2023-04-12T00:18:21;47.28;43.66;54.65;;
72978;Laerm;61167;55.884;37.524;2023-04-12T00:19:24;46.96;43.63;51.13;;
72978;Laerm;61167;55.884;37.524;2023-04-12T00:20:26;46.77;42.92;50.10;;
72978;Laerm;61167;55.884;37.524;2023-04-12T00:21:26;46.35;42.57;49.83;;
72978;Laerm;61167;55.884;37.524;2023-04-12T00:22:28;46.66;43.46;51.21;;
72978;Laerm;61167;55.884;37.524;2023-04-12T00:23:29;46.61;43.89;51.99;;
72978;Laerm;61167;55.884;37.524;2023-04-12T00:24:30;46.47;43.06;51.56;;
72978;Laerm;61167;55.884;37.524;2023-04-12T00:25:30;46.13;42.57;49.13;;
72978;Laerm;61167;55.884;37.524;2023-04-12T00:26:30;48.70;43.42;67.79;;
72978;Laerm;61167;55.884;37.524;2023-04-12T00:27:30;49.70;45.29;66.65;;
72978;Laerm;61167;55.884;37.524;2023-04-12T00:28:31;46.27;42.52;52.19;;
72978;Laerm;61167;55.884;37.524;2023-04-12T00:29:31;46.84;43.19;51.68;;
72978;Laerm;61167;55.884;37.524;2023-04-12T00:30:32;47.30;43.17;50.75;;
72978;Laerm;61167;55.884;37.524;2023-04-12T00:31:32;46.36;42.79;49.65;;
72978;Laerm;61167;55.884;37.524;2023-04-12T00:32:32;45.88;42.82;49.66;;
72978;Laerm;61167;55.884;37.524;2023-04-12T00:33:33;45.53;42.07;50.99;;
72978;Laerm;61167;55.884;37.524;2023-04-12T00:34:34;45.18;42.04;48.34;;
72978;Laerm;61167;55.884;37.524;2023-04-12T00:35:34;45.44;42.09;49.70;;
72978;Laerm;61167;55.884;37.524;2023-04-12T00:36:34;46.17;42.05;52.37;;
72978;Laerm;61167;55.884;37.524;2023-04-12T00:37:35;46.48;42.93;50.21;;
72978;Laerm;61167;55.884;37.524;2023-04-12T00:38:35;45.86;42.81;49.28;;
72978;Laerm;61167;55.884;37.524;2023-04-12T00:39:36;45.76;42.31;48.95;;
72978;Laerm;61167;55.884;37.524;2023-04-12T00:40:39;46.34;43.09;49.71;;
72978;Laerm;61167;55.884;37.524;2023-04-12T00:41:41;46.82;43.21;50.90;;
72978;Laerm;61167;55.884;37.524;2023-04-12T00:42:41;47.68;42.85;54.29;;
72978;Laerm;61167;55.884;37.524;2023-04-12T00:43:41;46.61;41.76;57.75;;
72978;Laerm;61167;55.884;37.524;2023-04-12T00:44:43;45.02;41.89;49.65;;
72978;Laerm;61167;55.884;37.524;2023-04-12T00:45:44;45.05;41.00;48.23;;
72978;Laerm;61167;55.884;37.524;2023-04-12T00:46:45;45.12;41.92;56.33;;
72978;Laerm;61167;55.884;37.524;2023-04-12T00:47:45;45.12;41.35;52.48;;
72978;Laerm;61167;55.884;37.524;2023-04-12T00:48:46;47.50;41.66;61.47;;
72978;Laerm;61167;55.884;37.524;2023-04-12T00:49:47;46.34;42.70;52.51;;
72978;Laerm;61167;55.884;37.524;2023-04-12T00:50:47;45.31;41.89;58.86;;
72978;Laerm;61167;55.884;37.524;2023-04-12T00:51:48;45.17;41.27;54.09;;
72978;Laerm;61167;55.884;37.524;2023-04-12T00:52:48;46.76;41.64;54.38;;
72978;Laerm;61167;55.884;37.524;2023-04-12T00:53:49;46.42;42.31;53.72;;
72978;Laerm;61167;55.884;37.524;2023-04-12T00:54:49;45.75;42.25;52.41;;
72978;Laerm;61167;55.884;37.524;2023-04-12T00:55:50;45.71;42.39;50.07;;
72978;Laerm;61167;55.884;37.524;2023-04-12T00:56:52;45.60;42.40;49.35;;
72978;Laerm;61167;55.884;37.524;2023-04-12T00:57:52;45.82;42.27;60.72;;
72978;Laerm;61167;55.884;37.524;2023-04-12T00:58:53;46.05;42.05;50.16;;
72978;Laerm;61167;55.884;37.524;2023-04-12T00:59:53;46.94;42.59;52.33;;
72978;Laerm;61167;55.884;37.524;2023-04-12T01:00:54;45.51;41.49;50.78;;
72978;Laerm;61167;55.884;37.524;2023-04-12T01:01:54;45.10;41.87;48.15;;
72978;Laerm;61167;55.884;37.524;2023-04-12T01:02:55;45.44;41.21;48.91;;
72978;Laerm;61167;55.884;37.524;2023-04-12T01:03:56;46.12;42.91;52.37;;
72978;Laerm;61167;55.884;37.524;2023-04-12T01:05:00;45.36;42.33;55.67;;
72978;Laerm;61167;55.884;37.524;2023-04-12T01:06:08;45.57;42.81;58.22;;
72978;Laerm;61167;55.884;37.524;2023-04-12T01:08:59;45.73;42.09;52.70;;
72978;Laerm;61167;55.884;37.524;2023-04-12T01:14:14;45.17;42.06;48.66;;
72978;Laerm;61167;55.884;37.524;2023-04-12T01:15:17;45.95;42.44;52.06;;
72978;Laerm;61167;55.884;37.524;2023-04-12T01:16:28;46.25;42.76;55.90;;
72978;Laerm;61167;55.884;37.524;2023-04-12T01:17:31;45.62;41.90;48.91;;
72978;Laerm;61167;55.884;37.524;2023-04-12T01:18:38;46.06;42.07;52.73;;
72978;Laerm;61167;55.884;37.524;2023-04-12T01:20:55;46.57;42.47;51.31;;
72978;Laerm;61167;55.884;37.524;2023-04-12T01:22:05;46.75;42.58;56.19;;
72978;Laerm;61167;55.884;37.524;2023-04-12T01:23:19;45.08;42.01;55.49;;
72978;Laerm;61167;55.884;37.524;2023-04-12T01:24:25;45.43;42.18;49.96;;
72978;Laerm;61167;55.884;37.524;2023-04-12T01:26:47;45.74;42.67;49.96;;
72978;Laerm;61167;55.884;37.524;2023-04-12T01:28:04;46.56;43.13;51.66;;
72978;Laerm;61167;55.884;37.524;2023-04-12T01:29:08;46.77;43.13;51.78;;
72978;Laerm;61167;55.884;37.524;2023-04-12T01:30:11;47.13;43.39;53.80;;
72978;Laerm;61167;55.884;37.524;2023-04-12T01:31:13;46.42;42.85;50.72;;
72978;Laerm;61167;55.884;37.524;2023-04-12T01:32:14;45.86;42.53;48.98;;
72978;Laerm;61167;55.884;37.524;2023-04-12T01:33:14;46.84;41.86;53.99;;
72978;Laerm;61167;55.884;37.524;2023-04-12T01:34:15;46.89;43.05;54.51;;
72978;Laerm;61167;55.884;37.524;2023-04-12T01:35:17;46.52;43.26;50.18;;
72978;Laerm;61167;55.884;37.524;2023-04-12T01:36:19;46.47;42.98;49.27;;
72978;Laerm;61167;55.884;37.524;2023-04-12T01:37:22;46.99;43.48;52.51;;
72978;Laerm;61167;55.884;37.524;2023-04-12T01:38:22;48.40;43.40;55.88;;
72978;Laerm;61167;55.884;37.524;2023-04-12T01:39:24;46.20;42.53;49.86;;
72978;Laerm;61167;55.884;37.524;2023-04-12T01:40:25;45.61;42.48;51.06;;
72978;Laerm;61167;55.884;37.524;2023-04-12T01:41:29;45.67;43.01;48.09;;
72978;Laerm;61167;55.884;37.524;2023-04-12T01:42:31;45.97;43.25;50.16;;
72978;Laerm;61167;55.884;37.524;2023-04-12T01:43:31;46.77;43.46;49.91;;
72978;Laerm;61167;55.884;37.524;2023-04-12T01:44:31;51.47;44.88;62.10;;
72978;Laerm;61167;55.884;37.524;2023-04-12T01:45:32;47.80;44.51;51.93;;
72978;Laerm;61167;55.884;37.524;2023-04-12T01:46:32;47.18;43.56;50.07;;
72978;Laerm;61167;55.884;37.524;2023-04-12T01:47:33;46.87;43.66;50.01;;
72978;Laerm;61167;55.884;37.524;2023-04-12T01:48:34;46.55;43.42;49.35;;
72978;Laerm;61167;55.884;37.524;2023-04-12T01:49:37;46.72;43.61;53.52;;
72978;Laerm;61167;55.884;37.524;2023-04-12T01:52:06;48.79;44.79;56.78;;
72978;Laerm;61167;55.884;37.524;2023-04-12T01:53:12;48.06;45.00;52.74;;
72978;Laerm;61167;55.884;37.524;2023-04-12T01:54:16;48.16;44.90;52.26;;
72978;Laerm;61167;55.884;37.524;2023-04-12T01:55:19;47.98;45.48;50.80;;
72978;Laerm;61167;55.884;37.524;2023-04-12T01:56:21;48.60;45.36;57.12;;
72978;Laerm;61167;55.884;37.524;2023-04-12T01:57:22;50.55;47.11;53.79;;
72978;Laerm;61167;55.884;37.524;2023-04-12T01:58:22;51.62;47.55;57.92;;
72978;Laerm;61167;55.884;37.524;2023-04-12T01:59:28;49.52;45.64;59.71;;
72978;Laerm;61167;55.884;37.524;2023-04-12T02:00:30;51.14;47.44;55.93;;
72978;Laerm;61167;55.884;37.524;2023-04-12T02:01:31;49.96;46.79;56.42;;
72978;Laerm;61167;55.884;37.524;2023-04-12T02:02:32;50.02;46.43;54.87;;
72978;Laerm;61167;55.884;37.524;2023-04-12T02:03:35;50.94;47.09;56.44;;
72978;Laerm;61167;55.884;37.524;2023-04-12T02:04:36;50.00;46.82;55.90;;
72978;Laerm;61167;55.884;37.524;2023-04-12T02:05:37;50.09;46.66;56.51;;
72978;Laerm;61167;55.884;37.524;2023-04-12T02:06:37;49.95;46.64;55.57;;
72978;Laerm;61167;55.884;37.524;2023-04-12T02:07:38;51.00;47.80;56.68;;
72978;Laerm;61167;55.884;37.524;2023-04-12T02:08:39;50.37;46.61;57.13;;
72978;Laerm;61167;55.884;37.524;2023-04-12T02:09:40;50.06;47.22;53.34;;
72978;Laerm;61167;55.884;37.524;2023-04-12T02:10:40;53.11;47.24;65.71;;
72978;Laerm;61167;55.884;37.524;2023-04-12T02:11:41;50.31;47.14;54.17;;
72978;Laerm;61167;55.884;37.524;2023-04-12T02:12:45;49.82;47.11;53.23;;
72978;Laerm;61167;55.884;37.524;2023-04-12T02:13:45;50.56;46.61;56.47;;
72978;Laerm;61167;55.884;37.524;2023-04-12T02:14:47;50.21;46.65;55.17;;
72978;Laerm;61167;55.884;37.524;2023-04-12T02:15:51;50.08;46.43;55.57;;
72978;Laerm;61167;55.884;37.524;2023-04-12T02:16:53;49.31;45.92;52.93;;
72978;Laerm;61167;55.884;37.524;2023-04-12T02:17:54;51.31;47.84;57.18;;
72978;Laerm;61167;55.884;37.524;2023-04-12T02:18:54;52.81;47.21;57.24;;
72978;Laerm;61167;55.884;37.524;2023-04-12T02:19:57;52.17;46.98;57.12;;
72978;Laerm;61167;55.884;37.524;2023-04-12T02:20:58;50.78;46.78;59.80;;
72978;Laerm;61167;55.884;37.524;2023-04-12T02:21:58;49.38;45.84;52.48;;
72978;Laerm;61167;55.884;37.524;2023-04-12T02:22:59;50.68;47.89;57.75;;
72978;Laerm;61167;55.884;37.524;2023-04-12T02:23:59;50.70;46.97;57.93;;
72978;Laerm;61167;55.884;37.524;2023-04-12T02:25:00;50.35;47.10;57.51;;
72978;Laerm;61167;55.884;37.524;2023-04-12T02:26:00;52.26;47.75;59.44;;
72978;Laerm;61167;55.884;37.524;2023-04-12T02:27:01;49.95;46.66;53.89;;
72978;Laerm;61167;55.884;37.524;2023-04-12T02:28:01;50.92;47.66;55.48;;
72978;Laerm;61167;55.884;37.524;2023-04-12T02:29:02;50.62;46.80;54.73;;
72978;Laerm;61167;55.884;37.524;2023-04-12T02:30:02;49.69;47.12;57.62;;
72978;Laerm;61167;55.884;37.524;2023-04-12T02:31:04;49.78;46.65;55.80;;
72978;Laerm;61167;55.884;37.524;2023-04-12T02:32:05;50.72;47.06;57.06;;
72978;Laerm;61167;55.884;37.524;2023-04-12T02:33:07;51.36;46.12;59.43;;
72978;Laerm;61167;55.884;37.524;2023-04-12T02:34:11;50.20;46.63;55.08;;
72978;Laerm;61167;55.884;37.524;2023-04-12T02:35:12;50.54;46.59;54.80;;
72978;Laerm;61167;55.884;37.524;2023-04-12T02:36:13;49.98;46.61;55.33;;
72978;Laerm;61167;55.884;37.524;2023-04-12T02:37:13;49.85;46.98;57.36;;
72978;Laerm;61167;55.884;37.524;2023-04-12T02:38:16;50.35;47.17;54.00;;
72978;Laerm;61167;55.884;37.524;2023-04-12T02:39:17;55.92;47.72;66.81;;
72978;Laerm;61167;55.884;37.524;2023-04-12T02:40:17;51.61;47.23;57.44;;
72978;Laerm;61167;55.884;37.524;2023-04-12T02:41:18;50.83;46.73;54.04;;
72978;Laerm;61167;55.884;37.524;2023-04-12T02:42:18;49.93;46.93;54.71;;
72978;Laerm;61167;55.884;37.524;2023-04-12T02:43:18;50.69;47.35;54.74;;
72978;Laerm;61167;55.884;37.524;2023-04-12T02:44:20;50.30;46.75;54.21;;
72978;Laerm;61167;55.884;37.524;2023-04-12T02:45:21;50.89;47.30;55.17;;
72978;Laerm;61167;55.884;37.524;2023-04-12T02:46:22;50.04;46.43;55.10;;
72978;Laerm;61167;55.884;37.524;2023-04-12T02:47:23;52.79;47.64;58.92;;
72978;Laerm;61167;55.884;37.524;2023-04-12T02:48:28;51.05;46.28;59.59;;
72978;Laerm;61167;55.884;37.524;2023-04-12T02:49:28;51.80;48.05;56.99;;
72978;Laerm;61167;55.884;37.524;2023-04-12T02:50:28;51.22;47.64;57.15;;
72978;Laerm;61167;55.884;37.524;2023-04-12T02:51:29;53.11;47.99;60.96;;
72978;Laerm;61167;55.884;37.524;2023-04-12T02:52:30;52.28;48.06;56.76;;
72978;Laerm;61167;55.884;37.524;2023-04-12T02:53:32;51.08;47.70;55.28;;
72978;Laerm;61167;55.884;37.524;2023-04-12T02:54:32;51.34;48.01;56.58;;
72978;Laerm;61167;55.884;37.524;2023-04-12T02:55:32;50.28;47.35;53.62;;
72978;Laerm;61167;55.884;37.524;2023-04-12T02:56:36;51.69;48.51;56.76;;
72978;Laerm;61167;55.884;37.524;2023-04-12T02:57:36;51.33;47.57;56.72;;
72978;Laerm;61167;55.884;37.524;2023-04-12T02:58:38;51.86;48.30;57.38;;
72978;Laerm;61167;55.884;37.524;2023-04-12T02:59:38;50.88;47.21;62.27;;
72978;Laerm;61167;55.884;37.524;2023-04-12T03:00:39;51.88;48.90;55.93;;
72978;Laerm;61167;55.884;37.524;2023-04-12T03:01:41;51.73;48.18;55.77;;
72978;Laerm;61167;55.884;37.524;2023-04-12T03:02:45;52.60;48.57;59.25;;
72978;Laerm;61167;55.884;37.524;2023-04-12T03:03:46;51.65;47.41;55.23;;
72978;Laerm;61167;55.884;37.524;2023-04-12T03:04:46;51.22;47.89;55.35;;
72978;Laerm;61167;55.884;37.524;2023-04-12T03:05:50;51.51;47.13;62.40;;
72978;Laerm;61167;55.884;37.524;2023-04-12T03:06:51;51.88;47.80;65.22;;
72978;Laerm;61167;55.884;37.524;2023-04-12T03:07:52;51.24;47.71;57.85;;
72978;Laerm;61167;55.884;37.524;2023-04-12T03:08:53;56.04;50.25;62.17;;
72978;Laerm;61167;55.884;37.524;2023-04-12T03:09:53;52.58;48.43;57.70;;
72978;Laerm;61167;55.884;37.524;2023-04-12T03:10:54;53.13;48.92;57.15;;
72978;Laerm;61167;55.884;37.524;2023-04-12T03:11:55;54.99;50.42;61.18;;
72978;Laerm;61167;55.884;37.524;2023-04-12T03:12:55;55.34;49.69;61.83;;
72978;Laerm;61167;55.884;37.524;2023-04-12T03:13:55;52.28;49.32;56.96;;
72978;Laerm;61167;55.884;37.524;2023-04-12T03:14:56;51.96;48.79;55.98;;
72978;Laerm;61167;55.884;37.524;2023-04-12T03:15:57;53.58;48.56;60.96;;
72978;Laerm;61167;55.884;37.524;2023-04-12T03:16:58;57.70;52.72;61.29;;
72978;Laerm;61167;55.884;37.524;2023-04-12T03:17:58;53.66;49.30;61.01;;
72978;Laerm;61167;55.884;37.524;2023-04-12T03:19:00;53.73;49.04;61.99;;
72978;Laerm;61167;55.884;37.524;2023-04-12T03:20:04;53.89;49.77;59.74;;
72978;Laerm;61167;55.884;37.524;2023-04-12T03:21:09;63.89;55.14;70.22;;
72978;Laerm;61167;55.884;37.524;2023-04-12T03:22:11;56.48;52.19;62.94;;
72978;Laerm;61167;55.884;37.524;2023-04-12T03:23:11;58.78;50.96;66.10;;
72978;Laerm;61167;55.884;37.524;2023-04-12T03:24:12;53.67;50.05;62.57;;
72978;Laerm;61167;55.884;37.524;2023-04-12T03:25:12;53.48;50.55;57.79;;
72978;Laerm;61167;55.884;37.524;2023-04-12T03:26:13;60.19;51.65;72.07;;
72978;Laerm;61167;55.884;37.524;2023-04-12T03:27:14;62.06;51.68;71.34;;
72978;Laerm;61167;55.884;37.524;2023-04-12T03:28:14;53.23;49.93;65.74;;
72978;Laerm;61167;55.884;37.524;2023-04-12T03:29:15;54.41;49.69;57.27;;
72978;Laerm;61167;55.884;37.524;2023-04-12T03:30:15;55.72;52.28;59.59;;
72978;Laerm;61167;55.884;37.524;2023-04-12T03:31:16;53.44;49.69;60.04;;
72978;Laerm;61167;55.884;37.524;2023-04-12T03:32:19;57.56;51.74;74.61;;
72978;Laerm;61167;55.884;37.524;2023-04-12T03:33:20;54.26;51.07;58.30;;
72978;Laerm;61167;55.884;37.524;2023-04-12T03:34:20;55.68;51.36;63.69;;
72978;Laerm;61167;55.884;37.524;2023-04-12T03:35:21;53.64;49.77;61.48;;
72978;Laerm;61167;55.884;37.524;2023-04-12T03:36:23;53.59;50.12;66.26;;
72978;Laerm;61167;55.884;37.524;2023-04-12T03:37:25;53.59;50.35;66.83;;
72978;Laerm;61167;55.884;37.524;2023-04-12T03:38:25;55.20;50.35;64.72;;
72978;Laerm;61167;55.884;37.524;2023-04-12T03:39:26;53.78;49.88;67.14;;
72978;Laerm;61167;55.884;37.524;2023-04-12T03:40:26;53.48;50.34;57.44;;
72978;Laerm;61167;55.884;37.524;2023-04-12T03:41:27;54.05;50.38;57.97;;
72978;Laerm;61167;55.884;37.524;2023-04-12T03:42:28;54.21;49.89;58.70;;
72978;Laerm;61167;55.884;37.524;2023-04-12T03:43:28;53.08;49.86;56.93;;
72978;Laerm;61167;55.884;37.524;2023-04-12T03:44:34;53.11;49.94;59.67;;
72978;Laerm;61167;55.884;37.524;2023-04-12T03:45:35;54.25;50.04;58.92;;
72978;Laerm;61167;55.884;37.524;2023-04-12T03:46:35;53.40;50.51;68.03;;
72978;Laerm;61167;55.884;37.524;2023-04-12T03:47:36;54.08;51.20;57.49;;
72978;Laerm;61167;55.884;37.524;2023-04-12T03:48:36;53.94;50.88;57.32;;
72978;Laerm;61167;55.884;37.524;2023-04-12T03:49:37;55.12;51.74;60.91;;
72978;Laerm;61167;55.884;37.524;2023-04-12T03:50:37;55.70;51.83;62.03;;
72978;Laerm;61167;55.884;37.524;2023-04-12T03:51:43;55.48;51.17;60.87;;
72978;Laerm;61167;55.884;37.524;2023-04-12T03:52:45;53.64;50.10;58.97;;
72978;Laerm;61167;55.884;37.524;2023-04-12T03:53:46;54.87;51.16;57.94;;
72978;Laerm;61167;55.884;37.524;2023-04-12T03:54:55;53.59;50.06;56.43;;
72978;Laerm;61167;55.884;37.524;2023-04-12T03:55:55;54.38;51.03;57.72;;
72978;Laerm;61167;55.884;37.524;2023-04-12T03:56:56;56.50;52.07;62.24;;
72978;Laerm;61167;55.884;37.524;2023-04-12T03:57:56;54.17;51.05;60.68;;
72978;Laerm;61167;55.884;37.524;2023-04-12T03:58:57;59.77;51.66;73.41;;
72978;Laerm;61167;55.884;37.524;2023-04-12T03:59:57;54.87;51.38;59.50;;
72978;Laerm;61167;55.884;37.524;2023-04-12T04:00:57;54.24;50.94;59.47;;
72978;Laerm;61167;55.884;37.524;2023-04-12T04:02:00;54.28;50.94;57.82;;
72978;Laerm;61167;55.884;37.524;2023-04-12T04:03:01;54.66;51.37;63.23;;
72978;Laerm;61167;55.884;37.524;2023-04-12T04:04:02;53.99;51.34;56.61;;
72978;Laerm;61167;55.884;37.524;2023-04-12T04:05:03;54.12;50.01;57.52;;
72978;Laerm;61167;55.884;37.524;2023-04-12T04:06:03;55.03;51.11;58.83;;
72978;Laerm;61167;55.884;37.524;2023-04-12T04:07:04;54.67;51.07;59.51;;
72978;Laerm;61167;55.884;37.524;2023-04-12T04:08:05;55.57;52.19;59.30;;
72978;Laerm;61167;55.884;37.524;2023-04-12T04:09:06;53.73;50.95;56.50;;
72978;Laerm;61167;55.884;37.524;2023-04-12T04:10:07;54.91;51.98;59.30;;
72978;Laerm;61167;55.884;37.524;2023-04-12T04:11:08;54.52;50.78;61.63;;
72978;Laerm;61167;55.884;37.524;2023-04-12T04:12:08;56.30;51.67;62.82;;
72978;Laerm;61167;55.884;37.524;2023-04-12T04:13:08;55.47;52.73;58.55;;
72978;Laerm;61167;55.884;37.524;2023-04-12T04:14:09;55.44;52.73;60.77;;
72978;Laerm;61167;55.884;37.524;2023-04-12T04:15:10;55.80;52.17;61.86;;
72978;Laerm;61167;55.884;37.524;2023-04-12T04:16:10;55.33;52.57;58.74;;
72978;Laerm;61167;55.884;37.524;2023-04-12T04:17:13;55.02;50.87;59.62;;
72978;Laerm;61167;55.884;37.524;2023-04-12T04:18:14;55.67;52.09;60.83;;
72978;Laerm;61167;55.884;37.524;2023-04-12T04:19:15;55.94;53.27;61.52;;
72978;Laerm;61167;55.884;37.524;2023-04-12T04:20:15;56.70;52.74;61.87;;
72978;Laerm;61167;55.884;37.524;2023-04-12T04:21:17;56.65;52.83;63.23;;
72978;Laerm;61167;55.884;37.524;2023-04-12T04:22:18;56.26;53.22;60.84;;
72978;Laerm;61167;55.884;37.524;2023-04-12T04:23:20;57.26;54.35;61.49;;
72978;Laerm;61167;55.884;37.524;2023-04-12T04:24:22;55.76;52.43;58.80;;
72978;Laerm;61167;55.884;37.524;2023-04-12T04:25:24;55.39;52.73;59.82;;
72978;Laerm;61167;55.884;37.524;2023-04-12T04:26:28;55.79;52.86;62.30;;
72978;Laerm;61167;55.884;37.524;2023-04-12T04:27:37;54.83;51.79;57.40;;
72978;Laerm;61167;55.884;37.524;2023-04-12T04:28:39;56.24;51.91;60.26;;
72978;Laerm;61167;55.884;37.524;2023-04-12T04:29:44;55.73;52.27;60.13;;
72978;Laerm;61167;55.884;37.524;2023-04-12T04:30:44;56.03;52.83;59.60;;
72978;Laerm;61167;55.884;37.524;2023-04-12T04:31:45;55.08;51.87;60.04;;
72978;Laerm;61167;55.884;37.524;2023-04-12T04:32:46;55.48;51.53;60.32;;
72978;Laerm;61167;55.884;37.524;2023-04-12T04:33:47;55.45;52.77;57.78;;
72978;Laerm;61167;55.884;37.524;2023-04-12T04:34:47;55.38;52.14;60.42;;
72978;Laerm;61167;55.884;37.524;2023-04-12T04:35:48;54.90;51.74;59.69;;
72978;Laerm;61167;55.884;37.524;2023-04-12T04:36:48;54.20;51.13;57.62;;
72978;Laerm;61167;55.884;37.524;2023-04-12T04:37:48;54.16;50.92;60.40;;
72978;Laerm;61167;55.884;37.524;2023-04-12T04:38:50;54.60;51.17;58.47;;
72978;Laerm;61167;55.884;37.524;2023-04-12T04:39:51;54.23;50.84;60.86;;
72978;Laerm;61167;55.884;37.524;2023-04-12T04:40:51;53.70;50.61;62.12;;
72978;Laerm;61167;55.884;37.524;2023-04-12T04:41:54;54.46;50.80;58.20;;
72978;Laerm;61167;55.884;37.524;2023-04-12T04:42:54;54.02;50.01;58.30;;
72978;Laerm;61167;55.884;37.524;2023-04-12T04:43:57;54.33;50.55;58.02;;
72978;Laerm;61167;55.884;37.524;2023-04-12T04:44:59;54.63;50.39;58.94;;
72978;Laerm;61167;55.884;37.524;2023-04-12T04:46:03;55.66;50.24;63.30;;
72978;Laerm;61167;55.884;37.524;2023-04-12T04:47:04;53.81;50.09;60.36;;
72978;Laerm;61167;55.884;37.524;2023-04-12T04:48:10;53.07;49.28;67.38;;
72978;Laerm;61167;55.884;37.524;2023-04-12T04:49:10;53.72;49.58;65.17;;
72978;Laerm;61167;55.884;37.524;2023-04-12T04:50:12;54.31;50.19;59.14;;
72978;Laerm;61167;55.884;37.524;2023-04-12T04:51:12;54.60;49.53;60.83;;
72978;Laerm;61167;55.884;37.524;2023-04-12T04:52:14;54.32;49.45;65.67;;
72978;Laerm;61167;55.884;37.524;2023-04-12T04:53:16;55.19;50.28;67.15;;
72978;Laerm;61167;55.884;37.524;2023-04-12T04:54:18;53.30;49.00;67.09;;
72978;Laerm;61167;55.884;37.524;2023-04-12T04:55:18;53.33;49.26;59.94;;
72978;Laerm;61167;55.884;37.524;2023-04-12T04:56:23;56.44;49.11;69.69;;
72978;Laerm;61167;55.884;37.524;2023-04-12T04:57:24;52.89;48.35;63.97;;
72978;Laerm;61167;55.884;37.524;2023-04-12T04:58:25;52.99;48.26;59.32;;
72978;Laerm;61167;55.884;37.524;2023-04-12T04:59:26;54.05;50.21;60.41;;
72978;Laerm;61167;55.884;37.524;2023-04-12T05:00:29;55.81;51.36;66.29;;
72978;Laerm;61167;55.884;37.524;2023-04-12T05:01:30;53.21;49.64;58.07;;
72978;Laerm;61167;55.884;37.524;2023-04-12T05:02:30;55.52;49.88;60.20;;
72978;Laerm;61167;55.884;37.524;2023-04-12T05:03:31;53.17;49.97;57.61;;
72978;Laerm;61167;55.884;37.524;2023-04-12T05:04:33;54.71;49.85;59.70;;
72978;Laerm;61167;55.884;37.524;2023-04-12T05:05:33;53.05;49.25;58.26;;
72978;Laerm;61167;55.884;37.524;2023-04-12T05:06:36;51.16;47.12;55.94;;
72978;Laerm;61167;55.884;37.524;2023-04-12T05:07:37;53.93;49.52;58.82;;
72978;Laerm;61167;55.884;37.524;2023-04-12T05:08:37;54.69;49.37;60.51;;
72978;Laerm;61167;55.884;37.524;2023-04-12T05:09:37;54.07;48.15;63.75;;
72978;Laerm;61167;55.884;37.524;2023-04-12T05:10:38;54.50;50.78;60.64;;
72978;Laerm;61167;55.884;37.524;2023-04-12T05:13:13;56.02;50.11;65.21;;
72978;Laerm;61167;55.884;37.524;2023-04-12T05:15:20;57.04;49.56;77.56;;
72978;Laerm;61167;55.884;37.524;2023-04-12T05:27:10;52.71;47.75;59.85;;
72978;Laerm;61167;55.884;37.524;2023-04-12T05:32:38;58.17;50.46;75.31;;
72978;Laerm;61167;55.884;37.524;2023-04-12T05:46:52;54.09;47.72;68.72;;
72978;Laerm;61167;55.884;37.524;2023-04-12T05:47:53;54.97;49.80;61.64;;
72978;Laerm;61167;55.884;37.524;2023-04-12T05:48:54;53.58;47.42;62.53;;
72978;Laerm;61167;55.884;37.524;2023-04-12T05:49:55;53.70;47.45;60.12;;
