sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
75273;BMP280;63869;52.344;16.928;2023-04-12T00:00:02;100246.16;;;8.37
75273;BMP280;63869;52.344;16.928;2023-04-12T00:02:28;100251.50;;;8.34
75273;BMP280;63869;52.344;16.928;2023-04-12T00:04:53;100235.56;;;8.30
75273;BMP280;63869;52.344;16.928;2023-04-12T00:07:22;100253.81;;;8.32
75273;BMP280;63869;52.344;16.928;2023-04-12T00:09:48;100247.03;;;8.27
75273;BMP280;63869;52.344;16.928;2023-04-12T00:12:13;100255.81;;;8.24
75273;BMP280;63869;52.344;16.928;2023-04-12T00:14:38;100259.63;;;8.23
75273;BMP280;63869;52.344;16.928;2023-04-12T00:17:04;100256.22;;;8.19
75273;BMP280;63869;52.344;16.928;2023-04-12T00:19:29;100258.53;;;8.17
75273;BMP280;63869;52.344;16.928;2023-04-12T00:21:55;100256.66;;;8.14
75273;BMP280;63869;52.344;16.928;2023-04-12T00:24:21;100249.47;;;8.11
75273;BMP280;63869;52.344;16.928;2023-04-12T00:26:46;100253.63;;;8.12
75273;BMP280;63869;52.344;16.928;2023-04-12T00:29:11;100254.03;;;8.10
75273;BMP280;63869;52.344;16.928;2023-04-12T00:31:37;100251.78;;;8.09
75273;BMP280;63869;52.344;16.928;2023-04-12T00:34:02;100245.72;;;8.05
75273;BMP280;63869;52.344;16.928;2023-04-12T00:36:27;100251.78;;;8.09
75273;BMP280;63869;52.344;16.928;2023-04-12T00:38:52;100246.44;;;8.09
75273;BMP280;63869;52.344;16.928;2023-04-12T00:41:18;100250.63;;;8.10
75273;BMP280;63869;52.344;16.928;2023-04-12T00:43:43;100246.44;;;8.09
75273;BMP280;63869;52.344;16.928;2023-04-12T00:46:09;100254.44;;;8.09
75273;BMP280;63869;52.344;16.928;2023-04-12T00:48:37;100250.25;;;8.08
75273;BMP280;63869;52.344;16.928;2023-04-12T00:51:05;100244.19;;;8.04
75273;BMP280;63869;52.344;16.928;2023-04-12T00:53:31;100249.88;;;8.09
75273;BMP280;63869;52.344;16.928;2023-04-12T00:55:57;100242.28;;;8.08
75273;BMP280;63869;52.344;16.928;2023-04-12T00:58:23;100248.75;;;8.07
75273;BMP280;63869;52.344;16.928;2023-04-12T01:00:48;100250.25;;;8.08
75273;BMP280;63869;52.344;16.928;2023-04-12T01:03:17;100254.84;;;8.07
75273;BMP280;63869;52.344;16.928;2023-04-12T01:09:22;100238.50;;;8.02
75273;BMP280;63869;52.344;16.928;2023-04-12T01:12:23;100248.81;;;8.00
75273;BMP280;63869;52.344;16.928;2023-04-12T01:14:54;100251.09;;;7.98
75273;BMP280;63869;52.344;16.928;2023-04-12T01:17:29;100257.59;;;7.97
75273;BMP280;63869;52.344;16.928;2023-04-12T01:19:57;100261.38;;;7.95
75273;BMP280;63869;52.344;16.928;2023-04-12T01:27:50;100259.56;;;7.85
75273;BMP280;63869;52.344;16.928;2023-04-12T01:30:18;100253.88;;;7.83
75273;BMP280;63869;52.344;16.928;2023-04-12T01:32:47;100246.69;;;7.80
75273;BMP280;63869;52.344;16.928;2023-04-12T01:35:16;100247.09;;;7.79
75273;BMP280;63869;52.344;16.928;2023-04-12T01:37:42;100245.63;;;7.74
75273;BMP280;63869;52.344;16.928;2023-04-12T01:40:08;100247.91;;;7.69
75273;BMP280;63869;52.344;16.928;2023-04-12T01:42:34;100243.75;;;7.68
75273;BMP280;63869;52.344;16.928;2023-04-12T01:45:00;100252.53;;;7.61
75273;BMP280;63869;52.344;16.928;2023-04-12T01:47:26;100255.22;;;7.57
75273;BMP280;63869;52.344;16.928;2023-04-12T01:52:45;100251.06;;;7.53
75273;BMP280;63869;52.344;16.928;2023-04-12T01:55:13;100251.47;;;7.51
75273;BMP280;63869;52.344;16.928;2023-04-12T01:57:42;100248.06;;;7.51
75273;BMP280;63869;52.344;16.928;2023-04-12T02:00:09;100253.38;;;7.51
75273;BMP280;63869;52.344;16.928;2023-04-12T02:02:36;100250.72;;;7.51
75273;BMP280;63869;52.344;16.928;2023-04-12T02:05:01;100252.22;;;7.52
75273;BMP280;63869;52.344;16.928;2023-04-12T02:07:28;100254.50;;;7.53
75273;BMP280;63869;52.344;16.928;2023-04-12T02:09:54;100252.97;;;7.52
75273;BMP280;63869;52.344;16.928;2023-04-12T02:12:21;100252.59;;;7.54
75273;BMP280;63869;52.344;16.928;2023-04-12T02:14:46;100248.41;;;7.53
75273;BMP280;63869;52.344;16.928;2023-04-12T02:17:15;100253.38;;;7.51
75273;BMP280;63869;52.344;16.928;2023-04-12T02:19:41;100245.38;;;7.51
75273;BMP280;63869;52.344;16.928;2023-04-12T02:22:07;100249.94;;;7.50
75273;BMP280;63869;52.344;16.928;2023-04-12T02:24:32;100243.88;;;7.50
75273;BMP280;63869;52.344;16.928;2023-04-12T02:26:58;100246.97;;;7.45
75273;BMP280;63869;52.344;16.928;2023-04-12T02:29:23;100240.53;;;7.42
75273;BMP280;63869;52.344;16.928;2023-04-12T02:31:48;100238.63;;;7.43
75273;BMP280;63869;52.344;16.928;2023-04-12T02:34:14;100237.13;;;7.42
75273;BMP280;63869;52.344;16.928;2023-04-12T02:36:40;100236.34;;;7.41
75273;BMP280;63869;52.344;16.928;2023-04-12T02:39:05;100237.88;;;7.39
75273;BMP280;63869;52.344;16.928;2023-04-12T02:41:31;100225.41;;;7.32
75273;BMP280;63869;52.344;16.928;2023-04-12T02:43:57;100233.31;;;7.36
75273;BMP280;63869;52.344;16.928;2023-04-12T02:46:24;100229.53;;;7.37
75273;BMP280;63869;52.344;16.928;2023-04-12T02:48:51;100225.72;;;7.38
75273;BMP280;63869;52.344;16.928;2023-04-12T02:51:16;100231.78;;;7.38
75273;BMP280;63869;52.344;16.928;2023-04-12T02:53:42;100224.56;;;7.39
75273;BMP280;63869;52.344;16.928;2023-04-12T02:56:08;100228.38;;;7.41
75273;BMP280;63869;52.344;16.928;2023-04-12T02:58:34;100224.94;;;7.41
75273;BMP280;63869;52.344;16.928;2023-04-12T03:00:59;100228.00;;;7.43
75273;BMP280;63869;52.344;16.928;2023-04-12T03:03:25;100225.69;;;7.45
75273;BMP280;63869;52.344;16.928;2023-04-12T03:05:53;100222.22;;;7.48
75273;BMP280;63869;52.344;16.928;2023-04-12T03:08:19;100224.88;;;7.48
75273;BMP280;63869;52.344;16.928;2023-04-12T03:10:45;100217.28;;;7.50
75273;BMP280;63869;52.344;16.928;2023-04-12T03:13:10;100217.66;;;7.52
75273;BMP280;63869;52.344;16.928;2023-04-12T03:15:36;100210.03;;;7.54
75273;BMP280;63869;52.344;16.928;2023-04-12T03:18:01;100203.56;;;7.55
75273;BMP280;63869;52.344;16.928;2023-04-12T03:20:27;100203.16;;;7.60
75273;BMP280;63869;52.344;16.928;2023-04-12T03:22:53;100206.16;;;7.62
75273;BMP280;63869;52.344;16.928;2023-04-12T03:25:18;100205.38;;;7.65
75273;BMP280;63869;52.344;16.928;2023-04-12T03:27:43;100197.78;;;7.67
75273;BMP280;63869;52.344;16.928;2023-04-12T03:30:09;100202.28;;;7.70
75273;BMP280;63869;52.344;16.928;2023-04-12T03:32:42;100192.00;;;7.72
75273;BMP280;63869;52.344;16.928;2023-04-12T03:35:08;100193.53;;;7.77
75273;BMP280;63869;52.344;16.928;2023-04-12T03:37:34;100193.53;;;7.77
75273;BMP280;63869;52.344;16.928;2023-04-12T03:40:00;100197.28;;;7.79
75273;BMP280;63869;52.344;16.928;2023-04-12T03:42:26;100199.91;;;7.83
75273;BMP280;63869;52.344;16.928;2023-04-12T03:44:52;100190.41;;;7.82
75273;BMP280;63869;52.344;16.928;2023-04-12T03:47:18;100202.53;;;7.86
75273;BMP280;63869;52.344;16.928;2023-04-12T03:49:43;100204.78;;;7.88
75273;BMP280;63869;52.344;16.928;2023-04-12T03:52:10;100196.06;;;7.87
75273;BMP280;63869;52.344;16.928;2023-04-12T03:54:35;100189.22;;;7.86
75273;BMP280;63869;52.344;16.928;2023-04-12T03:57:01;100195.31;;;7.87
75273;BMP280;63869;52.344;16.928;2023-04-12T03:59:29;100196.44;;;7.89
75273;BMP280;63869;52.344;16.928;2023-04-12T04:01:56;100197.94;;;7.90
75273;BMP280;63869;52.344;16.928;2023-04-12T04:04:22;100201.78;;;7.89
75273;BMP280;63869;52.344;16.928;2023-04-12T04:06:48;100200.19;;;7.92
75273;BMP280;63869;52.344;16.928;2023-04-12T04:09:13;100194.88;;;7.92
75273;BMP280;63869;52.344;16.928;2023-04-12T04:11:39;100190.31;;;7.92
75273;BMP280;63869;52.344;16.928;2023-04-12T04:14:06;100189.19;;;7.90
75273;BMP280;63869;52.344;16.928;2023-04-12T04:16:31;100186.91;;;7.92
75273;BMP280;63869;52.344;16.928;2023-04-12T04:18:57;100192.19;;;7.95
75273;BMP280;63869;52.344;16.928;2023-04-12T04:21:22;100188.34;;;8.00
75273;BMP280;63869;52.344;16.928;2023-04-12T04:23:48;100189.44;;;8.03
75273;BMP280;63869;52.344;16.928;2023-04-12T04:26:16;100197.81;;;8.05
75273;BMP280;63869;52.344;16.928;2023-04-12T04:28:42;100198.53;;;8.09
75273;BMP280;63869;52.344;16.928;2023-04-12T04:31:11;100195.88;;;8.09
75273;BMP280;63869;52.344;16.928;2023-04-12T04:33:37;100202.31;;;8.11
75273;BMP280;63869;52.344;16.928;2023-04-12T04:36:04;100200.72;;;8.14
75273;BMP280;63869;52.344;16.928;2023-04-12T04:38:30;100200.72;;;8.14
75273;BMP280;63869;52.344;16.928;2023-04-12T04:41:01;100199.94;;;8.17
75273;BMP280;63869;52.344;16.928;2023-04-12T04:43:27;100207.53;;;8.18
75273;BMP280;63869;52.344;16.928;2023-04-12T04:45:58;100208.28;;;8.19
75273;BMP280;63869;52.344;16.928;2023-04-12T04:48:23;100206.34;;;8.23
75273;BMP280;63869;52.344;16.928;2023-04-12T04:50:49;100215.84;;;8.24
75273;BMP280;63869;52.344;16.928;2023-04-12T04:53:18;100214.31;;;8.26
75273;BMP280;63869;52.344;16.928;2023-04-12T04:55:45;100218.09;;;8.29
75273;BMP280;63869;52.344;16.928;2023-04-12T04:58:12;100210.78;;;8.33
75273;BMP280;63869;52.344;16.928;2023-04-12T05:00:38;100217.25;;;8.36
75273;BMP280;63869;52.344;16.928;2023-04-12T05:03:03;100211.94;;;8.36
75273;BMP280;63869;52.344;16.928;2023-04-12T05:05:28;100216.47;;;8.35
75273;BMP280;63869;52.344;16.928;2023-04-12T05:07:54;100212.69;;;8.36
75273;BMP280;63869;52.344;16.928;2023-04-12T05:10:21;100211.91;;;8.39
75273;BMP280;63869;52.344;16.928;2023-04-12T05:12:46;100209.22;;;8.39
75273;BMP280;63869;52.344;16.928;2023-04-12T05:15:11;100214.09;;;8.44
75273;BMP280;63869;52.344;16.928;2023-04-12T05:17:36;100224.31;;;8.49
75273;BMP280;63869;52.344;16.928;2023-04-12T05:20:02;100218.56;;;8.54
75273;BMP280;63869;52.344;16.928;2023-04-12T05:22:31;100216.44;;;8.42
75273;BMP280;63869;52.344;16.928;2023-04-12T05:24:56;100221.91;;;8.28
75273;BMP280;63869;52.344;16.928;2023-04-12T05:27:22;100214.44;;;8.12
75273;BMP280;63869;52.344;16.928;2023-04-12T05:29:48;100216.03;;;8.10
75273;BMP280;63869;52.344;16.928;2023-04-12T05:32:16;100201.69;;;7.97
75273;BMP280;63869;52.344;16.928;2023-04-12T05:34:41;100216.03;;;8.10
75273;BMP280;63869;52.344;16.928;2023-04-12T05:37:08;100221.28;;;8.13
75273;BMP280;63869;52.344;16.928;2023-04-12T05:39:33;100212.19;;;8.11
75273;BMP280;63869;52.344;16.928;2023-04-12T05:41:58;100211.34;;;8.17
75273;BMP280;63869;52.344;16.928;2023-04-12T05:44:23;100207.47;;;8.25
75273;BMP280;63869;52.344;16.928;2023-04-12T05:46:49;100205.81;;;8.35
75273;BMP280;63869;52.344;16.928;2023-04-12T05:49:14;100200.75;;;8.48
75273;BMP280;63869;52.344;16.928;2023-04-12T05:51:40;100206.25;;;8.64
75273;BMP280;63869;52.344;16.928;2023-04-12T05:54:05;100196.97;;;8.76
75273;BMP280;63869;52.344;16.928;2023-04-12T05:56:34;100196.84;;;8.86
75273;BMP280;63869;52.344;16.928;2023-04-12T05:59:00;100207.09;;;8.88
75273;BMP280;63869;52.344;16.928;2023-04-12T06:01:26;100203.38;;;8.82
75273;BMP280;63869;52.344;16.928;2023-04-12T06:03:55;100200.09;;;8.71
75273;BMP280;63869;52.344;16.928;2023-04-12T06:06:21;100200.13;;;8.67
75273;BMP280;63869;52.344;16.928;2023-04-12T06:08:46;100205.44;;;8.71
75273;BMP280;63869;52.344;16.928;2023-04-12T06:11:11;100201.13;;;8.77
75273;BMP280;63869;52.344;16.928;2023-04-12T06:13:37;100185.47;;;8.82
75273;BMP280;63869;52.344;16.928;2023-04-12T06:16:03;100196.66;;;8.97
75273;BMP280;63869;52.344;16.928;2023-04-12T06:18:28;100187.06;;;9.03
75273;BMP280;63869;52.344;16.928;2023-04-12T06:20:54;100181.97;;;9.12
75273;BMP280;63869;52.344;16.928;2023-04-12T06:23:19;100176.41;;;9.26
75273;BMP280;63869;52.344;16.928;2023-04-12T06:25:46;100183.75;;;9.46
75273;BMP280;63869;52.344;16.928;2023-04-12T06:28:13;100176.78;;;9.52
75273;BMP280;63869;52.344;16.928;2023-04-12T06:30:38;100176.38;;;9.53
75273;BMP280;63869;52.344;16.928;2023-04-12T06:33:04;100171.28;;;9.59
75273;BMP280;63869;52.344;16.928;2023-04-12T06:35:29;100172.69;;;9.67
75273;BMP280;63869;52.344;16.928;2023-04-12T06:37:54;100179.06;;;9.73
75273;BMP280;63869;52.344;16.928;2023-04-12T06:40:20;100179.41;;;9.75
75273;BMP280;63869;52.344;16.928;2023-04-12T06:42:45;100179.78;;;9.77
75273;BMP280;63869;52.344;16.928;2023-04-12T06:45:10;100177.78;;;9.81
75273;BMP280;63869;52.344;16.928;2023-04-12T06:47:36;100177.44;;;9.79
75273;BMP280;63869;52.344;16.928;2023-04-12T06:50:01;100171.63;;;9.84
75273;BMP280;63869;52.344;16.928;2023-04-12T06:52:27;100173.78;;;9.93
75273;BMP280;63869;52.344;16.928;2023-04-12T06:54:53;100175.19;;;9.97
75273;BMP280;63869;52.344;16.928;2023-04-12T06:57:19;100174.22;;;10.08
75273;BMP280;63869;52.344;16.928;2023-04-12T06:59:44;100174.16;;;10.11
75273;BMP280;63869;52.344;16.928;2023-04-12T07:02:09;100167.19;;;10.17
75273;BMP280;63869;52.344;16.928;2023-04-12T07:04:35;100174.16;;;10.31
75273;BMP280;63869;52.344;16.928;2023-04-12T07:07:01;100174.28;;;10.44
75273;BMP280;63869;52.344;16.928;2023-04-12T07:09:29;100166.00;;;10.54
75273;BMP280;63869;52.344;16.928;2023-04-12T07:11:56;100172.31;;;10.64
75273;BMP280;63869;52.344;16.928;2023-04-12T07:14:21;100167.81;;;10.77
75273;BMP280;63869;52.344;16.928;2023-04-12T07:16:46;100160.06;;;10.99
75273;BMP280;63869;52.344;16.928;2023-04-12T07:19:11;100159.16;;;11.05
75273;BMP280;63869;52.344;16.928;2023-04-12T07:21:37;100158.53;;;11.14
75273;BMP280;63869;52.344;16.928;2023-04-12T07:24:02;100160.03;;;11.31
75273;BMP280;63869;52.344;16.928;2023-04-12T07:26:28;100164.16;;;11.49
75273;BMP280;63869;52.344;16.928;2023-04-12T07:28:54;100159.34;;;11.72
75273;BMP280;63869;52.344;16.928;2023-04-12T07:31:19;100158.31;;;11.95
75273;BMP280;63869;52.344;16.928;2023-04-12T07:33:44;100159.31;;;12.14
75273;BMP280;63869;52.344;16.928;2023-04-12T07:36:10;100146.16;;;12.32
75273;BMP280;63869;52.344;16.928;2023-04-12T07:38:35;100157.41;;;12.53
75273;BMP280;63869;52.344;16.928;2023-04-12T07:41:01;100147.00;;;12.67
75273;BMP280;63869;52.344;16.928;2023-04-12T07:43:26;100135.84;;;12.81
75273;BMP280;63869;52.344;16.928;2023-04-12T07:45:53;100134.09;;;12.88
75273;BMP280;63869;52.344;16.928;2023-04-12T07:48:19;100137.38;;;12.92
75273;BMP280;63869;52.344;16.928;2023-04-12T07:50:45;100138.34;;;12.98
75273;BMP280;63869;52.344;16.928;2023-04-12T07:53:22;100142.69;;;12.95
75273;BMP280;63869;52.344;16.928;2023-04-12T07:55:48;100146.97;;;12.93
75273;BMP280;63869;52.344;16.928;2023-04-12T07:58:17;100151.25;;;12.90
75273;BMP280;63869;52.344;16.928;2023-04-12T08:00:43;100148.47;;;12.94
75273;BMP280;63869;52.344;16.928;2023-04-12T08:03:11;100152.97;;;12.97
75273;BMP280;63869;52.344;16.928;2023-04-12T08:05:37;100152.66;;;12.95
75273;BMP280;63869;52.344;16.928;2023-04-12T08:08:02;100142.94;;;13.10
75273;BMP280;63869;52.344;16.928;2023-04-12T08:10:28;100145.78;;;13.28
75273;BMP280;63869;52.344;16.928;2023-04-12T08:12:54;100146.19;;;13.39
75273;BMP280;63869;52.344;16.928;2023-04-12T08:15:19;100145.66;;;13.53
75273;BMP280;63869;52.344;16.928;2023-04-12T08:17:45;100138.66;;;13.56
75273;BMP280;63869;52.344;16.928;2023-04-12T08:20:12;100138.78;;;13.52
75273;BMP280;63869;52.344;16.928;2023-04-12T08:22:38;100134.53;;;13.42
75273;BMP280;63869;52.344;16.928;2023-04-12T08:25:04;100141.09;;;13.41
75273;BMP280;63869;52.344;16.928;2023-04-12T08:27:29;100140.91;;;13.36
75273;BMP280;63869;52.344;16.928;2023-04-12T08:29:56;100138.66;;;13.34
75273;BMP280;63869;52.344;16.928;2023-04-12T08:32:21;100133.31;;;13.34
75273;BMP280;63869;52.344;16.928;2023-04-12T08:34:47;100130.28;;;13.32
75273;BMP280;63869;52.344;16.928;2023-04-12T08:37:12;100132.09;;;13.35
75273;BMP280;63869;52.344;16.928;2023-04-12T08:39:38;100124.94;;;13.32
75273;BMP280;63869;52.344;16.928;2023-04-12T08:42:03;100133.47;;;13.18
75273;BMP280;63869;52.344;16.928;2023-04-12T08:44:37;100127.66;;;13.19
75273;BMP280;63869;52.344;16.928;2023-04-12T08:47:04;100120.41;;;13.29
75273;BMP280;63869;52.344;16.928;2023-04-12T08:49:33;100122.03;;;13.48
75273;BMP280;63869;52.344;16.928;2023-04-12T08:52:02;100123.03;;;13.64
75273;BMP280;63869;52.344;16.928;2023-04-12T08:54:27;100119.84;;;13.78
75273;BMP280;63869;52.344;16.928;2023-04-12T08:56:58;100115.91;;;13.91
75273;BMP280;63869;52.344;16.928;2023-04-12T08:59:28;100115.81;;;14.13
75273;BMP280;63869;52.344;16.928;2023-04-12T09:01:54;100117.06;;;14.30
75273;BMP280;63869;52.344;16.928;2023-04-12T09:04:22;100117.25;;;14.45
75273;BMP280;63869;52.344;16.928;2023-04-12T09:06:47;100113.09;;;14.53
75273;BMP280;63869;52.344;16.928;2023-04-12T09:09:13;100108.16;;;14.61
75273;BMP280;63869;52.344;16.928;2023-04-12T09:11:38;100115.66;;;14.75
75273;BMP280;63869;52.344;16.928;2023-04-12T09:14:19;100112.53;;;14.86
75273;BMP280;63869;52.344;16.928;2023-04-12T09:16:45;100104.47;;;15.04
75273;BMP280;63869;52.344;16.928;2023-04-12T09:19:10;100091.75;;;15.14
75273;BMP280;63869;52.344;16.928;2023-04-12T09:21:36;100098.31;;;15.22
75273;BMP280;63869;52.344;16.928;2023-04-12T09:24:15;100088.56;;;15.33
75273;BMP280;63869;52.344;16.928;2023-04-12T09:26:40;100093.47;;;15.35
75273;BMP280;63869;52.344;16.928;2023-04-12T09:29:23;100090.22;;;15.31
75273;BMP280;63869;52.344;16.928;2023-04-12T09:32:06;100089.19;;;15.19
75273;BMP280;63869;52.344;16.928;2023-04-12T09:34:33;100096.22;;;14.89
75273;BMP280;63869;52.344;16.928;2023-04-12T09:37:11;100089.06;;;14.68
75273;BMP280;63869;52.344;16.928;2023-04-12T09:39:36;100087.13;;;14.68
75273;BMP280;63869;52.344;16.928;2023-04-12T09:42:07;100081.28;;;14.70
75273;BMP280;63869;52.344;16.928;2023-04-12T09:44:33;100094.28;;;14.72
75273;BMP280;63869;52.344;16.928;2023-04-12T09:47:03;100075.31;;;14.84
75273;BMP280;63869;52.344;16.928;2023-04-12T09:49:36;100076.22;;;14.81
75273;BMP280;63869;52.344;16.928;2023-04-12T09:52:04;100071.41;;;14.85
75273;BMP280;63869;52.344;16.928;2023-04-12T09:54:31;100071.88;;;14.84
75273;BMP280;63869;52.344;16.928;2023-04-12T09:56:58;100062.72;;;14.90
75273;BMP280;63869;52.344;16.928;2023-04-12T09:59:25;100064.53;;;15.02
75273;BMP280;63869;52.344;16.928;2023-04-12T10:01:51;100062.44;;;14.88
75273;BMP280;63869;52.344;16.928;2023-04-12T10:04:18;100045.75;;;14.17
75273;BMP280;63869;52.344;16.928;2023-04-12T10:06:43;100059.31;;;13.95
75273;BMP280;63869;52.344;16.928;2023-04-12T10:09:11;100066.31;;;13.92
75273;BMP280;63869;52.344;16.928;2023-04-12T10:11:39;100057.53;;;13.92
75273;BMP280;63869;52.344;16.928;2023-04-12T10:14:04;100056.63;;;13.95
75273;BMP280;63869;52.344;16.928;2023-04-12T10:16:32;100058.25;;;13.92
75273;BMP280;63869;52.344;16.928;2023-04-12T10:19:00;100042.72;;;13.87
75273;BMP280;63869;52.344;16.928;2023-04-12T10:21:26;100045.72;;;13.89
75273;BMP280;63869;52.344;16.928;2023-04-12T10:23:51;100043.78;;;13.90
75273;BMP280;63869;52.344;16.928;2023-04-12T10:26:17;100040.44;;;13.86
75273;BMP280;63869;52.344;16.928;2023-04-12T10:28:43;100035.69;;;13.99
75273;BMP280;63869;52.344;16.928;2023-04-12T10:31:30;100034.56;;;14.09
75273;BMP280;63869;52.344;16.928;2023-04-12T10:34:00;100025.41;;;13.98
75273;BMP280;63869;52.344;16.928;2023-04-12T10:39:15;100034.22;;;13.89
75273;BMP280;63869;52.344;16.928;2023-04-12T10:44:41;100026.34;;;13.64
75273;BMP280;63869;52.344;16.928;2023-04-12T10:47:06;100026.59;;;13.56
75273;BMP280;63869;52.344;16.928;2023-04-12T10:49:34;100024.91;;;13.50
75273;BMP280;63869;52.344;16.928;2023-04-12T10:56:51;100027.66;;;13.28
75273;BMP280;63869;52.344;16.928;2023-04-12T10:59:17;100015.94;;;13.22
75273;BMP280;63869;52.344;16.928;2023-04-12T11:02:08;100019.78;;;13.12
75273;BMP280;63869;52.344;16.928;2023-04-12T11:04:34;100018.03;;;12.96
75273;BMP280;63869;52.344;16.928;2023-04-12T11:07:00;100008.44;;;12.86
75273;BMP280;63869;52.344;16.928;2023-04-12T11:14:37;100008.91;;;12.72
75273;BMP280;63869;52.344;16.928;2023-04-12T11:19:39;100001.38;;;12.45
75273;BMP280;63869;52.344;16.928;2023-04-12T11:22:06;99992.38;;;12.39
75273;BMP280;63869;52.344;16.928;2023-04-12T11:24:32;99990.38;;;12.30
75273;BMP280;63869;52.344;16.928;2023-04-12T11:26:58;99977.81;;;12.27
75273;BMP280;63869;52.344;16.928;2023-04-12T11:29:25;99992.38;;;12.39
75273;BMP280;63869;52.344;16.928;2023-04-12T11:31:51;99977.66;;;12.43
75273;BMP280;63869;52.344;16.928;2023-04-12T11:34:17;99978.09;;;12.55
75273;BMP280;63869;52.344;16.928;2023-04-12T11:36:52;99973.59;;;12.73
75273;BMP280;63869;52.344;16.928;2023-04-12T11:39:18;99973.97;;;13.06
75273;BMP280;63869;52.344;16.928;2023-04-12T11:41:48;99969.53;;;13.43
75273;BMP280;63869;52.344;16.928;2023-04-12T11:44:14;99976.16;;;13.91
75273;BMP280;63869;52.344;16.928;2023-04-12T11:46:44;99959.03;;;14.35
75273;BMP280;63869;52.344;16.928;2023-04-12T11:49:13;99966.44;;;14.85
75273;BMP280;63869;52.344;16.928;2023-04-12T11:51:41;99960.03;;;15.25
75273;BMP280;63869;52.344;16.928;2023-04-12T11:54:07;99960.63;;;15.62
75273;BMP280;63869;52.344;16.928;2023-04-12T11:56:32;99964.75;;;15.96
75273;BMP280;63869;52.344;16.928;2023-04-12T11:58:58;99961.97;;;16.29
75273;BMP280;63869;52.344;16.928;2023-04-12T12:01:23;99949.06;;;16.47
75273;BMP280;63869;52.344;16.928;2023-04-12T12:03:49;99950.53;;;16.48
75273;BMP280;63869;52.344;16.928;2023-04-12T12:06:15;99946.81;;;16.31
75273;BMP280;63869;52.344;16.928;2023-04-12T12:08:41;99931.53;;;16.28
75273;BMP280;63869;52.344;16.928;2023-04-12T12:11:06;99928.47;;;16.35
75273;BMP280;63869;52.344;16.928;2023-04-12T12:13:51;99928.19;;;16.48
75273;BMP280;63869;52.344;16.928;2023-04-12T12:16:19;99924.28;;;16.49
75273;BMP280;63869;52.344;16.928;2023-04-12T12:18:47;99919.28;;;16.42
75273;BMP280;63869;52.344;16.928;2023-04-12T12:21:14;99922.16;;;16.38
75273;BMP280;63869;52.344;16.928;2023-04-12T12:23:43;99914.16;;;16.29
75273;BMP280;63869;52.344;16.928;2023-04-12T12:26:08;99916.28;;;16.25
75273;BMP280;63869;52.344;16.928;2023-04-12T12:28:38;99909.94;;;16.13
75273;BMP280;63869;52.344;16.928;2023-04-12T12:31:11;99898.94;;;16.17
75273;BMP280;63869;52.344;16.928;2023-04-12T12:33:40;99906.25;;;16.40
75273;BMP280;63869;52.344;16.928;2023-04-12T12:36:07;99894.13;;;16.50
75273;BMP280;63869;52.344;16.928;2023-04-12T12:38:36;99899.06;;;16.52
75273;BMP280;63869;52.344;16.928;2023-04-12T12:41:19;99898.34;;;16.37
75273;BMP280;63869;52.344;16.928;2023-04-12T12:43:50;99898.75;;;16.06
75273;BMP280;63869;52.344;16.928;2023-04-12T12:46:16;99888.69;;;16.06
75273;BMP280;63869;52.344;16.928;2023-04-12T12:48:45;99892.47;;;16.38
75273;BMP280;63869;52.344;16.928;2023-04-12T12:51:12;99871.97;;;16.76
75273;BMP280;63869;52.344;16.928;2023-04-12T12:53:39;99880.81;;;17.11
75273;BMP280;63869;52.344;16.928;2023-04-12T12:56:06;99880.66;;;17.35
75273;BMP280;63869;52.344;16.928;2023-04-12T12:58:33;99880.31;;;17.48
75273;BMP280;63869;52.344;16.928;2023-04-12T13:00:58;99873.94;;;17.30
75273;BMP280;63869;52.344;16.928;2023-04-12T13:03:23;99872.41;;;17.24
75273;BMP280;63869;52.344;16.928;2023-04-12T13:05:49;99869.25;;;17.11
75273;BMP280;63869;52.344;16.928;2023-04-12T13:08:16;99874.00;;;16.81
75273;BMP280;63869;52.344;16.928;2023-04-12T13:10:41;99864.56;;;16.56
75273;BMP280;63869;52.344;16.928;2023-04-12T13:13:07;99865.28;;;16.27
75273;BMP280;63869;52.344;16.928;2023-04-12T13:15:32;99852.84;;;16.44
75273;BMP280;63869;52.344;16.928;2023-04-12T13:17:58;99848.75;;;16.84
75273;BMP280;63869;52.344;16.928;2023-04-12T13:20:23;99847.34;;;17.23
75273;BMP280;63869;52.344;16.928;2023-04-12T13:22:49;99855.31;;;17.53
75273;BMP280;63869;52.344;16.928;2023-04-12T13:25:18;99843.81;;;17.58
75273;BMP280;63869;52.344;16.928;2023-04-12T13:27:45;99836.78;;;17.92
75273;BMP280;63869;52.344;16.928;2023-04-12T13:30:10;99838.22;;;18.44
75273;BMP280;63869;52.344;16.928;2023-04-12T13:32:36;99836.59;;;19.12
75273;BMP280;63869;52.344;16.928;2023-04-12T13:35:02;99837.25;;;19.66
75273;BMP280;63869;52.344;16.928;2023-04-12T13:37:27;99840.00;;;20.05
75273;BMP280;63869;52.344;16.928;2023-04-12T13:39:53;99828.34;;;20.49
75273;BMP280;63869;52.344;16.928;2023-04-12T13:42:18;99832.53;;;20.50
