sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
12061;BMP180;6091;51.432;6.880;2023-04-12T00:01:09;99980.00;;;24.70
12061;BMP180;6091;51.432;6.880;2023-04-12T00:03:36;99981.00;;;24.70
12061;BMP180;6091;51.432;6.880;2023-04-12T00:06:05;99960.00;;;24.70
12061;BMP180;6091;51.432;6.880;2023-04-12T00:08:33;99973.00;;;24.70
12061;BMP180;6091;51.432;6.880;2023-04-12T00:11:02;99968.00;;;24.70
12061;BMP180;6091;51.432;6.880;2023-04-12T00:13:29;99966.00;;;24.70
12061;BMP180;6091;51.432;6.880;2023-04-12T00:15:56;99964.00;;;24.70
12061;BMP180;6091;51.432;6.880;2023-04-12T00:18:23;99962.00;;;24.70
12061;BMP180;6091;51.432;6.880;2023-04-12T00:20:54;99956.00;;;24.70
12061;BMP180;6091;51.432;6.880;2023-04-12T00:23:21;99957.00;;;24.70
12061;BMP180;6091;51.432;6.880;2023-04-12T00:25:48;99952.00;;;24.60
12061;BMP180;6091;51.432;6.880;2023-04-12T00:28:15;99949.00;;;24.70
12061;BMP180;6091;51.432;6.880;2023-04-12T00:30:43;99942.00;;;24.60
12061;BMP180;6091;51.432;6.880;2023-04-12T00:33:11;99938.00;;;24.60
12061;BMP180;6091;51.432;6.880;2023-04-12T00:35:38;99922.00;;;24.60
12061;BMP180;6091;51.432;6.880;2023-04-12T00:38:05;99920.00;;;24.60
12061;BMP180;6091;51.432;6.880;2023-04-12T00:40:41;99909.00;;;24.60
12061;BMP180;6091;51.432;6.880;2023-04-12T00:43:09;99903.00;;;24.60
12061;BMP180;6091;51.432;6.880;2023-04-12T00:45:41;99898.00;;;24.60
12061;BMP180;6091;51.432;6.880;2023-04-12T00:48:08;99894.00;;;24.60
12061;BMP180;6091;51.432;6.880;2023-04-12T00:50:36;99886.00;;;24.60
12061;BMP180;6091;51.432;6.880;2023-04-12T00:53:03;99887.00;;;24.60
12061;BMP180;6091;51.432;6.880;2023-04-12T00:55:30;99887.00;;;24.60
12061;BMP180;6091;51.432;6.880;2023-04-12T00:57:58;99880.00;;;24.60
12061;BMP180;6091;51.432;6.880;2023-04-12T01:00:25;99866.00;;;24.50
12061;BMP180;6091;51.432;6.880;2023-04-12T01:02:53;99853.00;;;24.50
12061;BMP180;6091;51.432;6.880;2023-04-12T01:05:22;99851.00;;;24.50
12061;BMP180;6091;51.432;6.880;2023-04-12T01:08:38;99847.00;;;24.50
12061;BMP180;6091;51.432;6.880;2023-04-12T01:11:31;99829.00;;;24.50
12061;BMP180;6091;51.432;6.880;2023-04-12T01:17:20;99825.00;;;24.40
12061;BMP180;6091;51.432;6.880;2023-04-12T01:20:01;99818.00;;;24.40
12061;BMP180;6091;51.432;6.880;2023-04-12T01:23:16;99823.00;;;24.40
12061;BMP180;6091;51.432;6.880;2023-04-12T01:26:03;99795.00;;;24.40
12061;BMP180;6091;51.432;6.880;2023-04-12T01:28:37;99794.00;;;24.40
12061;BMP180;6091;51.432;6.880;2023-04-12T01:31:07;99794.00;;;24.40
12061;BMP180;6091;51.432;6.880;2023-04-12T01:33:37;99801.00;;;24.40
12061;BMP180;6091;51.432;6.880;2023-04-12T01:36:19;99789.00;;;24.40
12061;BMP180;6091;51.432;6.880;2023-04-12T01:38:48;99783.00;;;24.40
12061;BMP180;6091;51.432;6.880;2023-04-12T01:41:16;99777.00;;;24.40
12061;BMP180;6091;51.432;6.880;2023-04-12T01:43:45;99784.00;;;24.40
12061;BMP180;6091;51.432;6.880;2023-04-12T01:46:15;99770.00;;;24.40
12061;BMP180;6091;51.432;6.880;2023-04-12T01:48:52;99764.00;;;24.40
12061;BMP180;6091;51.432;6.880;2023-04-12T01:54:18;99744.00;;;24.30
12061;BMP180;6091;51.432;6.880;2023-04-12T01:56:55;99735.00;;;24.30
12061;BMP180;6091;51.432;6.880;2023-04-12T01:59:30;99728.00;;;24.30
12061;BMP180;6091;51.432;6.880;2023-04-12T02:01:58;99725.00;;;24.30
12061;BMP180;6091;51.432;6.880;2023-04-12T02:04:26;99727.00;;;24.30
12061;BMP180;6091;51.432;6.880;2023-04-12T02:06:54;99715.00;;;24.30
12061;BMP180;6091;51.432;6.880;2023-04-12T02:09:22;99700.00;;;24.30
12061;BMP180;6091;51.432;6.880;2023-04-12T02:11:49;99694.00;;;24.30
12061;BMP180;6091;51.432;6.880;2023-04-12T02:14:16;99694.00;;;24.30
12061;BMP180;6091;51.432;6.880;2023-04-12T02:16:44;99678.00;;;24.30
12061;BMP180;6091;51.432;6.880;2023-04-12T02:19:12;99675.00;;;24.30
12061;BMP180;6091;51.432;6.880;2023-04-12T02:21:44;99676.00;;;24.30
12061;BMP180;6091;51.432;6.880;2023-04-12T02:24:11;99670.00;;;24.20
12061;BMP180;6091;51.432;6.880;2023-04-12T02:26:38;99666.00;;;24.20
12061;BMP180;6091;51.432;6.880;2023-04-12T02:29:07;99653.00;;;24.20
12061;BMP180;6091;51.432;6.880;2023-04-12T02:31:35;99652.00;;;24.20
12061;BMP180;6091;51.432;6.880;2023-04-12T02:34:05;99644.00;;;24.20
12061;BMP180;6091;51.432;6.880;2023-04-12T02:36:32;99643.00;;;24.20
12061;BMP180;6091;51.432;6.880;2023-04-12T02:39:00;99637.00;;;24.20
12061;BMP180;6091;51.432;6.880;2023-04-12T02:41:28;99632.00;;;24.20
12061;BMP180;6091;51.432;6.880;2023-04-12T02:43:55;99631.00;;;24.20
12061;BMP180;6091;51.432;6.880;2023-04-12T02:46:24;99611.00;;;24.20
12061;BMP180;6091;51.432;6.880;2023-04-12T02:48:53;99606.00;;;24.20
12061;BMP180;6091;51.432;6.880;2023-04-12T02:51:20;99607.00;;;24.20
12061;BMP180;6091;51.432;6.880;2023-04-12T02:53:47;99597.00;;;24.20
12061;BMP180;6091;51.432;6.880;2023-04-12T02:56:14;99588.00;;;24.20
12061;BMP180;6091;51.432;6.880;2023-04-12T02:58:44;99581.00;;;24.10
12061;BMP180;6091;51.432;6.880;2023-04-12T03:01:12;99573.00;;;24.10
12061;BMP180;6091;51.432;6.880;2023-04-12T03:03:40;99556.00;;;24.10
12061;BMP180;6091;51.432;6.880;2023-04-12T03:06:07;99555.00;;;24.10
12061;BMP180;6091;51.432;6.880;2023-04-12T03:08:37;99544.00;;;24.10
12061;BMP180;6091;51.432;6.880;2023-04-12T03:11:05;99522.00;;;24.10
12061;BMP180;6091;51.432;6.880;2023-04-12T03:13:33;99523.00;;;24.10
12061;BMP180;6091;51.432;6.880;2023-04-12T03:16:20;99524.00;;;24.10
12061;BMP180;6091;51.432;6.880;2023-04-12T03:18:49;99518.00;;;24.10
12061;BMP180;6091;51.432;6.880;2023-04-12T03:21:17;99498.00;;;24.10
12061;BMP180;6091;51.432;6.880;2023-04-12T03:23:44;99499.00;;;24.10
12061;BMP180;6091;51.432;6.880;2023-04-12T03:26:12;99484.00;;;24.10
12061;BMP180;6091;51.432;6.880;2023-04-12T03:28:40;99481.00;;;24.10
12061;BMP180;6091;51.432;6.880;2023-04-12T03:31:07;99489.00;;;24.10
12061;BMP180;6091;51.432;6.880;2023-04-12T03:33:34;99486.00;;;24.00
12061;BMP180;6091;51.432;6.880;2023-04-12T03:36:01;99479.00;;;24.00
12061;BMP180;6091;51.432;6.880;2023-04-12T03:38:29;99469.00;;;24.00
12061;BMP180;6091;51.432;6.880;2023-04-12T03:40:56;99461.00;;;24.00
12061;BMP180;6091;51.432;6.880;2023-04-12T03:43:23;99456.00;;;24.00
12061;BMP180;6091;51.432;6.880;2023-04-12T03:45:50;99454.00;;;24.00
12061;BMP180;6091;51.432;6.880;2023-04-12T03:48:17;99451.00;;;24.00
12061;BMP180;6091;51.432;6.880;2023-04-12T03:50:44;99431.00;;;24.00
12061;BMP180;6091;51.432;6.880;2023-04-12T03:53:11;99430.00;;;24.00
12061;BMP180;6091;51.432;6.880;2023-04-12T03:55:38;99420.00;;;24.00
12061;BMP180;6091;51.432;6.880;2023-04-12T03:58:06;99419.00;;;24.00
12061;BMP180;6091;51.432;6.880;2023-04-12T04:00:33;99412.00;;;24.00
12061;BMP180;6091;51.432;6.880;2023-04-12T04:03:07;99399.00;;;24.00
12061;BMP180;6091;51.432;6.880;2023-04-12T04:05:35;99393.00;;;24.00
12061;BMP180;6091;51.432;6.880;2023-04-12T04:08:04;99392.00;;;24.00
12061;BMP180;6091;51.432;6.880;2023-04-12T04:10:33;99377.00;;;24.00
12061;BMP180;6091;51.432;6.880;2023-04-12T04:13:00;99378.00;;;23.90
12061;BMP180;6091;51.432;6.880;2023-04-12T04:15:27;99376.00;;;24.00
12061;BMP180;6091;51.432;6.880;2023-04-12T04:17:54;99369.00;;;23.90
12061;BMP180;6091;51.432;6.880;2023-04-12T04:20:21;99364.00;;;23.90
12061;BMP180;6091;51.432;6.880;2023-04-12T04:22:48;99371.00;;;23.90
12061;BMP180;6091;51.432;6.880;2023-04-12T04:25:15;99358.00;;;23.90
12061;BMP180;6091;51.432;6.880;2023-04-12T04:27:43;99355.00;;;23.90
12061;BMP180;6091;51.432;6.880;2023-04-12T04:30:13;99354.00;;;23.90
12061;BMP180;6091;51.432;6.880;2023-04-12T04:32:44;99349.00;;;23.90
12061;BMP180;6091;51.432;6.880;2023-04-12T04:35:11;99332.00;;;23.90
12061;BMP180;6091;51.432;6.880;2023-04-12T04:37:42;99334.00;;;23.90
12061;BMP180;6091;51.432;6.880;2023-04-12T04:40:10;99331.00;;;23.90
12061;BMP180;6091;51.432;6.880;2023-04-12T04:42:39;99319.00;;;23.90
12061;BMP180;6091;51.432;6.880;2023-04-12T04:45:09;99321.00;;;23.90
12061;BMP180;6091;51.432;6.880;2023-04-12T04:47:39;99317.00;;;23.90
12061;BMP180;6091;51.432;6.880;2023-04-12T04:50:07;99310.00;;;23.80
12061;BMP180;6091;51.432;6.880;2023-04-12T04:52:34;99314.00;;;23.80
12061;BMP180;6091;51.432;6.880;2023-04-12T04:55:07;99312.00;;;23.90
12061;BMP180;6091;51.432;6.880;2023-04-12T04:57:37;99308.00;;;23.80
12061;BMP180;6091;51.432;6.880;2023-04-12T05:00:04;99310.00;;;23.80
12061;BMP180;6091;51.432;6.880;2023-04-12T05:02:37;99297.00;;;23.80
12061;BMP180;6091;51.432;6.880;2023-04-12T05:05:12;99298.00;;;23.80
12061;BMP180;6091;51.432;6.880;2023-04-12T05:07:42;99297.00;;;23.80
12061;BMP180;6091;51.432;6.880;2023-04-12T05:10:10;99297.00;;;23.80
12061;BMP180;6091;51.432;6.880;2023-04-12T05:12:37;99290.00;;;23.80
12061;BMP180;6091;51.432;6.880;2023-04-12T05:15:05;99290.00;;;23.80
12061;BMP180;6091;51.432;6.880;2023-04-12T05:17:38;99290.00;;;23.80
12061;BMP180;6091;51.432;6.880;2023-04-12T05:20:06;99291.00;;;23.80
12061;BMP180;6091;51.432;6.880;2023-04-12T05:22:34;99285.00;;;23.80
12061;BMP180;6091;51.432;6.880;2023-04-12T05:25:02;99282.00;;;23.80
12061;BMP180;6091;51.432;6.880;2023-04-12T05:27:30;99277.00;;;23.80
12061;BMP180;6091;51.432;6.880;2023-04-12T05:29:57;99267.00;;;23.80
12061;BMP180;6091;51.432;6.880;2023-04-12T05:32:25;99271.00;;;23.80
12061;BMP180;6091;51.432;6.880;2023-04-12T05:34:52;99270.00;;;23.80
12061;BMP180;6091;51.432;6.880;2023-04-12T05:37:19;99259.00;;;23.80
12061;BMP180;6091;51.432;6.880;2023-04-12T05:39:46;99242.00;;;23.80
12061;BMP180;6091;51.432;6.880;2023-04-12T05:42:13;99246.00;;;23.90
12061;BMP180;6091;51.432;6.880;2023-04-12T05:44:40;99239.00;;;24.00
12061;BMP180;6091;51.432;6.880;2023-04-12T05:47:07;99232.00;;;24.20
12061;BMP180;6091;51.432;6.880;2023-04-12T05:49:34;99238.00;;;24.30
12061;BMP180;6091;51.432;6.880;2023-04-12T05:52:02;99225.00;;;24.40
12061;BMP180;6091;51.432;6.880;2023-04-12T05:54:29;99227.00;;;24.60
12061;BMP180;6091;51.432;6.880;2023-04-12T05:56:56;99219.00;;;24.70
12061;BMP180;6091;51.432;6.880;2023-04-12T05:59:23;99218.00;;;24.90
12061;BMP180;6091;51.432;6.880;2023-04-12T06:01:50;99220.00;;;25.00
12061;BMP180;6091;51.432;6.880;2023-04-12T06:04:18;99210.00;;;25.20
12061;BMP180;6091;51.432;6.880;2023-04-12T06:06:45;99214.00;;;25.30
12061;BMP180;6091;51.432;6.880;2023-04-12T06:09:13;99206.00;;;25.40
12061;BMP180;6091;51.432;6.880;2023-04-12T06:11:42;99220.00;;;25.50
12061;BMP180;6091;51.432;6.880;2023-04-12T06:14:09;99210.00;;;25.60
12061;BMP180;6091;51.432;6.880;2023-04-12T06:16:37;99211.00;;;25.70
12061;BMP180;6091;51.432;6.880;2023-04-12T06:19:07;99209.00;;;25.90
12061;BMP180;6091;51.432;6.880;2023-04-12T06:21:34;99200.00;;;26.00
12061;BMP180;6091;51.432;6.880;2023-04-12T06:24:02;99204.00;;;26.10
12061;BMP180;6091;51.432;6.880;2023-04-12T06:26:29;99192.00;;;26.20
12061;BMP180;6091;51.432;6.880;2023-04-12T06:29:05;99196.00;;;26.30
12061;BMP180;6091;51.432;6.880;2023-04-12T06:31:32;99188.00;;;26.60
12061;BMP180;6091;51.432;6.880;2023-04-12T06:33:59;99186.00;;;26.50
12061;BMP180;6091;51.432;6.880;2023-04-12T06:36:26;99177.00;;;26.60
12061;BMP180;6091;51.432;6.880;2023-04-12T06:38:53;99176.00;;;26.60
12061;BMP180;6091;51.432;6.880;2023-04-12T06:41:21;99172.00;;;26.70
12061;BMP180;6091;51.432;6.880;2023-04-12T06:43:48;99178.00;;;26.70
12061;BMP180;6091;51.432;6.880;2023-04-12T06:46:15;99171.00;;;26.80
12061;BMP180;6091;51.432;6.880;2023-04-12T06:48:51;99181.00;;;26.80
12061;BMP180;6091;51.432;6.880;2023-04-12T06:51:19;99167.00;;;26.80
12061;BMP180;6091;51.432;6.880;2023-04-12T06:53:46;99164.00;;;26.90
12061;BMP180;6091;51.432;6.880;2023-04-12T06:56:13;99160.00;;;27.20
12061;BMP180;6091;51.432;6.880;2023-04-12T06:58:43;99161.00;;;27.00
12061;BMP180;6091;51.432;6.880;2023-04-12T07:01:10;99144.00;;;26.90
12061;BMP180;6091;51.432;6.880;2023-04-12T07:03:39;99134.00;;;26.90
12061;BMP180;6091;51.432;6.880;2023-04-12T07:06:06;99143.00;;;26.90
12061;BMP180;6091;51.432;6.880;2023-04-12T07:08:51;99136.00;;;26.80
12061;BMP180;6091;51.432;6.880;2023-04-12T07:11:19;99144.00;;;26.80
12061;BMP180;6091;51.432;6.880;2023-04-12T07:13:49;99136.00;;;26.80
12061;BMP180;6091;51.432;6.880;2023-04-12T07:16:17;99137.00;;;26.70
12061;BMP180;6091;51.432;6.880;2023-04-12T07:18:44;99127.00;;;26.70
12061;BMP180;6091;51.432;6.880;2023-04-12T07:21:11;99117.00;;;26.60
12061;BMP180;6091;51.432;6.880;2023-04-12T07:23:40;99117.00;;;26.60
12061;BMP180;6091;51.432;6.880;2023-04-12T07:26:07;99111.00;;;26.60
12061;BMP180;6091;51.432;6.880;2023-04-12T07:28:34;99118.00;;;26.60
12061;BMP180;6091;51.432;6.880;2023-04-12T07:31:06;99112.00;;;26.60
12061;BMP180;6091;51.432;6.880;2023-04-12T07:33:33;99098.00;;;26.50
12061;BMP180;6091;51.432;6.880;2023-04-12T07:36:03;99100.00;;;26.60
12061;BMP180;6091;51.432;6.880;2023-04-12T07:38:30;99097.00;;;26.50
12061;BMP180;6091;51.432;6.880;2023-04-12T07:40:57;99100.00;;;26.60
12061;BMP180;6091;51.432;6.880;2023-04-12T07:43:25;99094.00;;;26.60
12061;BMP180;6091;51.432;6.880;2023-04-12T07:45:54;99099.00;;;26.60
12061;BMP180;6091;51.432;6.880;2023-04-12T07:48:22;99090.00;;;26.60
12061;BMP180;6091;51.432;6.880;2023-04-12T07:50:49;99082.00;;;26.60
12061;BMP180;6091;51.432;6.880;2023-04-12T07:53:22;99076.00;;;26.60
12061;BMP180;6091;51.432;6.880;2023-04-12T07:55:50;99079.00;;;26.60
12061;BMP180;6091;51.432;6.880;2023-04-12T07:58:19;99081.00;;;26.60
12061;BMP180;6091;51.432;6.880;2023-04-12T08:00:47;99078.00;;;26.60
12061;BMP180;6091;51.432;6.880;2023-04-12T08:03:16;99086.00;;;26.70
12061;BMP180;6091;51.432;6.880;2023-04-12T08:05:44;99098.00;;;26.70
12061;BMP180;6091;51.432;6.880;2023-04-12T08:08:12;99094.00;;;26.70
12061;BMP180;6091;51.432;6.880;2023-04-12T08:10:40;99096.00;;;26.70
12061;BMP180;6091;51.432;6.880;2023-04-12T08:13:07;99095.00;;;26.70
12061;BMP180;6091;51.432;6.880;2023-04-12T08:15:34;99105.00;;;26.70
12061;BMP180;6091;51.432;6.880;2023-04-12T08:18:02;99098.00;;;26.70
12061;BMP180;6091;51.432;6.880;2023-04-12T08:20:30;99100.00;;;26.70
12061;BMP180;6091;51.432;6.880;2023-04-12T08:22:57;99098.00;;;26.80
12061;BMP180;6091;51.432;6.880;2023-04-12T08:25:25;99091.00;;;26.80
12061;BMP180;6091;51.432;6.880;2023-04-12T08:27:52;99079.00;;;26.80
12061;BMP180;6091;51.432;6.880;2023-04-12T08:30:19;99075.00;;;26.80
12061;BMP180;6091;51.432;6.880;2023-04-12T08:32:52;99063.00;;;26.80
12061;BMP180;6091;51.432;6.880;2023-04-12T08:35:20;99069.00;;;26.80
12061;BMP180;6091;51.432;6.880;2023-04-12T08:37:48;99067.00;;;26.90
12061;BMP180;6091;51.432;6.880;2023-04-12T08:40:16;99063.00;;;26.90
12061;BMP180;6091;51.432;6.880;2023-04-12T08:42:43;99077.00;;;27.30
12061;BMP180;6091;51.432;6.880;2023-04-12T08:45:11;99074.00;;;27.10
12061;BMP180;6091;51.432;6.880;2023-04-12T08:47:43;99070.00;;;27.00
12061;BMP180;6091;51.432;6.880;2023-04-12T08:50:11;99070.00;;;26.90
12061;BMP180;6091;51.432;6.880;2023-04-12T08:52:41;99061.00;;;26.90
12061;BMP180;6091;51.432;6.880;2023-04-12T08:55:09;99065.00;;;26.90
12061;BMP180;6091;51.432;6.880;2023-04-12T08:57:40;99059.00;;;26.90
12061;BMP180;6091;51.432;6.880;2023-04-12T09:00:09;99055.00;;;26.90
12061;BMP180;6091;51.432;6.880;2023-04-12T09:02:37;99059.00;;;26.80
12061;BMP180;6091;51.432;6.880;2023-04-12T09:05:12;99054.00;;;26.80
12061;BMP180;6091;51.432;6.880;2023-04-12T09:07:41;99053.00;;;26.80
12061;BMP180;6091;51.432;6.880;2023-04-12T09:10:08;99054.00;;;26.80
12061;BMP180;6091;51.432;6.880;2023-04-12T09:12:45;99060.00;;;26.80
12061;BMP180;6091;51.432;6.880;2023-04-12T09:15:14;99056.00;;;26.80
12061;BMP180;6091;51.432;6.880;2023-04-12T09:17:43;99057.00;;;26.70
12061;BMP180;6091;51.432;6.880;2023-04-12T09:22:38;99061.00;;;26.70
12061;BMP180;6091;51.432;6.880;2023-04-12T09:25:14;99053.00;;;26.70
12061;BMP180;6091;51.432;6.880;2023-04-12T09:27:48;99036.00;;;26.70
12061;BMP180;6091;51.432;6.880;2023-04-12T09:30:18;99042.00;;;26.70
12061;BMP180;6091;51.432;6.880;2023-04-12T09:32:46;99041.00;;;26.80
12061;BMP180;6091;51.432;6.880;2023-04-12T09:35:15;99048.00;;;26.80
12061;BMP180;6091;51.432;6.880;2023-04-12T09:37:42;99040.00;;;26.80
12061;BMP180;6091;51.432;6.880;2023-04-12T09:40:10;99047.00;;;26.90
12061;BMP180;6091;51.432;6.880;2023-04-12T09:42:52;99041.00;;;26.90
12061;BMP180;6091;51.432;6.880;2023-04-12T09:45:24;99051.00;;;26.90
12061;BMP180;6091;51.432;6.880;2023-04-12T09:47:53;99042.00;;;27.00
12061;BMP180;6091;51.432;6.880;2023-04-12T09:50:26;99044.00;;;27.00
12061;BMP180;6091;51.432;6.880;2023-04-12T09:52:56;99043.00;;;27.10
12061;BMP180;6091;51.432;6.880;2023-04-12T09:55:26;99038.00;;;27.10
12061;BMP180;6091;51.432;6.880;2023-04-12T09:57:55;99036.00;;;27.10
12061;BMP180;6091;51.432;6.880;2023-04-12T10:00:24;99034.00;;;27.20
12061;BMP180;6091;51.432;6.880;2023-04-12T10:02:54;99042.00;;;27.20
12061;BMP180;6091;51.432;6.880;2023-04-12T10:05:24;99033.00;;;27.20
12061;BMP180;6091;51.432;6.880;2023-04-12T10:07:54;99042.00;;;27.20
12061;BMP180;6091;51.432;6.880;2023-04-12T10:10:23;99034.00;;;27.20
12061;BMP180;6091;51.432;6.880;2023-04-12T10:12:50;99036.00;;;27.20
12061;BMP180;6091;51.432;6.880;2023-04-12T10:15:18;99037.00;;;27.20
12061;BMP180;6091;51.432;6.880;2023-04-12T10:17:53;99023.00;;;27.20
12061;BMP180;6091;51.432;6.880;2023-04-12T10:20:21;99024.00;;;27.10
12061;BMP180;6091;51.432;6.880;2023-04-12T10:22:55;99023.00;;;27.10
12061;BMP180;6091;51.432;6.880;2023-04-12T10:25:25;99024.00;;;27.10
12061;BMP180;6091;51.432;6.880;2023-04-12T10:27:53;99031.00;;;27.00
12061;BMP180;6091;51.432;6.880;2023-04-12T10:30:30;99023.00;;;27.10
12061;BMP180;6091;51.432;6.880;2023-04-12T10:36:01;99023.00;;;27.10
12061;BMP180;6091;51.432;6.880;2023-04-12T10:38:46;99029.00;;;27.20
12061;BMP180;6091;51.432;6.880;2023-04-12T10:41:20;99028.00;;;27.30
12061;BMP180;6091;51.432;6.880;2023-04-12T10:43:50;99019.00;;;27.40
12061;BMP180;6091;51.432;6.880;2023-04-12T10:49:14;99021.00;;;27.40
12061;BMP180;6091;51.432;6.880;2023-04-12T10:56:56;99038.00;;;27.60
12061;BMP180;6091;51.432;6.880;2023-04-12T10:59:23;99043.00;;;27.50
12061;BMP180;6091;51.432;6.880;2023-04-12T11:04:34;99065.00;;;27.40
12061;BMP180;6091;51.432;6.880;2023-04-12T11:07:07;99066.00;;;27.40
12061;BMP180;6091;51.432;6.880;2023-04-12T11:09:42;99072.00;;;27.30
12061;BMP180;6091;51.432;6.880;2023-04-12T11:12:10;99071.00;;;27.30
12061;BMP180;6091;51.432;6.880;2023-04-12T11:14:50;99054.00;;;27.20
12061;BMP180;6091;51.432;6.880;2023-04-12T11:17:19;99065.00;;;27.20
12061;BMP180;6091;51.432;6.880;2023-04-12T11:19:59;99062.00;;;27.20
12061;BMP180;6091;51.432;6.880;2023-04-12T11:22:30;99070.00;;;27.20
12061;BMP180;6091;51.432;6.880;2023-04-12T11:25:00;99064.00;;;27.20
12061;BMP180;6091;51.432;6.880;2023-04-12T11:27:28;99057.00;;;27.20
12061;BMP180;6091;51.432;6.880;2023-04-12T11:29:59;99063.00;;;27.20
12061;BMP180;6091;51.432;6.880;2023-04-12T11:32:29;99066.00;;;27.20
12061;BMP180;6091;51.432;6.880;2023-04-12T11:34:57;99072.00;;;27.30
12061;BMP180;6091;51.432;6.880;2023-04-12T11:37:25;99069.00;;;27.30
12061;BMP180;6091;51.432;6.880;2023-04-12T11:39:56;99068.00;;;27.30
12061;BMP180;6091;51.432;6.880;2023-04-12T11:42:26;99076.00;;;27.40
12061;BMP180;6091;51.432;6.880;2023-04-12T11:44:53;99069.00;;;27.40
12061;BMP180;6091;51.432;6.880;2023-04-12T11:47:29;99065.00;;;27.40
12061;BMP180;6091;51.432;6.880;2023-04-12T11:49:58;99074.00;;;27.50
12061;BMP180;6091;51.432;6.880;2023-04-12T11:52:31;99070.00;;;27.60
12061;BMP180;6091;51.432;6.880;2023-04-12T11:55:05;99070.00;;;27.60
12061;BMP180;6091;51.432;6.880;2023-04-12T11:57:34;99058.00;;;27.70
12061;BMP180;6091;51.432;6.880;2023-04-12T12:00:02;99052.00;;;27.80
12061;BMP180;6091;51.432;6.880;2023-04-12T12:02:33;99061.00;;;28.00
12061;BMP180;6091;51.432;6.880;2023-04-12T12:05:15;99056.00;;;28.30
12061;BMP180;6091;51.432;6.880;2023-04-12T12:07:43;99059.00;;;28.50
12061;BMP180;6091;51.432;6.880;2023-04-12T12:10:10;99065.00;;;28.80
12061;BMP180;6091;51.432;6.880;2023-04-12T12:12:46;99063.00;;;29.10
12061;BMP180;6091;51.432;6.880;2023-04-12T12:15:14;99056.00;;;29.30
12061;BMP180;6091;51.432;6.880;2023-04-12T12:17:41;99063.00;;;29.50
12061;BMP180;6091;51.432;6.880;2023-04-12T12:20:19;99059.00;;;29.60
12061;BMP180;6091;51.432;6.880;2023-04-12T12:22:50;99055.00;;;29.60
12061;BMP180;6091;51.432;6.880;2023-04-12T12:25:18;99049.00;;;29.60
12061;BMP180;6091;51.432;6.880;2023-04-12T12:27:45;99050.00;;;29.60
12061;BMP180;6091;51.432;6.880;2023-04-12T12:30:17;99050.00;;;29.60
12061;BMP180;6091;51.432;6.880;2023-04-12T12:32:50;99057.00;;;29.60
12061;BMP180;6091;51.432;6.880;2023-04-12T12:35:20;99059.00;;;29.50
12061;BMP180;6091;51.432;6.880;2023-04-12T12:37:52;99055.00;;;29.40
12061;BMP180;6091;51.432;6.880;2023-04-12T12:40:29;99059.00;;;29.40
12061;BMP180;6091;51.432;6.880;2023-04-12T12:42:58;99057.00;;;29.20
12061;BMP180;6091;51.432;6.880;2023-04-12T12:45:27;99052.00;;;29.20
12061;BMP180;6091;51.432;6.880;2023-04-12T12:48:02;99055.00;;;29.20
12061;BMP180;6091;51.432;6.880;2023-04-12T12:50:33;99049.00;;;29.10
12061;BMP180;6091;51.432;6.880;2023-04-12T12:53:02;99047.00;;;29.10
12061;BMP180;6091;51.432;6.880;2023-04-12T12:55:30;99037.00;;;29.10
12061;BMP180;6091;51.432;6.880;2023-04-12T12:57:58;99041.00;;;29.20
12061;BMP180;6091;51.432;6.880;2023-04-12T13:00:28;99034.00;;;29.20
12061;BMP180;6091;51.432;6.880;2023-04-12T13:02:56;99036.00;;;29.30
12061;BMP180;6091;51.432;6.880;2023-04-12T13:05:25;99026.00;;;29.40
12061;BMP180;6091;51.432;6.880;2023-04-12T13:07:52;99029.00;;;29.50
12061;BMP180;6091;51.432;6.880;2023-04-12T13:10:19;99032.00;;;29.70
12061;BMP180;6091;51.432;6.880;2023-04-12T13:12:46;99031.00;;;29.90
12061;BMP180;6091;51.432;6.880;2023-04-12T13:15:13;99027.00;;;30.00
12061;BMP180;6091;51.432;6.880;2023-04-12T13:17:44;99032.00;;;30.20
12061;BMP180;6091;51.432;6.880;2023-04-12T13:20:11;99029.00;;;30.40
12061;BMP180;6091;51.432;6.880;2023-04-12T13:22:38;99022.00;;;30.40
12061;BMP180;6091;51.432;6.880;2023-04-12T13:25:06;99028.00;;;30.50
12061;BMP180;6091;51.432;6.880;2023-04-12T13:27:33;99026.00;;;30.50
12061;BMP180;6091;51.432;6.880;2023-04-12T13:30:00;99028.00;;;30.50
12061;BMP180;6091;51.432;6.880;2023-04-12T13:32:27;99027.00;;;30.50
12061;BMP180;6091;51.432;6.880;2023-04-12T13:34:54;99029.00;;;30.40
12061;BMP180;6091;51.432;6.880;2023-04-12T13:37:22;99030.00;;;30.30
12061;BMP180;6091;51.432;6.880;2023-04-12T13:39:50;99025.00;;;30.20
12061;BMP180;6091;51.432;6.880;2023-04-12T13:42:17;99028.00;;;30.10
12061;BMP180;6091;51.432;6.880;2023-04-12T13:44:44;99025.00;;;30.00
12061;BMP180;6091;51.432;6.880;2023-04-12T13:47:12;99037.00;;;29.80
12061;BMP180;6091;51.432;6.880;2023-04-12T13:49:40;99039.00;;;29.70
